createdAt,value
2023-04-26T00:00:29.206Z,67.12
2023-04-26T00:02:57.460Z,68.13
2023-04-26T00:05:27.228Z,67.50
2023-04-26T00:07:56.865Z,67.24
2023-04-26T00:10:24.952Z,67.34
2023-04-26T00:12:53.140Z,67.21
2023-04-26T00:15:21.191Z,67.96
2023-04-26T00:17:49.719Z,67.10
2023-04-26T00:20:19.470Z,66.97
2023-04-26T00:22:47.707Z,67.61
2023-04-26T00:25:18.395Z,67.73
2023-04-26T00:27:46.523Z,67.54
2023-04-26T00:30:15.724Z,66.61
2023-04-26T00:32:44.098Z,67.63
2023-04-26T00:35:12.262Z,67.37
2023-04-26T00:37:40.356Z,67.87
2023-04-26T00:40:10.727Z,67.62
2023-04-26T00:42:41.285Z,68.09
2023-04-26T00:45:10.217Z,67.52
2023-04-26T00:47:38.921Z,67.26
2023-04-26T00:50:08.800Z,67.84
2023-04-26T00:52:37.084Z,68.22
2023-04-26T00:55:05.733Z,67.34
2023-04-26T00:57:34.550Z,67.49
2023-04-26T01:00:12.689Z,68.05
2023-04-26T01:02:41.626Z,68.19
2023-04-26T01:05:10.935Z,67.79
2023-04-26T01:07:39.717Z,67.86
2023-04-26T01:10:09.537Z,68.64
2023-04-26T01:12:39.256Z,68.42
2023-04-26T01:15:11.550Z,68.86
2023-04-26T01:17:40.509Z,68.42
2023-04-26T01:20:10.487Z,68.21
2023-04-26T01:22:40.434Z,68.29
2023-04-26T01:25:12.781Z,67.64
2023-04-26T01:27:41.834Z,67.04
2023-04-26T01:30:11.516Z,67.61
2023-04-26T01:32:39.988Z,67.13
2023-04-26T01:35:08.553Z,68.01
2023-04-26T01:37:36.939Z,66.54
2023-04-26T01:40:08.115Z,66.42
2023-04-26T01:42:38.766Z,66.87
2023-04-26T01:45:08.439Z,66.79
2023-04-26T01:47:55.252Z,66.53
2023-04-26T01:50:24.639Z,66.77
2023-04-26T01:52:52.686Z,67.01
2023-04-26T01:55:22.116Z,66.72
2023-04-26T01:57:50.221Z,66.45
2023-04-26T02:00:18.856Z,66.94
2023-04-26T02:02:50.412Z,66.79
2023-04-26T02:05:18.802Z,67.09
2023-04-26T02:07:46.938Z,67.13
2023-04-26T02:10:15.250Z,67.42
2023-04-26T02:12:44.932Z,67.60
2023-04-26T02:15:13.166Z,67.05
2023-04-26T02:17:41.871Z,66.80
2023-04-26T02:20:11.484Z,67.43
2023-04-26T02:22:39.685Z,66.61
2023-04-26T02:25:08.556Z,66.90
2023-04-26T02:27:36.644Z,66.99
2023-04-26T02:30:07.741Z,66.63
2023-04-26T02:32:36.453Z,66.34
2023-04-26T02:35:05.200Z,66.78
2023-04-26T02:37:33.853Z,66.40
2023-04-26T02:40:02.163Z,66.57
2023-04-26T02:42:30.437Z,66.42
2023-04-26T02:44:58.889Z,66.00
2023-04-26T02:47:28.542Z,66.47
2023-04-26T02:49:56.570Z,66.55
2023-04-26T02:52:24.624Z,66.92
2023-04-26T02:54:52.752Z,67.10
2023-04-26T02:57:20.940Z,67.24
2023-04-26T02:59:49.011Z,67.36
2023-04-26T03:02:17.679Z,67.31
2023-04-26T03:04:47.814Z,67.35
2023-04-26T03:07:16.353Z,67.30
2023-04-26T03:09:44.542Z,67.37
2023-04-26T03:12:13.348Z,67.18
2023-04-26T03:14:41.526Z,67.40
2023-04-26T03:17:09.502Z,67.35
2023-04-26T03:19:37.656Z,67.63
2023-04-26T03:22:07.875Z,67.65
2023-04-26T03:24:36.071Z,67.66
2023-04-26T03:27:04.195Z,67.38
2023-04-26T03:29:32.938Z,67.30
2023-04-26T03:32:01.966Z,67.02
2023-04-26T03:34:30.879Z,67.83
2023-04-26T03:36:59.119Z,67.52
2023-04-26T03:39:28.826Z,67.57
2023-04-26T03:41:56.805Z,67.71
2023-04-26T03:44:24.909Z,67.78
2023-04-26T03:46:53.778Z,67.71
2023-04-26T03:49:22.409Z,67.93
2023-04-26T03:51:51.105Z,67.65
2023-04-26T03:54:19.296Z,67.60
2023-04-26T03:56:49.050Z,67.16
2023-04-26T03:59:18.042Z,67.37
2023-04-26T04:01:46.051Z,67.43
2023-04-26T04:04:14.146Z,67.28
2023-04-26T04:06:43.398Z,67.37
2023-04-26T04:09:11.953Z,67.84
2023-04-26T04:11:40.039Z,67.62
2023-04-26T04:14:09.716Z,67.54
2023-04-26T04:16:38.124Z,67.70
2023-04-26T04:19:06.286Z,67.39
2023-04-26T04:21:37.000Z,67.61
2023-04-26T04:24:05.880Z,67.43
2023-04-26T04:26:34.251Z,67.65
2023-04-26T04:29:08.819Z,67.48
2023-04-26T04:31:40.260Z,67.89
2023-04-26T04:34:10.000Z,67.74
2023-04-26T04:36:40.665Z,67.40
2023-04-26T04:39:13.692Z,67.39
2023-04-26T04:41:47.667Z,67.38
2023-04-26T04:44:17.096Z,66.44
2023-04-26T04:46:47.140Z,66.46
2023-04-26T04:49:16.086Z,66.39
2023-04-26T04:51:44.900Z,65.90
2023-04-26T04:54:14.366Z,66.65
2023-04-26T04:56:42.982Z,65.98
2023-04-26T04:59:12.689Z,66.66
2023-04-26T05:01:40.886Z,67.33
2023-04-26T05:04:17.257Z,67.19
2023-04-26T05:06:46.439Z,67.54
2023-04-26T05:09:14.630Z,67.04
2023-04-26T05:11:43.038Z,66.51
2023-04-26T05:14:12.898Z,66.43
2023-04-26T05:16:41.493Z,67.15
2023-04-26T05:19:10.589Z,66.91
2023-04-26T05:21:40.437Z,66.72
2023-04-26T05:24:08.918Z,66.88
2023-04-26T05:26:37.961Z,66.97
2023-04-26T05:29:33.257Z,66.50
2023-04-26T05:32:53.240Z,66.75
2023-04-26T05:35:36.231Z,66.61
2023-04-26T05:38:05.986Z,66.46
2023-04-26T05:40:35.643Z,66.43
2023-04-26T05:43:04.174Z,66.32
2023-04-26T05:45:32.839Z,66.92
2023-04-26T05:48:02.336Z,67.17
2023-04-26T05:50:31.196Z,65.92
2023-04-26T05:52:59.551Z,66.11
2023-04-26T05:55:29.152Z,65.12
2023-04-26T05:57:57.570Z,65.34
2023-04-26T06:00:26.908Z,65.46
2023-04-26T06:02:56.054Z,64.41
2023-04-26T06:05:24.644Z,64.78
2023-04-26T06:07:53.322Z,64.80
2023-04-26T06:10:22.308Z,63.68
2023-04-26T06:12:52.510Z,62.63
2023-04-26T06:15:22.188Z,62.01
2023-04-26T06:17:50.261Z,60.89
2023-04-26T06:20:18.427Z,60.96
2023-04-26T06:22:46.754Z,60.63
2023-04-26T06:25:15.135Z,59.80
2023-04-26T06:27:43.490Z,57.74
2023-04-26T06:30:13.959Z,57.39
2023-04-26T06:32:46.253Z,57.09
2023-04-26T06:35:15.701Z,56.73
2023-04-26T06:37:44.227Z,55.34
2023-04-26T06:40:14.128Z,53.98
2023-04-26T06:42:43.443Z,52.42
2023-04-26T06:45:41.500Z,51.26
2023-04-26T06:48:13.199Z,51.25
2023-04-26T06:50:41.588Z,50.32
2023-04-26T06:53:09.875Z,49.79
2023-04-26T06:55:38.904Z,49.21
2023-04-26T06:58:07.438Z,48.46
2023-04-26T07:00:35.916Z,48.41
2023-04-26T07:03:06.019Z,48.62
2023-04-26T07:05:34.151Z,49.11
2023-04-26T07:08:02.180Z,48.82
2023-04-26T07:10:30.547Z,47.94
2023-04-26T07:12:59.009Z,48.94
2023-04-26T07:15:28.361Z,49.28
2023-04-26T07:17:56.701Z,48.99
2023-04-26T07:20:26.586Z,49.32
2023-04-26T07:22:55.059Z,49.39
2023-04-26T07:25:23.037Z,50.03
2023-04-26T07:27:52.423Z,50.18
2023-04-26T07:30:20.393Z,50.29
2023-04-26T07:32:48.826Z,50.04
2023-04-26T07:35:17.458Z,49.56
2023-04-26T07:37:46.956Z,49.59
2023-04-26T07:40:15.453Z,48.91
2023-04-26T07:42:43.606Z,49.08
2023-04-26T07:45:12.927Z,48.92
2023-04-26T07:47:41.039Z,49.39
2023-04-26T07:50:11.360Z,49.70
2023-04-26T07:52:39.771Z,50.10
2023-04-26T07:55:11.232Z,49.65
2023-04-26T07:57:39.834Z,49.94
2023-04-26T08:00:09.855Z,49.24
2023-04-26T08:02:45.080Z,47.31
2023-04-26T08:05:14.506Z,47.58
2023-04-26T08:07:43.356Z,46.74
2023-04-26T08:10:13.230Z,46.90
2023-04-26T08:12:41.269Z,47.01
2023-04-26T08:15:10.312Z,46.93
2023-04-26T08:17:38.981Z,45.27
2023-04-26T08:20:09.921Z,45.66
2023-04-26T08:22:38.146Z,44.63
2023-04-26T08:25:07.080Z,45.03
2023-04-26T08:27:37.143Z,45.15
2023-04-26T08:30:06.573Z,45.03
2023-04-26T08:32:35.461Z,44.23
2023-04-26T08:35:03.808Z,44.01
2023-04-26T08:37:31.867Z,44.04
2023-04-26T08:40:00.505Z,42.72
2023-04-26T08:42:29.957Z,41.26
2023-04-26T08:45:03.671Z,40.70
2023-04-26T08:47:42.271Z,41.25
2023-04-26T08:50:14.796Z,41.00
2023-04-26T08:52:44.706Z,39.84
2023-04-26T08:55:14.549Z,39.67
2023-04-26T08:57:44.585Z,39.65
2023-04-26T09:00:16.318Z,40.02
2023-04-26T09:02:49.283Z,40.26
2023-04-26T09:05:23.605Z,39.44
2023-04-26T09:07:53.426Z,40.94
2023-04-26T09:10:23.335Z,41.77
2023-04-26T09:12:53.812Z,42.30
2023-04-26T09:15:24.834Z,42.77
2023-04-26T09:17:53.638Z,43.61
2023-04-26T09:20:25.983Z,43.72
2023-04-26T09:22:56.172Z,44.26
2023-04-26T09:25:30.663Z,43.35
2023-04-26T09:28:01.110Z,43.99
2023-04-26T09:30:32.244Z,44.61
2023-04-26T09:33:04.946Z,44.44
2023-04-26T09:35:35.976Z,43.41
2023-04-26T09:38:10.986Z,43.52
2023-04-26T09:40:43.617Z,44.46
2023-04-26T09:43:13.343Z,45.37
2023-04-26T09:45:49.655Z,45.70
2023-04-26T09:48:22.846Z,45.35
2023-04-26T09:50:54.212Z,45.87
2023-04-26T09:53:31.384Z,45.81
2023-04-26T09:56:08.591Z,46.63
2023-04-26T09:58:41.943Z,46.11
2023-04-26T10:01:12.847Z,44.41
2023-04-26T10:03:43.120Z,43.58
2023-04-26T10:06:11.511Z,41.76
2023-04-26T10:08:40.613Z,42.25
2023-04-26T10:11:10.546Z,41.11
2023-04-26T10:13:39.644Z,43.48
2023-04-26T10:16:09.778Z,43.36
2023-04-26T10:18:43.564Z,44.16
2023-04-26T10:21:17.819Z,43.54
2023-04-26T10:23:47.196Z,43.14
2023-04-26T10:26:51.934Z,43.43
2023-04-26T10:29:21.300Z,43.17
2023-04-26T10:32:16.559Z,42.61
2023-04-26T10:34:46.842Z,42.50
2023-04-26T10:37:16.437Z,42.01
2023-04-26T10:39:45.929Z,41.16
2023-04-26T10:42:24.135Z,38.42
2023-04-26T10:44:53.653Z,37.36
2023-04-26T10:47:24.996Z,37.34
2023-04-26T10:50:05.682Z,36.72
2023-04-26T10:52:34.871Z,36.18
2023-04-26T10:55:03.683Z,36.98
2023-04-26T10:57:52.797Z,36.27
2023-04-26T11:00:32.814Z,36.23
2023-04-26T11:03:12.964Z,35.87
2023-04-26T11:05:52.002Z,36.08
2023-04-26T11:08:22.059Z,34.77
2023-04-26T11:10:59.049Z,33.63
2023-04-26T11:13:27.385Z,35.12
2023-04-26T11:16:03.266Z,36.64
2023-04-26T11:18:32.468Z,36.89
2023-04-26T11:21:02.714Z,37.60
2023-04-26T11:23:32.808Z,37.24
2023-04-26T11:26:02.918Z,37.82
2023-04-26T11:28:33.916Z,38.22
2023-04-26T11:31:02.953Z,38.13
2023-04-26T11:33:31.495Z,37.71
2023-04-26T11:36:01.880Z,36.97
2023-04-26T11:38:30.486Z,36.57
2023-04-26T11:41:00.542Z,37.18
2023-04-26T11:43:36.901Z,37.89
2023-04-26T11:46:07.027Z,37.57
2023-04-26T11:48:37.449Z,37.61
2023-04-26T11:51:09.412Z,37.77
2023-04-26T11:53:38.967Z,36.64
2023-04-26T11:56:16.143Z,36.57
2023-04-26T11:58:46.583Z,38.27
2023-04-26T12:01:21.979Z,39.11
2023-04-26T12:03:53.011Z,38.44
2023-04-26T12:06:30.635Z,37.78
2023-04-26T12:08:58.686Z,36.27
2023-04-26T12:11:27.636Z,36.62
2023-04-26T12:13:56.813Z,35.73
2023-04-26T12:16:26.646Z,35.83
2023-04-26T12:18:56.763Z,35.00
2023-04-26T12:21:30.277Z,35.53
2023-04-26T12:23:59.263Z,36.27
2023-04-26T12:26:44.558Z,36.91
2023-04-26T12:29:12.741Z,38.42
2023-04-26T12:31:41.824Z,38.72
2023-04-26T12:34:10.419Z,38.75
2023-04-26T12:36:43.284Z,39.57
2023-04-26T12:39:13.806Z,39.73
2023-04-26T12:41:42.345Z,39.20
2023-04-26T12:44:11.717Z,38.68
2023-04-26T12:46:40.784Z,39.08
2023-04-26T12:49:09.153Z,38.38
2023-04-26T12:51:37.385Z,38.35
2023-04-26T12:54:07.176Z,37.96
2023-04-26T12:56:37.944Z,37.33
2023-04-26T12:59:06.768Z,37.19
2023-04-26T13:01:34.889Z,37.87
2023-04-26T13:04:05.692Z,37.89
2023-04-26T13:06:34.482Z,37.76
2023-04-26T13:09:02.915Z,37.30
2023-04-26T13:11:32.513Z,36.68
2023-04-26T13:14:02.114Z,36.12
2023-04-26T13:16:30.417Z,36.88
2023-04-26T13:18:58.984Z,36.01
2023-04-26T13:21:27.178Z,37.10
2023-04-26T13:23:55.455Z,36.85
2023-04-26T13:26:24.870Z,36.24
2023-04-26T13:28:55.540Z,36.25
2023-04-26T13:31:23.742Z,35.38
2023-04-26T13:33:52.272Z,36.01
2023-04-26T13:36:20.240Z,35.88
2023-04-26T13:38:48.765Z,36.83
2023-04-26T13:41:17.101Z,36.07
2023-04-26T13:43:45.145Z,35.94
2023-04-26T13:46:14.672Z,36.06
2023-04-26T13:48:43.196Z,36.00
2023-04-26T13:51:11.736Z,35.65
2023-04-26T13:53:40.309Z,35.55
2023-04-26T13:56:09.534Z,35.75
2023-04-26T13:58:37.497Z,36.17
2023-04-26T14:01:05.799Z,35.92
2023-04-26T14:03:35.838Z,34.98
2023-04-26T14:06:04.132Z,34.94
2023-04-26T14:08:32.421Z,34.83
2023-04-26T14:11:00.941Z,34.61
2023-04-26T14:13:29.348Z,35.13
2023-04-26T14:15:57.652Z,36.97
2023-04-26T14:18:26.150Z,36.46
2023-04-26T14:20:55.844Z,35.65
2023-04-26T14:23:23.846Z,35.88
2023-04-26T14:25:53.289Z,34.78
2023-04-26T14:28:21.521Z,36.08
2023-04-26T14:30:49.949Z,36.35
2023-04-26T14:33:18.069Z,36.21
2023-04-26T14:35:46.406Z,36.23
2023-04-26T14:38:16.137Z,36.77
2023-04-26T14:40:45.086Z,41.63
2023-04-26T14:43:13.400Z,38.82
2023-04-26T14:45:45.065Z,38.65
2023-04-26T14:48:13.405Z,36.21
2023-04-26T14:50:41.717Z,35.29
2023-04-26T14:53:10.767Z,34.49
2023-04-26T14:55:41.554Z,34.99
2023-04-26T14:58:09.618Z,34.50
2023-04-26T15:00:39.005Z,34.15
2023-04-26T15:03:07.907Z,34.06
2023-04-26T15:05:36.604Z,38.05
2023-04-26T15:08:06.523Z,33.62
2023-04-26T15:10:34.873Z,34.48
2023-04-26T15:13:04.476Z,39.07
2023-04-26T15:15:32.666Z,34.76
2023-04-26T15:18:01.867Z,34.35
2023-04-26T15:20:30.036Z,34.46
2023-04-26T15:22:58.283Z,34.34
2023-04-26T15:25:27.283Z,34.17
2023-04-26T15:27:55.347Z,34.41
2023-04-26T15:30:25.041Z,35.53
2023-04-26T15:32:53.519Z,35.95
2023-04-26T15:35:22.095Z,36.24
2023-04-26T15:37:51.202Z,36.46
2023-04-26T15:40:19.595Z,37.14
2023-04-26T15:42:48.911Z,37.62
2023-04-26T15:45:17.433Z,37.86
2023-04-26T15:47:48.228Z,37.68
2023-04-26T15:50:16.407Z,37.72
2023-04-26T15:52:44.763Z,37.50
2023-04-26T15:55:13.346Z,37.67
2023-04-26T15:57:43.173Z,37.92
2023-04-26T16:00:14.225Z,38.11
2023-04-26T16:02:44.716Z,38.27
2023-04-26T16:05:14.830Z,39.23
2023-04-26T16:07:43.152Z,39.04
2023-04-26T16:10:12.376Z,38.82
2023-04-26T16:12:41.908Z,38.48
2023-04-26T16:15:11.202Z,38.70
2023-04-26T16:17:40.297Z,39.28
2023-04-26T16:20:10.299Z,39.69
2023-04-26T16:22:40.083Z,40.10
2023-04-26T16:25:09.585Z,39.27
2023-04-26T16:27:37.744Z,39.16
2023-04-26T16:30:06.924Z,39.03
2023-04-26T16:32:35.135Z,39.80
2023-04-26T16:35:03.561Z,39.79
2023-04-26T16:37:32.237Z,39.69
2023-04-26T16:40:04.947Z,39.59
2023-04-26T16:42:32.971Z,39.20
2023-04-26T16:45:01.093Z,39.98
2023-04-26T16:47:29.688Z,39.94
2023-04-26T16:49:58.371Z,39.70
2023-04-26T16:52:26.588Z,39.73
2023-04-26T16:54:55.058Z,40.33
2023-04-26T16:57:25.227Z,39.94
2023-04-26T16:59:53.595Z,40.54
2023-04-26T17:02:22.205Z,41.41
2023-04-26T17:04:51.215Z,41.36
2023-04-26T17:07:19.621Z,42.32
2023-04-26T17:09:48.031Z,41.75
2023-04-26T17:12:16.553Z,42.17
2023-04-26T17:14:47.888Z,41.67
2023-04-26T17:17:16.182Z,42.17
2023-04-26T17:19:44.614Z,42.40
2023-04-26T17:22:13.336Z,42.54
2023-04-26T17:24:41.489Z,42.75
2023-04-26T17:27:09.636Z,42.22
2023-04-26T17:29:37.902Z,42.83
2023-04-26T17:32:08.010Z,42.79
2023-04-26T17:34:38.820Z,42.76
2023-04-26T17:37:07.190Z,43.16
2023-04-26T17:39:36.698Z,43.55
2023-04-26T17:42:05.280Z,42.47
2023-04-26T17:44:33.337Z,43.18
2023-04-26T17:47:01.572Z,43.56
2023-04-26T17:49:32.036Z,43.66
2023-04-26T17:52:00.177Z,44.39
2023-04-26T17:54:28.633Z,44.27
2023-04-26T17:56:59.097Z,44.28
2023-04-26T17:59:27.352Z,44.16
2023-04-26T18:01:55.816Z,44.47
2023-04-26T18:04:24.511Z,44.95
2023-04-26T18:06:54.744Z,44.57
2023-04-26T18:09:22.958Z,44.83
2023-04-26T18:11:51.626Z,44.84
2023-04-26T18:14:19.992Z,44.73
2023-04-26T18:16:48.473Z,44.70
2023-04-26T18:19:16.577Z,44.34
2023-04-26T18:21:44.714Z,44.41
2023-04-26T18:24:14.309Z,44.37
2023-04-26T18:26:42.285Z,44.23
2023-04-26T18:29:10.520Z,44.84
2023-04-26T18:31:39.085Z,44.57
2023-04-26T18:34:07.347Z,45.63
2023-04-26T18:36:36.032Z,44.68
2023-04-26T18:39:04.741Z,45.15
2023-04-26T18:41:34.418Z,45.25
2023-04-26T18:44:02.874Z,45.45
2023-04-26T18:46:31.083Z,45.89
2023-04-26T18:48:59.213Z,45.93
2023-04-26T18:51:27.143Z,46.06
2023-04-26T18:53:55.379Z,46.20
2023-04-26T18:56:23.996Z,47.00
2023-04-26T18:58:53.616Z,46.31
2023-04-26T19:01:21.840Z,46.47
2023-04-26T19:03:50.306Z,46.19
2023-04-26T19:06:18.591Z,46.00
2023-04-26T19:08:48.006Z,46.21
2023-04-26T19:11:16.656Z,46.47
2023-04-26T19:13:44.791Z,46.29
2023-04-26T19:16:14.517Z,46.54
2023-04-26T19:18:44.435Z,46.85
2023-04-26T19:21:12.657Z,46.82
2023-04-26T19:23:41.040Z,47.49
2023-04-26T19:26:13.472Z,48.13
2023-04-26T19:28:42.380Z,48.10
2023-04-26T19:31:11.302Z,48.52
2023-04-26T19:33:41.163Z,48.73
2023-04-26T19:36:10.567Z,48.76
2023-04-26T19:38:38.689Z,49.05
2023-04-26T19:41:07.198Z,48.29
2023-04-26T19:43:35.492Z,48.84
2023-04-26T19:46:12.348Z,48.99
2023-04-26T19:48:42.542Z,49.38
2023-04-26T19:51:16.463Z,48.68
2023-04-26T19:53:44.821Z,49.72
2023-04-26T19:56:13.102Z,49.92
2023-04-26T19:58:41.838Z,50.09
2023-04-26T20:01:10.246Z,50.78
2023-04-26T20:03:39.293Z,50.97
2023-04-26T20:06:11.635Z,49.96
2023-04-26T20:08:39.961Z,49.92
2023-04-26T20:11:14.691Z,49.73
2023-04-26T20:13:43.346Z,50.50
2023-04-26T20:16:12.306Z,50.73
2023-04-26T20:18:40.660Z,50.21
2023-04-26T20:21:10.468Z,50.55
2023-04-26T20:23:38.751Z,51.18
2023-04-26T20:26:06.943Z,51.04
2023-04-26T20:28:35.083Z,50.81
2023-04-26T20:31:03.156Z,49.26
2023-04-26T20:33:32.330Z,49.91
2023-04-26T20:36:00.605Z,50.25
2023-04-26T20:38:30.683Z,49.84
2023-04-26T20:40:58.833Z,49.58
2023-04-26T20:43:27.017Z,50.12
2023-04-26T20:45:55.366Z,50.61
2023-04-26T20:48:24.379Z,50.08
2023-04-26T20:50:55.091Z,50.81
2023-04-26T20:53:23.220Z,50.39
2023-04-26T20:55:54.171Z,50.43
2023-04-26T20:58:22.583Z,50.82
2023-04-26T21:00:51.803Z,51.22
2023-04-26T21:03:20.526Z,50.72
2023-04-26T21:05:49.374Z,51.63
2023-04-26T21:08:17.541Z,51.72
2023-04-26T21:10:46.164Z,51.99
2023-04-26T21:13:15.818Z,52.29
2023-04-26T21:15:43.865Z,52.29
2023-04-26T21:18:12.249Z,52.65
2023-04-26T21:20:40.313Z,52.58
2023-04-26T21:23:08.517Z,53.04
2023-04-26T21:25:36.894Z,51.89
2023-04-26T21:28:05.420Z,52.30
2023-04-26T21:30:35.231Z,51.83
2023-04-26T21:33:03.672Z,53.68
2023-04-26T21:35:31.944Z,54.04
2023-04-26T21:38:00.242Z,53.97
2023-04-26T21:40:28.340Z,54.16
2023-04-26T21:43:04.892Z,53.32
2023-04-26T21:45:35.259Z,53.05
2023-04-26T21:48:03.770Z,53.38
2023-04-26T21:50:31.960Z,52.81
2023-04-26T21:53:00.057Z,53.75
2023-04-26T21:55:28.190Z,54.34
2023-04-26T21:57:56.528Z,54.00
2023-04-26T22:00:27.165Z,53.47
2023-04-26T22:02:57.515Z,53.53
2023-04-26T22:05:25.982Z,54.11
2023-04-26T22:07:54.588Z,54.55
2023-04-26T22:10:22.651Z,54.66
2023-04-26T22:12:51.095Z,53.77
2023-04-26T22:15:19.163Z,53.79
2023-04-26T22:17:47.335Z,54.23
2023-04-26T22:20:17.002Z,54.18
2023-04-26T22:22:45.117Z,54.72
2023-04-26T22:25:13.114Z,55.30
2023-04-26T22:27:41.172Z,54.54
2023-04-26T22:30:23.699Z,55.00
2023-04-26T22:32:54.702Z,55.92
2023-04-26T22:35:25.821Z,55.80
2023-04-26T22:37:54.045Z,55.85
2023-04-26T22:40:22.011Z,55.75
2023-04-26T22:42:50.074Z,56.83
2023-04-26T22:45:18.573Z,56.06
2023-04-26T22:47:47.102Z,55.93
2023-04-26T22:50:15.112Z,56.07
2023-04-26T22:52:44.617Z,55.48
2023-04-26T22:55:12.887Z,54.96
2023-04-26T22:57:41.268Z,56.19
2023-04-26T23:00:12.815Z,55.36
2023-04-26T23:02:41.492Z,55.38
2023-04-26T23:05:10.791Z,55.94
2023-04-26T23:07:39.336Z,55.45
2023-04-26T23:10:10.274Z,56.07
2023-04-26T23:12:38.257Z,56.37
2023-04-26T23:15:07.338Z,55.66
2023-04-26T23:17:37.130Z,55.18
2023-04-26T23:20:11.938Z,56.22
2023-04-26T23:22:40.902Z,55.40
2023-04-26T23:25:11.746Z,55.69
2023-04-26T23:27:39.990Z,56.19
2023-04-26T23:30:09.329Z,56.06
2023-04-26T23:32:37.479Z,55.96
2023-04-26T23:35:06.977Z,55.63
2023-04-26T23:37:35.103Z,56.29
2023-04-26T23:40:05.506Z,56.00
2023-04-26T23:42:34.980Z,56.45
2023-04-26T23:45:03.426Z,56.97
2023-04-26T23:47:32.246Z,56.89
2023-04-26T23:50:00.598Z,56.47
2023-04-26T23:52:28.797Z,57.21
2023-04-26T23:54:57.098Z,56.56
2023-04-26T23:57:25.334Z,56.14
2023-04-26T23:59:54.753Z,56.54
