createdAt,value
2022-10-17T00:04:47.877Z,12.35
2022-10-17T00:10:58.858Z,12.67
2022-10-17T00:17:00.857Z,11.20
2022-10-17T00:23:02.889Z,13.13
2022-10-17T00:29:05.076Z,12.40
2022-10-17T00:35:08.088Z,12.17
2022-10-17T00:41:13.163Z,11.68
2022-10-17T00:47:19.758Z,10.52
2022-10-17T00:53:22.040Z,11.55
2022-10-17T00:59:25.204Z,10.77
2022-10-17T01:05:27.272Z,11.73
2022-10-17T01:11:30.643Z,10.60
2022-10-17T01:17:41.432Z,10.88
2022-10-17T01:24:17.383Z,9.52
2022-10-17T01:30:50.017Z,10.10
2022-10-17T01:36:59.661Z,10.70
2022-10-17T01:43:25.098Z,9.82
2022-10-17T01:49:31.520Z,9.20
2022-10-17T01:55:37.971Z,9.68
2022-10-17T02:01:42.512Z,9.35
2022-10-17T02:07:44.643Z,9.00
2022-10-17T02:14:07.773Z,7.70
2022-10-17T02:20:30.848Z,8.75
2022-10-17T02:26:45.952Z,9.10
2022-10-17T02:33:14.021Z,9.65
2022-10-17T02:39:17.259Z,8.80
2022-10-17T02:45:20.152Z,9.57
2022-10-17T02:57:51.413Z,9.02
2022-10-17T03:04:06.012Z,10.15
2022-10-17T03:10:08.694Z,9.18
2022-10-17T03:16:11.868Z,9.05
2022-10-17T03:28:19.479Z,9.93
2022-10-17T03:34:22.006Z,9.35
2022-10-17T03:46:26.499Z,9.27
2022-10-17T03:52:30.272Z,11.15
2022-10-17T03:58:33.427Z,10.20
2022-10-17T04:10:38.557Z,10.88
2022-10-17T04:16:40.642Z,11.10
2022-10-17T04:22:48.514Z,10.43
2022-10-17T04:28:51.379Z,10.18
2022-10-17T04:41:04.736Z,11.77
2022-10-17T04:47:08.470Z,11.27
2022-10-17T04:53:10.924Z,11.60
2022-10-17T04:59:13.100Z,12.55
2022-10-17T05:05:16.621Z,13.10
2022-10-17T05:11:26.728Z,11.63
2022-10-17T05:17:28.865Z,11.40
2022-10-17T05:23:31.065Z,12.87
2022-10-17T05:29:35.075Z,12.15
2022-10-17T05:35:45.009Z,13.13
2022-10-17T05:41:47.241Z,17.30
2022-10-17T05:47:49.452Z,14.27
2022-10-17T05:53:52.210Z,23.98
2022-10-17T05:59:59.446Z,11.65
2022-10-17T06:06:14.973Z,10.87
2022-10-17T06:12:19.466Z,10.45
2022-10-17T06:18:22.431Z,9.95
2022-10-17T06:24:24.605Z,8.88
2022-10-17T06:30:28.226Z,9.68
2022-10-17T06:36:30.520Z,9.38
2022-10-17T06:42:33.858Z,9.07
2022-10-17T06:48:59.198Z,8.98
2022-10-17T06:55:31.703Z,8.35
2022-10-17T07:01:55.698Z,8.07
2022-10-17T07:07:59.699Z,10.45
2022-10-17T07:14:02.394Z,8.60
2022-10-17T07:20:04.608Z,7.63
2022-10-17T07:26:11.734Z,8.32
2022-10-17T07:32:14.971Z,7.68
2022-10-17T07:38:17.568Z,6.45
2022-10-17T07:44:19.899Z,6.72
2022-10-17T07:50:25.472Z,7.15
2022-10-17T07:56:27.500Z,8.05
2022-10-17T08:02:29.575Z,8.68
2022-10-17T08:08:32.161Z,8.98
2022-10-17T08:14:34.319Z,7.35
2022-10-17T08:20:37.191Z,7.68
2022-10-17T08:26:42.446Z,7.43
2022-10-17T08:32:46.146Z,8.20
2022-10-17T08:45:16.600Z,5.20
2022-10-17T08:51:27.965Z,6.15
2022-10-17T08:57:30.583Z,5.88
2022-10-17T09:03:50.591Z,6.13
2022-10-17T09:10:13.145Z,6.93
2022-10-17T09:16:31.164Z,7.23
2022-10-17T09:23:02.436Z,5.65
2022-10-17T09:29:16.294Z,7.32
2022-10-17T09:35:19.429Z,6.60
2022-10-17T09:41:44.830Z,6.90
2022-10-17T09:48:01.874Z,6.75
2022-10-17T09:54:09.289Z,7.43
2022-10-17T10:00:22.050Z,8.18
2022-10-17T10:06:23.995Z,7.28
2022-10-17T10:13:02.377Z,7.20
2022-10-17T10:19:21.947Z,5.47
2022-10-17T10:25:24.033Z,11.32
2022-10-17T10:31:35.508Z,6.18
2022-10-17T10:37:42.193Z,5.43
2022-10-17T10:43:48.055Z,6.88
2022-10-17T10:50:08.383Z,5.63
2022-10-17T10:56:21.411Z,6.28
2022-10-17T11:02:43.418Z,6.72
2022-10-17T11:08:51.489Z,5.35
2022-10-17T11:15:21.187Z,4.78
2022-10-17T11:21:58.462Z,5.20
2022-10-17T11:28:04.880Z,8.20
2022-10-17T11:34:29.668Z,5.47
2022-10-17T11:40:35.599Z,5.32
2022-10-17T11:46:39.611Z,5.40
2022-10-17T11:53:02.949Z,6.60
2022-10-17T11:59:42.520Z,6.38
2022-10-17T12:05:57.674Z,6.03
2022-10-17T12:12:02.508Z,6.65
2022-10-17T12:18:05.252Z,6.43
2022-10-17T12:30:25.705Z,5.53
2022-10-17T12:36:27.788Z,5.80
2022-10-17T12:42:31.299Z,5.60
2022-10-17T12:48:42.396Z,5.75
2022-10-17T12:55:12.997Z,4.57
2022-10-17T13:01:31.682Z,22.83
2022-10-17T13:07:35.165Z,7.25
2022-10-17T13:13:44.967Z,5.72
2022-10-17T13:19:47.550Z,5.25
2022-10-17T13:32:06.044Z,5.10
2022-10-17T13:38:08.232Z,5.03
2022-10-17T13:44:21.267Z,5.10
2022-10-17T13:56:46.540Z,4.70
2022-10-17T14:02:49.047Z,5.47
2022-10-17T14:09:00.982Z,4.40
2022-10-17T14:15:11.902Z,4.13
2022-10-17T14:21:44.398Z,3.97
2022-10-17T14:28:02.932Z,4.85
2022-10-17T14:34:05.753Z,4.90
2022-10-17T14:40:08.459Z,4.93
2022-10-17T14:46:17.039Z,4.93
2022-10-17T14:52:19.226Z,4.78
2022-10-17T14:58:29.526Z,5.95
2022-10-17T15:04:31.565Z,11.95
2022-10-17T15:10:36.019Z,6.87
2022-10-17T15:16:39.644Z,5.47
2022-10-17T15:22:41.666Z,6.50
2022-10-17T15:28:44.503Z,6.50
2022-10-17T15:34:49.875Z,7.80
2022-10-17T15:40:52.222Z,8.63
2022-10-17T15:46:55.907Z,7.80
2022-10-17T15:52:58.087Z,7.72
2022-10-17T15:59:12.953Z,8.93
2022-10-17T16:05:19.119Z,8.38
2022-10-17T16:11:32.231Z,8.35
2022-10-17T16:23:36.080Z,13.45
2022-10-17T16:29:38.011Z,10.40
2022-10-17T16:35:40.196Z,11.23
2022-10-17T16:41:42.265Z,11.10
2022-10-17T16:47:44.259Z,12.00
2022-10-17T16:53:50.219Z,12.67
2022-10-17T16:59:52.917Z,11.25
2022-10-17T17:05:55.022Z,13.38
2022-10-17T17:11:57.211Z,11.23
2022-10-17T17:18:04.114Z,13.95
2022-10-17T17:24:07.713Z,13.65
2022-10-17T17:30:10.261Z,15.73
2022-10-17T17:36:17.391Z,15.52
2022-10-17T17:42:20.169Z,15.18
2022-10-17T17:48:22.417Z,14.32
2022-10-17T17:54:24.414Z,16.63
2022-10-17T18:00:26.675Z,15.63
2022-10-17T18:06:29.342Z,17.77
2022-10-17T18:12:32.476Z,13.77
2022-10-17T18:18:34.663Z,14.43
2022-10-17T18:24:36.871Z,14.73
2022-10-17T18:30:39.237Z,16.83
2022-10-17T18:36:41.370Z,16.30
2022-10-17T18:42:43.513Z,16.70
2022-10-17T18:48:46.880Z,18.00
2022-10-17T18:54:49.431Z,19.70
2022-10-17T19:00:51.783Z,18.02
2022-10-17T19:06:53.973Z,19.35
2022-10-17T19:12:55.972Z,12.73
2022-10-17T19:19:04.586Z,17.63
2022-10-17T19:25:06.972Z,18.52
2022-10-17T19:31:09.977Z,19.23
2022-10-17T19:37:14.532Z,21.25
2022-10-17T19:43:17.034Z,18.88
2022-10-17T19:49:19.334Z,19.35
2022-10-17T19:55:22.138Z,19.33
2022-10-17T20:07:27.777Z,17.65
2022-10-17T20:13:30.107Z,20.50
2022-10-17T20:19:32.676Z,19.75
2022-10-17T20:25:38.368Z,19.52
2022-10-17T20:31:42.508Z,16.92
2022-10-17T20:37:44.578Z,19.60
2022-10-17T20:43:46.806Z,17.63
2022-10-17T20:49:49.035Z,18.80
2022-10-17T20:56:05.034Z,18.10
2022-10-17T21:02:07.862Z,21.55
2022-10-17T21:14:12.626Z,20.27
2022-10-17T21:20:14.797Z,22.92
2022-10-17T21:26:18.362Z,24.48
2022-10-17T21:32:33.349Z,23.42
2022-10-17T21:38:43.492Z,19.77
2022-10-17T21:44:45.460Z,23.92
2022-10-17T21:50:47.558Z,23.60
2022-10-17T21:56:50.482Z,18.27
2022-10-17T22:02:52.685Z,21.20
2022-10-17T22:08:55.400Z,22.77
2022-10-17T22:14:57.541Z,22.60
2022-10-17T22:21:04.873Z,24.97
2022-10-17T22:27:06.870Z,21.10
2022-10-17T22:33:09.082Z,19.73
2022-10-17T22:39:12.080Z,22.27
2022-10-17T22:45:14.265Z,19.65
2022-10-17T22:51:17.823Z,23.23
2022-10-17T22:57:20.125Z,21.15
2022-10-17T23:03:23.350Z,19.65
2022-10-17T23:15:51.845Z,21.10
2022-10-17T23:21:54.017Z,22.25
2022-10-17T23:27:56.066Z,22.10
2022-10-17T23:33:59.009Z,22.17
2022-10-17T23:40:01.639Z,21.98
2022-10-17T23:46:05.429Z,18.98
2022-10-17T23:52:07.829Z,23.73
2022-10-17T23:58:10.087Z,23.00
