createdAt,value
2019-05-29T00:02:20.867Z,0.50
2019-05-29T00:04:50.858Z,0.60
2019-05-29T00:07:20.890Z,0.60
2019-05-29T00:09:50.829Z,0.50
2019-05-29T00:12:21.326Z,0.70
2019-05-29T00:14:50.867Z,0.60
2019-05-29T00:17:20.863Z,0.40
2019-05-29T00:19:50.895Z,0.50
2019-05-29T00:22:21.115Z,0.66
2019-05-29T00:24:50.925Z,0.68
2019-05-29T00:27:21.217Z,0.57
2019-05-29T00:29:51.239Z,0.60
2019-05-29T00:32:21.275Z,0.70
2019-05-29T00:34:51.722Z,1.00
2019-05-29T00:37:21.298Z,0.50
2019-05-29T00:39:51.338Z,0.53
2019-05-29T00:42:21.388Z,0.65
2019-05-29T00:44:51.456Z,0.80
2019-05-29T00:47:21.360Z,0.90
2019-05-29T00:49:51.378Z,1.00
2019-05-29T00:52:21.333Z,0.75
2019-05-29T00:54:51.579Z,0.80
2019-05-29T00:57:21.348Z,1.00
2019-05-29T00:59:51.466Z,0.70
2019-05-29T01:02:21.461Z,0.75
2019-05-29T01:04:51.432Z,0.75
2019-05-29T01:07:21.539Z,0.70
2019-05-29T01:09:51.623Z,0.53
2019-05-29T01:12:21.551Z,1.03
2019-05-29T01:14:51.559Z,1.00
2019-05-29T01:17:21.917Z,0.80
2019-05-29T01:19:51.765Z,1.05
2019-05-29T01:22:22.448Z,0.87
2019-05-29T01:24:51.793Z,1.05
2019-05-29T01:27:23.119Z,0.90
2019-05-29T01:29:52.705Z,1.10
2019-05-29T01:32:22.257Z,0.80
2019-05-29T01:34:52.309Z,0.72
2019-05-29T01:37:22.384Z,0.70
2019-05-29T01:39:52.684Z,0.73
2019-05-29T01:42:23.488Z,0.80
2019-05-29T01:45:06.506Z,0.70
2019-05-29T01:47:24.033Z,0.68
2019-05-29T01:49:53.416Z,0.57
2019-05-29T01:52:23.790Z,0.60
2019-05-29T01:54:53.296Z,0.60
2019-05-29T01:57:23.772Z,0.50
2019-05-29T01:59:53.138Z,0.60
2019-05-29T02:02:22.541Z,0.35
2019-05-29T02:04:52.452Z,0.60
2019-05-29T02:07:23.996Z,0.45
2019-05-29T02:09:53.467Z,1.00
2019-05-29T02:12:22.954Z,0.50
2019-05-29T02:14:52.503Z,0.53
2019-05-29T02:17:22.464Z,0.70
2019-05-29T02:19:53.133Z,0.47
2019-05-29T02:22:23.092Z,0.80
2019-05-29T02:24:52.578Z,0.40
2019-05-29T02:27:23.508Z,0.40
2019-05-29T02:29:52.851Z,0.40
2019-05-29T02:32:23.597Z,0.60
2019-05-29T02:34:52.997Z,0.45
2019-05-29T02:37:24.433Z,0.45
2019-05-29T02:39:53.890Z,0.40
2019-05-29T02:42:24.995Z,0.47
2019-05-29T02:44:54.602Z,0.40
2019-05-29T02:47:25.807Z,0.57
2019-05-29T02:49:55.070Z,0.80
2019-05-29T02:52:26.137Z,0.40
2019-05-29T02:54:55.698Z,0.33
2019-05-29T02:57:26.761Z,0.40
2019-05-29T02:59:56.350Z,0.47
2019-05-29T03:02:27.780Z,0.50
2019-05-29T03:04:56.829Z,0.57
2019-05-29T03:07:26.531Z,0.50
2019-05-29T03:09:56.834Z,0.50
2019-05-29T03:12:27.107Z,0.47
2019-05-29T03:14:56.586Z,0.40
2019-05-29T03:17:27.718Z,0.50
2019-05-29T03:19:57.067Z,0.60
2019-05-29T03:22:26.929Z,0.50
2019-05-29T03:24:57.549Z,0.30
2019-05-29T03:27:27.847Z,0.55
2019-05-29T03:29:57.204Z,0.30
2019-05-29T03:32:28.321Z,0.37
2019-05-29T03:34:57.676Z,0.40
2019-05-29T03:37:28.236Z,0.47
2019-05-29T03:39:58.623Z,0.24
2019-05-29T03:42:28.339Z,0.35
2019-05-29T03:44:57.755Z,0.50
2019-05-29T03:47:28.666Z,0.40
2019-05-29T03:49:59.040Z,0.40
2019-05-29T03:52:30.080Z,0.25
2019-05-29T03:54:59.612Z,0.40
2019-05-29T03:57:29.807Z,0.50
2019-05-29T04:00:00.075Z,0.40
2019-05-29T04:02:31.248Z,0.30
2019-05-29T04:05:00.591Z,0.40
2019-05-29T04:07:31.402Z,0.30
2019-05-29T04:10:00.948Z,0.40
2019-05-29T04:12:31.405Z,0.47
2019-05-29T04:15:00.861Z,0.30
2019-05-29T04:17:32.276Z,0.20
2019-05-29T04:20:02.713Z,0.30
2019-05-29T04:22:36.942Z,0.40
2019-05-29T04:25:07.372Z,0.53
2019-05-29T04:27:39.846Z,0.20
2019-05-29T04:30:09.458Z,0.30
2019-05-29T04:32:38.884Z,0.20
2019-05-29T04:35:08.875Z,0.37
2019-05-29T04:37:39.830Z,0.40
2019-05-29T04:40:09.878Z,0.30
2019-05-29T04:42:40.148Z,0.30
2019-05-29T04:45:10.140Z,0.30
2019-05-29T04:47:39.907Z,0.42
2019-05-29T04:50:09.704Z,0.40
2019-05-29T04:52:40.399Z,0.30
2019-05-29T04:55:09.930Z,0.60
2019-05-29T04:57:39.529Z,0.50
2019-05-29T05:00:09.138Z,0.30
2019-05-29T05:02:39.462Z,0.30
2019-05-29T05:05:09.412Z,0.50
2019-05-29T05:07:39.867Z,0.50
2019-05-29T05:10:09.898Z,0.40
2019-05-29T05:12:40.533Z,0.37
2019-05-29T05:15:10.332Z,0.80
2019-05-29T05:17:40.121Z,1.00
2019-05-29T05:20:09.923Z,0.60
2019-05-29T05:22:40.922Z,0.70
2019-05-29T05:25:10.688Z,0.70
2019-05-29T05:27:40.683Z,0.55
2019-05-29T05:30:10.472Z,0.70
2019-05-29T05:32:41.131Z,0.77
2019-05-29T05:35:14.245Z,0.60
2019-05-29T05:37:42.095Z,0.47
2019-05-29T05:40:11.722Z,0.60
2019-05-29T05:42:41.310Z,0.70
2019-05-29T05:45:11.242Z,0.72
2019-05-29T05:47:53.529Z,0.70
2019-05-29T05:50:12.099Z,0.57
2019-05-29T05:52:41.720Z,0.80
2019-05-29T05:55:11.424Z,0.50
2019-05-29T05:57:41.861Z,0.40
2019-05-29T06:00:11.880Z,0.70
2019-05-29T06:02:42.124Z,0.62
2019-05-29T06:05:11.869Z,0.60
2019-05-29T06:07:42.482Z,0.60
2019-05-29T06:10:12.239Z,0.40
2019-05-29T06:12:42.884Z,0.68
2019-05-29T06:15:13.257Z,0.60
2019-05-29T06:18:00.586Z,0.33
2019-05-29T06:20:13.933Z,0.62
2019-05-29T06:22:43.721Z,0.42
2019-05-29T06:25:13.548Z,0.60
2019-05-29T06:27:43.336Z,0.70
2019-05-29T06:30:13.019Z,0.53
2019-05-29T06:32:43.532Z,0.50
2019-05-29T06:35:13.419Z,0.60
2019-05-29T06:37:43.773Z,0.42
2019-05-29T06:40:14.887Z,0.35
2019-05-29T06:42:44.412Z,0.40
2019-05-29T06:45:15.708Z,0.50
2019-05-29T06:50:14.140Z,0.42
2019-05-29T06:52:43.768Z,0.40
2019-05-29T06:55:13.211Z,0.40
2019-05-29T06:57:43.104Z,0.40
2019-05-29T07:00:13.954Z,0.50
2019-05-29T07:02:44.752Z,0.60
2019-05-29T07:05:14.417Z,0.70
2019-05-29T07:07:44.504Z,0.50
2019-05-29T07:10:14.238Z,0.50
2019-05-29T07:12:44.523Z,0.50
2019-05-29T07:15:14.433Z,0.50
2019-05-29T07:17:44.484Z,0.50
2019-05-29T07:20:14.199Z,0.60
2019-05-29T07:22:44.949Z,0.50
2019-05-29T07:25:14.707Z,0.50
2019-05-29T07:27:45.132Z,0.60
2019-05-29T07:30:15.302Z,0.50
2019-05-29T07:32:50.101Z,0.30
2019-05-29T07:35:16.197Z,0.60
2019-05-29T07:37:46.014Z,0.50
2019-05-29T07:40:16.988Z,0.80
2019-05-29T07:42:53.391Z,0.40
2019-05-29T07:45:17.876Z,0.57
2019-05-29T07:47:48.575Z,0.60
2019-05-29T07:50:18.414Z,0.55
2019-05-29T07:52:49.089Z,0.30
2019-05-29T07:55:18.992Z,0.70
2019-05-29T07:57:48.951Z,0.60
2019-05-29T08:00:19.662Z,0.47
2019-05-29T08:02:49.517Z,0.50
2019-05-29T08:05:19.953Z,0.90
2019-05-29T08:07:49.748Z,0.50
2019-05-29T08:10:19.360Z,0.65
2019-05-29T08:12:54.457Z,0.55
2019-05-29T08:15:19.977Z,0.50
2019-05-29T08:17:50.261Z,0.60
2019-05-29T08:20:20.332Z,0.55
2019-05-29T08:22:50.517Z,0.63
2019-05-29T08:25:20.171Z,0.60
2019-05-29T08:27:50.809Z,0.40
2019-05-29T08:30:21.718Z,0.30
2019-05-29T08:32:52.121Z,0.60
2019-05-29T08:35:21.522Z,0.70
2019-05-29T08:37:51.176Z,0.60
2019-05-29T08:40:21.400Z,0.57
2019-05-29T08:42:51.502Z,0.44
2019-05-29T08:45:21.716Z,0.54
2019-05-29T08:47:51.992Z,0.50
2019-05-29T08:50:22.056Z,0.68
2019-05-29T08:52:52.450Z,0.50
2019-05-29T08:55:22.510Z,0.50
2019-05-29T08:57:52.932Z,0.50
2019-05-29T09:00:23.770Z,0.42
2019-05-29T09:02:53.483Z,0.50
2019-05-29T09:05:23.597Z,0.60
2019-05-29T09:07:54.458Z,0.70
2019-05-29T09:10:24.095Z,0.50
2019-05-29T09:13:03.949Z,0.50
2019-05-29T09:15:25.534Z,0.53
2019-05-29T09:17:54.917Z,0.95
2019-05-29T09:20:37.078Z,0.90
2019-05-29T09:22:56.257Z,0.67
2019-05-29T09:25:25.792Z,0.60
2019-05-29T09:27:56.117Z,0.50
2019-05-29T09:30:26.238Z,0.70
2019-05-29T09:32:56.566Z,0.38
2019-05-29T09:35:26.752Z,0.66
2019-05-29T09:37:57.033Z,0.42
2019-05-29T09:40:27.318Z,0.50
2019-05-29T09:42:57.560Z,0.50
2019-05-29T09:45:27.746Z,0.70
2019-05-29T09:47:58.165Z,0.68
2019-05-29T09:50:46.513Z,0.50
2019-05-29T09:53:00.810Z,0.60
2019-05-29T09:55:30.677Z,0.70
2019-05-29T09:58:00.800Z,0.47
2019-05-29T10:00:31.252Z,0.45
2019-05-29T10:03:01.407Z,0.70
2019-05-29T10:05:31.762Z,0.80
2019-05-29T10:08:02.365Z,0.70
2019-05-29T10:10:32.547Z,0.40
2019-05-29T10:13:02.877Z,0.70
2019-05-29T10:15:33.117Z,0.60
2019-05-29T10:18:03.100Z,0.60
2019-05-29T10:20:33.570Z,0.73
2019-05-29T10:23:03.129Z,0.62
2019-05-29T10:25:32.558Z,0.50
2019-05-29T10:28:05.841Z,0.50
2019-05-29T10:30:33.374Z,0.40
2019-05-29T10:33:03.801Z,0.40
2019-05-29T10:35:34.253Z,0.42
2019-05-29T10:38:04.491Z,0.54
2019-05-29T10:40:33.981Z,0.40
2019-05-29T10:43:03.880Z,0.70
2019-05-29T10:45:34.105Z,0.42
2019-05-29T10:48:05.187Z,0.34
2019-05-29T10:50:34.579Z,0.50
2019-05-29T10:53:04.831Z,0.65
2019-05-29T10:55:34.860Z,0.40
2019-05-29T10:58:05.302Z,0.50
2019-05-29T11:00:38.734Z,0.70
2019-05-29T11:03:06.467Z,0.50
2019-05-29T11:05:35.858Z,0.40
2019-05-29T11:08:06.182Z,0.80
2019-05-29T11:10:36.579Z,0.55
2019-05-29T11:13:06.723Z,0.40
2019-05-29T11:15:36.975Z,0.53
2019-05-29T11:18:07.220Z,0.50
2019-05-29T11:20:37.369Z,0.45
2019-05-29T11:23:07.736Z,0.40
2019-05-29T11:25:37.882Z,0.53
2019-05-29T11:28:08.337Z,0.50
2019-05-29T11:30:38.430Z,0.70
2019-05-29T11:33:08.828Z,0.50
2019-05-29T11:35:54.862Z,0.50
2019-05-29T11:38:09.973Z,0.60
2019-05-29T11:40:39.677Z,0.63
2019-05-29T11:43:09.736Z,0.42
2019-05-29T11:45:39.984Z,0.60
2019-05-29T11:48:10.409Z,0.47
2019-05-29T11:50:40.488Z,0.57
2019-05-29T11:53:10.699Z,0.60
2019-05-29T11:55:40.900Z,0.53
2019-05-29T11:58:11.151Z,0.50
2019-05-29T12:00:41.485Z,0.60
2019-05-29T12:03:11.937Z,0.40
2019-05-29T12:05:41.871Z,0.70
2019-05-29T12:08:12.264Z,0.30
2019-05-29T12:10:42.558Z,0.47
2019-05-29T12:13:12.824Z,0.40
2019-05-29T12:15:42.934Z,0.55
2019-05-29T12:18:23.705Z,0.70
2019-05-29T12:20:44.564Z,0.50
2019-05-29T12:23:26.008Z,0.40
2019-05-29T12:25:45.110Z,0.57
2019-05-29T12:28:14.493Z,0.65
2019-05-29T12:30:44.556Z,0.40
2019-05-29T12:33:14.978Z,0.60
2019-05-29T12:35:45.021Z,0.57
2019-05-29T12:38:15.285Z,0.70
2019-05-29T12:40:45.497Z,0.53
2019-05-29T12:43:26.671Z,0.60
2019-05-29T12:45:46.849Z,0.60
2019-05-29T12:48:17.570Z,1.10
2019-05-29T12:50:47.101Z,0.62
2019-05-29T12:53:29.820Z,0.53
2019-05-29T12:55:47.944Z,0.70
2019-05-29T12:58:17.326Z,0.80
2019-05-29T13:00:47.363Z,0.60
2019-05-29T13:03:17.715Z,0.40
2019-05-29T13:05:47.876Z,0.60
2019-05-29T13:08:18.257Z,0.50
2019-05-29T13:10:49.537Z,0.60
2019-05-29T13:13:18.937Z,0.65
2019-05-29T13:15:48.903Z,0.68
2019-05-29T13:18:19.185Z,0.37
2019-05-29T13:20:49.408Z,0.50
2019-05-29T13:23:19.727Z,0.53
2019-05-29T13:25:49.932Z,0.45
2019-05-29T13:28:20.201Z,0.40
2019-05-29T13:30:50.400Z,0.60
2019-05-29T13:33:20.853Z,0.50
2019-05-29T13:35:50.904Z,0.40
2019-05-29T13:38:21.120Z,0.65
2019-05-29T13:40:51.617Z,0.50
2019-05-29T13:43:21.658Z,0.55
2019-05-29T13:45:51.904Z,0.60
2019-05-29T13:48:23.500Z,0.80
2019-05-29T13:50:52.994Z,0.50
2019-05-29T13:53:22.500Z,0.37
2019-05-29T13:55:52.643Z,0.78
2019-05-29T13:58:22.966Z,0.70
2019-05-29T14:00:53.864Z,1.67
2019-05-29T14:03:23.441Z,0.93
2019-05-29T14:05:53.650Z,0.50
2019-05-29T14:08:24.210Z,0.60
2019-05-29T14:10:54.185Z,0.50
2019-05-29T14:13:24.553Z,0.70
2019-05-29T14:15:54.714Z,0.50
2019-05-29T14:18:24.976Z,0.64
2019-05-29T14:20:55.187Z,0.60
2019-05-29T14:23:25.606Z,0.70
2019-05-29T14:25:55.914Z,0.66
2019-05-29T14:28:26.180Z,0.80
2019-05-29T14:30:56.225Z,0.70
2019-05-29T14:33:26.631Z,0.80
2019-05-29T14:35:56.831Z,0.70
2019-05-29T14:38:27.243Z,0.54
2019-05-29T14:40:57.306Z,0.80
2019-05-29T14:43:27.634Z,0.70
2019-05-29T14:45:57.937Z,0.80
2019-05-29T14:48:28.237Z,0.70
2019-05-29T14:50:58.407Z,0.66
2019-05-29T14:53:28.869Z,0.60
2019-05-29T14:55:58.923Z,0.98
2019-05-29T14:58:29.333Z,0.80
2019-05-29T15:00:59.405Z,0.46
2019-05-29T15:03:29.743Z,0.50
2019-05-29T15:05:59.909Z,0.70
2019-05-29T15:08:30.222Z,0.85
2019-05-29T15:11:00.429Z,0.50
2019-05-29T15:13:30.752Z,0.52
2019-05-29T15:16:01.028Z,0.66
2019-05-29T15:18:31.348Z,0.60
2019-05-29T15:21:01.494Z,0.53
2019-05-29T15:23:31.938Z,0.60
2019-05-29T15:26:01.967Z,0.70
2019-05-29T15:28:32.353Z,0.90
2019-05-29T15:31:02.816Z,0.72
2019-05-29T15:33:32.758Z,0.72
2019-05-29T15:36:02.989Z,0.70
2019-05-29T15:38:33.331Z,0.64
2019-05-29T15:41:03.467Z,0.65
2019-05-29T15:43:33.851Z,0.62
2019-05-29T15:46:04.096Z,0.84
2019-05-29T15:48:34.307Z,1.70
2019-05-29T15:51:04.686Z,1.30
2019-05-29T15:53:34.865Z,0.70
2019-05-29T15:56:18.036Z,0.80
2019-05-29T15:58:37.026Z,0.93
2019-05-29T16:01:07.637Z,0.70
2019-05-29T16:03:37.209Z,0.78
2019-05-29T16:06:07.695Z,0.90
2019-05-29T16:08:37.210Z,0.98
2019-05-29T16:11:08.600Z,1.52
2019-05-29T16:13:38.052Z,1.82
2019-05-29T16:16:07.449Z,1.37
2019-05-29T16:18:38.400Z,3.13
2019-05-29T16:21:07.786Z,3.02
2019-05-29T16:23:37.445Z,2.70
2019-05-29T16:26:07.488Z,2.72
2019-05-29T16:28:38.841Z,3.33
2019-05-29T16:31:08.224Z,5.50
2019-05-29T16:33:37.708Z,3.40
2019-05-29T16:36:07.657Z,3.20
2019-05-29T16:38:37.565Z,4.50
2019-05-29T16:41:07.659Z,6.22
2019-05-29T16:43:37.718Z,4.40
2019-05-29T16:46:07.762Z,0.82
2019-05-29T16:48:38.771Z,0.70
2019-05-29T16:51:08.922Z,7.42
2019-05-29T16:53:39.320Z,1.70
2019-05-29T16:56:08.856Z,1.95
2019-05-29T16:58:38.909Z,1.02
2019-05-29T17:01:09.120Z,1.50
2019-05-29T17:03:39.570Z,1.10
2019-05-29T17:06:09.694Z,1.47
2019-05-29T17:08:39.889Z,2.10
2019-05-29T17:11:09.806Z,1.10
2019-05-29T17:13:39.542Z,1.62
2019-05-29T17:16:09.572Z,2.10
2019-05-29T17:18:40.086Z,3.75
2019-05-29T17:21:10.133Z,1.92
2019-05-29T17:23:39.513Z,2.50
2019-05-29T17:26:11.015Z,3.55
2019-05-29T17:28:41.075Z,2.30
2019-05-29T17:31:11.109Z,2.12
2019-05-29T17:33:41.390Z,1.34
2019-05-29T17:36:11.631Z,1.10
2019-05-29T17:38:42.170Z,0.80
2019-05-29T17:41:12.363Z,1.10
2019-05-29T17:43:42.717Z,1.32
2019-05-29T17:46:12.655Z,1.37
2019-05-29T17:48:42.039Z,1.07
2019-05-29T17:51:11.566Z,1.50
2019-05-29T17:53:41.135Z,1.30
2019-05-29T17:56:25.321Z,0.78
2019-05-29T17:58:41.775Z,1.22
2019-05-29T18:01:11.176Z,1.10
2019-05-29T18:03:40.657Z,1.20
2019-05-29T18:06:10.110Z,1.10
2019-05-29T18:08:40.469Z,0.72
2019-05-29T18:11:09.999Z,1.10
2019-05-29T18:13:39.448Z,0.90
2019-05-29T18:16:08.925Z,0.88
2019-05-29T18:18:38.891Z,1.14
2019-05-29T18:21:09.038Z,1.22
2019-05-29T18:23:39.202Z,1.10
2019-05-29T18:26:09.029Z,1.00
2019-05-29T18:28:39.048Z,1.20
2019-05-29T18:31:09.637Z,1.10
2019-05-29T18:33:39.263Z,1.12
2019-05-29T18:36:09.232Z,1.00
2019-05-29T18:38:40.103Z,1.25
2019-05-29T18:41:09.903Z,1.17
2019-05-29T18:43:39.443Z,1.07
2019-05-29T18:46:09.395Z,1.07
2019-05-29T18:48:39.427Z,1.05
2019-05-29T18:51:09.539Z,1.10
2019-05-29T18:53:39.645Z,1.14
2019-05-29T18:56:09.613Z,0.90
2019-05-29T18:58:39.678Z,1.37
2019-05-29T19:01:10.457Z,1.22
2019-05-29T19:03:40.629Z,1.35
2019-05-29T19:06:11.285Z,0.90
2019-05-29T19:08:40.694Z,1.00
2019-05-29T19:11:10.621Z,0.66
2019-05-29T19:13:40.637Z,0.92
2019-05-29T19:16:10.558Z,1.00
2019-05-29T19:18:40.578Z,1.00
2019-05-29T19:21:10.744Z,0.90
2019-05-29T19:23:40.736Z,1.15
2019-05-29T19:26:10.896Z,0.85
2019-05-29T19:28:41.359Z,0.95
2019-05-29T19:31:10.845Z,1.00
2019-05-29T19:33:40.900Z,0.93
2019-05-29T19:36:10.879Z,0.80
2019-05-29T19:38:40.967Z,0.90
2019-05-29T19:41:11.009Z,0.70
2019-05-29T19:43:41.174Z,1.07
2019-05-29T19:46:11.112Z,0.88
2019-05-29T19:48:41.097Z,0.95
2019-05-29T19:51:11.240Z,0.80
2019-05-29T19:53:41.583Z,1.00
2019-05-29T19:56:11.231Z,0.80
2019-05-29T19:58:41.189Z,0.90
2019-05-29T20:01:11.273Z,1.10
2019-05-29T20:03:41.278Z,1.00
2019-05-29T20:06:11.735Z,1.30
2019-05-29T20:08:41.322Z,1.03
2019-05-29T20:11:11.461Z,1.30
2019-05-29T20:13:41.452Z,1.30
2019-05-29T20:16:11.884Z,1.20
2019-05-29T20:18:42.336Z,1.30
2019-05-29T20:21:11.723Z,1.20
2019-05-29T20:23:41.830Z,1.17
2019-05-29T20:26:11.560Z,1.20
2019-05-29T20:28:42.557Z,0.93
2019-05-29T20:31:12.340Z,1.30
2019-05-29T20:33:42.742Z,1.30
2019-05-29T20:36:12.136Z,1.47
2019-05-29T20:38:41.726Z,1.37
2019-05-29T20:41:11.761Z,1.20
2019-05-29T20:43:41.943Z,1.10
2019-05-29T20:46:11.833Z,0.80
2019-05-29T20:48:42.747Z,0.90
2019-05-29T20:53:42.137Z,1.15
2019-05-29T20:56:11.924Z,0.87
2019-05-29T20:58:43.034Z,0.77
2019-05-29T21:01:12.413Z,0.60
2019-05-29T21:03:42.573Z,0.90
2019-05-29T21:06:12.257Z,1.42
2019-05-29T21:08:43.348Z,1.50
2019-05-29T21:11:12.812Z,1.60
2019-05-29T21:13:43.577Z,1.50
2019-05-29T21:16:13.344Z,1.30
2019-05-29T21:18:44.047Z,1.02
2019-05-29T21:21:13.510Z,1.15
2019-05-29T21:23:42.898Z,1.60
2019-05-29T21:26:12.441Z,1.20
2019-05-29T21:28:47.017Z,1.24
2019-05-29T21:31:13.581Z,1.20
2019-05-29T21:33:46.951Z,1.10
2019-05-29T21:36:14.126Z,1.05
2019-05-29T21:38:44.316Z,1.12
2019-05-29T21:41:13.663Z,1.00
2019-05-29T21:43:43.040Z,1.15
2019-05-29T21:46:12.971Z,1.10
2019-05-29T21:48:43.356Z,1.14
2019-05-29T21:51:12.844Z,1.20
2019-05-29T21:53:43.427Z,1.18
2019-05-29T21:56:13.005Z,1.00
2019-05-29T21:58:59.924Z,1.20
2019-05-29T22:01:14.985Z,1.00
2019-05-29T22:03:44.590Z,0.90
2019-05-29T22:06:14.421Z,1.20
2019-05-29T22:08:44.966Z,1.10
2019-05-29T22:11:14.632Z,1.10
2019-05-29T22:13:46.263Z,1.25
2019-05-29T22:18:44.786Z,0.90
2019-05-29T22:21:14.326Z,1.00
2019-05-29T22:23:43.717Z,1.12
2019-05-29T22:26:13.307Z,1.00
2019-05-29T22:28:43.348Z,1.20
2019-05-29T22:31:12.764Z,0.90
2019-05-29T22:33:42.138Z,0.90
2019-05-29T22:36:12.072Z,1.00
2019-05-29T22:38:41.488Z,0.90
2019-05-29T22:41:10.980Z,0.90
2019-05-29T22:43:40.539Z,0.80
2019-05-29T22:46:09.957Z,0.88
2019-05-29T22:48:39.417Z,0.93
2019-05-29T22:51:08.895Z,0.80
2019-05-29T22:53:38.377Z,0.93
2019-05-29T22:56:08.151Z,0.90
2019-05-29T22:58:37.650Z,0.85
2019-05-29T23:01:07.105Z,1.07
2019-05-29T23:03:36.636Z,0.80
2019-05-29T23:06:06.077Z,0.80
2019-05-29T23:08:35.447Z,1.10
2019-05-29T23:11:04.996Z,0.90
2019-05-29T23:13:34.413Z,0.70
2019-05-29T23:16:03.940Z,1.00
2019-05-29T23:18:33.389Z,0.90
2019-05-29T23:21:02.864Z,0.97
2019-05-29T23:23:32.254Z,0.80
2019-05-29T23:26:02.997Z,0.80
2019-05-29T23:28:32.868Z,1.20
2019-05-29T23:31:03.047Z,0.98
2019-05-29T23:33:32.504Z,1.40
2019-05-29T23:36:03.170Z,0.55
2019-05-29T23:38:32.640Z,0.80
2019-05-29T23:41:02.054Z,1.10
2019-05-29T23:43:31.423Z,0.70
2019-05-29T23:46:02.444Z,1.00
2019-05-29T23:48:32.220Z,0.80
2019-05-29T23:51:01.780Z,0.80
2019-05-29T23:53:31.160Z,0.80
2019-05-29T23:56:01.792Z,0.88
2019-05-29T23:58:31.247Z,1.00
