createdAt,value
2022-08-07T00:00:03.448Z,1.15
2022-08-07T00:02:44.482Z,1.70
2022-08-07T00:05:14.866Z,1.67
2022-08-07T00:07:44.838Z,1.48
2022-08-07T00:10:26.881Z,1.38
2022-08-07T00:13:01.778Z,1.30
2022-08-07T00:15:38.470Z,1.40
2022-08-07T00:18:19.590Z,1.50
2022-08-07T00:20:54.946Z,1.50
2022-08-07T00:23:28.328Z,1.52
2022-08-07T00:26:13.393Z,1.40
2022-08-07T00:28:56.706Z,1.25
2022-08-07T00:31:38.071Z,1.50
2022-08-07T00:34:11.260Z,1.02
2022-08-07T00:36:43.155Z,1.27
2022-08-07T00:39:17.067Z,1.50
2022-08-07T00:42:04.885Z,1.10
2022-08-07T00:44:35.649Z,1.30
2022-08-07T00:47:16.096Z,1.67
2022-08-07T00:50:21.132Z,1.30
2022-08-07T00:52:51.899Z,1.48
2022-08-07T00:56:00.165Z,1.10
2022-08-07T00:58:16.067Z,1.20
2022-08-07T01:00:53.658Z,1.50
2022-08-07T01:03:54.828Z,1.35
2022-08-07T01:06:15.742Z,1.73
2022-08-07T01:08:53.497Z,1.20
2022-08-07T01:12:28.038Z,1.10
2022-08-07T01:14:16.886Z,1.60
2022-08-07T01:16:48.138Z,1.40
2022-08-07T01:19:21.902Z,1.45
2022-08-07T01:21:59.349Z,1.63
2022-08-07T01:24:37.157Z,1.80
2022-08-07T01:27:19.434Z,1.88
2022-08-07T01:29:50.848Z,1.83
2022-08-07T01:32:23.025Z,2.03
2022-08-07T01:34:55.172Z,1.70
2022-08-07T01:37:29.450Z,1.83
2022-08-07T01:40:05.156Z,1.52
2022-08-07T01:42:58.935Z,1.67
2022-08-07T01:45:36.847Z,2.00
2022-08-07T01:48:17.556Z,1.98
2022-08-07T01:50:53.153Z,1.42
2022-08-07T01:54:11.679Z,1.80
2022-08-07T01:56:29.060Z,1.80
2022-08-07T01:59:21.506Z,1.60
2022-08-07T02:02:02.464Z,1.63
2022-08-07T02:04:52.660Z,1.50
2022-08-07T02:07:35.776Z,1.92
2022-08-07T02:10:22.121Z,1.77
2022-08-07T02:12:54.428Z,1.83
2022-08-07T02:15:30.869Z,1.80
2022-08-07T02:18:25.872Z,1.50
2022-08-07T02:21:06.125Z,1.70
2022-08-07T02:23:39.785Z,1.88
2022-08-07T02:26:33.061Z,2.20
2022-08-07T02:29:05.236Z,1.88
2022-08-07T02:31:43.954Z,1.92
2022-08-07T02:34:19.672Z,1.88
2022-08-07T02:36:55.611Z,1.85
2022-08-07T02:39:43.383Z,2.65
2022-08-07T02:42:24.372Z,2.20
2022-08-07T02:44:58.445Z,1.80
2022-08-07T02:47:45.075Z,2.30
2022-08-07T02:50:20.293Z,1.90
2022-08-07T02:53:03.423Z,1.90
2022-08-07T02:56:03.497Z,1.75
2022-08-07T02:58:39.881Z,1.92
2022-08-07T03:01:35.017Z,1.90
2022-08-07T03:04:12.808Z,2.30
2022-08-07T03:06:48.085Z,2.00
2022-08-07T03:09:43.467Z,2.03
2022-08-07T03:12:21.935Z,1.70
2022-08-07T03:15:02.195Z,1.98
2022-08-07T03:17:53.973Z,1.88
2022-08-07T03:20:27.404Z,2.22
2022-08-07T03:22:58.953Z,3.25
2022-08-07T03:25:40.498Z,2.80
2022-08-07T03:28:37.302Z,1.98
2022-08-07T03:31:24.522Z,2.00
2022-08-07T03:34:01.334Z,2.15
2022-08-07T03:36:36.687Z,2.10
2022-08-07T03:39:11.736Z,2.13
2022-08-07T03:41:50.754Z,1.80
2022-08-07T03:44:34.202Z,2.00
2022-08-07T03:47:10.812Z,1.95
2022-08-07T03:49:51.940Z,2.28
2022-08-07T03:52:26.533Z,1.95
2022-08-07T03:55:06.519Z,1.73
2022-08-07T03:58:35.389Z,2.17
2022-08-07T04:00:36.838Z,1.92
2022-08-07T04:03:10.855Z,1.95
2022-08-07T04:05:45.553Z,2.20
2022-08-07T04:08:23.500Z,1.95
2022-08-07T04:12:21.115Z,2.00
2022-08-07T04:14:32.926Z,2.17
2022-08-07T04:16:40.376Z,2.17
2022-08-07T04:19:18.382Z,2.33
2022-08-07T04:22:04.845Z,2.00
2022-08-07T04:24:42.981Z,2.53
2022-08-07T04:27:25.311Z,2.60
2022-08-07T04:30:02.734Z,2.10
2022-08-07T04:32:47.771Z,2.42
2022-08-07T04:35:22.257Z,2.30
2022-08-07T04:38:03.436Z,1.95
2022-08-07T04:40:51.435Z,2.58
2022-08-07T04:44:13.148Z,2.30
2022-08-07T04:46:26.044Z,1.98
2022-08-07T04:52:03.006Z,1.98
2022-08-07T04:54:37.620Z,2.40
2022-08-07T04:58:10.084Z,2.38
2022-08-07T05:00:30.027Z,2.42
2022-08-07T05:03:17.145Z,1.95
2022-08-07T05:06:19.175Z,2.05
2022-08-07T05:09:04.274Z,1.90
2022-08-07T05:11:57.618Z,1.73
2022-08-07T05:14:52.167Z,1.90
2022-08-07T05:17:52.697Z,2.03
2022-08-07T05:20:25.716Z,2.10
2022-08-07T05:26:12.923Z,1.88
2022-08-07T05:28:28.816Z,1.95
2022-08-07T05:31:01.819Z,1.83
2022-08-07T05:33:37.160Z,1.90
2022-08-07T05:36:12.356Z,1.92
2022-08-07T05:38:59.485Z,1.60
2022-08-07T05:42:00.357Z,1.63
2022-08-07T05:44:29.297Z,2.10
2022-08-07T05:47:28.166Z,2.08
2022-08-07T05:49:55.439Z,2.20
2022-08-07T05:52:32.527Z,1.58
2022-08-07T05:55:10.831Z,1.77
2022-08-07T05:57:49.257Z,2.33
2022-08-07T06:00:21.499Z,2.10
2022-08-07T06:03:01.830Z,2.00
2022-08-07T06:05:34.634Z,1.63
2022-08-07T06:08:29.750Z,2.03
2022-08-07T06:11:03.764Z,2.03
2022-08-07T06:14:12.467Z,2.15
2022-08-07T06:16:34.896Z,2.20
2022-08-07T06:19:08.778Z,2.22
2022-08-07T06:22:15.241Z,1.77
2022-08-07T06:24:52.839Z,1.65
2022-08-07T06:28:00.750Z,1.55
2022-08-07T06:30:31.970Z,1.83
2022-08-07T06:38:59.475Z,1.60
2022-08-07T06:42:02.179Z,1.58
2022-08-07T06:44:39.613Z,1.92
2022-08-07T06:47:15.540Z,1.63
2022-08-07T06:49:52.305Z,1.60
2022-08-07T06:52:36.478Z,1.40
2022-08-07T06:55:33.648Z,1.50
2022-08-07T06:58:10.326Z,1.55
2022-08-07T07:00:52.979Z,2.15
2022-08-07T07:03:47.498Z,1.85
2022-08-07T07:06:26.073Z,1.80
2022-08-07T07:08:58.165Z,1.60
2022-08-07T07:12:08.960Z,1.70
2022-08-07T07:14:21.712Z,1.67
2022-08-07T07:16:55.932Z,1.70
2022-08-07T07:19:56.513Z,1.50
2022-08-07T07:22:35.955Z,1.40
2022-08-07T07:26:34.001Z,2.03
2022-08-07T07:28:42.810Z,1.73
2022-08-07T07:31:08.678Z,1.60
2022-08-07T07:33:40.621Z,1.35
2022-08-07T07:36:17.378Z,1.90
2022-08-07T07:38:48.639Z,1.60
2022-08-07T07:41:21.233Z,1.50
2022-08-07T07:44:17.840Z,1.60
2022-08-07T07:47:02.242Z,1.42
2022-08-07T07:50:36.040Z,1.80
2022-08-07T07:52:40.519Z,1.33
2022-08-07T07:55:13.055Z,2.05
2022-08-07T07:57:51.988Z,1.90
2022-08-07T08:00:29.704Z,2.85
2022-08-07T08:03:09.415Z,1.92
2022-08-07T08:05:53.970Z,5.15
2022-08-07T08:08:37.114Z,1.35
2022-08-07T08:11:16.100Z,1.50
2022-08-07T08:13:54.483Z,1.38
2022-08-07T08:16:32.063Z,1.77
2022-08-07T08:19:17.285Z,1.58
2022-08-07T08:22:04.004Z,1.30
2022-08-07T08:25:04.404Z,1.38
2022-08-07T08:27:56.423Z,2.47
2022-08-07T08:30:32.193Z,2.60
2022-08-07T08:33:10.317Z,1.67
2022-08-07T08:35:50.630Z,1.00
2022-08-07T08:38:25.800Z,1.33
2022-08-07T08:41:10.857Z,2.50
2022-08-07T08:43:58.631Z,1.00
2022-08-07T08:46:40.640Z,1.83
2022-08-07T08:49:33.106Z,1.00
2022-08-07T08:52:13.815Z,0.90
2022-08-07T08:54:52.582Z,1.10
2022-08-07T08:57:34.128Z,0.80
2022-08-07T09:00:09.403Z,0.80
2022-08-07T09:02:52.298Z,1.00
2022-08-07T09:05:38.036Z,1.00
2022-08-07T09:08:29.326Z,0.88
2022-08-07T09:11:09.430Z,0.90
2022-08-07T09:14:01.777Z,1.10
2022-08-07T09:16:42.833Z,0.80
2022-08-07T09:19:52.250Z,0.98
2022-08-07T09:24:53.813Z,0.80
2022-08-07T09:25:20.171Z,1.02
2022-08-07T09:28:01.080Z,1.05
2022-08-07T09:30:54.564Z,0.80
2022-08-07T09:33:57.252Z,0.77
2022-08-07T09:36:35.776Z,0.50
2022-08-07T09:39:54.076Z,0.85
2022-08-07T09:42:33.845Z,1.58
2022-08-07T09:47:25.128Z,1.70
2022-08-07T09:48:50.303Z,1.75
2022-08-07T09:52:10.100Z,1.00
2022-08-07T09:54:43.530Z,1.05
2022-08-07T09:57:46.789Z,1.20
2022-08-07T10:00:20.321Z,1.10
2022-08-07T10:04:04.704Z,0.90
2022-08-07T10:06:49.172Z,1.15
2022-08-07T10:10:00.196Z,1.30
2022-08-07T10:12:53.754Z,1.00
2022-08-07T10:15:52.586Z,0.88
2022-08-07T10:19:04.728Z,1.15
2022-08-07T10:25:03.627Z,1.20
2022-08-07T10:27:56.369Z,1.60
2022-08-07T10:30:36.615Z,1.02
2022-08-07T10:34:13.959Z,0.90
2022-08-07T10:36:31.338Z,0.65
2022-08-07T10:39:21.513Z,0.70
2022-08-07T10:42:21.215Z,0.80
2022-08-07T10:45:07.624Z,0.90
2022-08-07T10:47:52.606Z,0.55
2022-08-07T10:50:27.913Z,0.82
2022-08-07T10:53:08.304Z,1.00
2022-08-07T10:55:47.808Z,0.90
2022-08-07T11:04:23.099Z,0.82
2022-08-07T11:07:02.419Z,1.20
2022-08-07T11:10:10.061Z,0.80
2022-08-07T11:12:35.536Z,0.95
2022-08-07T11:15:17.527Z,0.90
2022-08-07T11:17:53.934Z,1.27
2022-08-07T11:20:29.338Z,0.70
2022-08-07T11:23:09.117Z,1.00
2022-08-07T11:25:48.255Z,0.70
2022-08-07T11:28:27.962Z,0.73
2022-08-07T11:31:08.904Z,0.77
2022-08-07T11:33:59.450Z,0.90
2022-08-07T11:36:56.703Z,0.80
2022-08-07T11:40:03.778Z,0.90
2022-08-07T11:42:46.684Z,0.65
2022-08-07T11:45:30.016Z,0.80
2022-08-07T11:51:41.993Z,0.93
2022-08-07T11:54:25.372Z,0.80
2022-08-07T11:57:14.033Z,0.63
2022-08-07T12:03:44.666Z,0.60
2022-08-07T12:06:36.988Z,0.68
2022-08-07T12:09:16.385Z,0.82
2022-08-07T12:12:09.220Z,0.90
2022-08-07T12:14:51.512Z,0.70
2022-08-07T12:17:33.992Z,0.70
2022-08-07T12:20:29.922Z,0.68
2022-08-07T12:24:06.153Z,0.50
2022-08-07T12:26:40.586Z,0.70
2022-08-07T12:29:38.317Z,0.90
2022-08-07T12:32:17.162Z,0.60
2022-08-07T12:34:55.764Z,0.70
2022-08-07T12:38:09.761Z,0.93
2022-08-07T12:40:46.267Z,0.65
2022-08-07T12:44:01.935Z,0.63
2022-08-07T12:46:25.977Z,0.65
2022-08-07T12:49:40.122Z,0.70
2022-08-07T12:52:12.379Z,0.60
2022-08-07T12:54:59.052Z,0.77
2022-08-07T12:57:59.134Z,0.70
2022-08-07T13:00:34.615Z,0.85
2022-08-07T13:03:27.569Z,0.60
2022-08-07T13:06:27.090Z,0.60
2022-08-07T13:09:12.676Z,1.00
2022-08-07T13:12:10.071Z,0.50
2022-08-07T13:14:55.186Z,1.00
2022-08-07T13:17:40.693Z,0.60
2022-08-07T13:20:27.648Z,0.60
2022-08-07T13:23:59.816Z,0.60
2022-08-07T13:26:05.675Z,0.50
2022-08-07T13:28:49.379Z,1.10
2022-08-07T13:31:32.074Z,0.90
2022-08-07T13:34:32.696Z,0.88
2022-08-07T13:37:19.525Z,0.70
2022-08-07T13:40:35.587Z,0.63
2022-08-07T13:42:52.564Z,0.52
2022-08-07T13:46:23.960Z,0.70
2022-08-07T13:48:27.504Z,0.80
2022-08-07T13:51:28.534Z,0.65
2022-08-07T13:54:02.034Z,0.70
2022-08-07T13:56:41.240Z,0.60
2022-08-07T13:59:27.106Z,0.40
2022-08-07T14:02:08.631Z,0.70
2022-08-07T14:04:50.347Z,0.55
2022-08-07T14:07:29.352Z,0.90
2022-08-07T14:10:16.448Z,0.52
2022-08-07T14:12:56.904Z,0.68
2022-08-07T14:15:52.451Z,0.50
2022-08-07T14:18:37.816Z,1.25
2022-08-07T14:22:02.519Z,0.50
2022-08-07T14:24:07.491Z,0.70
2022-08-07T14:26:50.016Z,0.50
2022-08-07T14:30:05.538Z,0.80
2022-08-07T14:32:16.074Z,0.80
2022-08-07T14:34:53.236Z,0.70
2022-08-07T14:37:36.261Z,0.68
2022-08-07T14:40:25.928Z,0.88
2022-08-07T14:43:01.373Z,0.57
2022-08-07T14:45:52.014Z,0.93
2022-08-07T14:48:28.898Z,0.70
2022-08-07T14:51:15.847Z,0.80
2022-08-07T14:54:08.937Z,0.45
2022-08-07T14:56:43.847Z,0.80
2022-08-07T15:02:31.700Z,2.15
2022-08-07T15:10:30.672Z,0.55
2022-08-07T15:13:11.389Z,0.70
2022-08-07T15:15:52.298Z,0.85
2022-08-07T15:18:34.012Z,0.60
2022-08-07T15:21:44.833Z,0.70
2022-08-07T15:25:13.685Z,0.50
2022-08-07T15:27:02.008Z,0.52
2022-08-07T15:32:40.040Z,0.73
2022-08-07T15:38:17.813Z,0.70
2022-08-07T15:41:23.411Z,0.80
2022-08-07T15:44:03.897Z,1.75
2022-08-07T15:46:38.419Z,1.30
2022-08-07T15:52:05.954Z,0.70
2022-08-07T15:54:39.578Z,0.85
2022-08-07T15:57:39.705Z,0.85
2022-08-07T16:00:08.242Z,0.80
2022-08-07T16:02:46.680Z,0.77
2022-08-07T16:05:20.613Z,0.90
2022-08-07T16:08:33.333Z,0.93
2022-08-07T16:10:52.252Z,0.80
2022-08-07T16:13:58.896Z,0.85
2022-08-07T16:16:48.320Z,0.90
2022-08-07T16:19:59.650Z,0.70
2022-08-07T16:23:05.519Z,0.70
2022-08-07T16:25:55.528Z,1.05
2022-08-07T16:30:05.662Z,1.02
2022-08-07T16:31:58.634Z,2.22
2022-08-07T16:34:41.730Z,4.05
2022-08-07T16:38:05.997Z,1.05
2022-08-07T16:41:01.602Z,0.60
2022-08-07T16:44:06.098Z,0.80
2022-08-07T16:47:06.834Z,0.60
2022-08-07T16:50:35.269Z,1.10
2022-08-07T16:54:02.872Z,0.80
2022-08-07T16:56:22.622Z,0.57
2022-08-07T16:59:14.793Z,0.67
2022-08-07T17:02:02.872Z,0.60
2022-08-07T17:04:57.792Z,0.80
2022-08-07T17:07:55.430Z,1.00
2022-08-07T17:10:54.802Z,0.98
2022-08-07T17:14:04.298Z,0.82
2022-08-07T17:16:45.962Z,0.90
2022-08-07T17:20:02.106Z,0.90
2022-08-07T17:22:37.687Z,0.75
2022-08-07T17:25:17.418Z,0.60
2022-08-07T17:28:00.677Z,0.80
2022-08-07T17:30:57.617Z,0.65
2022-08-07T17:34:17.914Z,1.20
2022-08-07T17:36:31.865Z,0.68
2022-08-07T17:39:10.121Z,0.90
2022-08-07T17:42:04.283Z,0.90
2022-08-07T17:44:50.259Z,1.10
2022-08-07T17:47:38.012Z,1.33
2022-08-07T17:50:20.026Z,1.00
2022-08-07T17:52:58.947Z,1.13
2022-08-07T17:55:55.717Z,1.27
2022-08-07T17:58:37.141Z,0.95
2022-08-07T18:01:21.938Z,0.90
2022-08-07T18:04:08.164Z,0.88
2022-08-07T18:07:19.208Z,0.98
2022-08-07T18:10:06.389Z,0.95
2022-08-07T18:13:09.920Z,0.90
2022-08-07T18:15:53.412Z,1.00
2022-08-07T18:18:47.361Z,1.25
2022-08-07T18:21:42.357Z,1.40
2022-08-07T18:24:33.285Z,5.10
2022-08-07T18:27:39.035Z,8.07
2022-08-07T18:30:31.818Z,14.48
2022-08-07T18:33:32.730Z,9.20
2022-08-07T18:36:17.574Z,7.63
2022-08-07T18:40:08.271Z,5.97
2022-08-07T18:42:19.796Z,4.05
2022-08-07T18:45:43.783Z,2.88
2022-08-07T18:48:00.531Z,2.30
2022-08-07T18:51:00.205Z,3.33
2022-08-07T18:53:45.095Z,3.22
2022-08-07T18:56:31.866Z,2.50
2022-08-07T18:59:46.712Z,2.53
2022-08-07T19:02:42.062Z,2.60
2022-08-07T19:05:23.385Z,2.00
2022-08-07T19:08:03.964Z,2.40
2022-08-07T19:10:51.697Z,1.70
2022-08-07T19:13:29.552Z,3.53
2022-08-07T19:16:42.930Z,2.58
2022-08-07T19:19:01.263Z,2.45
2022-08-07T19:21:44.157Z,2.08
2022-08-07T19:24:30.209Z,2.00
2022-08-07T19:29:03.434Z,2.13
2022-08-07T19:30:57.375Z,1.92
2022-08-07T19:32:59.678Z,2.20
2022-08-07T19:35:33.727Z,2.28
2022-08-07T19:38:16.880Z,2.10
2022-08-07T19:40:51.413Z,2.10
2022-08-07T19:43:48.913Z,2.05
2022-08-07T19:46:29.046Z,2.42
2022-08-07T19:49:03.953Z,2.60
2022-08-07T19:51:52.567Z,2.10
2022-08-07T19:54:35.069Z,2.08
2022-08-07T19:58:04.779Z,2.20
2022-08-07T20:00:12.241Z,2.40
2022-08-07T20:03:31.348Z,2.33
2022-08-07T20:06:02.146Z,1.80
2022-08-07T20:08:35.952Z,2.15
2022-08-07T20:11:10.811Z,2.35
2022-08-07T20:13:47.871Z,2.20
2022-08-07T20:16:35.910Z,1.52
2022-08-07T20:19:13.140Z,2.58
2022-08-07T20:21:47.444Z,1.52
2022-08-07T20:24:23.537Z,1.90
2022-08-07T20:27:02.493Z,1.90
2022-08-07T20:29:49.521Z,1.83
2022-08-07T20:32:39.673Z,2.47
2022-08-07T20:35:15.999Z,2.33
2022-08-07T20:37:57.776Z,2.20
2022-08-07T20:40:34.481Z,1.70
2022-08-07T20:43:09.620Z,1.60
2022-08-07T20:46:25.959Z,1.83
2022-08-07T20:48:37.604Z,1.52
2022-08-07T20:51:11.172Z,2.00
2022-08-07T20:54:04.102Z,1.95
2022-08-07T20:56:40.942Z,2.00
2022-08-07T21:00:04.947Z,1.88
2022-08-07T21:05:42.997Z,2.00
2022-08-07T21:08:33.206Z,1.58
2022-08-07T21:11:12.296Z,1.77
2022-08-07T21:14:29.818Z,1.80
2022-08-07T21:16:55.982Z,1.75
2022-08-07T21:19:32.207Z,1.23
2022-08-07T21:22:28.507Z,1.70
2022-08-07T21:25:13.164Z,1.70
2022-08-07T21:28:02.263Z,2.15
2022-08-07T21:30:44.149Z,1.60
2022-08-07T21:33:23.397Z,1.70
2022-08-07T21:36:11.625Z,1.70
2022-08-07T21:38:56.727Z,1.60
2022-08-07T21:41:37.800Z,1.38
2022-08-07T21:44:28.315Z,1.67
2022-08-07T21:47:07.460Z,1.73
2022-08-07T21:50:02.745Z,1.80
2022-08-07T21:52:47.055Z,1.75
2022-08-07T21:55:29.859Z,1.90
2022-08-07T21:58:32.224Z,1.90
2022-08-07T22:01:13.834Z,2.30
2022-08-07T22:03:49.696Z,2.25
2022-08-07T22:06:30.516Z,1.83
2022-08-07T22:09:08.219Z,1.65
2022-08-07T22:12:05.286Z,1.58
2022-08-07T22:14:59.920Z,1.40
2022-08-07T22:17:38.101Z,1.45
2022-08-07T22:20:23.330Z,1.30
2022-08-07T22:22:59.332Z,1.20
2022-08-07T22:25:42.647Z,1.52
2022-08-07T22:28:31.201Z,1.55
2022-08-07T22:31:12.888Z,1.58
2022-08-07T22:34:13.065Z,1.23
2022-08-07T22:36:52.506Z,1.42
2022-08-07T22:39:51.946Z,1.38
2022-08-07T22:42:26.066Z,1.55
2022-08-07T22:45:03.723Z,1.70
2022-08-07T22:48:04.222Z,1.50
2022-08-07T22:51:06.953Z,1.23
2022-08-07T22:54:08.236Z,1.80
2022-08-07T22:56:56.916Z,1.65
2022-08-07T22:59:52.481Z,1.02
2022-08-07T23:02:37.175Z,1.25
2022-08-07T23:06:09.268Z,1.80
2022-08-07T23:08:46.247Z,1.17
2022-08-07T23:11:44.315Z,1.63
2022-08-07T23:14:33.078Z,1.50
2022-08-07T23:17:24.116Z,1.40
2022-08-07T23:20:40.448Z,1.42
2022-08-07T23:24:05.232Z,1.70
2022-08-07T23:26:38.876Z,1.33
2022-08-07T23:30:35.491Z,1.58
2022-08-07T23:34:20.636Z,1.42
2022-08-07T23:35:39.405Z,1.90
2022-08-07T23:38:36.518Z,1.30
2022-08-07T23:42:01.574Z,1.23
2022-08-07T23:44:45.088Z,1.70
2022-08-07T23:47:25.773Z,1.50
2022-08-07T23:50:17.583Z,1.20
2022-08-07T23:53:05.643Z,1.25
2022-08-07T23:55:53.540Z,1.60
2022-08-07T23:58:36.419Z,1.65
