createdAt,value
2019-05-14T00:02:03.405Z,64.14
2019-05-14T00:04:32.995Z,64.11
2019-05-14T00:07:02.619Z,65.11
2019-05-14T00:09:32.740Z,64.26
2019-05-14T00:12:02.902Z,64.25
2019-05-14T00:14:39.635Z,64.86
2019-05-14T00:17:04.814Z,65.12
2019-05-14T00:19:34.540Z,65.43
2019-05-14T00:22:04.367Z,66.33
2019-05-14T00:24:34.122Z,66.88
2019-05-14T00:27:04.232Z,67.74
2019-05-14T00:29:33.850Z,67.85
2019-05-14T00:32:03.955Z,68.22
2019-05-14T00:34:33.515Z,68.47
2019-05-14T00:37:03.970Z,68.66
2019-05-14T00:39:33.532Z,69.32
2019-05-14T00:42:03.333Z,69.38
2019-05-14T00:44:32.914Z,69.58
2019-05-14T00:47:02.479Z,69.67
2019-05-14T00:49:32.053Z,70.32
2019-05-14T00:52:02.346Z,70.29
2019-05-14T00:54:32.366Z,70.45
2019-05-14T00:57:01.932Z,69.54
2019-05-14T00:59:32.372Z,69.35
2019-05-14T01:02:02.940Z,69.70
2019-05-14T01:04:32.896Z,68.90
2019-05-14T01:07:02.524Z,68.70
2019-05-14T01:09:32.110Z,69.08
2019-05-14T01:12:01.980Z,70.05
2019-05-14T01:14:31.824Z,69.00
2019-05-14T01:17:01.973Z,68.48
2019-05-14T01:19:31.988Z,68.51
2019-05-14T01:22:01.927Z,68.08
2019-05-14T01:24:32.201Z,68.26
2019-05-14T01:27:01.999Z,69.22
2019-05-14T01:29:31.900Z,68.83
2019-05-14T01:32:01.577Z,70.82
2019-05-14T01:34:32.363Z,68.99
2019-05-14T01:37:02.668Z,68.33
2019-05-14T01:39:32.431Z,69.23
2019-05-14T01:42:02.644Z,68.97
2019-05-14T01:44:32.391Z,69.32
2019-05-14T01:47:02.146Z,69.38
2019-05-14T01:49:31.987Z,68.89
2019-05-14T01:52:01.894Z,69.52
2019-05-14T01:54:31.907Z,70.17
2019-05-14T01:57:02.068Z,70.11
2019-05-14T01:59:32.325Z,69.67
2019-05-14T02:02:02.558Z,69.37
2019-05-14T02:04:32.239Z,69.55
2019-05-14T02:07:02.427Z,69.96
2019-05-14T02:09:32.244Z,68.90
2019-05-14T02:12:02.333Z,68.58
2019-05-14T02:14:32.049Z,68.42
2019-05-14T02:17:02.060Z,69.77
2019-05-14T02:19:31.927Z,69.63
2019-05-14T02:22:02.162Z,69.40
2019-05-14T02:24:32.334Z,68.14
2019-05-14T02:27:02.103Z,68.79
2019-05-14T02:29:32.238Z,68.00
2019-05-14T02:32:01.931Z,69.21
2019-05-14T02:34:31.535Z,68.40
2019-05-14T02:37:01.370Z,68.59
2019-05-14T02:39:31.148Z,70.03
2019-05-14T02:42:00.745Z,69.22
2019-05-14T02:44:30.468Z,68.98
2019-05-14T02:47:00.141Z,69.51
2019-05-14T02:49:30.261Z,69.45
2019-05-14T02:51:59.878Z,70.12
2019-05-14T02:54:29.895Z,71.46
2019-05-14T02:57:00.261Z,71.58
2019-05-14T02:59:30.721Z,72.17
2019-05-14T03:02:00.598Z,73.01
2019-05-14T03:04:30.327Z,74.99
2019-05-14T03:07:00.294Z,74.86
2019-05-14T03:09:30.025Z,74.29
2019-05-14T03:12:00.037Z,75.25
2019-05-14T03:14:30.452Z,75.29
2019-05-14T03:17:00.588Z,76.20
2019-05-14T03:19:30.198Z,76.98
2019-05-14T03:22:00.371Z,76.42
2019-05-14T03:24:30.167Z,76.97
2019-05-14T03:26:59.805Z,76.73
2019-05-14T03:29:30.790Z,77.07
2019-05-14T03:32:03.608Z,77.34
2019-05-14T03:34:33.671Z,77.63
2019-05-14T03:37:04.336Z,77.37
2019-05-14T03:39:34.060Z,78.22
2019-05-14T03:42:03.758Z,77.67
2019-05-14T03:44:33.313Z,77.67
2019-05-14T03:47:05.453Z,77.70
2019-05-14T03:49:34.457Z,77.86
2019-05-14T03:52:04.248Z,76.84
2019-05-14T03:54:33.899Z,78.35
2019-05-14T03:57:03.513Z,77.64
2019-05-14T03:59:33.157Z,77.19
2019-05-14T04:02:03.199Z,77.30
2019-05-14T04:04:32.843Z,77.23
2019-05-14T04:07:04.303Z,77.06
2019-05-14T04:09:34.522Z,76.76
2019-05-14T04:12:09.772Z,76.62
2019-05-14T04:14:40.960Z,76.41
2019-05-14T04:17:15.511Z,76.58
2019-05-14T04:19:45.584Z,76.48
2019-05-14T04:22:15.249Z,76.18
2019-05-14T04:24:49.585Z,76.66
2019-05-14T04:27:22.048Z,76.84
2019-05-14T04:29:53.904Z,77.15
2019-05-14T04:32:23.506Z,77.46
2019-05-14T04:34:53.257Z,76.99
2019-05-14T04:37:22.993Z,76.32
2019-05-14T04:39:52.613Z,76.27
2019-05-14T04:42:22.200Z,76.37
2019-05-14T04:44:51.829Z,77.06
2019-05-14T04:47:31.235Z,77.38
2019-05-14T04:49:52.839Z,76.82
2019-05-14T04:52:22.479Z,77.16
2019-05-14T04:54:52.213Z,76.80
2019-05-14T04:57:25.478Z,77.21
2019-05-14T04:59:53.573Z,77.17
2019-05-14T05:02:23.141Z,78.19
2019-05-14T05:04:52.718Z,78.06
2019-05-14T05:07:22.325Z,77.88
2019-05-14T05:09:51.891Z,77.68
2019-05-14T05:12:21.468Z,77.49
2019-05-14T05:14:51.049Z,77.18
2019-05-14T05:17:20.676Z,77.15
2019-05-14T05:19:51.433Z,77.10
2019-05-14T05:22:21.560Z,76.79
2019-05-14T05:24:51.152Z,76.99
2019-05-14T05:27:20.752Z,76.70
2019-05-14T05:29:50.326Z,76.73
2019-05-14T05:32:19.910Z,76.50
2019-05-14T05:34:49.471Z,76.53
2019-05-14T05:37:19.168Z,76.42
2019-05-14T05:39:49.211Z,77.22
2019-05-14T05:42:19.059Z,76.76
2019-05-14T05:44:48.675Z,76.87
2019-05-14T05:47:18.558Z,77.49
2019-05-14T05:49:48.876Z,77.35
2019-05-14T05:52:19.275Z,77.23
2019-05-14T05:54:49.232Z,77.25
2019-05-14T05:57:18.964Z,77.34
2019-05-14T05:59:48.790Z,77.24
2019-05-14T06:02:18.846Z,76.19
2019-05-14T06:04:50.303Z,75.09
2019-05-14T06:07:19.896Z,74.83
2019-05-14T06:09:49.466Z,75.00
2019-05-14T06:12:19.215Z,75.26
2019-05-14T06:14:49.005Z,74.36
2019-05-14T06:17:19.204Z,74.92
2019-05-14T06:19:48.920Z,74.15
2019-05-14T06:22:19.056Z,73.78
2019-05-14T06:24:48.843Z,74.10
2019-05-14T06:27:18.562Z,73.92
2019-05-14T06:29:48.862Z,73.21
2019-05-14T06:32:18.966Z,73.03
2019-05-14T06:34:49.065Z,73.27
2019-05-14T06:37:19.282Z,73.08
2019-05-14T06:39:48.975Z,71.91
2019-05-14T06:42:19.362Z,72.82
2019-05-14T06:44:49.435Z,72.07
2019-05-14T06:47:19.229Z,71.31
2019-05-14T06:49:49.102Z,71.63
2019-05-14T06:52:18.902Z,71.29
2019-05-14T06:54:49.709Z,71.25
2019-05-14T06:57:19.520Z,71.14
2019-05-14T06:59:49.077Z,72.01
2019-05-14T07:02:19.412Z,71.67
2019-05-14T07:04:49.114Z,71.74
2019-05-14T07:07:20.603Z,70.97
2019-05-14T07:09:49.971Z,70.46
2019-05-14T07:12:19.530Z,70.19
2019-05-14T07:14:49.113Z,70.22
2019-05-14T07:17:19.703Z,70.97
2019-05-14T07:19:49.467Z,69.75
2019-05-14T07:22:19.683Z,68.35
2019-05-14T07:24:50.035Z,67.68
2019-05-14T07:27:19.771Z,67.92
2019-05-14T07:29:49.484Z,68.41
2019-05-14T07:32:19.399Z,68.77
2019-05-14T07:34:49.034Z,67.50
2019-05-14T07:37:18.601Z,68.54
2019-05-14T07:39:48.900Z,67.08
2019-05-14T07:42:18.606Z,68.08
2019-05-14T07:44:48.648Z,66.93
2019-05-14T07:47:18.818Z,66.84
2019-05-14T07:49:49.203Z,66.42
2019-05-14T07:52:19.827Z,66.09
2019-05-14T07:54:49.665Z,65.17
2019-05-14T07:57:19.952Z,65.41
2019-05-14T07:59:49.543Z,65.26
2019-05-14T08:02:19.679Z,66.05
2019-05-14T08:04:49.402Z,63.97
2019-05-14T08:07:18.987Z,64.71
2019-05-14T08:09:50.440Z,62.99
2019-05-14T08:12:20.010Z,63.42
2019-05-14T08:15:02.264Z,62.63
2019-05-14T08:17:20.998Z,62.99
2019-05-14T08:19:50.558Z,62.52
2019-05-14T08:22:20.150Z,63.14
2019-05-14T08:24:49.714Z,63.12
2019-05-14T08:27:19.436Z,61.79
2019-05-14T08:29:49.032Z,60.23
2019-05-14T08:32:19.096Z,59.85
2019-05-14T08:34:48.787Z,60.98
2019-05-14T08:37:20.495Z,59.04
2019-05-14T08:39:50.340Z,59.04
2019-05-14T08:42:19.948Z,60.20
2019-05-14T08:44:51.395Z,58.26
2019-05-14T08:47:20.999Z,56.90
2019-05-14T08:49:51.087Z,58.50
2019-05-14T08:52:20.735Z,59.15
2019-05-14T08:55:05.395Z,55.82
2019-05-14T08:57:21.717Z,54.92
2019-05-14T08:59:51.331Z,53.25
2019-05-14T09:02:20.952Z,54.61
2019-05-14T09:04:54.163Z,54.78
2019-05-14T09:07:21.836Z,54.53
2019-05-14T09:09:52.729Z,54.80
2019-05-14T09:12:22.308Z,51.83
2019-05-14T09:14:51.890Z,52.35
2019-05-14T09:17:21.457Z,52.78
2019-05-14T09:20:02.068Z,50.56
2019-05-14T09:22:22.333Z,50.43
2019-05-14T09:24:51.936Z,49.73
2019-05-14T09:27:21.520Z,48.74
2019-05-14T09:29:51.105Z,47.58
2019-05-14T09:32:20.738Z,48.38
2019-05-14T09:34:50.314Z,51.76
2019-05-14T09:37:20.018Z,48.51
2019-05-14T09:39:49.573Z,46.64
2019-05-14T09:42:20.030Z,45.72
2019-05-14T09:44:49.602Z,45.68
2019-05-14T09:47:19.231Z,45.35
2019-05-14T09:49:49.230Z,45.95
2019-05-14T09:52:19.132Z,46.04
2019-05-14T09:54:49.621Z,44.40
2019-05-14T09:57:19.368Z,44.88
2019-05-14T09:59:48.919Z,43.92
2019-05-14T10:02:18.519Z,43.49
2019-05-14T10:04:49.000Z,41.82
2019-05-14T10:07:18.743Z,42.16
2019-05-14T10:09:49.199Z,42.42
2019-05-14T10:12:18.881Z,41.71
2019-05-14T10:14:48.788Z,41.67
2019-05-14T10:17:19.431Z,42.44
2019-05-14T10:19:50.001Z,43.77
2019-05-14T10:22:20.045Z,41.35
2019-05-14T10:24:49.612Z,41.28
2019-05-14T10:27:19.191Z,38.47
2019-05-14T10:29:48.751Z,39.95
2019-05-14T10:32:18.806Z,37.82
2019-05-14T10:34:48.722Z,38.53
2019-05-14T10:37:19.255Z,39.66
2019-05-14T10:39:49.091Z,41.06
2019-05-14T10:42:20.169Z,37.19
2019-05-14T10:44:50.055Z,36.90
2019-05-14T10:47:19.625Z,36.09
2019-05-14T10:49:49.187Z,39.25
2019-05-14T10:52:19.736Z,36.21
2019-05-14T10:54:56.069Z,38.61
2019-05-14T10:57:20.869Z,39.82
2019-05-14T10:59:50.429Z,39.83
2019-05-14T11:02:20.004Z,38.67
2019-05-14T11:04:49.587Z,36.76
2019-05-14T11:07:19.160Z,38.53
2019-05-14T11:09:48.959Z,37.92
2019-05-14T11:12:19.223Z,38.04
2019-05-14T11:14:49.488Z,34.40
2019-05-14T11:17:19.603Z,36.56
2019-05-14T11:19:49.489Z,37.20
2019-05-14T11:22:19.133Z,36.50
2019-05-14T11:24:49.296Z,35.71
2019-05-14T11:27:18.973Z,35.61
2019-05-14T11:29:49.226Z,34.02
2019-05-14T11:32:19.061Z,35.26
2019-05-14T11:34:48.713Z,34.76
2019-05-14T11:37:18.817Z,33.71
2019-05-14T11:39:48.834Z,33.62
2019-05-14T11:42:19.835Z,34.00
2019-05-14T11:44:49.650Z,36.90
2019-05-14T11:47:19.387Z,35.23
2019-05-14T11:49:49.412Z,36.30
2019-05-14T11:52:19.066Z,35.51
2019-05-14T11:54:49.356Z,33.96
2019-05-14T11:57:19.454Z,36.08
2019-05-14T11:59:49.235Z,33.99
2019-05-14T12:02:19.122Z,33.64
2019-05-14T12:04:48.823Z,34.93
2019-05-14T12:07:18.842Z,36.56
2019-05-14T12:09:48.576Z,38.37
2019-05-14T12:12:18.990Z,34.24
2019-05-14T12:14:48.772Z,35.85
2019-05-14T12:17:18.422Z,38.24
2019-05-14T12:19:48.595Z,36.50
2019-05-14T12:22:19.055Z,36.17
2019-05-14T12:24:49.397Z,33.87
2019-05-14T12:27:19.419Z,33.12
2019-05-14T12:29:50.105Z,34.81
2019-05-14T12:32:19.914Z,34.47
2019-05-14T12:34:49.702Z,33.09
2019-05-14T12:37:19.499Z,32.20
2019-05-14T12:39:49.083Z,31.48
2019-05-14T12:42:19.392Z,35.99
2019-05-14T12:44:49.133Z,34.50
2019-05-14T12:47:18.998Z,34.50
2019-05-14T12:49:48.584Z,34.28
2019-05-14T12:52:25.578Z,35.37
2019-05-14T12:54:50.243Z,34.28
2019-05-14T12:57:20.030Z,35.01
2019-05-14T12:59:49.634Z,35.61
2019-05-14T13:02:19.303Z,33.56
2019-05-14T13:04:48.943Z,33.57
2019-05-14T13:07:19.271Z,33.80
2019-05-14T13:09:49.186Z,33.89
2019-05-14T13:12:19.085Z,34.14
2019-05-14T13:14:49.058Z,33.04
2019-05-14T13:17:18.943Z,32.30
2019-05-14T13:19:48.876Z,34.85
2019-05-14T13:22:30.290Z,36.34
2019-05-14T13:24:49.970Z,35.02
2019-05-14T13:27:19.619Z,33.77
2019-05-14T13:29:49.365Z,31.66
2019-05-14T13:32:19.723Z,34.47
2019-05-14T13:34:49.338Z,33.56
2019-05-14T13:37:18.936Z,33.56
2019-05-14T13:39:52.901Z,31.48
2019-05-14T13:42:19.906Z,31.21
2019-05-14T13:44:49.488Z,32.82
2019-05-14T13:47:19.052Z,31.84
2019-05-14T13:49:48.988Z,32.20
2019-05-14T13:52:18.897Z,31.34
2019-05-14T13:54:48.654Z,30.66
2019-05-14T13:57:19.417Z,31.33
2019-05-14T13:59:49.543Z,29.79
2019-05-14T14:02:19.295Z,30.17
2019-05-14T14:04:48.897Z,32.20
2019-05-14T14:07:19.078Z,32.41
2019-05-14T14:09:49.852Z,31.16
2019-05-14T14:12:19.792Z,31.26
2019-05-14T14:14:49.553Z,29.84
2019-05-14T14:17:19.498Z,30.99
2019-05-14T14:19:49.153Z,30.52
2019-05-14T14:22:19.522Z,30.76
2019-05-14T14:24:49.384Z,30.27
2019-05-14T14:27:19.737Z,29.73
2019-05-14T14:29:49.602Z,31.97
2019-05-14T14:32:19.217Z,33.54
2019-05-14T14:34:48.978Z,32.15
2019-05-14T14:37:19.286Z,32.13
2019-05-14T14:39:49.197Z,33.14
2019-05-14T14:42:19.557Z,31.09
2019-05-14T14:44:49.360Z,30.32
2019-05-14T14:47:19.187Z,29.80
2019-05-14T14:49:51.964Z,29.96
2019-05-14T14:52:20.239Z,30.96
2019-05-14T14:54:50.408Z,30.74
2019-05-14T14:57:20.274Z,30.17
2019-05-14T14:59:49.924Z,31.42
2019-05-14T15:02:19.972Z,30.87
2019-05-14T15:04:50.326Z,32.23
2019-05-14T15:07:19.985Z,32.56
2019-05-14T15:09:49.559Z,29.81
2019-05-14T15:12:20.023Z,31.28
2019-05-14T15:14:49.794Z,30.18
2019-05-14T15:17:19.379Z,30.34
2019-05-14T15:19:49.963Z,30.48
2019-05-14T15:22:20.577Z,29.71
2019-05-14T15:24:50.878Z,29.51
2019-05-14T15:27:20.450Z,28.83
2019-05-14T15:29:50.015Z,29.23
2019-05-14T15:32:19.922Z,30.85
2019-05-14T15:34:50.563Z,30.43
2019-05-14T15:37:20.352Z,29.68
2019-05-14T15:39:49.906Z,30.61
2019-05-14T15:42:19.532Z,30.00
2019-05-14T15:44:55.774Z,28.47
2019-05-14T15:47:20.393Z,28.81
2019-05-14T15:49:49.992Z,28.37
2019-05-14T15:52:19.592Z,28.01
2019-05-14T15:54:50.579Z,29.68
2019-05-14T15:57:20.502Z,28.13
2019-05-14T15:59:50.169Z,27.43
2019-05-14T16:02:20.212Z,28.39
2019-05-14T16:04:49.913Z,27.45
2019-05-14T16:07:19.501Z,27.81
2019-05-14T16:09:49.557Z,30.24
2019-05-14T16:12:19.835Z,29.74
2019-05-14T16:14:49.898Z,27.82
2019-05-14T16:17:24.868Z,29.50
2019-05-14T16:19:50.855Z,29.26
2019-05-14T16:22:20.680Z,31.42
2019-05-14T16:24:56.274Z,31.57
2019-05-14T16:27:21.773Z,30.35
2019-05-14T16:29:51.335Z,28.62
2019-05-14T16:32:20.915Z,29.53
2019-05-14T16:34:50.485Z,28.70
2019-05-14T16:37:20.145Z,27.79
2019-05-14T16:39:49.747Z,27.79
2019-05-14T16:42:20.683Z,28.39
2019-05-14T16:44:50.550Z,27.84
2019-05-14T16:47:20.128Z,27.98
2019-05-14T16:49:49.866Z,28.43
2019-05-14T16:52:19.450Z,28.12
2019-05-14T16:54:49.115Z,28.20
2019-05-14T16:57:18.799Z,28.11
2019-05-14T16:59:49.655Z,27.60
2019-05-14T17:02:19.647Z,26.85
2019-05-14T17:04:49.291Z,28.10
2019-05-14T17:07:18.905Z,27.11
2019-05-14T17:09:49.303Z,27.72
2019-05-14T17:12:22.838Z,26.38
2019-05-14T17:14:52.983Z,29.42
2019-05-14T17:17:22.755Z,29.27
2019-05-14T17:19:52.464Z,29.19
2019-05-14T17:22:29.172Z,30.32
2019-05-14T17:24:53.425Z,29.18
2019-05-14T17:27:22.989Z,29.97
2019-05-14T17:29:52.692Z,31.53
2019-05-14T17:32:22.352Z,30.69
2019-05-14T17:34:52.092Z,31.40
2019-05-14T17:37:21.686Z,32.02
2019-05-14T17:39:51.326Z,32.43
2019-05-14T17:42:20.903Z,31.98
2019-05-14T17:44:50.504Z,32.43
2019-05-14T17:47:20.094Z,31.87
2019-05-14T17:49:49.665Z,31.89
2019-05-14T17:52:21.772Z,31.59
2019-05-14T17:54:50.671Z,33.25
2019-05-14T17:57:25.393Z,33.54
2019-05-14T17:59:54.241Z,34.34
2019-05-14T18:02:23.845Z,33.72
2019-05-14T18:04:56.452Z,34.03
2019-05-14T18:07:28.444Z,34.77
2019-05-14T18:09:58.868Z,34.11
2019-05-14T18:12:30.449Z,34.09
2019-05-14T18:14:59.988Z,34.87
2019-05-14T18:17:29.752Z,35.63
2019-05-14T18:19:59.319Z,34.89
2019-05-14T18:22:28.924Z,35.64
2019-05-14T18:24:59.243Z,35.77
2019-05-14T18:27:29.463Z,35.03
2019-05-14T18:29:59.431Z,36.62
2019-05-14T18:32:29.188Z,35.94
2019-05-14T18:34:58.779Z,36.35
2019-05-14T18:37:28.958Z,37.01
2019-05-14T18:39:58.793Z,37.74
2019-05-14T18:42:29.718Z,37.74
2019-05-14T18:44:59.426Z,37.57
2019-05-14T18:47:29.245Z,37.70
2019-05-14T18:49:59.527Z,37.63
2019-05-14T18:52:29.805Z,38.49
2019-05-14T18:54:59.475Z,39.67
2019-05-14T18:57:29.148Z,38.86
2019-05-14T18:59:58.727Z,38.96
2019-05-14T19:02:29.348Z,38.87
2019-05-14T19:04:58.992Z,39.78
2019-05-14T19:07:28.922Z,39.13
2019-05-14T19:09:58.830Z,38.94
2019-05-14T19:12:29.055Z,39.70
2019-05-14T19:14:59.171Z,40.48
2019-05-14T19:17:29.036Z,39.12
2019-05-14T19:19:59.026Z,39.92
2019-05-14T19:22:28.765Z,40.11
2019-05-14T19:24:58.830Z,40.52
2019-05-14T19:27:28.766Z,40.92
2019-05-14T19:29:59.520Z,40.19
2019-05-14T19:32:29.768Z,41.32
2019-05-14T19:34:59.358Z,40.53
2019-05-14T19:37:29.171Z,42.09
2019-05-14T19:39:58.832Z,41.53
2019-05-14T19:42:28.832Z,42.31
2019-05-14T19:44:59.775Z,42.14
2019-05-14T19:47:29.763Z,43.07
2019-05-14T19:49:59.433Z,42.76
2019-05-14T19:52:29.165Z,42.85
2019-05-14T19:54:58.795Z,43.28
2019-05-14T19:57:29.104Z,45.96
2019-05-14T19:59:58.729Z,42.94
2019-05-14T20:02:28.735Z,42.77
2019-05-14T20:04:58.937Z,43.29
2019-05-14T20:07:28.555Z,43.63
2019-05-14T20:09:58.777Z,44.85
2019-05-14T20:12:28.817Z,44.49
2019-05-14T20:14:58.468Z,45.00
2019-05-14T20:17:28.376Z,45.26
2019-05-14T20:19:58.045Z,45.49
2019-05-14T20:22:28.418Z,45.32
2019-05-14T20:24:58.963Z,45.35
2019-05-14T20:27:28.626Z,46.00
2019-05-14T20:29:58.183Z,46.11
2019-05-14T20:32:27.769Z,46.49
2019-05-14T20:34:58.013Z,46.25
2019-05-14T20:37:29.146Z,47.04
2019-05-14T20:39:59.144Z,46.85
2019-05-14T20:42:29.055Z,47.37
2019-05-14T20:44:58.556Z,47.08
2019-05-14T20:47:28.267Z,48.09
2019-05-14T20:49:58.039Z,47.83
2019-05-14T20:52:28.438Z,48.14
2019-05-14T20:54:58.387Z,48.13
2019-05-14T20:57:32.961Z,47.98
2019-05-14T20:59:59.319Z,48.25
2019-05-14T21:02:29.522Z,48.51
2019-05-14T21:05:04.521Z,48.56
2019-05-14T21:07:30.813Z,48.90
2019-05-14T21:10:00.377Z,48.97
2019-05-14T21:12:29.956Z,48.66
2019-05-14T21:14:59.554Z,50.28
2019-05-14T21:17:29.355Z,49.66
2019-05-14T21:19:58.917Z,49.62
2019-05-14T21:22:29.248Z,49.65
2019-05-14T21:24:58.853Z,50.00
2019-05-14T21:27:40.845Z,50.18
2019-05-14T21:29:59.708Z,50.54
2019-05-14T21:32:29.367Z,50.73
2019-05-14T21:34:58.942Z,51.21
2019-05-14T21:37:28.617Z,51.79
2019-05-14T21:39:58.377Z,52.44
2019-05-14T21:42:28.568Z,52.84
2019-05-14T21:44:58.547Z,53.62
2019-05-14T21:47:28.565Z,54.71
2019-05-14T21:49:58.464Z,54.67
2019-05-14T21:52:29.003Z,55.38
2019-05-14T21:54:58.735Z,55.77
2019-05-14T21:57:28.482Z,55.45
2019-05-14T21:59:58.825Z,57.22
2019-05-14T22:02:30.577Z,57.82
2019-05-14T22:05:01.533Z,57.80
2019-05-14T22:07:31.406Z,57.25
2019-05-14T22:10:01.403Z,58.20
2019-05-14T22:12:31.042Z,58.92
2019-05-14T22:15:00.623Z,59.86
2019-05-14T22:17:30.202Z,58.87
2019-05-14T22:19:59.777Z,59.03
2019-05-14T22:22:30.816Z,60.52
2019-05-14T22:25:00.577Z,59.59
2019-05-14T22:27:30.198Z,59.90
2019-05-14T22:29:59.807Z,60.28
2019-05-14T22:32:29.541Z,60.54
2019-05-14T22:34:59.104Z,60.48
2019-05-14T22:37:28.944Z,61.04
2019-05-14T22:39:59.001Z,60.75
2019-05-14T22:42:28.758Z,62.01
2019-05-14T22:44:58.492Z,61.70
2019-05-14T22:47:28.048Z,62.11
2019-05-14T22:49:59.132Z,62.93
2019-05-14T22:52:31.290Z,63.35
2019-05-14T22:55:00.262Z,62.62
2019-05-14T22:57:31.073Z,62.91
2019-05-14T23:00:00.675Z,63.13
2019-05-14T23:02:30.313Z,64.39
2019-05-14T23:04:59.895Z,64.32
2019-05-14T23:07:29.467Z,64.31
2019-05-14T23:09:59.193Z,64.03
2019-05-14T23:12:28.825Z,64.58
2019-05-14T23:14:58.368Z,65.88
2019-05-14T23:17:28.144Z,65.50
2019-05-14T23:19:58.111Z,66.31
2019-05-14T23:22:29.675Z,66.31
2019-05-14T23:24:59.554Z,65.28
2019-05-14T23:27:29.529Z,66.46
2019-05-14T23:29:59.041Z,66.82
2019-05-14T23:32:28.801Z,66.87
2019-05-14T23:34:58.578Z,67.79
2019-05-14T23:37:29.151Z,67.23
2019-05-14T23:39:59.698Z,67.87
2019-05-14T23:42:29.316Z,68.92
2019-05-14T23:44:58.897Z,69.05
2019-05-14T23:47:28.917Z,69.36
2019-05-14T23:49:58.594Z,69.73
2019-05-14T23:52:29.291Z,69.41
2019-05-14T23:54:59.015Z,69.35
2019-05-14T23:57:28.974Z,69.70
2019-05-14T23:59:58.827Z,70.15
