createdAt,value
2018-08-10T01:31:29.492Z,1011.31
2018-08-10T01:31:30.067Z,1011.32
2018-08-10T01:31:30.658Z,1011.32
2018-08-10T01:31:31.258Z,1011.31
2018-08-10T01:31:31.859Z,1011.32
2018-08-10T01:31:32.458Z,1011.24
2018-08-10T01:31:33.057Z,1011.24
2018-08-10T01:31:33.657Z,1011.24
2018-08-10T01:32:28.162Z,1011.22
2018-08-10T01:32:28.734Z,1011.22
2018-08-10T01:32:29.335Z,1011.23
2018-08-10T01:32:29.935Z,1011.20
2018-08-10T01:32:30.540Z,1011.26
2018-08-10T01:32:31.136Z,1011.23
2018-08-10T01:32:31.735Z,1011.24
2018-08-10T01:32:32.333Z,1011.23
2018-08-10T01:33:25.817Z,1011.31
2018-08-10T01:33:26.389Z,1011.30
2018-08-10T01:33:26.988Z,1011.30
2018-08-10T01:33:27.588Z,1011.32
2018-08-10T01:33:28.188Z,1011.29
2018-08-10T01:33:28.789Z,1011.28
2018-08-10T01:33:29.388Z,1011.26
2018-08-10T01:33:29.987Z,1011.27
2018-08-10T01:34:24.489Z,1011.24
2018-08-10T01:34:25.065Z,1011.20
2018-08-10T01:34:25.665Z,1011.20
2018-08-10T01:34:26.268Z,1011.24
2018-08-10T01:34:26.864Z,1011.22
2018-08-10T01:34:27.469Z,1011.23
2018-08-10T01:34:28.064Z,1011.20
2018-08-10T01:34:28.663Z,1011.22
2018-08-10T01:35:22.145Z,1011.32
2018-08-10T01:35:22.716Z,1011.29
2018-08-10T01:35:23.317Z,1011.28
2018-08-10T01:35:23.916Z,1011.29
2018-08-10T01:35:24.516Z,1011.29
2018-08-10T01:35:25.117Z,1011.28
2018-08-10T01:35:25.720Z,1011.29
2018-08-10T01:35:26.316Z,1011.32
2018-08-10T01:36:20.821Z,1011.24
2018-08-10T01:36:21.395Z,1011.27
2018-08-10T01:36:21.991Z,1011.22
2018-08-10T01:36:22.593Z,1011.22
2018-08-10T01:36:23.192Z,1011.21
2018-08-10T01:36:23.794Z,1011.23
2018-08-10T01:36:24.389Z,1011.20
2018-08-10T01:36:24.990Z,1011.20
2018-08-10T01:37:19.496Z,1011.30
2018-08-10T01:37:20.068Z,1011.36
2018-08-10T01:37:20.669Z,1011.32
2018-08-10T01:37:21.268Z,1011.31
2018-08-10T01:37:21.870Z,1011.35
2018-08-10T01:37:22.469Z,1011.32
2018-08-10T01:37:23.067Z,1011.35
2018-08-10T01:37:23.667Z,1011.30
2018-08-10T01:38:18.172Z,1011.32
2018-08-10T01:38:18.744Z,1011.34
2018-08-10T01:38:19.344Z,1011.37
2018-08-10T01:38:19.945Z,1011.32
2018-08-10T01:38:20.544Z,1011.34
2018-08-10T01:38:21.143Z,1011.32
2018-08-10T01:38:21.746Z,1011.32
2018-08-10T01:38:22.348Z,1011.33
2018-08-10T01:39:16.847Z,1011.39
2018-08-10T01:39:17.419Z,1011.42
2018-08-10T01:39:18.021Z,1011.37
2018-08-10T01:39:18.620Z,1011.42
2018-08-10T01:39:19.221Z,1011.42
2018-08-10T01:39:19.820Z,1011.40
2018-08-10T01:39:20.424Z,1011.38
2018-08-10T01:39:21.019Z,1011.42
2018-08-10T01:40:15.525Z,1011.29
2018-08-10T01:40:16.097Z,1011.24
2018-08-10T01:40:16.699Z,1011.27
2018-08-10T01:40:17.297Z,1011.24
2018-08-10T01:40:17.895Z,1011.23
2018-08-10T01:40:18.495Z,1011.26
2018-08-10T01:40:19.097Z,1011.28
2018-08-10T01:40:19.696Z,1011.27
2018-08-10T01:41:14.199Z,1011.38
2018-08-10T01:41:14.773Z,1011.39
2018-08-10T01:41:15.373Z,1011.39
2018-08-10T01:41:15.973Z,1011.42
2018-08-10T01:41:16.571Z,1011.39
2018-08-10T01:41:17.172Z,1011.45
2018-08-10T01:41:17.772Z,1011.45
2018-08-10T01:41:18.372Z,1011.42
2018-08-10T01:42:11.851Z,1011.38
2018-08-10T01:42:12.426Z,1011.39
2018-08-10T01:42:13.026Z,1011.41
2018-08-10T01:42:13.626Z,1011.36
2018-08-10T01:42:14.226Z,1011.38
2018-08-10T01:42:14.826Z,1011.36
2018-08-10T01:42:15.425Z,1011.32
2018-08-10T01:42:16.026Z,1011.32
2018-08-10T01:43:10.528Z,1011.36
2018-08-10T01:43:11.100Z,1011.38
2018-08-10T01:43:11.706Z,1011.35
2018-08-10T01:43:12.306Z,1011.36
2018-08-10T01:43:12.899Z,1011.36
2018-08-10T01:43:13.499Z,1011.35
2018-08-10T01:43:14.103Z,1011.33
2018-08-10T01:43:14.699Z,1011.34
2018-08-10T01:44:09.202Z,1011.33
2018-08-10T01:44:09.777Z,1011.33
2018-08-10T01:44:10.375Z,1011.36
2018-08-10T01:44:10.977Z,1011.35
2018-08-10T01:44:11.577Z,1011.36
2018-08-10T01:44:12.175Z,1011.34
2018-08-10T01:44:12.777Z,1011.35
2018-08-10T01:44:13.381Z,1011.34
2018-08-10T01:45:06.857Z,1011.44
2018-08-10T01:45:07.429Z,1011.43
2018-08-10T01:45:08.033Z,1011.42
2018-08-10T01:45:08.628Z,1011.44
2018-08-10T01:45:09.228Z,1011.44
2018-08-10T01:45:09.827Z,1011.47
2018-08-10T01:45:10.432Z,1011.46
2018-08-10T01:45:11.029Z,1011.42
2018-08-10T01:46:04.509Z,1011.44
2018-08-10T01:46:05.080Z,1011.43
2018-08-10T01:46:05.681Z,1011.41
2018-08-10T01:46:06.280Z,1011.38
2018-08-10T01:46:06.880Z,1011.43
2018-08-10T01:46:07.480Z,1011.45
2018-08-10T01:46:08.081Z,1011.45
2018-08-10T01:46:08.680Z,1011.44
2018-08-10T01:47:03.183Z,1011.41
2018-08-10T01:47:03.756Z,1011.38
2018-08-10T01:47:04.355Z,1011.37
2018-08-10T01:47:04.957Z,1011.38
2018-08-10T01:47:05.556Z,1011.36
2018-08-10T01:47:06.156Z,1011.36
2018-08-10T01:47:06.757Z,1011.39
2018-08-10T01:47:07.355Z,1011.39
2018-08-10T01:48:00.843Z,1011.54
2018-08-10T01:48:01.410Z,1011.53
2018-08-10T01:48:02.008Z,1011.53
2018-08-10T01:48:02.611Z,1011.52
2018-08-10T01:48:03.208Z,1011.49
2018-08-10T01:48:03.808Z,1011.52
2018-08-10T01:48:04.409Z,1011.51
2018-08-10T01:48:05.008Z,1011.51
2018-08-10T01:48:58.488Z,1011.44
2018-08-10T01:48:59.059Z,1011.48
2018-08-10T01:48:59.660Z,1011.45
2018-08-10T01:49:00.260Z,1011.48
2018-08-10T01:49:00.861Z,1011.48
2018-08-10T01:49:01.461Z,1011.48
2018-08-10T01:49:02.059Z,1011.48
2018-08-10T01:49:02.659Z,1011.50
2018-08-10T01:49:56.140Z,1011.47
2018-08-10T01:49:56.716Z,1011.47
2018-08-10T01:49:57.312Z,1011.50
2018-08-10T01:49:57.912Z,1011.44
2018-08-10T01:49:58.513Z,1011.47
2018-08-10T01:49:59.114Z,1011.46
2018-08-10T01:49:59.711Z,1011.50
2018-08-10T01:50:00.312Z,1011.49
2018-08-10T01:50:53.791Z,1011.48
2018-08-10T01:50:54.364Z,1011.49
2018-08-10T01:50:54.963Z,1011.49
2018-08-10T01:50:55.569Z,1011.50
2018-08-10T01:50:56.163Z,1011.50
2018-08-10T01:50:56.763Z,1011.48
2018-08-10T01:50:57.364Z,1011.47
2018-08-10T01:50:57.964Z,1011.47
2018-08-10T01:51:51.443Z,1011.47
2018-08-10T01:51:52.016Z,1011.48
2018-08-10T01:51:52.615Z,1011.48
2018-08-10T01:51:53.215Z,1011.48
2018-08-10T01:51:53.818Z,1011.50
2018-08-10T01:51:54.415Z,1011.45
2018-08-10T01:51:55.016Z,1011.44
2018-08-10T01:51:55.620Z,1011.47
2018-08-10T01:52:49.095Z,1011.49
2018-08-10T01:52:49.669Z,1011.46
2018-08-10T01:52:50.267Z,1011.49
2018-08-10T01:52:50.866Z,1011.48
2018-08-10T01:52:51.467Z,1011.46
2018-08-10T01:52:52.069Z,1011.47
2018-08-10T01:52:52.667Z,1011.45
2018-08-10T01:52:53.269Z,1011.46
2018-08-10T01:53:47.770Z,1011.54
2018-08-10T01:53:48.341Z,1011.55
2018-08-10T01:53:48.941Z,1011.53
2018-08-10T01:53:49.541Z,1011.53
2018-08-10T01:53:50.142Z,1011.55
2018-08-10T01:53:50.742Z,1011.57
2018-08-10T01:53:51.341Z,1011.55
2018-08-10T01:53:51.942Z,1011.52
2018-08-10T01:54:45.423Z,1011.57
2018-08-10T01:54:45.999Z,1011.60
2018-08-10T01:54:46.594Z,1011.54
2018-08-10T01:54:47.194Z,1011.56
2018-08-10T01:54:47.794Z,1011.56
2018-08-10T01:54:48.393Z,1011.56
2018-08-10T01:54:48.994Z,1011.55
2018-08-10T01:54:49.594Z,1011.56
2018-08-10T01:55:44.097Z,1011.63
2018-08-10T01:55:44.669Z,1011.65
2018-08-10T01:55:45.269Z,1011.63
2018-08-10T01:55:45.873Z,1011.62
2018-08-10T01:55:46.469Z,1011.62
2018-08-10T01:55:47.069Z,1011.63
2018-08-10T01:55:47.669Z,1011.66
2018-08-10T01:55:48.269Z,1011.65
2018-08-10T01:56:41.755Z,1011.59
2018-08-10T01:56:42.322Z,1011.57
2018-08-10T01:56:42.922Z,1011.57
2018-08-10T01:56:43.522Z,1011.58
2018-08-10T01:56:44.121Z,1011.57
2018-08-10T01:56:44.722Z,1011.57
2018-08-10T01:56:45.326Z,1011.58
2018-08-10T01:56:45.923Z,1011.55
2018-08-10T01:57:39.402Z,1011.61
2018-08-10T01:57:39.973Z,1011.63
2018-08-10T01:57:40.575Z,1011.60
2018-08-10T01:57:41.174Z,1011.58
2018-08-10T01:57:41.774Z,1011.58
2018-08-10T01:57:42.373Z,1011.60
2018-08-10T01:57:42.972Z,1011.56
2018-08-10T01:57:43.573Z,1011.65
2018-08-10T01:58:37.053Z,1011.68
2018-08-10T01:58:37.625Z,1011.68
2018-08-10T01:58:38.229Z,1011.65
2018-08-10T01:58:38.826Z,1011.67
2018-08-10T01:58:39.425Z,1011.69
2018-08-10T01:58:40.028Z,1011.64
2018-08-10T01:58:40.625Z,1011.66
2018-08-10T01:58:41.225Z,1011.65
2018-08-10T01:59:34.705Z,1011.68
2018-08-10T01:59:35.279Z,1011.68
2018-08-10T01:59:35.877Z,1011.68
2018-08-10T01:59:36.479Z,1011.63
2018-08-10T01:59:37.078Z,1011.67
2018-08-10T01:59:37.678Z,1011.66
2018-08-10T01:59:38.277Z,1011.63
2018-08-10T01:59:38.878Z,1011.67
2018-08-10T02:00:33.380Z,1011.69
2018-08-10T02:00:33.951Z,1011.73
2018-08-10T02:00:34.551Z,1011.68
2018-08-10T02:00:35.152Z,1011.67
2018-08-10T02:00:35.752Z,1011.67
2018-08-10T02:00:36.351Z,1011.67
2018-08-10T02:00:36.952Z,1011.69
2018-08-10T02:00:37.552Z,1011.69
2018-08-10T02:01:32.058Z,1011.70
2018-08-10T02:01:32.629Z,1011.71
2018-08-10T02:01:33.231Z,1011.67
2018-08-10T02:01:33.827Z,1011.73
2018-08-10T02:01:34.427Z,1011.73
2018-08-10T02:01:35.031Z,1011.72
2018-08-10T02:01:35.627Z,1011.70
2018-08-10T02:01:36.228Z,1011.70
2018-08-10T02:02:30.737Z,1011.74
2018-08-10T02:02:31.304Z,1011.76
2018-08-10T02:02:31.904Z,1011.77
2018-08-10T02:02:32.504Z,1011.77
2018-08-10T02:02:33.106Z,1011.75
2018-08-10T02:02:33.703Z,1011.75
2018-08-10T02:02:34.304Z,1011.72
2018-08-10T02:02:34.904Z,1011.72
2018-08-10T02:03:28.385Z,1011.77
2018-08-10T02:03:28.961Z,1011.77
2018-08-10T02:03:29.558Z,1011.75
2018-08-10T02:03:30.158Z,1011.74
2018-08-10T02:03:30.756Z,1011.78
2018-08-10T02:03:31.358Z,1011.76
2018-08-10T02:03:31.957Z,1011.77
2018-08-10T02:03:32.559Z,1011.76
2018-08-10T02:04:27.059Z,1011.80
2018-08-10T02:04:27.631Z,1011.79
2018-08-10T02:04:28.231Z,1011.81
2018-08-10T02:04:28.832Z,1011.80
2018-08-10T02:04:29.433Z,1011.83
2018-08-10T02:04:30.031Z,1011.82
2018-08-10T02:04:30.631Z,1011.85
2018-08-10T02:04:31.231Z,1011.81
2018-08-10T02:05:25.735Z,1011.81
2018-08-10T02:05:26.309Z,1011.76
2018-08-10T02:05:26.911Z,1011.79
2018-08-10T02:05:27.507Z,1011.83
2018-08-10T02:05:28.108Z,1011.76
2018-08-10T02:05:28.710Z,1011.80
2018-08-10T02:05:29.308Z,1011.80
2018-08-10T02:05:29.906Z,1011.82
2018-08-10T02:06:24.409Z,1011.83
2018-08-10T02:06:24.982Z,1011.80
2018-08-10T02:06:25.583Z,1011.84
2018-08-10T02:06:26.184Z,1011.82
2018-08-10T02:06:26.783Z,1011.81
2018-08-10T02:06:27.383Z,1011.78
2018-08-10T02:06:27.982Z,1011.82
2018-08-10T02:06:28.583Z,1011.84
2018-08-10T02:07:22.063Z,1011.77
2018-08-10T02:07:22.635Z,1011.79
2018-08-10T02:07:23.236Z,1011.76
2018-08-10T02:07:23.836Z,1011.80
2018-08-10T02:07:24.437Z,1011.80
2018-08-10T02:07:25.037Z,1011.82
2018-08-10T02:07:25.634Z,1011.81
2018-08-10T02:07:26.236Z,1011.81
2018-08-10T02:08:20.738Z,1011.82
2018-08-10T02:08:21.312Z,1011.85
2018-08-10T02:08:21.915Z,1011.81
2018-08-10T02:08:22.511Z,1011.81
2018-08-10T02:08:23.111Z,1011.83
2018-08-10T02:08:23.711Z,1011.82
2018-08-10T02:08:24.310Z,1011.83
2018-08-10T02:08:24.910Z,1011.84
2018-08-10T02:09:19.415Z,1011.83
2018-08-10T02:09:19.986Z,1011.83
2018-08-10T02:09:20.589Z,1011.83
2018-08-10T02:09:21.187Z,1011.82
2018-08-10T02:09:21.786Z,1011.82
2018-08-10T02:09:22.386Z,1011.84
2018-08-10T02:09:22.987Z,1011.83
2018-08-10T02:09:23.586Z,1011.83
2018-08-10T02:10:17.066Z,1011.81
2018-08-10T02:10:17.639Z,1011.81
2018-08-10T02:10:18.239Z,1011.79
2018-08-10T02:10:18.838Z,1011.81
2018-08-10T02:10:19.438Z,1011.81
2018-08-10T02:10:20.040Z,1011.76
2018-08-10T02:10:20.638Z,1011.79
2018-08-10T02:10:21.238Z,1011.79
2018-08-10T02:11:16.252Z,1011.82
2018-08-10T02:11:16.825Z,1011.78
2018-08-10T02:11:17.425Z,1011.80
2018-08-10T02:11:18.026Z,1011.82
2018-08-10T02:11:18.633Z,1011.78
2018-08-10T02:11:19.224Z,1011.79
2018-08-10T02:12:14.211Z,1011.73
2018-08-10T02:12:14.784Z,1011.75
2018-08-10T02:12:15.385Z,1011.76
2018-08-10T02:12:15.984Z,1011.76
2018-08-10T02:12:16.584Z,1011.73
2018-08-10T02:12:17.184Z,1011.76
2018-08-10T02:12:17.783Z,1011.76
2018-08-10T02:12:18.383Z,1011.73
2018-08-10T02:13:11.865Z,1011.81
2018-08-10T02:13:12.438Z,1011.79
2018-08-10T02:13:13.037Z,1011.79
2018-08-10T02:13:13.637Z,1011.80
2018-08-10T02:13:14.237Z,1011.81
2018-08-10T02:13:14.838Z,1011.79
2018-08-10T02:13:15.437Z,1011.80
2018-08-10T02:13:16.036Z,1011.80
2018-08-10T02:14:09.516Z,1011.76
2018-08-10T02:14:10.090Z,1011.82
2018-08-10T02:14:10.688Z,1011.78
2018-08-10T02:14:11.289Z,1011.78
2018-08-10T02:14:11.890Z,1011.80
2018-08-10T02:14:12.490Z,1011.77
2018-08-10T02:14:13.088Z,1011.78
2018-08-10T02:14:13.689Z,1011.82
2018-08-10T02:15:07.168Z,1011.83
2018-08-10T02:15:07.741Z,1011.78
2018-08-10T02:15:08.342Z,1011.76
2018-08-10T02:15:08.942Z,1011.79
2018-08-10T02:15:09.541Z,1011.78
2018-08-10T02:15:10.140Z,1011.82
2018-08-10T02:15:10.739Z,1011.80
2018-08-10T02:15:11.342Z,1011.82
2018-08-10T02:16:04.820Z,1011.86
2018-08-10T02:16:05.392Z,1011.87
2018-08-10T02:16:05.993Z,1011.89
2018-08-10T02:16:06.593Z,1011.90
2018-08-10T02:16:07.192Z,1011.90
2018-08-10T02:16:07.792Z,1011.92
2018-08-10T02:16:08.392Z,1011.91
2018-08-10T02:16:08.991Z,1011.91
2018-08-10T02:17:02.472Z,1011.87
2018-08-10T02:17:03.048Z,1011.87
2018-08-10T02:17:03.644Z,1011.87
2018-08-10T02:17:04.244Z,1011.87
2018-08-10T02:17:04.844Z,1011.86
2018-08-10T02:17:05.444Z,1011.85
2018-08-10T02:17:06.043Z,1011.89
2018-08-10T02:17:06.644Z,1011.88
2018-08-10T02:18:00.123Z,1011.84
2018-08-10T02:18:00.697Z,1011.87
2018-08-10T02:18:01.303Z,1011.87
2018-08-10T02:18:01.898Z,1011.87
2018-08-10T02:18:02.499Z,1011.84
2018-08-10T02:18:03.095Z,1011.82
2018-08-10T02:18:03.694Z,1011.86
2018-08-10T02:18:04.295Z,1011.88
2018-08-10T02:18:57.776Z,1011.89
2018-08-10T02:18:58.347Z,1011.86
2018-08-10T02:18:58.948Z,1011.83
2018-08-10T02:18:59.548Z,1011.88
2018-08-10T02:19:00.147Z,1011.89
2018-08-10T02:19:00.747Z,1011.87
2018-08-10T02:19:01.348Z,1011.88
2018-08-10T02:19:01.947Z,1011.87
2018-08-10T02:19:55.427Z,1011.86
2018-08-10T02:19:55.999Z,1011.87
2018-08-10T02:19:56.600Z,1011.85
2018-08-10T02:19:57.200Z,1011.88
2018-08-10T02:19:57.799Z,1011.87
2018-08-10T02:19:58.400Z,1011.87
2018-08-10T02:19:58.999Z,1011.87
2018-08-10T02:19:59.598Z,1011.81
2018-08-10T02:20:53.083Z,1011.88
2018-08-10T02:20:53.651Z,1011.90
2018-08-10T02:20:54.251Z,1011.88
2018-08-10T02:20:54.851Z,1011.86
2018-08-10T02:20:55.450Z,1011.89
2018-08-10T02:20:56.051Z,1011.88
2018-08-10T02:20:56.650Z,1011.94
2018-08-10T02:20:57.250Z,1011.92
2018-08-10T02:21:50.729Z,1011.93
2018-08-10T02:21:51.303Z,1011.97
2018-08-10T02:21:51.902Z,1011.90
2018-08-10T02:21:52.506Z,1011.97
2018-08-10T02:21:53.105Z,1011.92
2018-08-10T02:21:53.702Z,1011.94
2018-08-10T02:21:54.302Z,1011.94
2018-08-10T02:21:54.902Z,1011.94
2018-08-10T02:22:48.382Z,1012.02
2018-08-10T02:22:48.955Z,1012.03
2018-08-10T02:22:49.555Z,1012.02
2018-08-10T02:22:50.156Z,1012.02
2018-08-10T02:22:50.755Z,1012.04
2018-08-10T02:22:51.354Z,1012.04
2018-08-10T02:22:51.953Z,1012.00
2018-08-10T02:22:52.554Z,1012.03
2018-08-10T02:23:46.034Z,1012.00
2018-08-10T02:23:46.608Z,1011.99
2018-08-10T02:23:47.204Z,1012.00
2018-08-10T02:23:47.806Z,1012.02
2018-08-10T02:23:48.404Z,1011.99
2018-08-10T02:23:49.004Z,1011.99
2018-08-10T02:23:49.606Z,1011.98
2018-08-10T02:23:50.203Z,1012.01
2018-08-10T02:24:43.709Z,1011.96
2018-08-10T02:24:44.332Z,1011.98
2018-08-10T02:24:44.911Z,1011.97
2018-08-10T02:24:45.485Z,1011.97
2018-08-10T02:24:46.165Z,1011.97
2018-08-10T02:24:46.691Z,1011.94
2018-08-10T02:24:47.303Z,1011.99
2018-08-10T02:24:47.947Z,1012.00
2018-08-10T02:25:41.337Z,1012.05
2018-08-10T02:25:41.909Z,1012.04
2018-08-10T02:25:42.508Z,1012.02
2018-08-10T02:25:43.110Z,1012.05
2018-08-10T02:25:43.710Z,1012.03
2018-08-10T02:25:44.308Z,1012.05
2018-08-10T02:25:44.908Z,1012.06
2018-08-10T02:25:45.509Z,1012.03
2018-08-10T02:26:38.988Z,1012.03
2018-08-10T02:26:39.560Z,1012.05
2018-08-10T02:26:40.161Z,1012.04
2018-08-10T02:26:40.761Z,1012.07
2018-08-10T02:26:41.361Z,1012.07
2018-08-10T02:26:41.960Z,1012.06
2018-08-10T02:26:42.561Z,1012.04
2018-08-10T02:26:43.160Z,1012.06
2018-08-10T02:27:37.663Z,1012.08
2018-08-10T02:27:38.237Z,1012.07
2018-08-10T02:27:38.839Z,1012.10
2018-08-10T02:27:39.482Z,1012.09
2018-08-10T02:27:40.034Z,1012.08
2018-08-10T02:27:40.635Z,1012.09
2018-08-10T02:27:41.234Z,1012.11
2018-08-10T02:27:41.834Z,1012.10
2018-08-10T02:28:35.314Z,1012.07
2018-08-10T02:28:35.889Z,1012.07
2018-08-10T02:28:36.492Z,1012.08
2018-08-10T02:28:37.089Z,1012.06
2018-08-10T02:28:37.689Z,1012.10
2018-08-10T02:28:38.288Z,1012.11
2018-08-10T02:28:38.889Z,1012.13
2018-08-10T02:28:39.490Z,1012.11
2018-08-10T02:29:33.992Z,1012.09
2018-08-10T02:29:34.563Z,1012.12
2018-08-10T02:29:35.164Z,1012.08
2018-08-10T02:29:35.762Z,1012.10
2018-08-10T02:29:36.362Z,1012.06
2018-08-10T02:29:36.962Z,1012.06
2018-08-10T02:29:37.564Z,1012.07
2018-08-10T02:29:38.162Z,1012.08
2018-08-10T02:30:31.645Z,1012.14
2018-08-10T02:30:32.214Z,1012.17
2018-08-10T02:30:32.825Z,1012.17
2018-08-10T02:30:33.413Z,1012.17
2018-08-10T02:30:34.016Z,1012.15
2018-08-10T02:30:34.614Z,1012.14
2018-08-10T02:30:35.213Z,1012.17
2018-08-10T02:30:35.815Z,1012.13
2018-08-10T02:31:30.318Z,1012.07
2018-08-10T02:31:30.892Z,1012.06
2018-08-10T02:31:31.492Z,1012.06
2018-08-10T02:31:32.093Z,1012.10
2018-08-10T02:31:32.690Z,1012.06
2018-08-10T02:31:33.289Z,1012.08
2018-08-10T02:31:33.890Z,1012.05
2018-08-10T02:31:34.490Z,1012.06
2018-08-10T02:32:27.972Z,1012.05
2018-08-10T02:32:28.543Z,1012.05
2018-08-10T02:32:29.143Z,1012.05
2018-08-10T02:32:29.745Z,1012.02
2018-08-10T02:32:30.341Z,1012.07
2018-08-10T02:32:30.950Z,1012.03
2018-08-10T02:32:31.543Z,1012.05
2018-08-10T02:32:32.145Z,1012.04
2018-08-10T02:33:26.645Z,1012.04
2018-08-10T02:33:27.218Z,1012.05
2018-08-10T02:33:27.817Z,1012.08
2018-08-10T02:33:28.417Z,1012.07
2018-08-10T02:33:29.018Z,1012.07
2018-08-10T02:33:29.617Z,1012.10
2018-08-10T02:33:30.217Z,1012.05
2018-08-10T02:33:30.819Z,1012.10
2018-08-10T02:34:24.298Z,1012.03
2018-08-10T02:34:24.871Z,1012.04
2018-08-10T02:34:25.470Z,1012.02
2018-08-10T02:34:26.070Z,1012.05
2018-08-10T02:34:26.670Z,1012.05
2018-08-10T02:34:27.270Z,1012.03
2018-08-10T02:34:27.870Z,1012.04
2018-08-10T02:34:28.471Z,1012.04
2018-08-10T02:35:21.954Z,1012.02
2018-08-10T02:35:22.523Z,1012.04
2018-08-10T02:35:23.129Z,1012.04
2018-08-10T02:35:23.722Z,1012.03
2018-08-10T02:35:24.322Z,1012.01
2018-08-10T02:35:24.923Z,1012.02
2018-08-10T02:35:25.524Z,1012.00
2018-08-10T02:35:26.122Z,1011.99
2018-08-10T02:36:20.624Z,1012.09
2018-08-10T02:36:21.196Z,1012.12
2018-08-10T02:36:21.797Z,1012.07
2018-08-10T02:36:22.397Z,1012.07
2018-08-10T02:36:23.002Z,1012.04
2018-08-10T02:36:23.597Z,1012.07
2018-08-10T02:36:24.197Z,1012.05
2018-08-10T02:36:24.796Z,1012.09
2018-08-10T02:37:18.278Z,1012.13
2018-08-10T02:37:18.850Z,1012.16
2018-08-10T02:37:19.450Z,1012.16
2018-08-10T02:37:20.051Z,1012.17
2018-08-10T02:37:20.650Z,1012.15
2018-08-10T02:37:21.250Z,1012.15
2018-08-10T02:37:21.848Z,1012.16
2018-08-10T02:37:22.448Z,1012.15
2018-08-10T02:38:15.929Z,1012.15
2018-08-10T02:38:16.503Z,1012.14
2018-08-10T02:38:17.114Z,1012.17
2018-08-10T02:38:17.700Z,1012.14
2018-08-10T02:38:18.302Z,1012.13
2018-08-10T02:38:18.900Z,1012.14
2018-08-10T02:38:19.536Z,1012.13
2018-08-10T02:38:20.103Z,1012.13
2018-08-10T02:39:13.582Z,1012.27
2018-08-10T02:39:14.155Z,1012.24
2018-08-10T02:39:14.778Z,1012.28
2018-08-10T02:39:15.352Z,1012.28
2018-08-10T02:39:15.954Z,1012.28
2018-08-10T02:39:16.555Z,1012.26
2018-08-10T02:39:17.162Z,1012.27
2018-08-10T02:39:17.754Z,1012.28
2018-08-10T02:40:12.255Z,1012.23
2018-08-10T02:40:12.828Z,1012.20
2018-08-10T02:40:13.428Z,1012.23
2018-08-10T02:40:14.030Z,1012.21
2018-08-10T02:40:14.628Z,1012.18
2018-08-10T02:40:15.228Z,1012.22
2018-08-10T02:40:15.830Z,1012.23
2018-08-10T02:40:16.471Z,1012.21
2018-08-10T02:41:09.909Z,1012.26
2018-08-10T02:41:10.488Z,1012.26
2018-08-10T02:41:11.081Z,1012.26
2018-08-10T02:41:11.681Z,1012.27
2018-08-10T02:41:12.280Z,1012.29
2018-08-10T02:41:12.880Z,1012.26
2018-08-10T02:41:13.483Z,1012.27
2018-08-10T02:41:14.079Z,1012.28
2018-08-10T02:42:08.582Z,1012.27
2018-08-10T02:42:09.156Z,1012.30
2018-08-10T02:42:09.755Z,1012.29
2018-08-10T02:42:10.355Z,1012.30
2018-08-10T02:42:10.955Z,1012.28
2018-08-10T02:42:11.557Z,1012.35
2018-08-10T02:42:12.155Z,1012.31
2018-08-10T02:42:12.754Z,1012.32
2018-08-10T02:43:06.235Z,1012.40
2018-08-10T02:43:06.808Z,1012.38
2018-08-10T02:43:07.408Z,1012.38
2018-08-10T02:43:08.008Z,1012.38
2018-08-10T02:43:08.607Z,1012.40
2018-08-10T02:43:09.207Z,1012.43
2018-08-10T02:43:09.809Z,1012.40
2018-08-10T02:43:10.408Z,1012.41
2018-08-10T02:44:03.888Z,1012.29
2018-08-10T02:44:04.460Z,1012.30
2018-08-10T02:44:05.060Z,1012.31
2018-08-10T02:44:05.660Z,1012.34
2018-08-10T02:44:06.260Z,1012.34
2018-08-10T02:44:06.859Z,1012.33
2018-08-10T02:44:07.462Z,1012.36
2018-08-10T02:44:08.060Z,1012.39
2018-08-10T02:45:02.562Z,1012.48
2018-08-10T02:45:03.148Z,1012.44
2018-08-10T02:45:03.734Z,1012.43
2018-08-10T02:45:04.334Z,1012.42
2018-08-10T02:45:04.935Z,1012.44
2018-08-10T02:45:05.534Z,1012.48
2018-08-10T02:45:06.132Z,1012.50
2018-08-10T02:45:06.735Z,1012.48
2018-08-10T02:46:01.239Z,1012.43
2018-08-10T02:46:01.837Z,1012.45
2018-08-10T02:46:02.417Z,1012.41
2018-08-10T02:46:03.016Z,1012.44
2018-08-10T02:46:03.608Z,1012.47
2018-08-10T02:46:04.212Z,1012.46
2018-08-10T02:46:04.809Z,1012.44
2018-08-10T02:46:05.411Z,1012.45
2018-08-10T02:46:58.891Z,1012.52
2018-08-10T02:46:59.463Z,1012.47
2018-08-10T02:47:00.063Z,1012.51
2018-08-10T02:47:00.662Z,1012.49
2018-08-10T02:47:01.265Z,1012.47
2018-08-10T02:47:01.864Z,1012.47
2018-08-10T02:47:02.463Z,1012.47
2018-08-10T02:47:03.062Z,1012.47
2018-08-10T02:47:56.543Z,1012.50
2018-08-10T02:47:57.116Z,1012.50
2018-08-10T02:47:57.716Z,1012.50
2018-08-10T02:47:58.316Z,1012.48
2018-08-10T02:47:58.916Z,1012.48
2018-08-10T02:47:59.516Z,1012.47
2018-08-10T02:48:00.117Z,1012.46
2018-08-10T02:48:00.718Z,1012.47
2018-08-10T02:48:55.219Z,1012.59
2018-08-10T02:48:55.789Z,1012.60
2018-08-10T02:48:56.390Z,1012.61
2018-08-10T02:48:56.999Z,1012.60
2018-08-10T02:48:57.588Z,1012.59
2018-08-10T02:48:58.187Z,1012.56
2018-08-10T02:48:58.789Z,1012.55
2018-08-10T02:48:59.389Z,1012.54
2018-08-10T02:49:53.891Z,1012.50
2018-08-10T02:49:54.466Z,1012.50
2018-08-10T02:49:55.065Z,1012.47
2018-08-10T02:49:55.665Z,1012.49
2018-08-10T02:49:56.266Z,1012.46
2018-08-10T02:49:56.864Z,1012.50
2018-08-10T02:49:57.465Z,1012.50
2018-08-10T02:49:58.065Z,1012.51
2018-08-10T02:50:51.546Z,1012.55
2018-08-10T02:50:52.118Z,1012.55
2018-08-10T02:50:52.717Z,1012.54
2018-08-10T02:50:53.318Z,1012.55
2018-08-10T02:50:53.916Z,1012.58
2018-08-10T02:50:54.518Z,1012.57
2018-08-10T02:50:55.118Z,1012.59
2018-08-10T02:50:55.717Z,1012.59
2018-08-10T02:51:50.220Z,1012.67
2018-08-10T02:51:50.792Z,1012.66
2018-08-10T02:51:51.393Z,1012.64
2018-08-10T02:51:51.991Z,1012.65
2018-08-10T02:51:52.591Z,1012.66
2018-08-10T02:51:53.194Z,1012.65
2018-08-10T02:51:53.792Z,1012.66
2018-08-10T02:51:54.391Z,1012.64
2018-08-10T02:52:47.877Z,1012.65
2018-08-10T02:52:48.446Z,1012.63
2018-08-10T02:52:49.044Z,1012.63
2018-08-10T02:52:49.644Z,1012.66
2018-08-10T02:52:50.245Z,1012.64
2018-08-10T02:52:50.845Z,1012.64
2018-08-10T02:52:51.443Z,1012.62
2018-08-10T02:52:52.044Z,1012.63
2018-08-10T02:53:45.525Z,1012.68
2018-08-10T02:53:46.097Z,1012.69
2018-08-10T02:53:46.696Z,1012.65
2018-08-10T02:53:47.306Z,1012.66
2018-08-10T02:53:47.895Z,1012.68
2018-08-10T02:53:48.497Z,1012.67
2018-08-10T02:53:49.096Z,1012.70
2018-08-10T02:53:49.695Z,1012.67
2018-08-10T02:54:44.199Z,1012.72
2018-08-10T02:54:44.774Z,1012.67
2018-08-10T02:54:45.374Z,1012.71
2018-08-10T02:54:45.969Z,1012.72
2018-08-10T02:54:46.570Z,1012.70
2018-08-10T02:54:47.169Z,1012.70
2018-08-10T02:54:47.770Z,1012.69
2018-08-10T02:54:48.369Z,1012.66
2018-08-10T02:55:42.875Z,1012.71
2018-08-10T02:55:43.446Z,1012.76
2018-08-10T02:55:44.048Z,1012.73
2018-08-10T02:55:44.650Z,1012.74
2018-08-10T02:55:45.247Z,1012.73
2018-08-10T02:55:45.852Z,1012.71
2018-08-10T02:55:46.445Z,1012.70
2018-08-10T02:55:47.047Z,1012.71
2018-08-10T02:56:41.549Z,1012.73
2018-08-10T02:56:42.122Z,1012.73
2018-08-10T02:56:42.724Z,1012.73
2018-08-10T02:56:43.322Z,1012.76
2018-08-10T02:56:43.925Z,1012.78
2018-08-10T02:56:44.524Z,1012.77
2018-08-10T02:56:45.122Z,1012.78
2018-08-10T02:56:45.722Z,1012.75
2018-08-10T02:57:39.203Z,1012.78
2018-08-10T02:57:39.779Z,1012.75
2018-08-10T02:57:40.376Z,1012.78
2018-08-10T02:57:40.981Z,1012.74
2018-08-10T02:57:41.576Z,1012.76
2018-08-10T02:57:42.175Z,1012.73
2018-08-10T02:57:42.776Z,1012.77
2018-08-10T02:57:43.379Z,1012.77
2018-08-10T02:58:36.967Z,1012.82
2018-08-10T02:58:37.529Z,1012.79
2018-08-10T02:58:38.128Z,1012.79
2018-08-10T02:58:38.730Z,1012.77
2018-08-10T02:58:39.328Z,1012.80
2018-08-10T02:58:39.928Z,1012.78
2018-08-10T02:58:40.529Z,1012.75
2018-08-10T02:58:41.128Z,1012.80