createdAt,value
2017-12-12T00:02:19.756Z,3.30
2017-12-12T00:04:46.830Z,3.10
2017-12-12T00:07:13.872Z,3.10
2017-12-12T00:09:41.415Z,2.90
2017-12-12T00:12:08.974Z,2.90
2017-12-12T00:14:35.715Z,2.90
2017-12-12T00:17:02.467Z,2.90
2017-12-12T00:19:29.233Z,3.00
2017-12-12T00:21:56.040Z,2.80
2017-12-12T00:24:22.839Z,2.60
2017-12-12T00:26:49.644Z,3.00
2017-12-12T00:29:16.468Z,2.40
2017-12-12T00:31:44.153Z,2.00
2017-12-12T00:34:10.946Z,1.90
2017-12-12T00:36:37.677Z,2.20
2017-12-12T00:39:04.482Z,2.10
2017-12-12T00:41:31.475Z,2.50
2017-12-12T00:43:58.265Z,2.20
2017-12-12T00:46:25.037Z,2.10
2017-12-12T00:48:51.796Z,1.90
2017-12-12T00:51:18.559Z,2.10
2017-12-12T00:53:45.326Z,2.40
2017-12-12T00:56:12.089Z,2.20
2017-12-12T00:58:38.860Z,1.70
2017-12-12T01:01:06.404Z,1.80
2017-12-12T01:03:33.189Z,1.80
2017-12-12T01:05:59.957Z,1.80
2017-12-12T01:08:26.752Z,1.80
2017-12-12T01:10:53.556Z,1.80
2017-12-12T01:13:20.340Z,1.60
2017-12-12T01:15:47.131Z,1.70
2017-12-12T01:18:13.895Z,1.60
2017-12-12T01:20:40.672Z,1.50
2017-12-12T01:23:07.465Z,1.70
2017-12-12T01:25:34.271Z,1.60
2017-12-12T01:28:01.076Z,1.70
2017-12-12T01:30:27.891Z,1.40
2017-12-12T01:32:54.722Z,1.30
2017-12-12T01:35:21.540Z,1.70
2017-12-12T01:37:48.346Z,1.60
2017-12-12T01:40:15.182Z,1.80
2017-12-12T01:42:42.101Z,2.00
2017-12-12T01:45:08.992Z,1.90
2017-12-12T01:47:35.858Z,1.80
2017-12-12T01:50:02.696Z,2.00
2017-12-12T01:52:29.583Z,1.60
2017-12-12T01:54:56.461Z,1.40
2017-12-12T01:57:23.381Z,1.70
2017-12-12T01:59:50.991Z,1.80
2017-12-12T02:02:17.917Z,1.80
2017-12-12T02:38:35.687Z,1.60
2017-12-12T02:41:02.551Z,1.60
2017-12-12T02:43:29.403Z,1.30
2017-12-12T02:45:56.285Z,1.60
2017-12-12T02:48:23.155Z,1.40
2017-12-12T02:50:50.002Z,1.60
2017-12-12T02:53:16.900Z,1.50
2017-12-12T02:55:43.760Z,1.60
2017-12-12T02:58:10.612Z,1.70
2017-12-12T03:00:37.442Z,1.70
2017-12-12T03:03:05.074Z,1.50
2017-12-12T03:05:32.666Z,1.50
2017-12-12T03:07:59.520Z,1.50
2017-12-12T03:10:27.119Z,1.50
2017-12-12T03:12:53.967Z,1.50
2017-12-12T03:15:20.814Z,1.60
2017-12-12T03:17:48.404Z,1.70
2017-12-12T03:20:15.280Z,1.70
2017-12-12T03:22:42.123Z,1.80
2017-12-12T03:25:09.749Z,1.80
2017-12-12T03:27:36.585Z,1.80
2017-12-12T03:30:03.452Z,1.70
2017-12-12T03:32:31.064Z,1.60
2017-12-12T03:34:58.717Z,1.60
2017-12-12T03:37:25.625Z,1.60
2017-12-12T03:39:52.505Z,1.60
2017-12-12T03:42:20.100Z,1.50
2017-12-12T03:44:46.913Z,1.50
2017-12-12T03:47:13.761Z,1.60
2017-12-12T03:49:40.578Z,1.60
2017-12-12T03:52:07.413Z,1.60
2017-12-12T03:54:34.260Z,1.60
2017-12-12T03:57:01.099Z,1.60
2017-12-12T03:59:27.971Z,1.60
2017-12-12T04:01:54.867Z,1.60
2017-12-12T04:04:22.474Z,1.60
2017-12-12T04:06:49.338Z,1.60
2017-12-12T04:09:16.187Z,1.60
2017-12-12T04:11:42.995Z,1.60
2017-12-12T04:14:09.869Z,1.60
2017-12-12T04:16:36.744Z,1.70
2017-12-12T04:19:03.647Z,1.70
2017-12-12T04:21:30.510Z,1.60
2017-12-12T04:23:57.372Z,1.50
2017-12-12T04:26:24.243Z,1.50
2017-12-12T04:28:51.077Z,1.60
2017-12-12T04:31:17.926Z,1.50
2017-12-12T04:33:44.800Z,1.60
2017-12-12T04:36:11.619Z,1.60
2017-12-12T04:38:38.444Z,1.60
2017-12-12T04:41:05.289Z,1.70
2017-12-12T04:43:32.116Z,1.60
2017-12-12T04:45:58.970Z,1.70
2017-12-12T04:48:25.815Z,1.80
2017-12-12T04:50:52.680Z,1.80
2017-12-12T04:53:19.541Z,1.70
2017-12-12T04:55:46.373Z,1.60
2017-12-12T04:58:13.224Z,1.80
2017-12-12T05:00:40.096Z,1.70
2017-12-12T05:03:06.977Z,1.80
2017-12-12T05:05:33.824Z,1.70
2017-12-12T05:08:00.698Z,1.80
2017-12-12T05:10:27.509Z,1.60
2017-12-12T05:12:55.156Z,1.80
2017-12-12T05:15:21.982Z,1.80
2017-12-12T05:17:49.584Z,1.70
2017-12-12T05:20:16.429Z,1.70
2017-12-12T05:22:43.255Z,1.80
2017-12-12T05:25:10.120Z,1.80
2017-12-12T05:27:36.976Z,1.90
2017-12-12T05:30:03.840Z,1.80
2017-12-12T05:32:30.688Z,1.70
2017-12-12T05:34:58.348Z,1.70
2017-12-12T05:37:25.209Z,1.70
2017-12-12T05:39:52.053Z,1.80
2017-12-12T05:42:18.897Z,1.80
2017-12-12T05:44:45.764Z,1.80
2017-12-12T05:47:12.605Z,1.80
2017-12-12T05:49:39.442Z,1.80
2017-12-12T05:52:07.010Z,1.90
2017-12-12T05:54:34.602Z,1.80
2017-12-12T05:57:01.437Z,1.80
2017-12-12T05:59:28.282Z,1.70
2017-12-12T06:01:55.130Z,1.80
2017-12-12T06:04:22.003Z,1.80
2017-12-12T06:06:48.855Z,1.90
2017-12-12T06:09:15.691Z,1.80
2017-12-12T06:11:42.539Z,1.80
2017-12-12T06:14:09.410Z,1.80
2017-12-12T06:16:36.276Z,1.80
2017-12-12T06:19:03.118Z,1.70
2017-12-12T06:21:29.959Z,1.80
2017-12-12T06:23:57.560Z,1.90
2017-12-12T06:26:24.409Z,1.90
2017-12-12T06:28:51.998Z,1.90
2017-12-12T06:31:18.852Z,1.90
2017-12-12T06:33:45.710Z,1.80
2017-12-12T06:36:13.294Z,1.80
2017-12-12T06:38:40.132Z,1.80
2017-12-12T06:41:07.001Z,1.80
2017-12-12T06:43:34.629Z,1.70
2017-12-12T06:46:01.458Z,1.70
2017-12-12T06:48:28.341Z,1.90
2017-12-12T06:50:55.200Z,1.90
2017-12-12T06:53:22.062Z,1.80
2017-12-12T06:55:48.905Z,1.80
2017-12-12T06:58:15.729Z,1.70
2017-12-12T07:00:42.678Z,1.80
2017-12-12T07:03:09.529Z,1.80
2017-12-12T07:05:36.379Z,1.90
2017-12-12T07:08:03.233Z,1.90
2017-12-12T07:10:30.115Z,1.80
2017-12-12T07:12:56.994Z,1.90
2017-12-12T07:15:23.844Z,1.90
2017-12-12T07:17:50.692Z,1.90
2017-12-12T07:20:17.557Z,1.90
2017-12-12T07:22:44.384Z,1.90
2017-12-12T07:25:11.237Z,1.90
2017-12-12T07:27:38.105Z,1.90
2017-12-12T07:30:04.875Z,1.90
2017-12-12T07:32:31.638Z,2.00
2017-12-12T07:34:58.407Z,2.00
2017-12-12T07:37:25.215Z,2.00
2017-12-12T07:39:52.743Z,2.00
2017-12-12T07:42:19.557Z,2.00
2017-12-12T07:44:47.114Z,2.00
2017-12-12T07:47:13.973Z,2.00
2017-12-12T07:49:40.756Z,2.10
2017-12-12T07:52:08.316Z,2.10
2017-12-12T07:54:35.113Z,2.10
2017-12-12T07:57:01.929Z,2.00
2017-12-12T07:59:28.746Z,1.90
2017-12-12T08:01:55.591Z,2.10
2017-12-12T08:04:23.110Z,2.10
2017-12-12T08:06:49.955Z,2.10
2017-12-12T08:09:16.753Z,2.00
2017-12-12T08:11:43.535Z,2.00
2017-12-12T08:14:11.126Z,2.10
2017-12-12T08:16:38.685Z,2.10
2017-12-12T08:19:06.211Z,2.20
2017-12-12T08:21:33.002Z,2.10
2017-12-12T08:23:59.842Z,2.10
2017-12-12T08:26:26.605Z,2.20
2017-12-12T08:28:53.342Z,2.20
2017-12-12T08:31:20.138Z,2.10
2017-12-12T08:33:46.964Z,2.20
2017-12-12T08:36:13.791Z,2.10
2017-12-12T08:38:41.322Z,2.20
2017-12-12T08:41:08.083Z,2.20
2017-12-12T08:43:34.899Z,2.20
2017-12-12T08:46:01.725Z,2.20
2017-12-12T08:48:28.531Z,2.20
2017-12-12T08:50:55.339Z,2.20
2017-12-12T08:53:22.142Z,2.20
2017-12-12T08:55:48.934Z,2.20
2017-12-12T08:58:15.750Z,2.30
2017-12-12T09:00:43.300Z,2.20
2017-12-12T09:03:10.148Z,2.20
2017-12-12T09:05:36.985Z,2.30
2017-12-12T09:08:03.843Z,2.30
2017-12-12T09:10:30.649Z,2.20
2017-12-12T09:12:57.452Z,2.30
2017-12-12T09:15:24.272Z,2.30
2017-12-12T09:17:51.112Z,2.40
2017-12-12T09:20:17.931Z,2.40
2017-12-12T09:22:44.716Z,2.40
2017-12-12T09:25:11.536Z,2.40
2017-12-12T09:27:39.077Z,2.40
2017-12-12T09:30:05.907Z,2.40
2017-12-12T09:32:32.688Z,2.40
2017-12-12T09:34:59.526Z,2.40
2017-12-12T09:37:26.318Z,2.40
2017-12-12T09:39:53.139Z,2.40
2017-12-12T09:42:20.038Z,2.40
2017-12-12T09:44:46.833Z,2.40
2017-12-12T09:47:14.362Z,2.40
2017-12-12T09:49:41.184Z,2.30
2017-12-12T09:52:08.754Z,2.40
2017-12-12T09:54:35.563Z,2.40
2017-12-12T09:57:02.359Z,2.40
2017-12-12T09:59:29.151Z,2.40
2017-12-12T10:01:56.844Z,2.40
2017-12-12T10:04:23.728Z,2.50
2017-12-12T10:06:50.514Z,2.50
2017-12-12T10:09:17.310Z,2.50
2017-12-12T10:11:44.094Z,2.50
2017-12-12T10:14:10.971Z,2.60
2017-12-12T10:16:37.794Z,2.50
2017-12-12T10:19:04.622Z,2.60
2017-12-12T10:21:32.206Z,2.50
2017-12-12T10:23:58.990Z,2.50
2017-12-12T10:26:25.793Z,2.60
2017-12-12T10:28:52.606Z,2.50
2017-12-12T10:31:20.187Z,2.60
2017-12-12T10:33:46.998Z,2.60
2017-12-12T10:36:13.858Z,2.60
2017-12-12T10:38:40.705Z,2.60
2017-12-12T10:41:07.605Z,2.50
2017-12-12T10:43:34.418Z,2.50
2017-12-12T10:46:01.328Z,2.60
2017-12-12T10:48:28.159Z,2.50
2017-12-12T10:50:54.992Z,2.50
2017-12-12T10:53:21.830Z,2.50
2017-12-12T10:55:49.362Z,2.50
2017-12-12T10:58:16.211Z,2.50
2017-12-12T11:00:43.027Z,2.60
2017-12-12T11:03:10.590Z,2.70
2017-12-12T11:05:37.397Z,2.60
2017-12-12T11:08:04.174Z,2.60
2017-12-12T11:10:30.963Z,2.50
2017-12-12T11:12:57.758Z,2.60
2017-12-12T11:15:24.569Z,2.70
2017-12-12T11:17:52.092Z,2.60
2017-12-12T11:20:19.612Z,2.50
2017-12-12T11:22:46.455Z,2.50
2017-12-12T11:25:13.255Z,2.60
2017-12-12T11:27:41.638Z,2.50
2017-12-12T11:30:09.286Z,2.60
2017-12-12T11:32:36.249Z,2.60
2017-12-12T11:35:03.139Z,2.60
2017-12-12T11:37:31.108Z,2.60
2017-12-12T11:39:58.248Z,2.70
2017-12-12T11:42:25.046Z,2.60
2017-12-12T11:44:51.845Z,2.60
2017-12-12T11:47:18.697Z,2.60
2017-12-12T11:49:45.531Z,2.60
2017-12-12T11:52:12.360Z,2.70
2017-12-12T11:54:39.342Z,2.70
2017-12-12T11:57:06.253Z,2.80
2017-12-12T11:59:33.140Z,2.80
2017-12-12T12:01:59.977Z,2.70
2017-12-12T12:04:26.860Z,2.70
2017-12-12T12:06:54.464Z,2.70
2017-12-12T12:09:21.311Z,2.70
2017-12-12T12:11:48.240Z,2.70
2017-12-12T12:14:15.109Z,2.80
2017-12-12T12:16:41.933Z,2.80
2017-12-12T12:19:08.831Z,2.80
2017-12-12T12:21:35.699Z,2.80
2017-12-12T12:24:03.307Z,2.90
2017-12-12T12:26:30.180Z,2.90
2017-12-12T12:28:57.076Z,3.00
2017-12-12T12:31:23.935Z,2.90
2017-12-12T12:33:50.800Z,3.00
2017-12-12T12:36:17.702Z,2.90
2017-12-12T12:38:44.500Z,3.00
2017-12-12T12:41:11.386Z,3.00
2017-12-12T12:43:38.223Z,2.90
2017-12-12T12:46:05.147Z,2.80
2017-12-12T12:48:32.790Z,2.80
2017-12-12T12:50:59.712Z,2.80
2017-12-12T12:53:26.604Z,2.90
2017-12-12T12:55:54.063Z,2.90
2017-12-12T12:58:20.962Z,2.90
2017-12-12T13:00:47.892Z,2.90
2017-12-12T13:03:14.760Z,2.90
2017-12-12T13:05:42.034Z,2.90
2017-12-12T13:08:09.445Z,3.00
2017-12-12T13:10:36.395Z,3.10
2017-12-12T13:13:03.653Z,3.10
2017-12-12T13:15:30.532Z,3.10
2017-12-12T13:17:58.073Z,3.10
2017-12-12T13:20:25.198Z,3.10
2017-12-12T13:22:52.802Z,3.00
2017-12-12T13:25:19.696Z,3.00
2017-12-12T13:27:46.577Z,3.00
2017-12-12T13:30:13.694Z,3.00
2017-12-12T13:32:40.493Z,3.00
2017-12-12T13:35:07.385Z,3.00
2017-12-12T13:37:34.285Z,3.00
2017-12-12T13:40:01.124Z,3.00
2017-12-12T13:42:28.009Z,3.00
2017-12-12T13:44:55.289Z,3.00
2017-12-12T13:47:22.200Z,3.00
2017-12-12T13:49:49.142Z,3.00
2017-12-12T13:52:16.030Z,2.90
2017-12-12T13:54:42.906Z,3.00
2017-12-12T13:57:10.220Z,3.00
2017-12-12T13:59:36.990Z,2.90
2017-12-12T14:02:03.841Z,2.90
2017-12-12T14:04:30.663Z,2.80
2017-12-12T14:06:57.460Z,2.80
2017-12-12T14:09:24.272Z,2.80
2017-12-12T14:11:51.112Z,2.80
2017-12-12T14:14:17.866Z,2.80
2017-12-12T14:16:44.716Z,2.80
2017-12-12T14:19:11.730Z,2.80
2017-12-12T14:21:38.709Z,2.80
2017-12-12T14:24:05.863Z,2.80
2017-12-12T14:26:33.307Z,2.80
2017-12-12T14:29:06.309Z,2.90
2017-12-12T14:31:34.020Z,2.90
2017-12-12T14:34:01.781Z,2.90
2017-12-12T14:36:34.205Z,2.90
2017-12-12T14:39:01.160Z,2.90
2017-12-12T14:41:29.043Z,2.80
2017-12-12T14:44:01.486Z,2.90
2017-12-12T14:46:28.430Z,2.90
2017-12-12T14:48:55.557Z,2.90
2017-12-12T14:51:22.365Z,2.80
2017-12-12T14:53:49.298Z,2.90
2017-12-12T14:56:21.948Z,2.90
2017-12-12T14:58:50.793Z,2.90
2017-12-12T15:01:23.221Z,2.90
2017-12-12T15:03:49.996Z,3.30
2017-12-12T15:06:22.142Z,3.10
2017-12-12T15:08:49.117Z,3.20
2017-12-12T15:11:16.514Z,3.40
2017-12-12T15:13:49.400Z,3.40
2017-12-12T15:16:17.038Z,3.40
2017-12-12T15:18:44.879Z,3.50
2017-12-12T15:21:11.860Z,3.50
2017-12-12T15:23:39.633Z,3.90
2017-12-12T15:26:06.564Z,3.90
2017-12-12T15:28:35.152Z,3.50
2017-12-12T15:31:07.347Z,3.30
2017-12-12T15:33:34.439Z,3.40
2017-12-12T15:36:01.582Z,3.60
2017-12-12T15:38:28.738Z,3.20
2017-12-12T15:40:56.057Z,3.30
2017-12-12T15:43:23.252Z,3.50
2017-12-12T15:45:52.215Z,3.50
2017-12-12T15:48:23.081Z,3.80
2017-12-12T15:50:50.765Z,3.80
2017-12-12T15:53:18.977Z,3.60
2017-12-12T15:55:45.921Z,3.60
2017-12-12T15:58:14.248Z,3.10
2017-12-12T16:00:46.303Z,3.10
2017-12-12T16:03:18.738Z,3.30
2017-12-12T16:05:45.987Z,3.10
2017-12-12T16:08:12.823Z,3.20
2017-12-12T16:10:43.465Z,3.40
2017-12-12T16:13:11.254Z,3.50
2017-12-12T16:15:38.088Z,3.40
2017-12-12T16:18:05.489Z,3.50
2017-12-12T16:20:33.813Z,3.60
2017-12-12T16:23:01.233Z,3.50
2017-12-12T16:25:31.449Z,3.50
2017-12-12T16:27:58.260Z,3.30
2017-12-12T16:30:26.106Z,3.50
2017-12-12T16:32:52.966Z,3.40
2017-12-12T16:35:19.953Z,3.50
2017-12-12T16:37:49.948Z,3.10
2017-12-12T16:40:17.329Z,3.10
2017-12-12T16:42:44.742Z,3.50
2017-12-12T16:45:11.889Z,3.60
2017-12-12T16:47:38.806Z,3.50
2017-12-12T16:50:05.706Z,3.40
2017-12-12T16:52:32.631Z,3.50
2017-12-12T16:55:00.445Z,3.40
2017-12-12T16:57:28.531Z,3.40
2017-12-12T16:59:55.655Z,3.60
2017-12-12T17:02:22.684Z,3.60
2017-12-12T17:04:49.602Z,3.60
2017-12-12T17:07:16.533Z,3.60
2017-12-12T17:09:44.313Z,3.40
2017-12-12T17:12:12.031Z,3.30
2017-12-12T17:14:38.840Z,3.50
2017-12-12T17:17:12.006Z,3.50
2017-12-12T17:19:40.267Z,3.50
2017-12-12T17:22:07.737Z,3.30
2017-12-12T17:24:37.184Z,3.20
2017-12-12T17:27:10.306Z,3.00
2017-12-12T17:29:38.635Z,2.90
2017-12-12T17:32:06.389Z,3.20
2017-12-12T17:34:33.594Z,3.20
2017-12-12T17:37:03.849Z,3.40
2017-12-12T17:39:30.773Z,3.30
2017-12-12T17:42:03.406Z,3.10
2017-12-12T17:44:38.371Z,3.10
2017-12-12T17:47:05.281Z,3.30
2017-12-12T17:49:32.058Z,3.40
2017-12-12T17:51:58.915Z,3.50
2017-12-12T17:54:26.255Z,3.50
2017-12-12T17:56:53.088Z,3.30
2017-12-12T17:59:20.670Z,3.10
2017-12-12T18:01:48.156Z,3.30
2017-12-12T18:04:14.974Z,3.30
2017-12-12T18:06:41.744Z,3.10
2017-12-12T18:09:08.829Z,3.20
2017-12-12T18:11:36.357Z,3.10
2017-12-12T18:14:03.297Z,3.10
2017-12-12T18:16:30.902Z,3.00
2017-12-12T18:18:58.552Z,2.90
2017-12-12T18:21:25.610Z,2.90
2017-12-12T18:23:52.448Z,2.90
2017-12-12T18:26:21.255Z,3.10
2017-12-12T18:28:49.522Z,3.00
2017-12-12T18:31:18.274Z,2.80
2017-12-12T18:33:47.805Z,3.00
2017-12-12T18:36:14.747Z,3.00
2017-12-12T18:38:42.135Z,3.10
2017-12-12T18:41:09.069Z,2.90
2017-12-12T18:43:36.010Z,3.20
2017-12-12T18:46:02.823Z,3.10
2017-12-12T18:48:31.289Z,3.10
2017-12-12T18:50:58.503Z,3.10
2017-12-12T18:53:25.474Z,3.00
2017-12-12T18:55:54.163Z,3.20
2017-12-12T18:58:21.462Z,3.20
2017-12-12T19:00:50.476Z,3.10
2017-12-12T19:03:17.398Z,3.00
2017-12-12T19:05:44.918Z,3.10
2017-12-12T19:08:12.131Z,3.10
2017-12-12T19:10:41.550Z,2.90
2017-12-12T19:13:09.725Z,3.00
2017-12-12T19:15:38.406Z,3.10
2017-12-12T19:18:07.628Z,3.20
2017-12-12T19:20:36.864Z,3.10
2017-12-12T19:23:05.442Z,3.10
2017-12-12T19:25:33.978Z,3.10
2017-12-12T19:28:02.848Z,3.00
2017-12-12T19:30:31.728Z,3.10
2017-12-12T19:33:00.610Z,3.20
2017-12-12T19:35:29.556Z,3.30
2017-12-12T19:37:58.148Z,3.30
2017-12-12T19:40:26.959Z,3.30
2017-12-12T19:42:55.680Z,3.20
2017-12-12T19:45:24.637Z,3.10
2017-12-12T19:47:53.723Z,3.10
2017-12-12T19:50:22.695Z,2.90
2017-12-12T19:52:52.350Z,3.10
2017-12-12T19:55:21.357Z,3.10
2017-12-12T19:57:50.321Z,3.10
2017-12-12T20:00:20.018Z,3.00
2017-12-12T20:02:48.970Z,3.00
2017-12-12T20:05:18.085Z,3.00
2017-12-12T20:07:46.952Z,3.10
2017-12-12T20:10:15.974Z,3.10
2017-12-12T20:12:44.928Z,3.20
2017-12-12T20:15:14.001Z,3.20
2017-12-12T20:17:43.005Z,3.00
2017-12-12T20:20:13.091Z,3.10
2017-12-12T20:22:42.051Z,3.10
2017-12-12T20:25:10.986Z,3.20
2017-12-12T20:27:40.650Z,3.10
2017-12-12T20:30:09.520Z,3.10
2017-12-12T20:32:38.041Z,3.10
2017-12-12T20:35:06.750Z,3.10
2017-12-12T20:37:37.249Z,3.00
2017-12-12T20:40:06.844Z,3.00
2017-12-12T20:42:35.586Z,3.00
2017-12-12T20:45:05.309Z,3.00
2017-12-12T20:47:34.834Z,2.80
2017-12-12T20:50:04.327Z,2.90
2017-12-12T20:52:33.217Z,2.90
2017-12-12T20:55:02.028Z,3.10
2017-12-12T20:57:30.778Z,3.00
2017-12-12T21:00:00.447Z,3.00
2017-12-12T21:02:29.152Z,2.90
2017-12-12T21:04:58.052Z,2.90
2017-12-12T21:07:32.566Z,2.90
2017-12-12T21:10:01.348Z,2.90
2017-12-12T21:12:31.039Z,3.00
2017-12-12T21:15:00.047Z,3.00
2017-12-12T21:17:28.672Z,3.00
2017-12-12T21:19:55.914Z,2.90
2017-12-12T21:22:24.084Z,2.80
2017-12-12T21:24:51.286Z,2.80
2017-12-12T21:27:18.093Z,2.90
2017-12-12T21:29:44.876Z,2.90
2017-12-12T21:32:12.267Z,2.90
2017-12-12T21:34:39.032Z,2.90
2017-12-12T21:37:06.583Z,2.90
2017-12-12T21:39:33.441Z,2.90
2017-12-12T21:42:00.285Z,2.90
2017-12-12T21:44:27.113Z,2.90
2017-12-12T21:46:53.857Z,3.00
2017-12-12T21:49:20.636Z,2.90
2017-12-12T21:51:48.246Z,2.80
2017-12-12T21:54:15.035Z,2.80
2017-12-12T21:56:42.064Z,2.80
2017-12-12T21:59:08.909Z,2.80
2017-12-12T22:01:36.502Z,2.80
2017-12-12T22:04:04.399Z,2.80
2017-12-12T22:06:31.311Z,2.70
2017-12-12T22:08:58.315Z,2.70
2017-12-12T22:11:25.107Z,2.60
2017-12-12T22:13:51.912Z,2.70
2017-12-12T22:16:18.722Z,2.60
2017-12-12T22:18:45.622Z,2.60
2017-12-12T22:21:12.416Z,2.40
2017-12-12T22:23:39.175Z,2.50
2017-12-12T22:26:06.756Z,2.50
2017-12-12T22:28:33.519Z,2.50
2017-12-12T22:31:00.286Z,2.50
2017-12-12T22:33:27.052Z,2.30
2017-12-12T22:35:53.888Z,2.30
2017-12-12T22:38:21.433Z,2.20
2017-12-12T22:40:48.191Z,2.20
2017-12-12T22:43:14.983Z,2.30
2017-12-12T22:45:42.500Z,2.30
2017-12-12T22:48:09.287Z,2.30
2017-12-12T22:50:36.111Z,2.30
2017-12-12T22:53:02.885Z,2.30
2017-12-12T22:55:29.696Z,2.30
2017-12-12T22:57:57.265Z,2.40
2017-12-12T23:00:24.058Z,2.30
2017-12-12T23:02:50.833Z,2.40
2017-12-12T23:05:17.625Z,2.40
2017-12-12T23:07:44.399Z,2.40
2017-12-12T23:10:11.159Z,2.50
2017-12-12T23:12:37.918Z,2.50
2017-12-12T23:15:04.743Z,2.50
2017-12-12T23:17:31.698Z,2.40
2017-12-12T23:19:58.563Z,2.50
2017-12-12T23:22:25.352Z,2.60
2017-12-12T23:24:52.212Z,2.60
2017-12-12T23:27:20.506Z,2.60
2017-12-12T23:29:48.620Z,2.60
2017-12-12T23:32:16.287Z,2.60
2017-12-12T23:34:43.101Z,2.60
2017-12-12T23:37:09.874Z,2.60
2017-12-12T23:39:37.250Z,2.60
2017-12-12T23:42:04.015Z,2.60
2017-12-12T23:44:30.786Z,2.60
2017-12-12T23:46:57.555Z,2.70
2017-12-12T23:49:24.301Z,2.70
2017-12-12T23:51:51.049Z,2.70
2017-12-12T23:54:17.835Z,2.60
2017-12-12T23:56:44.708Z,2.60
2017-12-12T23:59:11.518Z,2.60
