createdAt,value
2023-03-12T11:23:49.236Z,76.50
2023-03-12T11:26:23.436Z,83.40
2023-03-12T11:28:57.061Z,83.80
2023-03-12T11:31:35.000Z,82.00
2023-03-12T11:34:11.594Z,82.80
2023-03-12T11:36:54.541Z,82.60
2023-03-12T11:39:27.746Z,81.20
2023-03-12T11:42:08.877Z,81.30
2023-03-12T11:44:57.551Z,81.30
2023-03-12T11:47:46.523Z,81.90
2023-03-12T11:50:29.088Z,82.80
2023-03-12T11:53:25.990Z,83.40
2023-03-12T11:55:56.383Z,83.30
2023-03-12T11:58:35.739Z,83.10
2023-03-12T12:01:13.608Z,83.60
2023-03-12T12:04:11.055Z,84.10
2023-03-12T12:06:48.364Z,84.00
2023-03-12T12:09:41.997Z,84.00
2023-03-12T12:12:31.641Z,84.00
2023-03-12T12:15:02.230Z,83.90
2023-03-12T12:17:58.034Z,84.30
2023-03-12T12:20:31.225Z,84.70
2023-03-12T12:23:11.540Z,84.90
2023-03-12T12:25:58.802Z,84.70
2023-03-12T12:28:59.362Z,85.30
2023-03-12T12:31:51.812Z,84.70
2023-03-12T12:34:41.305Z,84.80
2023-03-12T12:37:45.558Z,84.40
2023-03-12T12:40:38.445Z,85.00
2023-03-12T12:43:16.540Z,85.20
2023-03-12T12:45:48.724Z,85.00
2023-03-12T12:48:20.295Z,85.60
2023-03-12T12:50:50.108Z,85.70
2023-03-12T12:53:43.494Z,85.80
2023-03-12T12:56:19.096Z,86.60
2023-03-12T12:58:57.062Z,87.00
2023-03-12T13:01:27.873Z,88.60
2023-03-12T13:04:03.485Z,89.50
2023-03-12T13:07:11.321Z,89.30
2023-03-12T13:09:44.369Z,89.50
2023-03-12T13:12:39.521Z,89.60
2023-03-12T13:15:31.736Z,89.80
2023-03-12T13:18:01.257Z,90.00
2023-03-12T13:20:43.730Z,90.10
2023-03-12T13:23:40.022Z,90.30
2023-03-12T13:26:19.613Z,90.30
2023-03-12T13:29:11.458Z,90.40
2023-03-12T13:31:42.885Z,90.30
2023-03-12T13:34:28.337Z,90.30
2023-03-12T13:37:05.034Z,90.70
2023-03-12T13:39:37.021Z,90.90
2023-03-12T13:42:25.959Z,90.80
2023-03-12T13:44:57.207Z,90.80
2023-03-12T13:47:38.357Z,90.90
2023-03-12T13:50:14.917Z,91.10
2023-03-12T13:52:49.022Z,91.40
2023-03-12T13:55:35.466Z,91.70
2023-03-12T13:58:24.633Z,91.80
2023-03-12T14:01:06.001Z,92.30
2023-03-12T14:03:41.401Z,92.50
2023-03-12T14:06:18.898Z,92.60
2023-03-12T14:09:08.711Z,92.70
2023-03-12T14:11:42.989Z,92.20
2023-03-12T14:14:13.668Z,91.70
2023-03-12T14:16:48.082Z,90.60
2023-03-12T14:19:20.770Z,89.20
2023-03-12T14:21:52.033Z,88.00
2023-03-12T14:24:40.571Z,87.20
2023-03-12T14:27:18.946Z,86.70
2023-03-12T14:30:07.107Z,86.20
2023-03-12T14:32:36.351Z,86.20
2023-03-12T14:35:26.834Z,85.90
2023-03-12T14:38:17.698Z,85.90
2023-03-12T14:40:47.731Z,85.90
2023-03-12T14:43:29.553Z,86.00
2023-03-12T14:46:02.641Z,86.10
2023-03-12T14:48:33.896Z,86.10
2023-03-12T14:51:04.503Z,86.30
2023-03-12T14:53:36.644Z,86.40
2023-03-12T14:56:07.859Z,86.40
2023-03-12T14:58:43.560Z,86.50
2023-03-12T15:01:16.590Z,86.40
2023-03-12T15:03:48.655Z,86.60
2023-03-12T15:06:29.377Z,86.60
2023-03-12T15:08:59.244Z,86.60
2023-03-12T15:11:30.663Z,86.60
2023-03-12T15:14:10.885Z,86.60
2023-03-12T15:16:39.911Z,86.70
2023-03-12T15:19:13.320Z,86.80
2023-03-12T15:21:42.116Z,86.70
2023-03-12T15:24:14.817Z,86.80
2023-03-12T15:26:44.842Z,86.80
2023-03-12T15:29:28.472Z,86.30
2023-03-12T15:31:59.629Z,86.70
2023-03-12T15:34:38.028Z,86.70
2023-03-12T15:37:38.915Z,86.50
2023-03-12T15:40:26.410Z,87.00
2023-03-12T15:42:58.501Z,87.00
2023-03-12T15:45:35.678Z,87.00
2023-03-12T15:48:05.415Z,86.60
2023-03-12T15:50:49.326Z,86.20
2023-03-12T15:53:18.855Z,86.00
2023-03-12T15:56:07.966Z,86.00
2023-03-12T15:58:39.992Z,86.10
2023-03-12T16:01:11.458Z,86.30
2023-03-12T16:03:40.960Z,85.90
2023-03-12T16:06:17.421Z,85.70
2023-03-12T16:08:49.584Z,85.50
2023-03-12T16:11:25.731Z,85.40
2023-03-12T16:14:06.601Z,85.10
2023-03-12T16:16:35.666Z,85.00
2023-03-12T16:19:04.675Z,84.90
2023-03-12T16:21:33.364Z,85.30
2023-03-12T16:24:02.106Z,85.20
2023-03-12T16:26:30.879Z,85.20
2023-03-12T16:29:00.232Z,85.20
2023-03-12T16:31:29.188Z,85.20
2023-03-12T16:33:58.021Z,85.30
2023-03-12T16:36:27.753Z,85.20
2023-03-12T16:38:56.817Z,85.20
2023-03-12T16:41:26.077Z,85.10
2023-03-12T16:43:55.644Z,85.10
2023-03-12T16:46:24.900Z,85.10
2023-03-12T16:48:55.766Z,85.20
2023-03-12T16:51:24.912Z,85.20
2023-03-12T16:54:06.932Z,85.20
2023-03-12T16:56:38.436Z,85.20
2023-03-12T16:59:05.891Z,85.20
2023-03-12T17:01:38.803Z,85.40
2023-03-12T17:04:07.538Z,85.30
2023-03-12T17:06:36.220Z,85.50
2023-03-12T17:09:05.048Z,85.50
2023-03-12T17:11:34.066Z,86.50
2023-03-12T17:14:06.068Z,85.80
2023-03-12T17:16:34.788Z,85.80
2023-03-12T17:19:03.569Z,86.10
2023-03-12T17:21:32.279Z,86.10
2023-03-12T17:24:01.152Z,86.10
2023-03-12T17:26:29.968Z,86.20
2023-03-12T17:28:58.717Z,86.10
2023-03-12T17:31:27.467Z,86.00
2023-03-12T17:33:56.189Z,85.90
2023-03-12T17:36:25.270Z,85.80
2023-03-12T17:38:53.967Z,85.90
2023-03-12T17:41:27.043Z,85.90
2023-03-12T17:43:59.722Z,86.00
2023-03-12T17:46:29.367Z,86.00
2023-03-12T17:48:58.352Z,86.20
2023-03-12T17:51:27.132Z,86.20
2023-03-12T17:53:56.384Z,86.30
2023-03-12T17:56:25.144Z,86.50
2023-03-12T17:58:53.860Z,86.30
2023-03-12T18:01:22.668Z,87.30
2023-03-12T18:03:52.136Z,86.50
2023-03-12T18:06:20.793Z,86.50
2023-03-12T18:08:49.484Z,86.70
2023-03-12T18:11:18.242Z,86.80
2023-03-12T18:13:49.513Z,86.70
2023-03-12T18:16:18.599Z,86.70
2023-03-12T18:18:47.335Z,86.90
2023-03-12T18:21:15.989Z,86.80
2023-03-12T18:23:46.928Z,86.80
2023-03-12T18:26:15.564Z,86.80
2023-03-12T18:28:44.315Z,86.70
2023-03-12T18:31:13.489Z,86.90
2023-03-12T18:33:42.832Z,87.30
2023-03-12T18:36:11.571Z,87.40
2023-03-12T18:38:40.282Z,87.90
2023-03-12T18:41:11.467Z,88.40
2023-03-12T18:43:40.990Z,88.30
2023-03-12T18:46:10.211Z,89.00
2023-03-12T18:48:38.912Z,88.60
2023-03-12T18:51:07.643Z,88.50
2023-03-12T18:53:36.248Z,89.10
2023-03-12T18:56:05.083Z,89.00
2023-03-12T18:58:33.978Z,88.70
2023-03-12T19:01:02.804Z,89.20
2023-03-12T19:03:37.237Z,89.20
2023-03-12T19:06:09.830Z,89.10
2023-03-12T19:08:39.337Z,89.10
2023-03-12T19:11:12.432Z,90.20
2023-03-12T19:13:41.926Z,89.40
2023-03-12T19:16:12.624Z,89.60
2023-03-12T19:18:41.522Z,89.60
2023-03-12T19:21:10.424Z,89.60
2023-03-12T19:23:39.256Z,89.60
2023-03-12T19:26:08.633Z,89.80
2023-03-12T19:28:37.683Z,89.60
2023-03-12T19:31:08.924Z,89.10
2023-03-12T19:33:38.159Z,89.40
2023-03-12T19:36:07.230Z,89.40
2023-03-12T19:38:36.002Z,89.30
2023-03-12T19:41:04.755Z,89.40
2023-03-12T19:43:33.437Z,89.50
2023-03-12T19:46:02.209Z,89.40
2023-03-12T19:48:30.917Z,89.30
2023-03-12T19:51:05.419Z,89.40
2023-03-12T19:53:34.129Z,89.50
2023-03-12T19:56:03.267Z,89.50
2023-03-12T19:58:32.225Z,89.40
2023-03-12T20:01:03.142Z,89.40
2023-03-12T20:03:33.741Z,89.40
2023-03-12T20:06:02.618Z,89.60
2023-03-12T20:08:32.383Z,89.50
2023-03-12T20:11:11.212Z,89.90
2023-03-12T20:13:40.288Z,90.00
2023-03-12T20:16:09.695Z,89.70
2023-03-12T20:18:38.445Z,90.00
2023-03-12T20:21:07.257Z,90.10
2023-03-12T20:23:36.026Z,90.10
2023-03-12T20:26:05.196Z,90.10
2023-03-12T20:28:33.867Z,90.20
2023-03-12T20:31:19.615Z,90.20
2023-03-12T20:33:48.340Z,90.30
2023-03-12T20:36:17.068Z,90.20
2023-03-12T20:38:45.806Z,90.40
2023-03-12T20:41:15.771Z,90.40
2023-03-12T20:43:45.204Z,90.30
2023-03-12T20:46:15.171Z,90.30
2023-03-12T20:48:43.909Z,90.40
2023-03-12T20:51:12.725Z,90.40
2023-03-12T20:53:41.605Z,90.40
2023-03-12T20:56:10.813Z,90.50
2023-03-12T20:58:39.597Z,90.40
2023-03-12T21:01:08.665Z,90.50
2023-03-12T21:03:37.345Z,90.50
2023-03-12T21:06:06.360Z,90.50
2023-03-12T21:08:35.806Z,90.50
2023-03-12T21:11:08.025Z,90.30
2023-03-12T21:13:37.370Z,90.20
2023-03-12T21:16:09.194Z,90.20
2023-03-12T21:18:37.877Z,90.10
2023-03-12T21:21:08.962Z,89.80
2023-03-12T21:23:38.911Z,90.00
2023-03-12T21:26:09.753Z,90.00
2023-03-12T21:28:38.526Z,90.20
2023-03-12T21:31:10.863Z,90.30
2023-03-12T21:33:39.943Z,90.30
2023-03-12T21:36:11.071Z,90.10
2023-03-12T21:38:40.843Z,90.00
2023-03-12T21:41:13.406Z,89.70
2023-03-12T21:43:42.447Z,89.80
2023-03-12T21:46:14.069Z,89.40
2023-03-12T21:48:45.953Z,89.40
2023-03-12T21:51:17.212Z,89.70
2023-03-12T21:53:46.016Z,89.80
2023-03-12T21:56:14.800Z,89.40
2023-03-12T21:58:43.434Z,89.60
2023-03-12T22:01:17.441Z,89.70
2023-03-12T22:03:47.117Z,90.10
2023-03-12T22:06:17.191Z,90.00
2023-03-12T22:08:49.176Z,90.00
2023-03-12T22:11:18.246Z,90.20
2023-03-12T22:13:46.930Z,90.40
2023-03-12T22:16:16.394Z,90.60
2023-03-12T22:18:47.324Z,90.50
2023-03-12T22:21:19.646Z,90.40
2023-03-12T22:23:51.919Z,90.40
2023-03-12T22:26:22.112Z,90.20
2023-03-12T22:28:54.001Z,90.20
2023-03-12T22:31:24.224Z,90.00
2023-03-12T22:33:53.384Z,90.10
2023-03-12T22:36:22.339Z,90.30
2023-03-12T22:38:51.305Z,90.70
2023-03-12T22:41:26.681Z,90.90
2023-03-12T22:43:58.010Z,91.10
2023-03-12T22:46:28.373Z,91.00
2023-03-12T22:48:59.569Z,91.50
2023-03-12T22:51:30.309Z,91.40
2023-03-12T22:53:59.564Z,91.20
2023-03-12T22:56:28.456Z,91.30
2023-03-12T22:58:57.767Z,91.60
2023-03-12T23:01:26.825Z,91.60
2023-03-12T23:03:57.011Z,91.50
2023-03-12T23:06:28.770Z,91.80
2023-03-12T23:08:57.957Z,91.30
2023-03-12T23:11:29.004Z,91.30
2023-03-12T23:13:57.951Z,92.00
2023-03-12T23:16:27.951Z,92.10
2023-03-12T23:18:57.483Z,92.20
2023-03-12T23:21:26.755Z,92.30
2023-03-12T23:23:55.887Z,92.30
2023-03-12T23:26:27.786Z,92.40
2023-03-12T23:28:58.307Z,92.40
2023-03-12T23:31:28.787Z,92.70
2023-03-12T23:33:59.290Z,92.40
2023-03-12T23:36:28.088Z,92.50
2023-03-12T23:38:56.915Z,92.60
2023-03-12T23:41:28.068Z,92.60
2023-03-12T23:43:58.313Z,92.60
2023-03-12T23:46:28.287Z,92.50
2023-03-12T23:48:57.493Z,92.50
2023-03-12T23:51:29.944Z,92.50
2023-03-12T23:54:01.367Z,92.40
2023-03-12T23:56:35.461Z,92.20
2023-03-12T23:59:05.037Z,92.00
