createdAt,value
2017-05-21T00:00:38.944Z,0
2017-05-21T00:01:38.659Z,0
2017-05-21T00:02:38.980Z,0
2017-05-21T00:03:38.707Z,0
2017-05-21T00:04:53.342Z,0
2017-05-21T00:05:53.664Z,0
2017-05-21T00:06:38.469Z,0
2017-05-21T00:07:38.812Z,0
2017-05-21T00:08:39.134Z,0
2017-05-21T00:09:39.149Z,0
2017-05-21T00:10:38.857Z,0
2017-05-21T00:11:38.906Z,0
2017-05-21T00:12:39.212Z,0
2017-05-21T00:13:39.256Z,0
2017-05-21T00:14:39.267Z,0
2017-05-21T00:16:39.323Z,0
2017-05-21T00:17:39.044Z,0
2017-05-21T00:18:39.068Z,0
2017-05-21T00:19:53.700Z,0
2017-05-21T00:20:54.017Z,0
2017-05-21T00:21:53.440Z,0
2017-05-21T00:22:39.143Z,0
2017-05-21T00:23:39.170Z,0
2017-05-21T00:24:39.189Z,0
2017-05-21T00:25:39.233Z,0
2017-05-21T00:26:39.551Z,0
2017-05-21T00:27:39.585Z,0
2017-05-21T00:28:39.618Z,0
2017-05-21T00:29:54.235Z,0
2017-05-21T00:30:39.660Z,0
2017-05-21T00:31:39.664Z,0
2017-05-21T00:32:39.690Z,0
2017-05-21T00:33:39.403Z,0
2017-05-21T00:34:39.746Z,0
2017-05-21T00:35:39.150Z,0
2017-05-21T00:36:39.478Z,0
2017-05-21T00:37:54.421Z,0
2017-05-21T00:38:39.222Z,0
2017-05-21T00:39:54.471Z,0
2017-05-21T00:40:39.564Z,0
2017-05-21T00:41:39.602Z,0
2017-05-21T00:42:54.536Z,0
2017-05-21T00:43:54.571Z,0
2017-05-21T00:44:39.982Z,0
2017-05-21T00:45:39.699Z,0
2017-05-21T00:46:39.722Z,0
2017-05-21T00:47:40.054Z,0
2017-05-21T00:48:39.768Z,0
2017-05-21T00:49:39.799Z,0
2017-05-21T00:50:40.108Z,0
2017-05-21T00:51:39.527Z,0
2017-05-21T00:52:54.769Z,0
2017-05-21T00:53:39.877Z,0
2017-05-21T00:54:39.911Z,0
2017-05-21T00:55:54.536Z,0
2017-05-21T00:56:40.265Z,0
2017-05-21T00:57:40.280Z,0
2017-05-21T00:59:40.336Z,0
2017-05-21T01:00:39.746Z,0
2017-05-21T01:01:40.385Z,0
2017-05-21T01:02:40.422Z,0
2017-05-21T01:03:40.118Z,0
2017-05-21T01:04:40.435Z,0
2017-05-21T01:05:40.155Z,0
2017-05-21T01:06:55.101Z,0
2017-05-21T01:08:55.150Z,0
2017-05-21T01:09:40.256Z,0
2017-05-21T01:10:40.283Z,0
2017-05-21T01:11:55.230Z,0
2017-05-21T01:12:40.332Z,0
2017-05-21T01:13:40.644Z,0
2017-05-21T01:14:40.671Z,0
2017-05-21T01:15:40.694Z,0
2017-05-21T01:16:40.411Z,0
2017-05-21T01:17:40.734Z,0
2017-05-21T01:18:40.461Z,0
2017-05-21T01:19:40.184Z,0
2017-05-21T01:20:40.816Z,0
2017-05-21T01:21:40.843Z,0
2017-05-21T01:22:40.846Z,0
2017-05-21T01:23:40.567Z,0
2017-05-21T01:24:55.531Z,0
2017-05-21T01:25:40.634Z,0
2017-05-21T01:26:40.660Z,0
2017-05-21T01:27:40.972Z,0
2017-05-21T01:28:55.617Z,0
2017-05-21T01:29:40.712Z,0
2017-05-21T01:30:40.746Z,0
2017-05-21T01:31:40.771Z,0
2017-05-21T01:32:40.793Z,0
2017-05-21T01:33:41.121Z,0
2017-05-21T01:34:41.154Z,0
2017-05-21T01:35:40.851Z,0
2017-05-21T01:36:55.802Z,0
2017-05-21T01:37:55.826Z,0
2017-05-21T01:38:40.933Z,0
2017-05-21T01:39:41.287Z,0
2017-05-21T01:40:55.891Z,0
2017-05-21T01:41:40.993Z,0
2017-05-21T01:42:41.315Z,0
2017-05-21T01:43:40.736Z,0
2017-05-21T01:44:41.375Z,0
2017-05-21T01:45:40.784Z,0
2017-05-21T01:46:55.731Z,0
2017-05-21T01:47:56.065Z,0
2017-05-21T01:48:41.169Z,0
2017-05-21T01:49:41.546Z,0
2017-05-21T01:50:41.212Z,0
2017-05-21T01:51:41.229Z,0
2017-05-21T01:52:41.259Z,0
2017-05-21T01:53:56.191Z,0
2017-05-21T01:54:41.668Z,0
2017-05-21T01:55:56.235Z,0
2017-05-21T01:56:41.637Z,0
2017-05-21T01:57:41.678Z,0
2017-05-21T01:58:40.788Z,0
2017-05-21T01:59:41.416Z,0
2017-05-21T02:00:41.118Z,0
2017-05-21T02:01:41.443Z,0
2017-05-21T02:02:56.085Z,0
2017-05-21T02:03:56.106Z,0
2017-05-21T02:04:41.836Z,0
2017-05-21T02:05:41.866Z,0
2017-05-21T02:06:41.575Z,0
2017-05-21T02:07:41.615Z,0
2017-05-21T02:08:41.631Z,0
2017-05-21T02:09:41.654Z,0
2017-05-21T02:10:41.678Z,0
2017-05-21T02:11:41.692Z,0
2017-05-21T02:12:42.014Z,0
2017-05-21T02:13:41.739Z,0
2017-05-21T02:14:42.090Z,0
2017-05-21T02:15:41.763Z,0
2017-05-21T02:16:41.793Z,4
2017-05-21T02:17:41.824Z,4
2017-05-21T02:18:41.851Z,4
2017-05-21T02:19:42.187Z,0
2017-05-21T02:20:42.198Z,0
2017-05-21T02:21:42.238Z,4
2017-05-21T02:23:42.286Z,4
2017-05-21T02:24:42.287Z,4
2017-05-21T02:25:42.297Z,4
2017-05-21T02:26:42.330Z,8
2017-05-21T02:27:56.982Z,8
2017-05-21T02:28:42.077Z,8
2017-05-21T02:29:57.026Z,8
2017-05-21T02:30:57.046Z,8
2017-05-21T02:31:41.853Z,12
2017-05-21T02:32:42.172Z,12
2017-05-21T02:33:42.195Z,16
2017-05-21T02:34:56.821Z,16
2017-05-21T02:35:42.236Z,16
2017-05-21T02:36:42.258Z,16
2017-05-21T02:37:56.900Z,24
2017-05-21T02:38:42.611Z,28
2017-05-21T02:39:57.246Z,32
2017-05-21T02:40:42.356Z,32
2017-05-21T02:41:42.685Z,36
2017-05-21T02:42:42.087Z,40
2017-05-21T02:43:57.338Z,44
2017-05-21T02:44:42.753Z,48
2017-05-21T02:45:42.763Z,56
2017-05-21T02:46:42.791Z,64
2017-05-21T02:47:57.427Z,72
2017-05-21T02:48:42.848Z,76
2017-05-21T02:49:42.852Z,84
2017-05-21T02:50:57.506Z,92
2017-05-21T02:53:42.955Z,120
2017-05-21T02:54:42.671Z,128
2017-05-21T02:55:43.002Z,140
2017-05-21T02:56:42.709Z,156
2017-05-21T02:57:42.442Z,164
2017-05-21T02:58:42.762Z,176
2017-05-21T02:59:57.695Z,192
2017-05-21T03:00:43.115Z,204
2017-05-21T03:01:43.139Z,224
2017-05-21T03:02:43.163Z,236
2017-05-21T03:03:42.862Z,256
2017-05-21T03:04:42.897Z,272
2017-05-21T03:05:43.231Z,292
2017-05-21T03:07:42.971Z,332
2017-05-21T03:08:42.981Z,356
2017-05-21T03:09:43.305Z,384
2017-05-21T03:10:43.042Z,412
2017-05-21T03:11:43.358Z,452
2017-05-21T03:12:42.776Z,488
2017-05-21T03:13:43.422Z,532
2017-05-21T03:14:43.441Z,580
2017-05-21T03:15:57.752Z,632
2017-05-21T03:16:43.162Z,664
2017-05-21T03:17:43.505Z,716
2017-05-21T03:18:43.534Z,768
2017-05-21T03:19:43.539Z,816
2017-05-21T03:20:57.870Z,880
2017-05-21T03:21:43.576Z,924
2017-05-21T03:22:43.607Z,976
2017-05-21T03:23:43.642Z,1032
2017-05-21T03:24:43.662Z,1092
2017-05-21T03:25:43.674Z,1148
2017-05-21T03:26:43.717Z,1212
2017-05-21T03:27:43.720Z,1276
2017-05-21T03:28:43.454Z,1340
2017-05-21T03:29:43.777Z,1412
2017-05-21T03:30:58.408Z,1500
2017-05-21T03:31:43.814Z,1552
2017-05-21T03:32:43.851Z,1628
2017-05-21T03:33:43.858Z,1704
2017-05-21T03:34:43.888Z,1784
2017-05-21T03:35:58.214Z,1880
2017-05-21T03:36:58.244Z,1960
2017-05-21T03:37:43.652Z,2028
2017-05-21T03:38:43.681Z,2116
2017-05-21T03:39:43.989Z,2212
2017-05-21T03:40:43.715Z,2308
2017-05-21T03:41:44.041Z,2492
2017-05-21T03:42:58.674Z,2536
2017-05-21T03:43:43.806Z,2644
2017-05-21T03:44:43.821Z,2864
2017-05-21T03:45:44.127Z,3020
2017-05-21T03:46:58.468Z,3240
2017-05-21T03:47:44.179Z,3432
2017-05-21T03:48:43.893Z,3688
2017-05-21T03:49:43.916Z,3480
2017-05-21T03:50:43.655Z,3388
2017-05-21T03:51:43.652Z,3456
2017-05-21T03:52:58.903Z,3580
2017-05-21T03:53:43.725Z,3916
2017-05-21T03:54:58.958Z,4264
2017-05-21T03:56:44.401Z,4024
2017-05-21T03:57:44.409Z,4188
2017-05-21T03:58:44.439Z,4296
2017-05-21T03:59:44.458Z,4448
2017-05-21T04:00:44.492Z,4528
2017-05-21T04:01:44.499Z,4748
2017-05-21T04:02:59.144Z,5340
2017-05-21T04:03:44.538Z,5760
2017-05-21T04:04:44.593Z,6428
2017-05-21T04:05:44.305Z,6636
2017-05-21T04:06:43.699Z,5652
2017-05-21T04:07:44.647Z,5192
2017-05-21T04:08:44.666Z,5492
2017-05-21T04:09:44.682Z,5660
2017-05-21T04:11:44.739Z,5936
2017-05-21T04:13:44.790Z,6284
2017-05-21T04:14:44.498Z,6372
2017-05-21T04:15:44.508Z,6260
2017-05-21T04:16:44.544Z,6476
2017-05-21T04:17:44.569Z,6616
2017-05-21T04:18:59.506Z,6632
2017-05-21T04:19:44.622Z,6672
2017-05-21T04:20:44.929Z,6776
2017-05-21T04:21:44.651Z,7008
2017-05-21T04:22:59.294Z,6980
2017-05-21T04:23:44.718Z,7036
2017-05-21T04:24:45.046Z,7220
2017-05-21T04:25:44.749Z,7356
2017-05-21T04:26:44.477Z,7500
2017-05-21T04:27:45.102Z,7552
2017-05-21T04:28:44.913Z,7540
2017-05-21T04:29:45.161Z,7720
2017-05-21T04:30:44.566Z,7804
2017-05-21T04:31:45.199Z,7880
2017-05-21T04:32:45.214Z,8036
2017-05-21T04:33:45.251Z,8248
2017-05-21T04:34:59.895Z,8364
2017-05-21T04:35:45.279Z,8348
2017-05-21T04:36:45.314Z,8432
2017-05-21T04:37:45.357Z,9248
2017-05-21T04:38:45.361Z,16064
2017-05-21T04:39:45.389Z,25120
2017-05-21T04:40:45.418Z,33280
2017-05-21T04:41:44.816Z,37792
2017-05-21T04:42:45.470Z,40192
2017-05-21T04:44:00.086Z,41216
2017-05-21T04:44:45.501Z,40288
2017-05-21T04:46:00.130Z,41824
2017-05-21T04:46:45.251Z,43584
2017-05-21T04:48:45.302Z,43904
2017-05-21T04:50:00.241Z,41952
2017-05-21T04:51:00.267Z,42112
2017-05-21T04:51:45.373Z,43072
2017-05-21T04:53:00.016Z,45344
2017-05-21T04:53:45.738Z,46624
2017-05-21T04:54:45.755Z,47168
2017-05-21T04:56:00.456Z,46464
2017-05-21T04:56:45.818Z,47136
2017-05-21T04:57:45.856Z,46304
2017-05-21T04:58:45.577Z,47040
2017-05-21T04:59:45.904Z,48224
2017-05-21T05:00:45.935Z,47872
2017-05-21T05:01:45.952Z,49568
2017-05-21T05:02:45.671Z,49248
2017-05-21T05:03:46.029Z,47424
2017-05-21T05:04:45.729Z,45376
2017-05-21T05:06:00.679Z,46080
2017-05-21T05:06:45.785Z,48256
2017-05-21T05:07:45.818Z,48736
2017-05-21T05:08:45.862Z,52096
2017-05-21T05:09:46.202Z,53760
2017-05-21T05:10:46.209Z,55232
2017-05-21T05:11:46.248Z,56992
2017-05-21T05:12:45.980Z,56928
2017-05-21T05:14:00.623Z,56576
2017-05-21T05:14:46.029Z,57760
2017-05-21T05:16:45.773Z,59936
2017-05-21T05:17:46.133Z,60896
2017-05-21T05:19:45.876Z,61120
2017-05-21T05:20:45.910Z,61920
2017-05-21T05:21:45.957Z,64000
2017-05-21T05:22:46.275Z,65632
2017-05-21T05:23:46.300Z,63904
2017-05-21T05:24:46.338Z,66016
2017-05-21T05:26:01.304Z,64672
2017-05-21T05:26:46.411Z,65088
2017-05-21T05:27:46.749Z,66880
2017-05-21T05:29:46.818Z,67200
2017-05-21T05:30:46.841Z,67488
2017-05-21T05:31:46.559Z,66720
2017-05-21T05:32:46.916Z,68384
2017-05-21T05:33:46.954Z,68992
2017-05-21T05:34:46.974Z,68288
2017-05-21T05:36:01.625Z,67712
2017-05-21T05:36:46.744Z,69120
2017-05-21T05:38:01.696Z,70592
2017-05-21T05:38:46.816Z,70944
2017-05-21T05:39:47.161Z,70336
2017-05-21T05:40:47.183Z,69120
2017-05-21T05:42:46.950Z,71264
2017-05-21T05:43:47.288Z,72416
2017-05-21T05:44:47.331Z,72224
2017-05-21T05:45:47.360Z,71520
2017-05-21T05:46:47.367Z,71776
2017-05-21T05:47:47.114Z,71648
2017-05-21T05:49:02.069Z,72512
2017-05-21T05:49:47.180Z,72480
2017-05-21T05:51:02.137Z,71872
2017-05-21T05:51:47.257Z,71552
2017-05-21T05:52:47.294Z,68512
2017-05-21T05:54:02.253Z,72832
2017-05-21T05:54:47.650Z,73696
2017-05-21T05:55:47.691Z,77312
2017-05-21T05:56:47.789Z,77024
2017-05-21T05:57:47.769Z,74624
2017-05-21T05:58:47.806Z,74080
2017-05-21T06:00:47.573Z,76736
2017-05-21T06:01:47.908Z,77216
2017-05-21T06:02:47.947Z,75744
2017-05-21T06:03:47.690Z,78400
2017-05-21T06:04:48.008Z,77824
2017-05-21T06:06:48.093Z,77344
2017-05-21T06:07:47.215Z,77568
2017-05-21T06:08:48.174Z,76480
2017-05-21T06:10:02.807Z,75456
2017-05-21T06:10:47.615Z,74400
2017-05-21T06:12:47.992Z,77088
2017-05-21T06:13:48.326Z,75904
2017-05-21T06:15:48.096Z,76128
2017-05-21T06:16:48.448Z,79008
2017-05-21T06:17:48.157Z,77984
2017-05-21T06:18:48.512Z,73728
2017-05-21T06:19:48.545Z,75456
2017-05-21T06:20:48.584Z,76864
2017-05-21T06:21:48.637Z,77248
2017-05-21T06:22:48.669Z,75424
2017-05-21T06:23:48.687Z,75904
2017-05-21T06:24:48.718Z,74336
2017-05-21T06:26:03.380Z,74368
2017-05-21T06:26:48.813Z,75808
2017-05-21T06:28:02.841Z,77120
2017-05-21T06:29:48.605Z,76576
2017-05-21T06:30:48.646Z,76512
2017-05-21T06:31:48.679Z,76224
2017-05-21T06:33:03.339Z,74720
2017-05-21T06:33:48.757Z,73760
2017-05-21T06:35:03.706Z,73248
2017-05-21T06:35:48.210Z,72256
2017-05-21T06:36:48.862Z,68416
2017-05-21T06:38:03.816Z,69600
2017-05-21T06:38:48.632Z,73344
2017-05-21T06:41:03.935Z,77120
2017-05-21T06:41:48.740Z,74176
2017-05-21T06:42:49.069Z,70592
2017-05-21T06:44:04.033Z,71392
2017-05-21T06:44:48.839Z,74560
2017-05-21T06:46:03.799Z,73472
2017-05-21T06:46:49.513Z,72512
2017-05-21T06:47:49.257Z,73024
2017-05-21T06:48:49.602Z,71552
2017-05-21T06:50:03.956Z,70752
2017-05-21T06:50:49.374Z,72480
2017-05-21T06:51:49.090Z,71040
2017-05-21T06:52:49.440Z,68992
2017-05-21T06:54:04.399Z,70016
2017-05-21T06:54:49.828Z,71008
2017-05-21T06:55:49.855Z,69184
2017-05-21T06:56:49.580Z,68800
2017-05-21T06:57:49.620Z,70848
2017-05-21T06:58:49.665Z,71296
2017-05-21T06:59:49.440Z,70784
2017-05-21T07:00:49.437Z,69120
2017-05-21T07:01:49.770Z,69280
2017-05-21T07:02:49.495Z,70624
2017-05-21T07:03:49.830Z,71328
2017-05-21T07:04:50.176Z,70336
2017-05-21T07:06:04.518Z,68640
2017-05-21T07:06:50.250Z,68416
2017-05-21T07:07:49.976Z,68928
2017-05-21T07:08:50.020Z,68960
2017-05-21T07:09:50.366Z,69024
2017-05-21T07:10:49.786Z,70080
2017-05-21T07:11:49.820Z,69792
2017-05-21T07:13:05.087Z,63456
2017-05-21T07:13:50.506Z,62208
2017-05-21T07:14:50.241Z,65056
2017-05-21T07:16:05.208Z,67328
2017-05-21T07:16:50.308Z,66816
2017-05-21T07:18:50.687Z,67584
2017-05-21T07:19:51.020Z,68576
2017-05-21T07:20:50.748Z,66208
2017-05-21T07:21:50.489Z,63584
2017-05-21T07:22:50.529Z,64224
2017-05-21T07:23:50.566Z,66720
2017-05-21T07:25:05.823Z,65824
2017-05-21T07:25:50.949Z,60704
2017-05-21T07:26:50.671Z,61568
2017-05-21T07:27:50.716Z,67200
2017-05-21T07:29:05.669Z,65952
2017-05-21T07:29:50.781Z,64096
2017-05-21T07:30:51.127Z,60960
2017-05-21T07:31:50.869Z,64160
2017-05-21T07:33:05.509Z,62944
2017-05-21T07:33:50.939Z,61888
2017-05-21T07:35:05.578Z,64320
2017-05-21T07:36:05.934Z,63200
2017-05-21T07:36:51.350Z,61312
2017-05-21T07:37:51.082Z,63008
2017-05-21T07:39:05.721Z,62432
2017-05-21T07:39:51.154Z,64256
2017-05-21T07:41:06.108Z,62240
2017-05-21T07:42:06.131Z,61600
2017-05-21T07:42:51.571Z,59296
2017-05-21T07:43:51.306Z,59456
2017-05-21T07:45:06.260Z,63296
2017-05-21T07:45:51.070Z,61568
2017-05-21T07:46:51.713Z,60160
2017-05-21T07:47:51.448Z,62368
2017-05-21T07:48:51.477Z,61728
2017-05-21T07:49:51.523Z,63808
2017-05-21T07:50:51.551Z,62048
2017-05-21T07:51:51.273Z,60672
2017-05-21T07:52:51.928Z,60128
2017-05-21T07:53:51.650Z,60288
2017-05-21T07:54:51.386Z,62784
2017-05-21T07:55:52.031Z,63104
2017-05-21T07:57:06.386Z,63680
2017-05-21T07:57:52.112Z,60096
2017-05-21T07:58:51.847Z,59680
2017-05-21T07:59:51.868Z,58912
2017-05-21T08:01:06.825Z,59008
2017-05-21T08:01:52.328Z,61312
2017-05-21T08:02:51.976Z,57440
2017-05-21T08:03:52.029Z,55264
2017-05-21T08:04:52.372Z,56864
2017-05-21T08:05:52.096Z,53792
2017-05-21T08:06:52.137Z,51168
2017-05-21T08:07:52.464Z,54400
2017-05-21T08:08:52.517Z,53184
2017-05-21T08:09:52.546Z,41472
2017-05-21T08:10:51.969Z,27424
2017-05-21T08:12:06.927Z,21952
2017-05-21T08:12:52.416Z,21120
2017-05-21T08:13:52.699Z,21184
2017-05-21T08:14:52.111Z,20704
2017-05-21T08:16:07.367Z,20320
2017-05-21T08:17:07.410Z,20352
2017-05-21T08:17:52.538Z,20192
2017-05-21T08:18:52.575Z,20224
2017-05-21T08:20:07.224Z,20000
2017-05-21T08:20:52.023Z,19776
2017-05-21T08:21:52.967Z,19776
2017-05-21T08:22:52.702Z,19840
2017-05-21T08:24:07.368Z,19744
2017-05-21T08:24:52.778Z,19744
2017-05-21T08:25:52.821Z,19840
2017-05-21T08:26:52.847Z,19648
2017-05-21T08:28:07.805Z,19520
2017-05-21T08:28:52.923Z,19456
2017-05-21T08:29:53.278Z,19488
2017-05-21T08:31:07.915Z,19328
2017-05-21T08:31:53.346Z,19360
2017-05-21T08:32:53.365Z,19264
2017-05-21T08:33:53.109Z,19360
2017-05-21T08:34:53.137Z,19328
2017-05-21T08:35:52.860Z,19328
2017-05-21T08:36:52.898Z,19392
2017-05-21T08:37:52.931Z,19296
2017-05-21T08:38:53.270Z,19040
2017-05-21T08:39:53.311Z,18816
2017-05-21T08:40:53.350Z,18624
2017-05-21T08:41:53.083Z,18720
2017-05-21T08:43:08.030Z,18848
2017-05-21T08:43:53.444Z,18912
2017-05-21T08:44:53.495Z,18912
2017-05-21T08:45:53.522Z,18816
2017-05-21T08:46:53.247Z,18624
2017-05-21T08:48:08.509Z,18336
2017-05-21T08:48:53.937Z,18336
2017-05-21T08:49:53.675Z,18272
2017-05-21T08:50:53.696Z,18080
2017-05-21T08:51:53.744Z,17952
2017-05-21T08:53:08.385Z,17496
2017-05-21T08:53:53.500Z,17360
2017-05-21T08:55:53.870Z,17304
2017-05-21T08:56:54.212Z,17136
2017-05-21T08:57:54.238Z,17108
2017-05-21T08:58:53.970Z,16984
2017-05-21T08:59:53.716Z,16960
2017-05-21T09:00:54.361Z,16840
2017-05-21T09:01:53.470Z,16716
2017-05-21T09:02:54.120Z,16664
2017-05-21T09:04:54.178Z,16596
2017-05-21T09:05:53.898Z,16608
2017-05-21T09:06:53.952Z,16552
2017-05-21T09:07:53.984Z,16452
2017-05-21T09:09:08.943Z,16248
2017-05-21T09:10:54.683Z,16168
2017-05-21T09:11:54.423Z,14832
2017-05-21T09:12:54.453Z,15816
2017-05-21T09:13:54.506Z,15892
2017-05-21T09:14:54.837Z,15856
2017-05-21T09:15:54.932Z,15888
2017-05-21T09:16:54.897Z,15912
2017-05-21T09:17:54.336Z,16092
2017-05-21T09:18:54.361Z,16084
2017-05-21T09:20:09.610Z,15904
2017-05-21T09:21:54.461Z,15732
2017-05-21T09:23:09.424Z,15732
2017-05-21T09:23:54.541Z,15592
2017-05-21T09:24:55.185Z,15472
2017-05-21T09:25:55.220Z,15640
2017-05-21T09:27:09.547Z,15812
2017-05-21T09:28:54.700Z,15820
2017-05-21T09:29:55.037Z,15916
2017-05-21T09:31:09.706Z,8080
2017-05-21T09:32:09.732Z,14920
2017-05-21T09:32:54.846Z,14788
2017-05-21T09:34:55.512Z,14400
2017-05-21T09:36:10.158Z,14320
2017-05-21T09:36:55.286Z,14264
2017-05-21T09:37:55.329Z,14252
2017-05-21T09:38:55.664Z,14228
2017-05-21T09:39:55.675Z,14396
2017-05-21T09:40:55.099Z,14500
2017-05-21T09:41:55.146Z,14552
2017-05-21T09:42:55.169Z,14720
2017-05-21T09:43:55.835Z,14660
2017-05-21T09:44:54.947Z,14448
2017-05-21T09:45:55.896Z,12608
2017-05-21T09:46:55.625Z,12508
2017-05-21T09:47:55.670Z,6240
2017-05-21T09:48:55.995Z,11668
2017-05-21T09:49:56.032Z,14564
2017-05-21T09:51:10.686Z,14568
2017-05-21T09:52:10.404Z,14404
2017-05-21T09:52:56.129Z,14028
2017-05-21T09:53:55.861Z,13784
2017-05-21T09:54:56.245Z,13824
2017-05-21T09:55:56.229Z,13884
2017-05-21T09:56:55.964Z,13920
2017-05-21T09:57:56.296Z,13840
2017-05-21T09:58:56.310Z,13856
2017-05-21T09:59:56.351Z,13788
2017-05-21T10:00:56.382Z,13648
2017-05-21T10:01:56.420Z,13820
2017-05-21T10:02:55.866Z,13604
2017-05-21T10:03:56.180Z,13708
2017-05-21T10:04:55.905Z,13552
2017-05-21T10:05:56.254Z,13532
2017-05-21T10:06:56.591Z,12668
2017-05-21T10:07:56.323Z,6172
2017-05-21T10:08:56.363Z,12200
2017-05-21T10:09:56.690Z,6640
2017-05-21T10:10:56.713Z,14132
2017-05-21T10:11:56.745Z,14120
2017-05-21T10:12:56.785Z,14332
2017-05-21T10:13:56.808Z,14756
2017-05-21T10:14:56.535Z,14700
2017-05-21T10:15:56.883Z,11176
2017-05-21T10:16:56.905Z,13152
2017-05-21T10:18:11.551Z,7804
2017-05-21T10:18:56.678Z,7216
2017-05-21T10:19:56.407Z,7100
2017-05-21T10:20:56.125Z,6388
2017-05-21T10:21:56.457Z,6300
2017-05-21T10:23:11.728Z,13568
2017-05-21T10:23:56.840Z,13260
2017-05-21T10:24:56.882Z,13064
2017-05-21T10:25:56.893Z,13076
2017-05-21T10:26:57.232Z,13028
2017-05-21T10:28:11.872Z,12904
2017-05-21T10:28:57.285Z,12964
2017-05-21T10:29:57.028Z,12912
2017-05-21T10:30:56.762Z,13196
2017-05-21T10:31:56.773Z,13536
2017-05-21T10:32:57.105Z,13912
2017-05-21T10:34:11.766Z,14124
2017-05-21T10:35:11.794Z,14584
2017-05-21T10:36:12.120Z,8324
2017-05-21T10:36:57.233Z,9232
2017-05-21T10:37:56.969Z,14972
2017-05-21T10:39:57.331Z,14856
2017-05-21T10:40:57.060Z,14860
2017-05-21T10:42:12.328Z,14744
2017-05-21T10:43:12.359Z,14508
2017-05-21T10:43:57.455Z,14188
2017-05-21T10:45:12.418Z,13604
2017-05-21T10:46:56.948Z,13124
2017-05-21T10:47:57.577Z,12756
2017-05-21T10:48:57.696Z,12396
2017-05-21T10:49:57.050Z,12196
2017-05-21T10:50:57.372Z,12044
2017-05-21T10:51:57.100Z,12040
2017-05-21T10:52:58.059Z,11996
2017-05-21T10:53:58.122Z,11996
2017-05-21T10:55:12.714Z,12268
2017-05-21T10:55:57.521Z,12348
2017-05-21T10:56:58.187Z,12416
2017-05-21T10:57:57.894Z,12416
2017-05-21T10:58:57.933Z,12452
2017-05-21T10:59:57.962Z,12452
2017-05-21T11:00:57.987Z,12492
2017-05-21T11:01:58.011Z,12528
2017-05-21T11:02:58.049Z,12596
2017-05-21T11:04:58.405Z,12608
2017-05-21T11:05:58.136Z,12496
2017-05-21T11:06:58.476Z,12496
2017-05-21T11:07:58.200Z,12196
2017-05-21T11:08:58.253Z,10792
2017-05-21T11:10:12.883Z,10264
2017-05-21T11:11:12.911Z,7836
2017-05-21T11:12:58.355Z,10276
2017-05-21T11:13:58.699Z,10244
2017-05-21T11:15:13.037Z,10032
2017-05-21T11:16:58.481Z,6660
2017-05-21T11:17:58.512Z,7932
2017-05-21T11:19:13.160Z,9244
2017-05-21T11:19:58.588Z,9076
2017-05-21T11:20:58.900Z,9072
2017-05-21T11:21:58.618Z,8952
2017-05-21T11:22:58.665Z,8872
2017-05-21T11:23:58.398Z,8764
2017-05-21T11:24:59.042Z,8732
2017-05-21T11:26:59.097Z,8604
2017-05-21T11:27:58.801Z,8760
2017-05-21T11:28:58.843Z,8888
2017-05-21T11:29:58.884Z,8844
2017-05-21T11:31:58.934Z,8024
2017-05-21T11:32:58.972Z,6904
2017-05-21T11:33:59.302Z,5764
2017-05-21T11:34:59.344Z,5896
2017-05-21T11:35:59.354Z,8044
2017-05-21T11:36:59.082Z,7816
2017-05-21T11:37:59.422Z,7592
2017-05-21T11:39:58.868Z,7432
2017-05-21T11:40:58.886Z,7452
2017-05-21T11:41:59.231Z,7504
2017-05-21T11:42:59.266Z,7540
2017-05-21T11:43:59.280Z,7636
2017-05-21T11:44:59.632Z,7812
2017-05-21T11:45:59.050Z,7932
2017-05-21T11:47:13.993Z,7924
2017-05-21T11:47:59.096Z,7944
2017-05-21T11:48:59.746Z,7940
2017-05-21T11:49:59.769Z,8028
2017-05-21T11:50:59.490Z,8136
2017-05-21T11:51:59.218Z,8184
2017-05-21T11:52:59.873Z,5952
2017-05-21T11:53:59.581Z,7576
2017-05-21T11:54:59.299Z,7364
2017-05-21T11:56:59.375Z,5956
2017-05-21T11:58:14.316Z,6276
2017-05-21T11:59:00.040Z,7256
2017-05-21T11:59:59.444Z,8856
2017-05-21T12:00:59.792Z,8696
2017-05-21T12:01:59.861Z,8592
2017-05-21T12:02:59.853Z,8368
2017-05-21T12:04:00.179Z,8176
2017-05-21T12:05:14.880Z,8040
2017-05-21T12:05:59.628Z,7928
2017-05-21T12:07:00.261Z,7780
2017-05-21T12:07:59.988Z,7616
2017-05-21T12:09:00.027Z,7504
2017-05-21T12:10:00.371Z,7460
2017-05-21T12:10:59.470Z,7488
2017-05-21T12:12:59.841Z,7416
2017-05-21T12:14:15.075Z,7436
2017-05-21T12:15:14.808Z,7408
2017-05-21T12:16:00.230Z,6692
2017-05-21T12:17:00.557Z,6880
2017-05-21T12:18:00.270Z,6076
2017-05-21T12:18:59.998Z,5004
2017-05-21T12:19:59.731Z,5244
2017-05-21T12:21:00.684Z,5104
2017-05-21T12:22:00.718Z,5176
2017-05-21T12:23:15.342Z,5028
2017-05-21T12:24:00.462Z,4888
2017-05-21T12:25:00.486Z,4832
2017-05-21T12:26:00.510Z,4848
2017-05-21T12:28:15.189Z,5112
2017-05-21T12:30:15.562Z,7192
2017-05-21T12:31:00.649Z,6480
2017-05-21T12:32:00.993Z,7676
2017-05-21T12:33:00.740Z,8068
2017-05-21T12:34:00.751Z,8052
2017-05-21T12:35:00.477Z,7860
2017-05-21T12:36:15.428Z,5184
2017-05-21T12:37:01.139Z,5068
2017-05-21T12:38:15.485Z,4928
2017-05-21T12:39:00.892Z,6220
2017-05-21T12:40:15.833Z,7708
2017-05-21T12:41:01.253Z,7716
2017-05-21T12:42:00.986Z,7980
2017-05-21T12:43:01.317Z,8188
2017-05-21T12:44:15.654Z,7956
2017-05-21T12:45:01.129Z,8388
2017-05-21T12:46:16.011Z,8612
2017-05-21T12:47:01.432Z,8520
2017-05-21T12:48:01.161Z,8872
2017-05-21T12:49:01.179Z,8936
2017-05-21T12:50:00.907Z,9036
2017-05-21T12:51:16.153Z,9032
2017-05-21T12:52:01.571Z,9048
2017-05-21T12:53:01.601Z,8956
2017-05-21T12:54:01.615Z,8736
2017-05-21T12:55:01.356Z,8612
2017-05-21T12:56:01.384Z,8292
2017-05-21T12:58:01.445Z,8332
2017-05-21T13:00:01.191Z,8480
2017-05-21T13:01:16.444Z,8728
2017-05-21T13:02:01.246Z,8808
2017-05-21T13:03:01.270Z,8768
2017-05-21T13:04:01.306Z,8680
2017-05-21T13:05:16.568Z,8484
2017-05-21T13:06:01.977Z,8420
2017-05-21T13:07:16.313Z,8448
2017-05-21T13:08:01.431Z,7296
2017-05-21T13:09:01.766Z,5800
2017-05-21T13:10:01.788Z,7784
2017-05-21T13:11:01.515Z,6104
2017-05-21T13:12:16.466Z,8612
2017-05-21T13:13:01.873Z,8692
2017-05-21T13:14:01.896Z,8768
2017-05-21T13:15:02.237Z,8708
2017-05-21T13:16:16.882Z,8484
2017-05-21T13:17:01.994Z,8368
2017-05-21T13:18:01.705Z,8260
2017-05-21T13:19:01.749Z,8152
2017-05-21T13:20:01.787Z,8144
2017-05-21T13:21:02.425Z,8144
2017-05-21T13:22:01.857Z,8060
2017-05-21T13:23:02.466Z,7992
2017-05-21T13:24:02.499Z,7972
2017-05-21T13:25:02.227Z,8008
2017-05-21T13:26:02.244Z,6972
2017-05-21T13:28:02.625Z,8036
2017-05-21T13:29:02.665Z,8320
2017-05-21T13:30:17.289Z,8412
2017-05-21T13:31:02.405Z,8548
2017-05-21T13:32:02.724Z,8708
2017-05-21T13:33:17.382Z,8964
2017-05-21T13:34:02.794Z,9084
2017-05-21T13:35:02.807Z,9188
2017-05-21T13:36:02.841Z,9212
2017-05-21T13:37:02.884Z,9248
2017-05-21T13:38:02.915Z,9264
2017-05-21T13:39:02.639Z,9204
2017-05-21T13:40:02.382Z,9180
2017-05-21T13:41:02.691Z,9156
2017-05-21T13:42:03.033Z,9180
2017-05-21T13:43:03.053Z,9188
2017-05-21T13:44:17.687Z,9184
2017-05-21T13:45:03.108Z,9212
2017-05-21T13:46:02.833Z,9232
2017-05-21T13:47:02.860Z,9316
2017-05-21T13:48:02.892Z,9432
2017-05-21T13:49:17.842Z,9556
2017-05-21T13:50:03.252Z,9620
2017-05-21T13:51:03.281Z,9596
2017-05-21T13:52:02.711Z,9540
2017-05-21T13:53:03.353Z,9360
2017-05-21T13:54:03.393Z,9308
2017-05-21T13:56:03.489Z,9288
2017-05-21T13:59:03.534Z,9344
2017-05-21T14:00:18.153Z,9176
2017-05-21T14:01:18.185Z,8992
2017-05-21T14:02:03.604Z,8840
2017-05-21T14:03:02.725Z,8672
2017-05-21T14:04:03.367Z,8528
2017-05-21T14:05:18.012Z,8316
2017-05-21T14:06:03.413Z,8220
2017-05-21T14:07:03.748Z,8144
2017-05-21T14:08:03.484Z,8068
2017-05-21T14:09:03.216Z,7908
2017-05-21T14:11:03.876Z,7864