createdAt,value
2018-04-25T00:01:06.068Z,15.94
2018-04-25T00:03:34.298Z,15.81
2018-04-25T00:06:02.594Z,15.95
2018-04-25T00:08:30.845Z,16.07
2018-04-25T00:10:59.128Z,16.03
2018-04-25T00:13:27.391Z,15.94
2018-04-25T00:15:55.756Z,15.89
2018-04-25T00:18:23.938Z,15.91
2018-04-25T00:20:52.210Z,15.95
2018-04-25T00:23:20.513Z,15.92
2018-04-25T00:25:48.805Z,15.80
2018-04-25T00:28:17.059Z,15.59
2018-04-25T00:30:45.335Z,15.61
2018-04-25T00:33:13.598Z,15.64
2018-04-25T00:35:41.891Z,15.56
2018-04-25T00:38:10.136Z,15.48
2018-04-25T00:40:38.415Z,15.39
2018-04-25T00:43:06.684Z,15.41
2018-04-25T00:45:35.032Z,15.48
2018-04-25T00:48:03.295Z,15.52
2018-04-25T00:50:31.567Z,15.52
2018-04-25T00:53:00.759Z,15.51
2018-04-25T00:55:29.038Z,15.41
2018-04-25T00:57:57.311Z,15.34
2018-04-25T01:00:25.610Z,15.28
2018-04-25T01:02:53.879Z,15.24
2018-04-25T01:05:22.161Z,15.20
2018-04-25T01:07:50.442Z,15.18
2018-04-25T01:10:18.780Z,15.13
2018-04-25T01:12:47.040Z,15.03
2018-04-25T01:15:15.306Z,15.01
2018-04-25T01:17:43.588Z,14.95
2018-04-25T01:20:11.871Z,14.74
2018-04-25T01:22:40.164Z,14.72
2018-04-25T01:25:15.130Z,14.78
2018-04-25T01:27:56.530Z,14.72
2018-04-25T01:30:24.798Z,14.77
2018-04-25T01:32:53.088Z,14.83
2018-04-25T01:35:21.365Z,14.90
2018-04-25T01:37:52.254Z,14.92
2018-04-25T01:40:20.491Z,15.00
2018-04-25T01:42:49.822Z,15.09
2018-04-25T01:45:23.844Z,15.11
2018-04-25T01:48:05.361Z,15.14
2018-04-25T01:50:37.489Z,15.18
2018-04-25T01:53:17.599Z,15.10
2018-04-25T02:00:44.994Z,14.90
2018-04-25T02:03:12.701Z,14.95
2018-04-25T02:05:40.986Z,14.90
2018-04-25T02:08:09.274Z,14.88
2018-04-25T02:10:37.598Z,14.85
2018-04-25T02:13:05.829Z,14.89
2018-04-25T02:15:34.123Z,14.87
2018-04-25T02:18:02.393Z,14.91
2018-04-25T02:20:30.657Z,14.85
2018-04-25T02:22:58.926Z,14.83
2018-04-25T02:25:27.216Z,14.80
2018-04-25T02:27:55.473Z,14.76
2018-04-25T02:30:23.755Z,14.74
2018-04-25T02:32:52.018Z,14.76
2018-04-25T02:35:20.310Z,14.82
2018-04-25T02:37:48.599Z,14.75
2018-04-25T02:40:16.879Z,14.73
2018-04-25T02:42:45.162Z,14.74
2018-04-25T02:45:13.411Z,14.75
2018-04-25T02:47:41.683Z,14.78
2018-04-25T02:50:09.954Z,14.76
2018-04-25T02:52:38.235Z,14.68
2018-04-25T02:55:06.488Z,14.62
2018-04-25T02:57:34.785Z,14.60
2018-04-25T03:00:03.047Z,14.60
2018-04-25T03:02:31.359Z,14.60
2018-04-25T03:04:59.633Z,14.51
2018-04-25T03:07:27.901Z,14.47
2018-04-25T03:09:56.219Z,14.48
2018-04-25T03:12:25.148Z,14.52
2018-04-25T03:14:53.431Z,14.49
2018-04-25T03:17:21.719Z,14.48
2018-04-25T03:19:49.988Z,14.58
2018-04-25T03:22:18.240Z,14.36
2018-04-25T03:24:46.548Z,14.57
2018-04-25T03:27:14.846Z,14.68
2018-04-25T03:29:43.449Z,14.85
2018-04-25T03:32:11.729Z,15.14
2018-04-25T03:34:40.020Z,15.39
2018-04-25T03:37:08.269Z,15.45
2018-04-25T03:39:36.563Z,15.52
2018-04-25T03:42:04.822Z,15.58
2018-04-25T03:44:33.110Z,15.52
2018-04-25T03:47:01.475Z,15.46
2018-04-25T03:49:29.830Z,15.55
2018-04-25T03:51:58.094Z,15.53
2018-04-25T03:54:26.406Z,15.49
2018-04-25T03:56:54.631Z,15.53
2018-04-25T03:59:22.939Z,15.47
2018-04-25T04:01:51.225Z,15.55
2018-04-25T04:04:19.517Z,15.62
2018-04-25T04:06:47.790Z,15.56
2018-04-25T04:09:16.079Z,15.54
2018-04-25T04:11:44.378Z,15.30
2018-04-25T04:14:12.778Z,15.06
2018-04-25T04:16:41.058Z,14.97
2018-04-25T04:19:09.336Z,14.76
2018-04-25T04:21:38.014Z,14.66
2018-04-25T04:24:06.278Z,14.59
2018-04-25T04:26:34.569Z,14.53
2018-04-25T04:29:03.070Z,14.48
2018-04-25T04:31:31.348Z,14.50
2018-04-25T04:33:59.639Z,14.46
2018-04-25T04:36:27.954Z,14.44
2018-04-25T04:38:56.365Z,14.58
2018-04-25T04:41:24.616Z,14.77
2018-04-25T04:43:52.894Z,14.91
2018-04-25T04:46:21.146Z,14.83
2018-04-25T04:48:49.448Z,14.63
2018-04-25T04:51:17.707Z,14.50
2018-04-25T04:53:46.117Z,14.34
2018-04-25T04:56:14.546Z,14.37
2018-04-25T04:58:42.855Z,14.20
2018-04-25T05:01:11.554Z,14.20
2018-04-25T05:03:39.855Z,14.20
2018-04-25T05:06:08.124Z,14.21
2018-04-25T05:08:36.449Z,14.34
2018-04-25T05:11:04.686Z,14.61
2018-04-25T05:13:32.977Z,14.83
2018-04-25T05:16:01.616Z,15.04
2018-04-25T05:18:30.638Z,15.08
2018-04-25T05:20:58.928Z,15.11
2018-04-25T05:23:27.350Z,15.18
2018-04-25T05:25:55.648Z,15.23
2018-04-25T05:28:23.903Z,15.43
2018-04-25T05:30:52.259Z,15.54
2018-04-25T05:33:20.512Z,15.62
2018-04-25T05:35:48.810Z,15.78
2018-04-25T05:38:17.066Z,15.93
2018-04-25T05:40:45.343Z,15.99
2018-04-25T05:43:13.604Z,16.06
2018-04-25T05:45:42.057Z,16.09
2018-04-25T05:48:10.343Z,16.11
2018-04-25T05:50:38.623Z,15.95
2018-04-25T05:53:06.935Z,16.13
2018-04-25T05:55:35.711Z,16.23
2018-04-25T05:58:03.966Z,16.30
2018-04-25T06:00:32.257Z,16.30
2018-04-25T06:03:00.565Z,16.27
2018-04-25T06:05:28.872Z,16.31
2018-04-25T06:07:57.161Z,16.33
2018-04-25T06:10:25.462Z,16.25
2018-04-25T06:12:53.845Z,16.45
2018-04-25T06:15:22.231Z,16.47
2018-04-25T06:17:50.995Z,16.56
2018-04-25T06:20:19.951Z,16.70
2018-04-25T06:22:48.180Z,16.72
2018-04-25T06:25:16.974Z,16.82
2018-04-25T06:27:45.275Z,16.91
2018-04-25T06:30:13.595Z,16.80
2018-04-25T06:32:41.806Z,16.98
2018-04-25T06:35:10.055Z,17.04
2018-04-25T06:37:38.404Z,17.14
2018-04-25T06:40:07.675Z,17.21
2018-04-25T06:42:36.059Z,17.22
2018-04-25T06:45:04.363Z,17.25
2018-04-25T06:47:32.609Z,17.34
2018-04-25T06:50:00.882Z,17.38
2018-04-25T06:52:29.164Z,17.36
2018-04-25T06:54:57.451Z,17.43
2018-04-25T06:57:25.766Z,17.39
2018-04-25T06:59:54.046Z,17.45
2018-04-25T07:02:22.308Z,17.49
2018-04-25T07:04:50.630Z,17.49
2018-04-25T07:07:18.939Z,17.69
2018-04-25T07:09:47.272Z,17.68
2018-04-25T07:12:15.579Z,17.75
2018-04-25T07:14:43.982Z,17.67
2018-04-25T07:17:12.620Z,17.60
2018-04-25T07:19:41.070Z,17.76
2018-04-25T07:22:09.364Z,17.63
2018-04-25T07:24:37.632Z,17.87
2018-04-25T07:27:06.013Z,18.01
2018-04-25T07:29:35.523Z,18.11
2018-04-25T07:32:03.821Z,18.10
2018-04-25T07:34:32.206Z,18.12
2018-04-25T07:37:00.499Z,18.26
2018-04-25T07:39:29.264Z,18.43
2018-04-25T07:41:57.664Z,18.36
2018-04-25T07:44:25.895Z,18.38
2018-04-25T07:46:54.180Z,18.51
2018-04-25T07:49:22.461Z,18.48
2018-04-25T07:51:50.762Z,18.49
2018-04-25T07:54:20.014Z,18.39
2018-04-25T07:56:48.336Z,18.65
2018-04-25T07:59:17.474Z,18.89
2018-04-25T08:01:45.776Z,18.95
2018-04-25T08:04:14.666Z,19.01
2018-04-25T08:06:44.038Z,19.03
2018-04-25T08:09:12.440Z,19.17
2018-04-25T08:11:40.860Z,19.17
2018-04-25T08:14:21.056Z,19.19
2018-04-25T08:17:01.138Z,18.99
2018-04-25T08:19:41.138Z,19.00
2018-04-25T08:22:09.403Z,19.19
2018-04-25T08:24:37.705Z,19.28
2018-04-25T08:27:06.031Z,19.24
2018-04-25T08:29:34.314Z,19.38
2018-04-25T08:32:02.583Z,19.23
2018-04-25T08:34:31.006Z,19.14
2018-04-25T08:36:59.329Z,19.10
2018-04-25T08:39:27.675Z,18.93
2018-04-25T08:41:55.965Z,18.79
2018-04-25T08:44:24.274Z,18.68
2018-04-25T08:46:52.537Z,18.74
2018-04-25T08:49:20.828Z,18.81
2018-04-25T08:51:49.603Z,18.77
2018-04-25T08:54:17.900Z,18.86
2018-04-25T08:56:46.148Z,18.79
2018-04-25T08:59:14.503Z,18.79
2018-04-25T09:01:42.714Z,18.83
2018-04-25T09:04:11.135Z,18.82
2018-04-25T09:06:39.402Z,18.82
2018-04-25T09:09:07.714Z,18.78
2018-04-25T09:11:36.307Z,18.63
2018-04-25T09:14:04.575Z,18.68
2018-04-25T09:16:32.877Z,18.68
2018-04-25T09:19:01.505Z,18.61
2018-04-25T09:21:29.867Z,18.62
2018-04-25T09:23:58.155Z,18.63
2018-04-25T09:26:27.115Z,18.51
2018-04-25T09:28:55.460Z,18.48
2018-04-25T09:31:23.746Z,18.37
2018-04-25T09:33:52.105Z,18.49
2018-04-25T09:36:20.376Z,18.37
2018-04-25T09:38:48.640Z,18.41
2018-04-25T09:41:16.938Z,18.45
2018-04-25T09:43:45.204Z,18.54
2018-04-25T09:46:13.502Z,18.57
2018-04-25T09:48:41.801Z,18.59
2018-04-25T09:51:10.082Z,18.63
2018-04-25T09:53:38.419Z,18.89
2018-04-25T09:56:06.683Z,19.20
2018-04-25T09:58:35.014Z,19.35
2018-04-25T10:01:03.261Z,19.42
2018-04-25T10:03:31.638Z,19.46
2018-04-25T10:05:59.904Z,19.58
2018-04-25T10:08:28.412Z,19.24
2018-04-25T10:10:56.741Z,19.33
2018-04-25T10:13:24.978Z,19.25
2018-04-25T10:15:53.245Z,19.17
2018-04-25T10:18:21.633Z,19.18
2018-04-25T10:20:49.868Z,19.31
2018-04-25T10:23:18.203Z,19.66
2018-04-25T10:25:46.625Z,19.87
2018-04-25T10:28:14.835Z,19.85
2018-04-25T10:30:43.163Z,19.73
2018-04-25T10:33:11.439Z,19.51
2018-04-25T10:35:40.743Z,19.39
2018-04-25T10:38:09.034Z,19.34
2018-04-25T10:40:37.413Z,19.36
2018-04-25T10:43:05.675Z,19.17
2018-04-25T10:45:34.004Z,19.03
2018-04-25T10:48:02.310Z,18.93
2018-04-25T10:50:30.654Z,18.86
2018-04-25T10:52:59.878Z,18.87
2018-04-25T10:55:28.260Z,18.90
2018-04-25T10:57:56.496Z,18.69
2018-04-25T11:00:24.815Z,18.62
2018-04-25T11:02:53.108Z,18.56
2018-04-25T11:05:21.455Z,18.54
2018-04-25T11:07:49.725Z,18.50
2018-04-25T11:10:19.048Z,18.61
2018-04-25T11:12:48.345Z,18.47
2018-04-25T11:15:17.035Z,18.32
2018-04-25T11:17:46.015Z,18.43
2018-04-25T11:20:14.938Z,18.44
2018-04-25T11:22:43.273Z,18.40
2018-04-25T11:25:12.139Z,18.31
2018-04-25T11:27:40.985Z,18.48
2018-04-25T11:30:09.245Z,18.53
2018-04-25T11:32:38.907Z,18.66
2018-04-25T11:35:07.628Z,18.80
2018-04-25T11:37:36.606Z,18.86
2018-04-25T11:40:04.934Z,18.90
2018-04-25T11:42:37.826Z,18.84
2018-04-25T11:45:09.882Z,18.83
2018-04-25T11:47:38.249Z,18.94
2018-04-25T11:50:09.344Z,18.96
2018-04-25T11:52:37.689Z,19.00
2018-04-25T11:55:07.882Z,18.97
2018-04-25T11:57:36.790Z,18.97
2018-04-25T12:00:05.374Z,18.90
2018-04-25T12:02:33.961Z,18.93
2018-04-25T12:05:03.308Z,18.83
2018-04-25T12:07:31.553Z,18.71
2018-04-25T12:09:59.857Z,18.70
2018-04-25T12:12:28.596Z,18.80
2018-04-25T12:14:56.889Z,18.81
2018-04-25T12:17:25.170Z,18.74
2018-04-25T12:19:53.478Z,18.66
2018-04-25T12:22:21.743Z,18.63
2018-04-25T12:24:50.018Z,18.54
2018-04-25T12:27:18.347Z,18.61
2018-04-25T12:29:46.731Z,18.34
2018-04-25T12:32:15.050Z,18.38
2018-04-25T12:34:43.365Z,18.39
2018-04-25T12:37:11.604Z,18.50
2018-04-25T12:39:39.910Z,18.64
2018-04-25T12:42:08.596Z,18.78
2018-04-25T12:44:37.234Z,18.88
2018-04-25T12:47:05.506Z,18.82
2018-04-25T12:49:33.844Z,18.73
2018-04-25T12:52:02.164Z,18.77
2018-04-25T12:54:30.501Z,18.78
2018-04-25T12:56:58.863Z,18.84
2018-04-25T12:59:27.236Z,19.03
2018-04-25T13:01:55.528Z,19.05
2018-04-25T13:04:23.816Z,18.86
2018-04-25T13:06:52.263Z,18.97
2018-04-25T13:09:20.560Z,19.11
2018-04-25T13:11:48.871Z,19.10
2018-04-25T13:14:17.147Z,19.06
2018-04-25T13:16:45.440Z,19.23
2018-04-25T13:19:13.783Z,19.14
2018-04-25T13:21:42.081Z,19.36
2018-04-25T13:24:12.292Z,19.84
2018-04-25T13:26:40.609Z,20.04
2018-04-25T13:29:08.902Z,20.51
2018-04-25T13:31:37.290Z,20.68
2018-04-25T13:34:05.552Z,20.25
2018-04-25T13:36:34.446Z,20.67
2018-04-25T13:39:02.748Z,20.76
2018-04-25T13:41:31.235Z,20.77
2018-04-25T13:43:59.449Z,21.01
2018-04-25T13:46:27.718Z,21.39
2018-04-25T13:48:55.986Z,21.58
2018-04-25T13:51:24.278Z,21.80
2018-04-25T13:53:52.651Z,21.77
2018-04-25T13:56:22.724Z,21.80
2018-04-25T13:58:51.035Z,21.49
2018-04-25T14:01:19.395Z,21.08
2018-04-25T14:03:47.664Z,21.03
2018-04-25T14:06:16.590Z,21.02
2018-04-25T14:08:44.910Z,20.89
2018-04-25T14:11:14.103Z,20.89
2018-04-25T14:13:42.386Z,20.92
2018-04-25T14:16:10.635Z,21.07
2018-04-25T14:18:38.914Z,21.21
2018-04-25T14:21:07.243Z,21.08
2018-04-25T14:23:35.518Z,21.00
2018-04-25T14:26:03.787Z,21.14
2018-04-25T14:28:32.078Z,20.91
2018-04-25T14:31:00.347Z,21.26
2018-04-25T14:33:28.652Z,21.27
2018-04-25T14:35:57.202Z,21.07
2018-04-25T14:38:25.459Z,21.28
2018-04-25T14:40:53.735Z,21.41
2018-04-25T14:43:22.060Z,21.71
2018-04-25T14:45:50.310Z,21.89
2018-04-25T14:48:18.697Z,22.09
2018-04-25T14:50:46.890Z,21.93
2018-04-25T14:53:15.179Z,21.84
2018-04-25T14:55:43.442Z,22.35
2018-04-25T14:58:11.782Z,22.84
2018-04-25T15:00:40.053Z,23.55
2018-04-25T15:03:08.411Z,24.05
2018-04-25T15:05:36.737Z,24.14
2018-04-25T15:08:05.054Z,24.30
2018-04-25T15:10:33.394Z,24.44
2018-04-25T15:13:02.091Z,24.75
2018-04-25T15:15:30.443Z,24.16
2018-04-25T15:17:58.685Z,23.56
2018-04-25T15:20:27.010Z,23.13
2018-04-25T15:22:55.281Z,23.01
2018-04-25T15:25:23.750Z,23.02
2018-04-25T15:27:52.013Z,22.82
2018-04-25T15:30:20.584Z,22.52
2018-04-25T15:32:48.945Z,22.10
2018-04-25T15:35:18.536Z,21.90
2018-04-25T15:37:48.413Z,22.22
2018-04-25T15:40:16.680Z,21.92
2018-04-25T15:42:45.100Z,21.63
2018-04-25T15:45:14.017Z,21.58
2018-04-25T15:47:43.627Z,21.61
2018-04-25T15:50:12.260Z,21.46
2018-04-25T15:52:41.845Z,21.42
2018-04-25T15:55:10.909Z,21.32
2018-04-25T15:57:39.677Z,20.46
2018-04-25T16:00:07.922Z,20.26
2018-04-25T16:02:36.231Z,20.11
2018-04-25T16:05:04.534Z,19.57
2018-04-25T16:07:33.516Z,19.49
2018-04-25T16:10:01.835Z,19.69
2018-04-25T16:12:30.155Z,19.93
2018-04-25T16:14:58.593Z,19.51
2018-04-25T16:17:26.928Z,18.87
2018-04-25T16:19:55.218Z,19.50
2018-04-25T16:22:23.517Z,19.47
2018-04-25T16:24:52.023Z,19.62
2018-04-25T16:27:20.284Z,19.51
2018-04-25T16:29:48.662Z,19.19
2018-04-25T16:32:16.929Z,19.24
2018-04-25T16:34:45.240Z,19.17
2018-04-25T16:37:13.528Z,18.86
2018-04-25T16:39:41.830Z,18.68
2018-04-25T16:42:10.112Z,18.47
2018-04-25T16:44:38.518Z,18.15
2018-04-25T16:47:06.712Z,17.98
2018-04-25T16:49:35.182Z,17.87
2018-04-25T16:52:03.648Z,17.65
2018-04-25T16:54:32.123Z,17.72
2018-04-25T16:57:00.926Z,17.67
2018-04-25T16:59:29.227Z,17.61
2018-04-25T17:01:57.571Z,17.70
2018-04-25T17:04:25.989Z,17.66
2018-04-25T17:06:54.246Z,17.42
2018-04-25T17:09:22.620Z,17.37
2018-04-25T17:11:50.917Z,17.53
2018-04-25T17:14:19.202Z,17.55
2018-04-25T17:16:47.821Z,17.53
2018-04-25T17:19:16.056Z,17.43
2018-04-25T17:21:44.400Z,17.35
2018-04-25T17:24:12.681Z,17.50
2018-04-25T17:26:41.842Z,17.50
2018-04-25T17:29:10.128Z,17.48
2018-04-25T17:31:38.420Z,17.47
2018-04-25T17:34:06.701Z,17.61
2018-04-25T17:36:35.499Z,17.76
2018-04-25T17:39:03.865Z,17.68
2018-04-25T17:41:32.171Z,17.62
2018-04-25T17:44:00.436Z,17.59
2018-04-25T17:46:28.747Z,17.50
2018-04-25T17:48:57.045Z,17.28
2018-04-25T17:51:25.353Z,17.13
2018-04-25T17:53:53.643Z,17.17
2018-04-25T17:56:21.905Z,17.21
2018-04-25T17:58:50.258Z,17.11
2018-04-25T18:01:18.659Z,17.01
2018-04-25T18:03:46.970Z,16.96
2018-04-25T18:06:15.614Z,16.94
2018-04-25T18:08:43.909Z,16.82
2018-04-25T18:11:12.174Z,16.90
2018-04-25T18:13:40.480Z,16.89
2018-04-25T18:16:08.739Z,16.79
2018-04-25T18:18:37.055Z,16.71
2018-04-25T18:21:05.323Z,16.75
2018-04-25T18:23:33.940Z,16.67
2018-04-25T18:26:02.529Z,16.72
2018-04-25T18:28:30.827Z,16.81
2018-04-25T18:30:59.396Z,16.83
2018-04-25T18:33:27.681Z,16.83
2018-04-25T18:35:55.972Z,16.71
2018-04-25T18:38:24.285Z,16.73
2018-04-25T18:40:53.289Z,16.68
2018-04-25T18:43:21.744Z,16.81
2018-04-25T18:45:50.013Z,16.90
2018-04-25T18:48:18.375Z,16.85
2018-04-25T18:50:46.631Z,16.88
2018-04-25T18:53:14.943Z,16.83
2018-04-25T18:55:43.978Z,16.86
2018-04-25T18:58:12.273Z,16.55
2018-04-25T19:00:40.588Z,16.65
2018-04-25T19:03:08.897Z,16.51
2018-04-25T19:05:37.255Z,16.59
2018-04-25T19:08:05.495Z,16.62
2018-04-25T19:10:33.867Z,16.54
2018-04-25T19:13:02.143Z,16.44
2018-04-25T19:15:30.685Z,16.48
2018-04-25T19:17:58.954Z,16.42
2018-04-25T19:20:27.284Z,16.36
2018-04-25T19:22:55.557Z,16.32
2018-04-25T19:25:23.839Z,16.42
2018-04-25T19:27:52.127Z,16.40
2018-04-25T19:30:20.499Z,16.31
2018-04-25T19:32:48.787Z,16.28
2018-04-25T19:35:17.152Z,16.29
2018-04-25T19:37:45.493Z,16.24
2018-04-25T19:40:13.798Z,16.16
2018-04-25T19:42:42.076Z,15.97
2018-04-25T19:45:10.383Z,16.00
2018-04-25T19:47:39.042Z,16.06
2018-04-25T19:50:07.421Z,15.93
2018-04-25T19:52:35.711Z,16.03
2018-04-25T19:55:04.338Z,16.19
2018-04-25T19:57:32.699Z,16.14
2018-04-25T20:00:01.898Z,16.20
2018-04-25T20:02:30.221Z,16.12
2018-04-25T20:04:59.728Z,16.00
2018-04-25T20:07:28.412Z,15.97
2018-04-25T20:09:56.787Z,15.91
2018-04-25T20:12:25.075Z,15.99
2018-04-25T20:14:54.488Z,16.02
2018-04-25T20:17:22.807Z,15.98
2018-04-25T20:19:51.137Z,15.94
2018-04-25T20:22:19.413Z,15.86
2018-04-25T20:24:48.518Z,15.90
2018-04-25T20:27:17.083Z,16.01
2018-04-25T20:29:46.316Z,15.81
2018-04-25T20:32:17.115Z,15.86
2018-04-25T20:34:45.681Z,15.67
2018-04-25T20:37:13.997Z,15.74
2018-04-25T20:39:42.934Z,15.65
2018-04-25T20:42:11.203Z,15.76
2018-04-25T20:44:39.633Z,15.81
2018-04-25T20:47:07.930Z,15.68
2018-04-25T20:49:36.254Z,15.67
2018-04-25T20:52:04.534Z,15.63
2018-04-25T20:54:32.846Z,15.63
2018-04-25T20:57:01.177Z,15.49
2018-04-25T20:59:30.235Z,15.40
2018-04-25T21:01:58.551Z,15.42
2018-04-25T21:04:26.903Z,15.37
2018-04-25T21:06:55.323Z,15.47
2018-04-25T21:09:23.638Z,15.58
2018-04-25T21:11:51.994Z,15.55
2018-04-25T21:14:20.346Z,15.42
2018-04-25T21:16:48.619Z,15.38
2018-04-25T21:19:16.897Z,15.31
2018-04-25T21:21:45.191Z,15.38
2018-04-25T21:24:13.556Z,15.47
2018-04-25T21:26:41.815Z,15.33
2018-04-25T21:29:10.071Z,15.38
2018-04-25T21:31:38.404Z,15.27
2018-04-25T21:34:06.666Z,15.35
2018-04-25T21:36:35.009Z,15.32
2018-04-25T21:39:03.245Z,15.31
2018-04-25T21:41:31.544Z,15.16
2018-04-25T21:43:59.788Z,15.11
2018-04-25T21:46:28.099Z,15.21
2018-04-25T21:48:56.415Z,15.18
2018-04-25T21:51:24.751Z,15.10
2018-04-25T21:53:52.978Z,15.14
2018-04-25T21:56:21.316Z,15.06
2018-04-25T21:58:49.693Z,15.01
2018-04-25T22:01:18.090Z,14.94
2018-04-25T22:03:46.406Z,14.94
2018-04-25T22:06:14.688Z,14.90
2018-04-25T22:08:42.972Z,14.93
2018-04-25T22:11:11.393Z,14.88
2018-04-25T22:13:39.687Z,14.85
2018-04-25T22:16:08.047Z,14.83
2018-04-25T22:18:36.313Z,14.83
2018-04-25T22:21:04.603Z,14.85
2018-04-25T22:23:32.970Z,14.87
2018-04-25T22:26:01.227Z,14.83
2018-04-25T22:28:29.535Z,14.77
2018-04-25T22:30:57.867Z,14.76
2018-04-25T22:33:26.156Z,14.80
2018-04-25T22:35:54.427Z,14.85
2018-04-25T22:38:22.722Z,14.78
2018-04-25T22:40:50.983Z,14.62
2018-04-25T22:43:19.282Z,14.63
2018-04-25T22:45:47.551Z,14.68
2018-04-25T22:48:15.870Z,14.56
2018-04-25T22:50:44.127Z,14.64
2018-04-25T22:53:12.464Z,14.56
2018-04-25T22:55:40.773Z,14.64
2018-04-25T22:58:09.067Z,14.65
2018-04-25T23:00:37.373Z,14.66
2018-04-25T23:03:06.540Z,14.62
2018-04-25T23:05:34.801Z,14.51
2018-04-25T23:08:03.311Z,14.51
2018-04-25T23:10:31.580Z,14.55
2018-04-25T23:12:59.870Z,14.56
2018-04-25T23:15:28.141Z,14.53
2018-04-25T23:17:56.410Z,14.47
2018-04-25T23:20:24.682Z,14.42
2018-04-25T23:22:52.952Z,14.39
2018-04-25T23:25:21.235Z,14.31
2018-04-25T23:27:49.504Z,14.32
2018-04-25T23:30:17.796Z,14.34
2018-04-25T23:32:46.053Z,14.32
2018-04-25T23:35:14.341Z,14.29
2018-04-25T23:37:42.635Z,14.30
2018-04-25T23:40:10.913Z,14.26
2018-04-25T23:42:39.179Z,14.22
2018-04-25T23:45:07.666Z,14.20
2018-04-25T23:47:35.932Z,14.19
2018-04-25T23:50:04.208Z,14.21
2018-04-25T23:52:32.484Z,14.01
2018-04-25T23:55:00.762Z,13.92
2018-04-25T23:57:29.062Z,13.86
2018-04-25T23:59:57.322Z,13.99
