createdAt,value
2023-02-11T00:02:29.090Z,49.70
2023-02-11T00:04:57.977Z,27.40
2023-02-11T00:07:26.554Z,38.50
2023-02-11T00:09:57.306Z,58.40
2023-02-11T00:12:26.200Z,39.30
2023-02-11T00:14:54.676Z,38.70
2023-02-11T00:17:23.128Z,40.60
2023-02-11T00:19:52.107Z,31.80
2023-02-11T00:22:20.537Z,49.00
2023-02-11T00:24:49.461Z,32.30
2023-02-11T00:27:18.252Z,47.10
2023-02-11T00:29:46.912Z,40.80
2023-02-11T00:32:15.581Z,29.60
2023-02-11T00:34:44.208Z,37.70
2023-02-11T00:37:13.133Z,50.70
2023-02-11T00:39:42.320Z,44.70
2023-02-11T00:42:14.219Z,26.50
2023-02-11T00:44:43.378Z,35.90
2023-02-11T00:47:12.617Z,32.00
2023-02-11T00:49:41.070Z,41.20
2023-02-11T00:52:10.829Z,36.80
2023-02-11T00:54:39.544Z,30.90
2023-02-11T00:57:07.976Z,33.20
2023-02-11T00:59:36.688Z,38.50
2023-02-11T01:02:05.158Z,44.70
2023-02-11T01:04:33.586Z,20.80
2023-02-11T01:07:02.235Z,28.50
2023-02-11T01:09:30.808Z,36.40
2023-02-11T01:11:59.700Z,36.50
2023-02-11T01:14:28.334Z,35.50
2023-02-11T01:16:56.766Z,34.80
2023-02-11T01:19:25.207Z,30.50
2023-02-11T01:21:53.907Z,54.90
2023-02-11T01:24:22.997Z,29.40
2023-02-11T01:26:51.523Z,42.50
2023-02-11T01:29:20.213Z,33.50
2023-02-11T01:31:49.093Z,27.80
2023-02-11T01:34:18.129Z,36.90
2023-02-11T01:36:46.819Z,32.40
2023-02-11T01:39:15.564Z,35.00
2023-02-11T01:41:46.501Z,21.60
2023-02-11T01:44:31.048Z,37.20
2023-02-11T01:49:30.746Z,31.90
2023-02-11T01:52:04.133Z,32.60
2023-02-11T01:55:05.076Z,34.20
2023-02-11T01:57:37.419Z,25.60
2023-02-11T02:00:13.511Z,33.30
2023-02-11T02:02:47.022Z,29.20
2023-02-11T02:05:27.429Z,35.20
2023-02-11T02:08:03.285Z,40.90
2023-02-11T02:10:32.451Z,31.90
2023-02-11T02:13:01.307Z,30.80
2023-02-11T02:15:32.576Z,38.20
2023-02-11T02:18:20.583Z,40.60
2023-02-11T02:21:28.240Z,35.00
2023-02-11T02:24:14.324Z,25.30
2023-02-11T02:27:04.005Z,36.10
2023-02-11T02:30:04.473Z,40.20
2023-02-11T02:32:44.892Z,30.10
2023-02-11T02:35:22.383Z,13.40
2023-02-11T02:37:54.924Z,37.30
2023-02-11T02:40:25.881Z,42.90
2023-02-11T02:42:56.214Z,31.70
2023-02-11T02:45:25.163Z,38.00
2023-02-11T02:47:53.714Z,21.60
2023-02-11T02:50:29.505Z,46.80
2023-02-11T02:53:04.936Z,18.10
2023-02-11T02:55:44.208Z,32.00
2023-02-11T02:58:30.194Z,29.40
2023-02-11T03:01:07.382Z,28.60
2023-02-11T03:03:42.587Z,17.90
2023-02-11T03:06:15.273Z,27.60
2023-02-11T03:08:46.156Z,33.10
2023-02-11T03:11:17.432Z,21.30
2023-02-11T03:13:47.377Z,26.10
2023-02-11T03:16:18.810Z,29.80
2023-02-11T03:18:51.256Z,40.10
2023-02-11T03:21:20.915Z,26.70
2023-02-11T03:23:52.948Z,37.20
2023-02-11T03:26:25.868Z,31.20
2023-02-11T03:29:00.955Z,36.80
2023-02-11T03:31:33.871Z,26.30
2023-02-11T03:34:09.557Z,31.20
2023-02-11T03:36:45.475Z,24.10
2023-02-11T03:39:16.365Z,34.50
2023-02-11T03:41:46.302Z,11.00
2023-02-11T03:44:18.322Z,24.40
2023-02-11T03:46:50.699Z,30.30
2023-02-11T03:49:21.991Z,28.40
2023-02-11T03:51:52.216Z,27.20
2023-02-11T03:54:26.381Z,25.60
2023-02-11T03:59:23.631Z,11.50
2023-02-11T04:01:52.775Z,18.40
2023-02-11T04:04:21.546Z,28.80
2023-02-11T04:06:50.140Z,28.90
2023-02-11T04:09:18.901Z,27.80
2023-02-11T04:11:47.412Z,31.80
2023-02-11T04:14:15.955Z,30.80
2023-02-11T04:16:44.645Z,28.30
2023-02-11T04:19:13.292Z,9.50
2023-02-11T04:21:41.722Z,37.00
2023-02-11T04:24:10.252Z,31.60
2023-02-11T04:26:38.737Z,34.30
2023-02-11T04:29:07.423Z,22.80
2023-02-11T04:31:36.307Z,30.90
2023-02-11T04:34:05.002Z,37.90
2023-02-11T04:36:33.648Z,38.90
2023-02-11T04:39:02.126Z,22.50
2023-02-11T04:41:30.936Z,30.40
2023-02-11T04:43:59.524Z,29.50
2023-02-11T04:46:28.288Z,43.00
2023-02-11T04:48:57.040Z,34.50
2023-02-11T04:51:25.681Z,43.40
2023-02-11T04:53:54.226Z,34.80
2023-02-11T04:56:22.790Z,36.90
2023-02-11T04:58:51.616Z,28.30
2023-02-11T05:01:20.322Z,28.20
2023-02-11T05:03:49.978Z,30.40
2023-02-11T05:06:19.178Z,37.30
2023-02-11T05:08:48.459Z,42.90
2023-02-11T05:11:19.965Z,45.50
2023-02-11T05:13:48.665Z,33.20
2023-02-11T05:16:17.810Z,31.90
2023-02-11T05:18:46.379Z,30.10
2023-02-11T05:21:16.562Z,40.30
2023-02-11T05:23:45.673Z,38.00
2023-02-11T05:26:14.766Z,41.30
2023-02-11T05:28:43.913Z,33.00
2023-02-11T05:31:14.375Z,39.90
2023-02-11T05:33:43.393Z,33.90
2023-02-11T05:36:13.831Z,39.80
2023-02-11T05:38:42.841Z,18.90
2023-02-11T05:41:11.984Z,44.50
2023-02-11T05:43:40.508Z,48.60
2023-02-11T05:46:09.111Z,25.60
2023-02-11T05:48:37.826Z,46.90
2023-02-11T05:51:06.478Z,40.90
2023-02-11T05:53:34.886Z,39.00
2023-02-11T05:56:03.651Z,27.70
2023-02-11T05:58:33.095Z,26.50
2023-02-11T06:01:01.538Z,42.40
2023-02-11T06:03:30.007Z,25.20
2023-02-11T06:05:58.438Z,28.10
2023-02-11T06:08:27.073Z,30.10
2023-02-11T06:10:55.521Z,42.00
2023-02-11T06:13:23.957Z,22.80
2023-02-11T06:15:57.657Z,47.00
2023-02-11T06:18:26.274Z,39.80
2023-02-11T06:20:54.807Z,25.10
2023-02-11T06:23:23.536Z,22.10
2023-02-11T06:25:53.160Z,32.60
2023-02-11T06:28:21.826Z,34.80
2023-02-11T06:30:50.362Z,41.60
2023-02-11T06:33:18.962Z,32.90
2023-02-11T06:35:47.529Z,38.00
2023-02-11T06:38:15.983Z,44.10
2023-02-11T06:40:49.904Z,30.20
2023-02-11T06:43:18.714Z,26.70
2023-02-11T06:45:54.018Z,38.50
2023-02-11T06:48:22.912Z,33.10
2023-02-11T06:50:51.581Z,40.80
2023-02-11T06:53:20.044Z,29.70
2023-02-11T06:55:51.451Z,34.00
2023-02-11T06:58:20.443Z,39.70
2023-02-11T07:00:49.164Z,59.10
2023-02-11T07:03:17.999Z,33.60
2023-02-11T07:05:46.522Z,43.50
2023-02-11T07:08:14.968Z,35.70
2023-02-11T07:10:43.557Z,49.50
2023-02-11T07:13:12.061Z,26.10
2023-02-11T07:15:40.519Z,39.20
2023-02-11T07:18:08.988Z,39.80
2023-02-11T07:20:38.541Z,36.60
2023-02-11T07:23:07.270Z,51.60
2023-02-11T07:25:36.257Z,32.50
2023-02-11T07:28:05.459Z,53.90
2023-02-11T07:30:34.087Z,46.30
2023-02-11T07:33:02.585Z,50.60
2023-02-11T07:35:31.060Z,36.10
2023-02-11T07:37:59.469Z,43.10
2023-02-11T07:40:28.106Z,39.80
2023-02-11T07:42:56.683Z,40.20
2023-02-11T07:45:25.075Z,56.40
2023-02-11T07:47:53.613Z,44.60
2023-02-11T07:50:21.986Z,48.20
2023-02-11T07:52:50.486Z,52.80
2023-02-11T07:55:19.016Z,63.20
2023-02-11T07:57:47.398Z,45.40
2023-02-11T08:00:20.748Z,41.40
2023-02-11T08:02:49.713Z,60.00
2023-02-11T08:05:18.720Z,51.00
2023-02-11T08:07:47.245Z,57.70
2023-02-11T08:10:16.013Z,53.00
2023-02-11T08:12:44.470Z,61.20
2023-02-11T08:15:14.100Z,50.20
2023-02-11T08:17:42.731Z,55.40
2023-02-11T08:20:12.589Z,43.40
2023-02-11T08:22:41.145Z,52.30
2023-02-11T08:25:09.725Z,62.10
2023-02-11T08:27:38.957Z,52.30
2023-02-11T08:30:09.433Z,66.50
2023-02-11T08:32:39.073Z,73.40
2023-02-11T08:35:08.857Z,32.20
2023-02-11T08:37:37.378Z,35.00
2023-02-11T08:40:07.961Z,59.90
2023-02-11T08:42:36.553Z,65.80
2023-02-11T08:45:06.950Z,60.20
2023-02-11T08:47:35.654Z,62.40
2023-02-11T08:50:04.281Z,48.10
2023-02-11T08:52:32.726Z,58.90
2023-02-11T08:55:01.350Z,54.80
2023-02-11T08:57:30.122Z,49.00
2023-02-11T08:59:58.545Z,49.70
2023-02-11T09:02:27.259Z,49.50
2023-02-11T09:04:55.692Z,75.70
2023-02-11T09:07:24.750Z,66.20
2023-02-11T09:09:53.433Z,32.70
2023-02-11T09:12:21.840Z,46.70
2023-02-11T09:14:50.352Z,50.50
2023-02-11T09:17:19.165Z,59.00
2023-02-11T09:19:48.405Z,42.90
2023-02-11T09:22:17.199Z,53.90
2023-02-11T09:24:45.868Z,47.40
2023-02-11T09:27:14.276Z,40.10
2023-02-11T09:29:43.041Z,44.00
2023-02-11T09:32:11.788Z,50.70
2023-02-11T09:34:40.456Z,55.00
2023-02-11T09:37:08.971Z,59.70
2023-02-11T09:39:37.483Z,67.20
2023-02-11T09:42:15.984Z,51.60
2023-02-11T09:44:45.551Z,53.40
2023-02-11T09:47:23.262Z,50.60
2023-02-11T09:49:53.921Z,75.70
2023-02-11T09:52:29.632Z,49.60
2023-02-11T09:54:59.968Z,51.40
2023-02-11T09:57:32.682Z,63.10
2023-02-11T10:00:01.646Z,62.50
2023-02-11T10:02:39.231Z,60.70
2023-02-11T10:05:21.659Z,48.70
2023-02-11T10:07:58.876Z,46.30
2023-02-11T10:10:39.463Z,51.40
2023-02-11T10:13:24.971Z,47.90
2023-02-11T10:16:02.688Z,43.90
2023-02-11T10:18:44.737Z,50.10
2023-02-11T10:21:19.839Z,71.80
2023-02-11T10:23:51.449Z,50.20
2023-02-11T10:26:20.740Z,49.10
2023-02-11T10:28:51.004Z,56.00
2023-02-11T10:31:22.801Z,49.10
2023-02-11T10:33:55.410Z,42.20
2023-02-11T10:36:28.105Z,50.00
2023-02-11T10:38:56.596Z,51.90
2023-02-11T10:41:31.935Z,40.90
2023-02-11T10:44:00.937Z,59.60
2023-02-11T10:46:33.385Z,35.40
2023-02-11T10:49:02.833Z,58.50
2023-02-11T10:51:33.694Z,69.00
2023-02-11T10:54:18.822Z,52.90
2023-02-11T10:56:49.619Z,67.20
2023-02-11T10:59:24.643Z,45.00
2023-02-11T11:01:54.472Z,46.70
2023-02-11T11:04:40.376Z,68.20
2023-02-11T11:07:18.767Z,58.50
2023-02-11T11:09:50.474Z,52.20
2023-02-11T11:12:42.095Z,78.30
2023-02-11T11:15:21.402Z,46.10
2023-02-11T11:17:50.603Z,64.70
2023-02-11T11:20:26.712Z,116.50
2023-02-11T11:23:10.969Z,64.30
2023-02-11T11:25:43.064Z,48.90
2023-02-11T11:28:22.734Z,93.60
2023-02-11T11:30:53.580Z,77.70
2023-02-11T11:33:26.250Z,70.70
2023-02-11T11:35:59.268Z,62.10
2023-02-11T11:38:29.159Z,63.90
2023-02-11T11:41:22.878Z,74.60
2023-02-11T11:44:00.058Z,86.60
2023-02-11T11:46:31.571Z,64.70
2023-02-11T11:49:07.006Z,79.60
2023-02-11T11:51:38.589Z,97.80
2023-02-11T11:54:11.584Z,65.40
2023-02-11T11:56:45.855Z,52.40
2023-02-11T11:59:16.178Z,72.90
2023-02-11T12:01:56.861Z,81.90
2023-02-11T12:04:53.348Z,98.80
2023-02-11T12:07:30.976Z,49.00
2023-02-11T12:10:23.002Z,69.00
2023-02-11T12:12:55.684Z,39.70
2023-02-11T12:15:32.773Z,86.40
2023-02-11T12:18:09.254Z,70.40
2023-02-11T12:20:49.693Z,80.20
2023-02-11T12:23:41.572Z,73.30
2023-02-11T12:26:14.793Z,109.80
2023-02-11T12:28:53.872Z,71.00
2023-02-11T12:31:30.151Z,80.00
2023-02-11T12:34:16.111Z,49.80
2023-02-11T12:36:55.079Z,69.40
2023-02-11T12:39:33.761Z,73.50
2023-02-11T12:42:36.712Z,67.90
2023-02-11T12:45:20.471Z,97.10
2023-02-11T12:48:01.364Z,96.70
2023-02-11T12:50:36.076Z,86.80
2023-02-11T12:53:24.605Z,105.50
2023-02-11T12:55:57.715Z,82.80
2023-02-11T12:58:42.929Z,71.60
2023-02-11T13:01:18.403Z,83.70
2023-02-11T13:03:50.997Z,101.30
2023-02-11T13:06:22.244Z,88.30
2023-02-11T13:08:53.633Z,98.00
2023-02-11T13:11:24.547Z,86.50
2023-02-11T13:13:55.431Z,65.40
2023-02-11T13:16:36.896Z,107.90
2023-02-11T13:19:14.964Z,115.60
2023-02-11T13:21:53.540Z,74.40
2023-02-11T13:24:27.254Z,102.90
2023-02-11T13:27:01.531Z,106.90
2023-02-11T13:29:39.098Z,91.30
2023-02-11T13:32:10.061Z,76.20
2023-02-11T13:35:16.302Z,49.30
2023-02-11T13:37:49.478Z,83.20
2023-02-11T13:40:23.641Z,92.40
2023-02-11T13:45:30.432Z,71.20
2023-02-11T13:48:00.147Z,119.00
2023-02-11T13:50:29.798Z,77.10
2023-02-11T13:52:59.777Z,98.50
2023-02-11T13:55:28.858Z,105.10
2023-02-11T13:58:36.544Z,100.10
2023-02-11T14:01:05.623Z,113.80
2023-02-11T14:03:57.434Z,99.90
2023-02-11T14:06:46.308Z,65.40
2023-02-11T14:09:44.347Z,70.10
2023-02-11T14:12:34.322Z,76.60
2023-02-11T14:15:27.365Z,95.00
2023-02-11T14:17:55.843Z,100.10
2023-02-11T14:20:44.714Z,73.30
2023-02-11T14:23:26.741Z,92.80
2023-02-11T14:26:31.975Z,102.10
2023-02-11T14:29:16.946Z,123.30
2023-02-11T14:31:51.786Z,95.10
2023-02-11T14:34:39.884Z,107.30
2023-02-11T14:37:18.794Z,83.00
2023-02-11T14:40:03.045Z,104.70
2023-02-11T14:45:04.403Z,70.00
2023-02-11T14:47:36.785Z,90.00
2023-02-11T14:50:09.642Z,80.20
2023-02-11T14:52:38.893Z,74.50
2023-02-11T14:55:17.776Z,92.40
2023-02-11T14:57:49.014Z,93.20
2023-02-11T15:00:21.318Z,69.40
2023-02-11T15:02:50.268Z,70.40
2023-02-11T15:05:21.876Z,68.30
2023-02-11T15:07:51.793Z,87.30
2023-02-11T15:10:28.690Z,74.70
2023-02-11T15:12:58.639Z,69.40
2023-02-11T15:15:27.163Z,86.00
2023-02-11T15:17:56.061Z,54.60
2023-02-11T15:20:27.368Z,76.00
2023-02-11T15:22:58.818Z,84.10
2023-02-11T15:25:27.738Z,43.60
2023-02-11T15:27:57.375Z,73.40
2023-02-11T15:30:29.648Z,71.20
2023-02-11T15:32:59.732Z,60.50
2023-02-11T15:35:29.878Z,80.90
2023-02-11T15:37:59.371Z,69.50
2023-02-11T15:40:32.462Z,81.80
2023-02-11T15:43:02.561Z,62.30
2023-02-11T15:45:32.741Z,69.60
2023-02-11T15:48:06.614Z,85.50
2023-02-11T15:50:36.598Z,45.50
2023-02-11T15:53:18.073Z,48.30
2023-02-11T15:55:48.916Z,67.30
2023-02-11T15:58:17.632Z,52.30
2023-02-11T16:00:48.783Z,63.30
2023-02-11T16:03:27.301Z,72.70
2023-02-11T16:05:55.925Z,58.90
2023-02-11T16:08:28.688Z,45.50
2023-02-11T16:10:59.184Z,50.80
2023-02-11T16:13:30.084Z,54.00
2023-02-11T16:16:01.817Z,47.50
2023-02-11T16:18:39.811Z,49.90
2023-02-11T16:21:16.126Z,52.60
2023-02-11T16:23:51.286Z,56.60
2023-02-11T16:26:26.215Z,45.60
2023-02-11T16:29:03.819Z,59.50
2023-02-11T16:31:37.079Z,46.80
2023-02-11T16:36:36.431Z,45.30
2023-02-11T16:39:05.087Z,43.40
2023-02-11T16:41:33.787Z,53.30
2023-02-11T16:44:02.403Z,53.10
2023-02-11T16:46:34.326Z,53.90
2023-02-11T16:49:10.100Z,27.80
2023-02-11T16:51:40.729Z,38.50
2023-02-11T16:54:14.056Z,41.20
2023-02-11T16:56:43.098Z,52.00
2023-02-11T16:59:11.953Z,43.60
2023-02-11T17:01:41.472Z,43.50
2023-02-11T17:04:23.013Z,31.60
2023-02-11T17:06:51.517Z,46.30
2023-02-11T17:09:22.063Z,41.10
2023-02-11T17:11:50.827Z,32.80
2023-02-11T17:14:19.834Z,34.50
2023-02-11T17:16:48.943Z,42.40
2023-02-11T17:19:20.836Z,33.20
2023-02-11T17:21:53.887Z,46.90
2023-02-11T17:24:22.796Z,45.90
2023-02-11T17:26:51.792Z,41.40
2023-02-11T17:29:21.855Z,29.80
2023-02-11T17:31:51.698Z,26.60
2023-02-11T17:34:21.223Z,31.70
2023-02-11T17:36:49.679Z,36.80
2023-02-11T17:39:20.528Z,31.80
2023-02-11T17:41:49.938Z,24.90
2023-02-11T17:44:18.464Z,29.90
2023-02-11T17:46:47.116Z,27.50
2023-02-11T17:49:16.177Z,25.50
2023-02-11T17:51:44.667Z,27.00
2023-02-11T17:54:15.022Z,35.90
2023-02-11T17:56:44.064Z,21.30
2023-02-11T17:59:13.376Z,23.90
2023-02-11T18:01:42.731Z,24.00
2023-02-11T18:04:14.285Z,24.50
2023-02-11T18:06:42.945Z,21.30
2023-02-11T18:09:11.952Z,20.50
2023-02-11T18:11:41.366Z,25.80
2023-02-11T18:14:10.751Z,27.60
2023-02-11T18:16:42.395Z,15.00
2023-02-11T18:19:12.364Z,31.40
2023-02-11T18:21:43.005Z,36.10
2023-02-11T18:24:11.650Z,34.80
2023-02-11T18:26:41.206Z,23.90
2023-02-11T18:29:10.818Z,27.30
2023-02-11T18:31:40.373Z,29.60
2023-02-11T18:34:12.871Z,15.50
2023-02-11T18:36:42.445Z,15.50
2023-02-11T18:39:11.014Z,20.70
2023-02-11T18:41:41.730Z,32.80
2023-02-11T18:44:13.572Z,34.90
2023-02-11T18:46:41.975Z,20.90
2023-02-11T18:49:12.582Z,17.30
2023-02-11T18:51:41.293Z,25.20
2023-02-11T18:54:10.239Z,23.60
2023-02-11T18:56:38.768Z,32.20
2023-02-11T18:59:09.517Z,12.40
2023-02-11T19:01:40.193Z,22.80
2023-02-11T19:04:08.995Z,20.90
2023-02-11T19:06:38.089Z,14.60
2023-02-11T19:09:09.778Z,26.50
2023-02-11T19:11:53.696Z,15.50
2023-02-11T19:14:23.811Z,15.50
2023-02-11T19:16:54.632Z,16.10
2023-02-11T19:19:24.849Z,19.00
2023-02-11T19:21:54.411Z,30.60
2023-02-11T19:24:24.193Z,18.50
2023-02-11T19:26:55.424Z,25.70
2023-02-11T19:29:24.084Z,10.40
2023-02-11T19:31:53.076Z,29.60
2023-02-11T19:34:22.220Z,19.60
2023-02-11T19:36:50.732Z,18.20
2023-02-11T19:39:19.631Z,15.00
2023-02-11T19:41:48.055Z,21.00
2023-02-11T19:44:16.471Z,14.20
2023-02-11T19:46:45.444Z,21.40
2023-02-11T19:49:16.174Z,16.80
2023-02-11T19:51:44.648Z,18.00
2023-02-11T19:54:14.109Z,16.90
2023-02-11T19:56:44.182Z,14.40
2023-02-11T19:59:12.556Z,17.80
2023-02-11T20:01:41.582Z,22.60
2023-02-11T20:04:10.092Z,15.30
2023-02-11T20:06:38.676Z,25.40
2023-02-11T20:09:11.038Z,20.60
2023-02-11T20:11:39.886Z,19.50
2023-02-11T20:14:10.007Z,15.80
2023-02-11T20:16:48.079Z,18.20
2023-02-11T20:19:19.382Z,21.80
2023-02-11T20:21:50.993Z,15.90
2023-02-11T20:24:21.108Z,15.20
2023-02-11T20:26:54.841Z,29.70
2023-02-11T20:29:25.163Z,15.20
2023-02-11T20:31:54.568Z,22.00
2023-02-11T20:34:24.475Z,23.50
2023-02-11T20:36:53.673Z,18.90
2023-02-11T20:39:22.851Z,14.80
2023-02-11T20:41:56.019Z,14.70
2023-02-11T20:44:25.574Z,21.60
2023-02-11T20:46:54.996Z,17.60
2023-02-11T20:49:25.096Z,20.70
2023-02-11T20:51:54.115Z,12.10
2023-02-11T20:54:23.849Z,22.30
2023-02-11T20:56:54.900Z,15.80
2023-02-11T20:59:24.856Z,12.00
2023-02-11T21:01:56.072Z,12.60
2023-02-11T21:04:28.849Z,16.10
2023-02-11T21:06:59.153Z,14.90
2023-02-11T21:09:30.120Z,15.80
2023-02-11T21:11:59.170Z,17.20
2023-02-11T21:14:28.026Z,18.90
2023-02-11T21:16:56.902Z,20.10
2023-02-11T21:19:25.437Z,19.00
2023-02-11T21:21:54.802Z,23.80
2023-02-11T21:24:23.668Z,9.00
2023-02-11T21:26:52.255Z,10.00
2023-02-11T21:29:20.819Z,11.10
2023-02-11T21:31:50.769Z,7.90
2023-02-11T21:34:20.138Z,7.70
2023-02-11T21:36:50.585Z,3.90
2023-02-11T21:39:22.537Z,4.00
2023-02-11T21:41:51.610Z,4.70
2023-02-11T21:44:20.602Z,5.00
2023-02-11T21:46:49.202Z,3.30
2023-02-11T21:49:19.105Z,2.20
2023-02-11T21:51:47.976Z,6.00
2023-02-11T21:54:18.159Z,10.50
2023-02-11T21:56:49.415Z,4.70
2023-02-11T21:59:17.979Z,5.00
2023-02-11T22:01:46.958Z,1.90
2023-02-11T22:04:16.437Z,3.90
2023-02-11T22:06:44.956Z,1.30
2023-02-11T22:09:13.494Z,9.20
2023-02-11T22:11:41.971Z,3.20
2023-02-11T22:14:10.425Z,1.60
2023-02-11T22:16:39.357Z,2.60
2023-02-11T22:19:08.982Z,4.20
2023-02-11T22:21:37.548Z,2.30
2023-02-11T22:24:07.044Z,2.00
2023-02-11T22:26:35.605Z,2.90
2023-02-11T22:29:04.077Z,3.00
2023-02-11T22:31:34.325Z,5.50
2023-02-11T22:34:03.765Z,4.40
2023-02-11T22:36:34.404Z,2.60
2023-02-11T22:39:04.071Z,2.10
2023-02-11T22:41:32.647Z,2.70
2023-02-11T22:44:01.171Z,1.60
2023-02-11T22:46:31.883Z,1.80
2023-02-11T22:49:00.414Z,1.30
2023-02-11T22:51:30.034Z,3.00
2023-02-11T22:54:00.031Z,2.10
2023-02-11T22:56:30.326Z,3.70
2023-02-11T22:59:00.463Z,3.40
2023-02-11T23:01:29.823Z,1.40
2023-02-11T23:04:00.270Z,3.10
2023-02-11T23:06:29.224Z,4.30
2023-02-11T23:08:58.110Z,0.60
2023-02-11T23:11:28.777Z,0.90
2023-02-11T23:13:58.110Z,2.40
2023-02-11T23:16:30.337Z,2.40
2023-02-11T23:19:00.924Z,2.10
2023-02-11T23:21:31.584Z,2.10
2023-02-11T23:24:01.837Z,1.40
2023-02-11T23:26:30.706Z,1.10
2023-02-11T23:28:59.825Z,0.70
2023-02-11T23:31:29.929Z,1.50
2023-02-11T23:33:58.632Z,1.00
2023-02-11T23:36:27.616Z,1.00
2023-02-11T23:38:56.172Z,3.20
2023-02-11T23:41:25.107Z,1.50
2023-02-11T23:43:55.103Z,3.80
2023-02-11T23:46:24.803Z,6.00
2023-02-11T23:48:53.740Z,2.40
2023-02-11T23:51:23.477Z,3.80
2023-02-11T23:53:53.612Z,4.50
2023-02-11T23:56:23.737Z,1.20
2023-02-11T23:58:53.822Z,1.80
