createdAt,value
2019-06-01T00:00:10.804Z,16.61
2019-06-01T00:02:38.387Z,16.57
2019-06-01T00:05:10.364Z,16.56
2019-06-01T00:07:42.936Z,16.54
2019-06-01T00:10:14.829Z,16.50
2019-06-01T00:12:47.547Z,16.46
2019-06-01T00:15:19.337Z,16.42
2019-06-01T00:17:50.900Z,16.39
2019-06-01T00:20:22.496Z,16.38
2019-06-01T00:22:54.120Z,16.37
2019-06-01T00:25:25.754Z,16.37
2019-06-01T00:27:57.422Z,16.34
2019-06-01T00:30:29.054Z,16.31
2019-06-01T00:33:00.655Z,16.28
2019-06-01T00:35:32.217Z,16.25
2019-06-01T00:38:03.836Z,16.23
2019-06-01T00:40:35.405Z,16.20
2019-06-01T00:43:07.125Z,16.19
2019-06-01T00:45:38.788Z,16.17
2019-06-01T00:48:10.372Z,16.16
2019-06-01T00:50:43.062Z,16.15
2019-06-01T00:53:14.757Z,16.12
2019-06-01T00:55:47.372Z,16.09
2019-06-01T00:58:18.996Z,16.06
2019-06-01T01:00:51.984Z,16.02
2019-06-01T01:03:23.826Z,15.94
2019-06-01T01:05:55.416Z,15.89
2019-06-01T01:08:26.992Z,15.86
2019-06-01T01:10:58.561Z,15.86
2019-06-01T01:13:30.217Z,15.86
2019-06-01T01:16:01.794Z,15.86
2019-06-01T01:18:33.460Z,15.83
2019-06-01T01:21:05.059Z,15.79
2019-06-01T01:23:36.622Z,15.76
2019-06-01T01:26:08.267Z,15.73
2019-06-01T01:28:39.810Z,15.69
2019-06-01T01:31:14.189Z,15.65
2019-06-01T01:33:44.680Z,15.65
2019-06-01T01:36:16.283Z,15.67
2019-06-01T01:38:48.257Z,15.61
2019-06-01T01:41:19.971Z,15.58
2019-06-01T01:43:52.793Z,15.55
2019-06-01T01:46:24.464Z,15.52
2019-06-01T01:48:56.222Z,15.50
2019-06-01T01:51:29.451Z,15.46
2019-06-01T01:54:01.033Z,15.44
2019-06-01T01:56:32.605Z,15.41
2019-06-01T01:59:04.398Z,15.37
2019-06-01T02:01:36.134Z,15.35
2019-06-01T02:04:07.810Z,15.34
2019-06-01T02:06:39.372Z,15.30
2019-06-01T02:09:11.211Z,15.29
2019-06-01T02:11:42.774Z,15.28
2019-06-01T02:14:15.380Z,15.28
2019-06-01T02:16:46.934Z,15.24
2019-06-01T02:19:18.606Z,15.24
2019-06-01T02:21:50.199Z,15.23
2019-06-01T02:24:21.778Z,15.20
2019-06-01T02:26:53.325Z,15.18
2019-06-01T02:29:24.930Z,15.16
2019-06-01T02:31:56.701Z,15.15
2019-06-01T02:34:28.363Z,15.15
2019-06-01T02:37:00.326Z,15.11
2019-06-01T02:39:31.919Z,15.08
2019-06-01T02:42:05.353Z,15.07
2019-06-01T02:44:36.827Z,15.02
2019-06-01T02:47:08.384Z,14.98
2019-06-01T02:49:39.973Z,14.97
2019-06-01T02:52:11.536Z,14.94
2019-06-01T02:54:43.148Z,14.92
2019-06-01T02:57:14.708Z,14.89
2019-06-01T02:59:46.288Z,14.83
2019-06-01T03:02:18.428Z,14.81
2019-06-01T03:04:49.990Z,14.78
2019-06-01T03:07:22.052Z,14.76
2019-06-01T03:09:54.527Z,14.74
2019-06-01T03:12:28.802Z,14.73
2019-06-01T03:15:03.048Z,14.71
2019-06-01T03:17:36.102Z,14.69
2019-06-01T03:20:07.921Z,14.68
2019-06-01T03:22:42.447Z,14.68
2019-06-01T03:25:14.204Z,14.68
2019-06-01T03:27:48.573Z,14.67
2019-06-01T03:30:36.685Z,14.67
2019-06-01T03:33:10.503Z,14.67
2019-06-01T03:35:41.617Z,14.62
2019-06-01T03:38:13.205Z,14.56
2019-06-01T03:40:44.761Z,14.52
2019-06-01T03:43:16.952Z,14.52
2019-06-01T03:45:49.570Z,14.55
2019-06-01T03:48:21.159Z,14.58
2019-06-01T03:50:52.709Z,14.58
2019-06-01T03:53:24.311Z,14.59
2019-06-01T03:55:55.890Z,14.62
2019-06-01T03:58:27.461Z,14.62
2019-06-01T04:00:59.000Z,14.65
2019-06-01T04:03:30.572Z,14.68
2019-06-01T04:06:03.269Z,14.68
2019-06-01T04:08:34.996Z,14.73
2019-06-01T04:11:07.758Z,14.74
2019-06-01T04:13:39.447Z,14.79
2019-06-01T04:16:12.054Z,14.83
2019-06-01T04:18:43.679Z,14.85
2019-06-01T04:21:15.254Z,14.89
2019-06-01T04:23:46.832Z,14.94
2019-06-01T04:26:18.471Z,14.97
2019-06-01T04:28:50.053Z,15.02
2019-06-01T04:31:21.610Z,15.06
2019-06-01T04:33:53.192Z,15.11
2019-06-01T04:36:24.775Z,15.15
2019-06-01T04:38:56.338Z,15.19
2019-06-01T04:41:27.918Z,15.24
2019-06-01T04:43:59.522Z,15.28
2019-06-01T04:46:31.110Z,15.31
2019-06-01T04:49:02.677Z,15.36
2019-06-01T04:51:34.248Z,15.41
2019-06-01T04:54:06.867Z,15.47
2019-06-01T04:56:38.575Z,15.54
2019-06-01T04:59:10.949Z,15.61
2019-06-01T05:01:42.637Z,15.68
2019-06-01T05:04:15.428Z,15.74
2019-06-01T05:06:47.154Z,15.79
2019-06-01T05:09:18.757Z,15.87
2019-06-01T05:11:50.318Z,15.94
2019-06-01T05:14:21.909Z,16.03
2019-06-01T05:16:53.508Z,16.10
2019-06-01T05:19:25.095Z,16.18
2019-06-01T05:21:56.654Z,16.28
2019-06-01T05:24:28.262Z,16.40
2019-06-01T05:26:59.832Z,16.47
2019-06-01T05:29:31.432Z,16.50
2019-06-01T05:32:02.986Z,16.62
2019-06-01T05:34:34.539Z,16.80
2019-06-01T05:37:06.128Z,16.97
2019-06-01T05:39:37.704Z,17.12
2019-06-01T05:42:10.402Z,17.36
2019-06-01T05:44:42.284Z,17.85
2019-06-01T05:47:14.230Z,18.57
2019-06-01T05:49:45.912Z,19.27
2019-06-01T05:52:18.701Z,19.84
2019-06-01T05:54:50.426Z,20.47
2019-06-01T05:57:23.251Z,21.05
2019-06-01T05:59:54.942Z,21.52
2019-06-01T06:02:26.535Z,21.94
2019-06-01T06:04:58.258Z,22.29
2019-06-01T06:07:29.845Z,22.63
2019-06-01T06:10:01.433Z,22.91
2019-06-01T06:12:33.015Z,23.18
2019-06-01T06:15:04.673Z,23.48
2019-06-01T06:17:36.252Z,23.78
2019-06-01T06:20:08.097Z,24.06
2019-06-01T06:22:41.372Z,24.33
2019-06-01T06:25:14.184Z,24.60
2019-06-01T06:27:46.030Z,24.77
2019-06-01T06:30:17.653Z,24.97
2019-06-01T06:32:49.207Z,25.05
2019-06-01T06:35:21.539Z,25.02
2019-06-01T06:37:53.186Z,25.30
2019-06-01T06:40:24.867Z,25.50
2019-06-01T06:42:56.462Z,25.73
2019-06-01T06:45:28.049Z,25.88
2019-06-01T06:47:59.602Z,26.09
2019-06-01T06:50:31.171Z,26.30
2019-06-01T06:53:02.834Z,26.44
2019-06-01T06:55:34.913Z,26.56
2019-06-01T06:58:08.130Z,26.55
2019-06-01T07:00:39.728Z,26.61
2019-06-01T07:03:11.308Z,26.86
2019-06-01T07:05:42.927Z,27.12
2019-06-01T07:08:14.589Z,27.23
2019-06-01T07:10:46.213Z,27.32
2019-06-01T07:13:19.298Z,27.49
2019-06-01T07:15:50.939Z,27.61
2019-06-01T07:18:23.573Z,27.62
2019-06-01T07:20:55.312Z,27.76
2019-06-01T07:23:28.065Z,27.96
2019-06-01T07:25:59.718Z,28.21
2019-06-01T07:28:32.500Z,28.41
2019-06-01T07:31:04.053Z,28.53
2019-06-01T07:33:35.622Z,28.70
2019-06-01T07:36:07.221Z,28.77
2019-06-01T07:38:38.855Z,28.81
2019-06-01T07:41:10.429Z,28.89
2019-06-01T07:43:42.055Z,28.95
2019-06-01T07:46:13.645Z,28.84
2019-06-01T07:48:45.343Z,28.98
2019-06-01T07:51:16.920Z,29.14
2019-06-01T07:53:48.523Z,29.27
2019-06-01T07:56:20.479Z,29.43
2019-06-01T07:58:52.104Z,29.45
2019-06-01T08:01:25.740Z,29.48
2019-06-01T08:03:57.006Z,29.45
2019-06-01T08:06:30.244Z,29.60
2019-06-01T08:09:01.924Z,29.75
2019-06-01T08:11:35.206Z,29.81
2019-06-01T08:14:06.913Z,29.92
2019-06-01T08:16:38.490Z,29.94
2019-06-01T08:19:10.150Z,30.03
2019-06-01T08:21:41.721Z,29.96
2019-06-01T08:24:13.316Z,30.01
2019-06-01T08:26:44.907Z,30.14
2019-06-01T08:29:16.575Z,30.28
2019-06-01T08:31:48.209Z,30.25
2019-06-01T08:34:19.774Z,30.16
2019-06-01T08:36:51.360Z,30.15
2019-06-01T08:39:23.503Z,30.25
2019-06-01T08:41:55.143Z,30.25
2019-06-01T08:44:27.687Z,30.33
2019-06-01T08:46:59.368Z,30.34
2019-06-01T08:49:32.364Z,30.36
2019-06-01T08:52:04.157Z,30.31
2019-06-01T08:54:35.755Z,30.23
2019-06-01T08:57:07.353Z,30.15
2019-06-01T08:59:38.936Z,30.03
2019-06-01T09:02:10.517Z,29.97
2019-06-01T09:04:42.163Z,29.93
2019-06-01T09:07:13.746Z,30.01
2019-06-01T09:09:45.313Z,30.14
2019-06-01T09:12:16.954Z,30.31
2019-06-01T09:14:48.516Z,30.42
2019-06-01T09:17:20.166Z,30.43
2019-06-01T09:19:51.781Z,30.25
2019-06-01T09:22:23.357Z,29.83
2019-06-01T09:24:54.973Z,29.96
2019-06-01T09:27:27.690Z,30.14
2019-06-01T09:29:59.446Z,30.18
2019-06-01T09:32:32.235Z,30.27
2019-06-01T09:35:04.382Z,30.28
2019-06-01T09:37:36.785Z,30.27
2019-06-01T09:40:08.951Z,30.20
2019-06-01T09:42:40.534Z,30.16
2019-06-01T09:45:12.583Z,30.18
2019-06-01T09:47:44.308Z,30.19
2019-06-01T09:50:16.208Z,30.31
2019-06-01T09:52:47.769Z,30.28
2019-06-01T09:55:19.802Z,30.31
2019-06-01T09:57:51.404Z,30.32
2019-06-01T10:00:23.555Z,30.31
2019-06-01T10:02:55.123Z,30.25
2019-06-01T10:05:26.735Z,30.30
2019-06-01T10:07:58.315Z,30.31
2019-06-01T10:10:29.976Z,30.39
2019-06-01T10:13:01.509Z,30.41
2019-06-01T10:15:34.373Z,30.44
2019-06-01T10:18:06.108Z,30.50
2019-06-01T10:20:37.718Z,30.53
2019-06-01T10:23:09.335Z,30.56
2019-06-01T10:25:40.917Z,30.58
2019-06-01T10:28:12.562Z,30.57
2019-06-01T10:30:44.143Z,30.47
2019-06-01T10:33:15.757Z,30.44
2019-06-01T10:35:48.591Z,30.41
2019-06-01T10:38:20.196Z,30.44
2019-06-01T10:40:52.855Z,30.43
2019-06-01T10:43:24.468Z,30.39
2019-06-01T10:45:57.007Z,30.41
2019-06-01T10:48:28.621Z,30.52
2019-06-01T10:51:00.296Z,30.59
2019-06-01T10:53:32.130Z,30.58
2019-06-01T10:56:03.650Z,30.52
2019-06-01T10:58:52.494Z,30.53
2019-06-01T11:01:08.598Z,30.49
2019-06-01T11:03:40.744Z,30.51
2019-06-01T11:06:12.442Z,30.53
2019-06-01T11:08:44.066Z,30.61
2019-06-01T11:11:16.794Z,30.52
2019-06-01T11:13:48.429Z,30.53
2019-06-01T11:16:21.338Z,30.48
2019-06-01T11:18:52.944Z,30.46
2019-06-01T11:21:24.596Z,30.49
2019-06-01T11:23:56.181Z,30.49
2019-06-01T11:26:27.823Z,30.50
2019-06-01T11:28:59.411Z,30.49
2019-06-01T11:31:31.127Z,30.45
2019-06-01T11:34:02.725Z,30.41
2019-06-01T11:36:36.156Z,30.47
2019-06-01T11:39:08.977Z,30.59
2019-06-01T11:41:40.748Z,30.64
2019-06-01T11:44:12.344Z,30.63
2019-06-01T11:46:45.129Z,30.69
2019-06-01T11:49:20.554Z,30.68
2019-06-01T11:51:50.163Z,30.59
2019-06-01T11:54:21.816Z,30.52
2019-06-01T11:56:53.416Z,30.58
2019-06-01T11:59:25.025Z,30.66
2019-06-01T12:01:56.745Z,30.71
2019-06-01T12:04:28.326Z,30.79
2019-06-01T12:07:16.277Z,30.85
2019-06-01T12:09:33.252Z,30.84
2019-06-01T12:12:04.893Z,30.68
2019-06-01T12:14:36.536Z,30.65
2019-06-01T12:17:08.172Z,30.79
2019-06-01T12:19:40.730Z,30.77
2019-06-01T12:22:12.397Z,30.74
2019-06-01T12:24:45.048Z,30.88
2019-06-01T12:27:16.679Z,30.96
2019-06-01T12:29:52.349Z,30.90
2019-06-01T12:32:21.590Z,30.91
2019-06-01T12:34:53.226Z,30.88
2019-06-01T12:37:39.780Z,30.83
2019-06-01T12:39:58.122Z,30.84
2019-06-01T12:42:29.706Z,30.90
2019-06-01T12:45:01.391Z,30.98
2019-06-01T12:47:33.251Z,30.92
2019-06-01T12:50:05.032Z,30.74
2019-06-01T12:52:36.617Z,30.79
2019-06-01T12:55:08.264Z,30.75
2019-06-01T12:57:40.747Z,30.73
2019-06-01T13:00:12.740Z,30.78
2019-06-01T13:02:48.945Z,30.74
2019-06-01T13:05:17.886Z,30.67
2019-06-01T13:07:58.239Z,30.66
2019-06-01T13:10:22.769Z,30.68
2019-06-01T13:12:54.333Z,30.68
2019-06-01T13:15:25.944Z,30.57
2019-06-01T13:17:57.624Z,30.48
2019-06-01T13:20:29.271Z,30.35
2019-06-01T13:23:00.945Z,30.35
2019-06-01T13:25:32.579Z,30.30
2019-06-01T13:28:04.196Z,30.30
2019-06-01T13:30:35.772Z,30.35
2019-06-01T13:33:07.353Z,30.37
2019-06-01T13:35:38.940Z,30.44
2019-06-01T13:38:12.529Z,30.47
2019-06-01T13:40:44.783Z,30.50
2019-06-01T13:43:16.530Z,30.47
2019-06-01T13:45:49.283Z,30.45
2019-06-01T13:48:21.033Z,30.44
2019-06-01T13:50:52.605Z,30.42
2019-06-01T13:53:24.207Z,30.41
2019-06-01T13:55:55.779Z,30.42
2019-06-01T13:58:27.376Z,30.45
2019-06-01T14:00:58.983Z,30.41
2019-06-01T14:03:31.551Z,30.37
2019-06-01T14:06:03.115Z,30.31
2019-06-01T14:08:34.685Z,30.30
2019-06-01T14:11:06.288Z,30.16
2019-06-01T14:13:37.838Z,30.10
2019-06-01T14:16:09.417Z,30.06
2019-06-01T14:18:41.028Z,30.08
2019-06-01T14:21:12.737Z,29.96
2019-06-01T14:23:45.656Z,29.99
2019-06-01T14:26:17.458Z,29.96
2019-06-01T14:28:50.155Z,29.94
2019-06-01T14:31:21.762Z,29.94
2019-06-01T14:33:54.743Z,29.94
2019-06-01T14:36:26.443Z,29.89
2019-06-01T14:38:58.853Z,29.89
2019-06-01T14:41:30.587Z,29.89
2019-06-01T14:44:02.232Z,29.93
2019-06-01T14:46:33.805Z,29.89
2019-06-01T14:49:05.900Z,29.82
2019-06-01T14:51:37.494Z,29.88
2019-06-01T14:54:09.153Z,29.97
2019-06-01T14:56:40.751Z,29.82
2019-06-01T14:59:12.328Z,29.82
2019-06-01T15:01:43.917Z,29.88
2019-06-01T15:04:15.521Z,29.84
2019-06-01T15:06:48.188Z,29.82
2019-06-01T15:09:20.193Z,29.83
2019-06-01T15:11:52.409Z,29.85
2019-06-01T15:14:24.089Z,29.84
2019-06-01T15:16:57.978Z,29.82
2019-06-01T15:19:29.649Z,29.74
2019-06-01T15:22:03.351Z,29.70
2019-06-01T15:24:34.675Z,29.58
2019-06-01T15:27:06.441Z,29.55
2019-06-01T15:29:39.711Z,29.56
2019-06-01T15:32:11.300Z,29.59
2019-06-01T15:34:42.913Z,29.61
2019-06-01T15:37:14.503Z,29.64
2019-06-01T15:39:46.106Z,29.62
2019-06-01T15:42:17.700Z,29.59
2019-06-01T15:44:49.370Z,29.58
2019-06-01T15:47:20.948Z,29.51
2019-06-01T15:49:53.580Z,29.47
2019-06-01T15:52:25.212Z,29.34
2019-06-01T15:54:58.186Z,29.23
2019-06-01T15:57:29.891Z,29.26
2019-06-01T16:00:03.004Z,29.32
2019-06-01T16:02:35.938Z,29.19
2019-06-01T16:05:08.142Z,29.09
2019-06-01T16:07:39.763Z,29.08
2019-06-01T16:10:11.799Z,29.12
2019-06-01T16:12:43.435Z,29.17
2019-06-01T16:15:15.585Z,29.20
2019-06-01T16:17:47.194Z,29.13
2019-06-01T16:20:18.791Z,29.17
2019-06-01T16:22:50.406Z,29.23
2019-06-01T16:25:22.027Z,29.27
2019-06-01T16:27:54.600Z,29.30
2019-06-01T16:30:45.431Z,29.24
2019-06-01T16:33:17.045Z,29.19
2019-06-01T16:35:48.640Z,29.19
2019-06-01T16:38:20.202Z,29.14
2019-06-01T16:40:51.801Z,29.19
2019-06-01T16:43:23.463Z,29.23
2019-06-01T16:45:55.601Z,29.21
2019-06-01T16:48:27.256Z,29.22
2019-06-01T16:50:59.561Z,29.17
2019-06-01T16:53:31.159Z,29.13
2019-06-01T16:56:03.986Z,29.10
2019-06-01T16:58:35.686Z,29.07
2019-06-01T17:01:07.318Z,29.10
2019-06-01T17:03:38.879Z,29.11
2019-06-01T17:06:10.495Z,29.07
2019-06-01T17:08:42.086Z,29.02
2019-06-01T17:11:13.703Z,28.99
2019-06-01T17:13:45.308Z,28.96
2019-06-01T17:16:16.921Z,29.00
2019-06-01T17:18:48.524Z,29.00
2019-06-01T17:21:20.131Z,28.98
2019-06-01T17:23:51.751Z,28.98
2019-06-01T17:26:23.371Z,28.97
2019-06-01T17:28:55.047Z,28.98
2019-06-01T17:31:26.632Z,28.95
2019-06-01T17:33:58.367Z,28.90
2019-06-01T17:36:29.984Z,28.88
2019-06-01T17:39:02.015Z,28.84
2019-06-01T17:41:35.046Z,28.82
2019-06-01T17:44:06.860Z,28.78
2019-06-01T17:46:52.351Z,28.73
2019-06-01T17:49:12.409Z,28.63
2019-06-01T17:51:44.157Z,28.55
2019-06-01T17:54:15.784Z,28.47
2019-06-01T17:56:47.390Z,28.43
2019-06-01T17:59:19.072Z,28.35
2019-06-01T18:01:50.694Z,28.28
2019-06-01T18:04:22.283Z,28.22
2019-06-01T18:06:54.943Z,28.16
2019-06-01T18:09:26.682Z,28.12
2019-06-01T18:11:58.317Z,28.06
2019-06-01T18:14:29.909Z,27.98
2019-06-01T18:17:02.148Z,27.92
2019-06-01T18:19:33.778Z,27.87
2019-06-01T18:22:06.620Z,27.79
2019-06-01T18:24:38.448Z,27.70
2019-06-01T18:27:10.654Z,27.64
2019-06-01T18:29:48.385Z,27.56
2019-06-01T18:32:15.684Z,27.49
2019-06-01T18:34:47.353Z,27.40
2019-06-01T18:37:19.009Z,27.32
2019-06-01T18:39:50.617Z,27.22
2019-06-01T18:42:25.654Z,27.14
2019-06-01T18:44:57.346Z,27.00
2019-06-01T18:47:32.480Z,26.85
2019-06-01T18:50:03.995Z,26.76
2019-06-01T18:52:35.798Z,26.66
2019-06-01T18:55:08.548Z,26.57
2019-06-01T18:57:44.376Z,26.52
2019-06-01T19:00:16.587Z,26.42
2019-06-01T19:02:48.250Z,26.34
2019-06-01T19:05:19.866Z,26.26
2019-06-01T19:07:51.457Z,26.17
2019-06-01T19:10:23.571Z,26.09
2019-06-01T19:12:55.188Z,25.99
2019-06-01T19:15:28.992Z,25.88
2019-06-01T19:18:00.179Z,25.75
2019-06-01T19:20:33.250Z,25.66
2019-06-01T19:23:06.495Z,25.57
2019-06-01T19:25:38.326Z,25.46
2019-06-01T19:28:11.027Z,25.37
2019-06-01T19:30:43.958Z,25.25
2019-06-01T19:33:18.752Z,25.16
2019-06-01T19:35:49.810Z,25.04
2019-06-01T19:38:22.161Z,24.88
2019-06-01T19:40:53.780Z,24.67
2019-06-01T19:43:25.461Z,24.56
2019-06-01T19:45:57.120Z,24.46
2019-06-01T19:48:28.695Z,24.36
2019-06-01T19:51:00.328Z,24.29
2019-06-01T19:53:31.905Z,24.22
2019-06-01T19:56:03.498Z,24.18
2019-06-01T19:58:35.130Z,24.12
2019-06-01T20:01:06.776Z,24.06
2019-06-01T20:03:38.374Z,23.92
2019-06-01T20:06:10.676Z,23.85
2019-06-01T20:08:42.292Z,23.77
2019-06-01T20:11:15.028Z,23.66
2019-06-01T20:13:46.873Z,23.56
2019-06-01T20:16:20.259Z,23.50
2019-06-01T20:18:52.032Z,23.43
2019-06-01T20:21:23.674Z,23.37
2019-06-01T20:23:55.273Z,23.33
2019-06-01T20:26:39.652Z,23.27
2019-06-01T20:29:00.247Z,23.17
2019-06-01T20:31:31.955Z,23.12
2019-06-01T20:34:03.582Z,23.07
2019-06-01T20:36:35.170Z,22.95
2019-06-01T20:39:09.171Z,22.87
2019-06-01T20:41:40.885Z,22.82
2019-06-01T20:44:14.724Z,22.77
2019-06-01T20:46:46.379Z,22.68
2019-06-01T20:49:18.582Z,22.66
2019-06-01T20:51:50.372Z,22.60
2019-06-01T20:54:23.143Z,22.55
2019-06-01T20:56:55.947Z,22.47
2019-06-01T20:59:27.567Z,22.40
2019-06-01T21:01:59.160Z,22.32
2019-06-01T21:04:30.821Z,22.26
2019-06-01T21:07:02.439Z,22.22
2019-06-01T21:09:34.056Z,22.14
2019-06-01T21:12:05.662Z,22.05
2019-06-01T21:14:37.264Z,21.96
2019-06-01T21:17:08.851Z,21.92
2019-06-01T21:19:40.486Z,21.87
2019-06-01T21:22:12.048Z,21.79
2019-06-01T21:24:43.653Z,21.73
2019-06-01T21:27:16.480Z,21.64
2019-06-01T21:29:48.182Z,21.58
2019-06-01T21:32:21.239Z,21.54
2019-06-01T21:34:53.033Z,21.45
2019-06-01T21:37:24.652Z,21.38
2019-06-01T21:39:56.243Z,21.32
2019-06-01T21:42:27.921Z,21.27
2019-06-01T21:44:59.564Z,21.20
2019-06-01T21:47:31.191Z,21.15
2019-06-01T21:50:02.772Z,21.08
2019-06-01T21:52:35.441Z,21.02
2019-06-01T21:55:07.354Z,20.96
2019-06-01T21:57:38.927Z,20.89
2019-06-01T22:00:11.593Z,20.82
2019-06-01T22:02:44.772Z,20.77
2019-06-01T22:05:16.813Z,20.73
2019-06-01T22:07:48.505Z,20.67
2019-06-01T22:10:21.202Z,20.65
2019-06-01T22:12:52.792Z,20.60
2019-06-01T22:15:24.358Z,20.52
2019-06-01T22:17:55.921Z,20.49
2019-06-01T22:20:28.219Z,20.47
2019-06-01T22:22:59.867Z,20.41
2019-06-01T22:25:31.443Z,20.38
2019-06-01T22:28:03.008Z,20.32
2019-06-01T22:30:34.707Z,20.30
2019-06-01T22:33:06.273Z,20.25
2019-06-01T22:35:37.856Z,20.19
2019-06-01T22:38:09.460Z,20.14
2019-06-01T22:40:41.077Z,20.11
2019-06-01T22:43:12.718Z,20.07
2019-06-01T22:45:44.318Z,20.01
2019-06-01T22:48:16.892Z,19.96
2019-06-01T22:50:48.451Z,19.93
2019-06-01T22:53:20.069Z,19.89
2019-06-01T22:55:52.714Z,19.84
2019-06-01T22:58:25.298Z,19.79
2019-06-01T23:00:56.973Z,19.73
2019-06-01T23:03:28.608Z,19.67
2019-06-01T23:06:00.198Z,19.62
2019-06-01T23:08:31.988Z,19.56
2019-06-01T23:11:03.637Z,19.50
2019-06-01T23:13:51.909Z,19.43
2019-06-01T23:16:08.585Z,19.38
2019-06-01T23:18:40.183Z,19.33
2019-06-01T23:21:11.786Z,19.28
2019-06-01T23:23:43.375Z,19.22
2019-06-01T23:26:14.972Z,19.17
2019-06-01T23:28:46.550Z,19.12
2019-06-01T23:31:18.161Z,19.09
2019-06-01T23:33:49.719Z,19.04
2019-06-01T23:36:22.499Z,19.01
2019-06-01T23:38:55.308Z,18.99
2019-06-01T23:41:26.888Z,18.95
2019-06-01T23:44:11.114Z,18.94
2019-06-01T23:46:33.464Z,18.91
2019-06-01T23:49:05.115Z,18.88
2019-06-01T23:51:36.717Z,18.85
2019-06-01T23:54:08.310Z,18.81
2019-06-01T23:56:39.880Z,18.77
2019-06-01T23:59:11.488Z,18.72
