createdAt,value
2017-07-15T00:01:07.034Z,31.90
2017-07-15T00:03:33.098Z,34.57
2017-07-15T00:05:59.892Z,33.50
2017-07-15T00:08:25.961Z,32.60
2017-07-15T00:10:51.998Z,31.97
2017-07-15T00:13:18.033Z,30.60
2017-07-15T00:15:44.074Z,33.90
2017-07-15T00:18:10.098Z,31.53
2017-07-15T00:20:36.173Z,29.43
2017-07-15T00:23:02.945Z,30.80
2017-07-15T00:25:28.981Z,30.60
2017-07-15T00:27:55.028Z,31.97
2017-07-15T00:30:21.062Z,29.00
2017-07-15T00:32:47.107Z,28.77
2017-07-15T00:35:13.162Z,26.70
2017-07-15T00:37:39.214Z,27.80
2017-07-15T00:40:05.270Z,27.37
2017-07-15T00:42:31.338Z,27.13
2017-07-15T00:44:57.410Z,28.57
2017-07-15T00:47:23.478Z,26.90
2017-07-15T00:49:50.264Z,26.80
2017-07-15T00:52:16.307Z,26.70
2017-07-15T00:54:42.366Z,25.47
2017-07-15T00:57:15.417Z,24.27
2017-07-15T00:59:41.458Z,23.87
2017-07-15T01:02:07.505Z,23.70
2017-07-15T01:04:33.542Z,23.23
2017-07-15T01:07:00.353Z,23.20
2017-07-15T01:09:27.128Z,23.53
2017-07-15T01:11:53.162Z,23.63
2017-07-15T01:14:19.195Z,22.63
2017-07-15T01:16:45.970Z,21.30
2017-07-15T01:19:12.039Z,21.87
2017-07-15T01:21:38.089Z,20.30
2017-07-15T01:24:04.125Z,20.73
2017-07-15T01:26:30.149Z,19.27
2017-07-15T01:28:56.189Z,18.97
2017-07-15T01:31:22.233Z,20.10
2017-07-15T01:33:48.270Z,19.23
2017-07-15T01:36:14.326Z,18.40
2017-07-15T01:38:40.366Z,17.33
2017-07-15T01:41:06.398Z,17.30
2017-07-15T01:43:32.446Z,17.27
2017-07-15T01:45:58.473Z,17.60
2017-07-15T01:48:24.530Z,16.50
2017-07-15T01:50:50.650Z,15.20
2017-07-15T01:53:17.425Z,14.10
2017-07-15T01:55:43.462Z,12.90
2017-07-15T01:58:09.482Z,15.30
2017-07-15T02:00:36.361Z,12.40
2017-07-15T02:03:02.401Z,15.60
2017-07-15T02:05:28.433Z,13.67
2017-07-15T02:07:55.214Z,12.13
2017-07-15T02:10:21.242Z,11.40
2017-07-15T02:12:47.306Z,13.20
2017-07-15T02:15:13.348Z,12.50
2017-07-15T02:17:39.379Z,13.80
2017-07-15T02:20:05.398Z,13.53
2017-07-15T02:22:32.196Z,11.63
2017-07-15T02:24:58.226Z,14.20
2017-07-15T02:27:24.303Z,15.00
2017-07-15T02:29:50.357Z,12.47
2017-07-15T02:32:17.125Z,12.27
2017-07-15T02:34:43.164Z,14.63
2017-07-15T02:37:09.199Z,12.83
2017-07-15T02:39:35.972Z,14.70
2017-07-15T02:42:02.016Z,14.90
2017-07-15T02:44:28.033Z,12.57
2017-07-15T02:46:54.074Z,15.63
2017-07-15T02:49:20.124Z,14.70
2017-07-15T02:51:46.174Z,15.27
2017-07-15T02:54:12.957Z,14.17
2017-07-15T02:56:38.979Z,12.60
2017-07-15T02:59:05.010Z,14.17
2017-07-15T03:01:31.790Z,14.10
2017-07-15T03:03:57.821Z,13.30
2017-07-15T03:06:23.906Z,13.70
2017-07-15T03:08:49.942Z,14.97
2017-07-15T03:11:16.738Z,13.53
2017-07-15T03:13:42.750Z,14.57
2017-07-15T03:16:08.781Z,13.53
2017-07-15T03:18:34.799Z,14.10
2017-07-15T03:21:01.594Z,13.20
2017-07-15T03:23:27.637Z,13.40
2017-07-15T03:25:53.670Z,13.30
2017-07-15T03:28:19.702Z,14.17
2017-07-15T03:30:45.774Z,12.73
2017-07-15T03:33:12.545Z,12.00
2017-07-15T03:35:38.554Z,13.70
2017-07-15T03:38:04.597Z,12.83
2017-07-15T03:40:30.622Z,13.10
2017-07-15T03:42:56.642Z,13.70
2017-07-15T03:45:23.407Z,13.17
2017-07-15T03:47:49.433Z,13.87
2017-07-15T03:50:15.498Z,13.00
2017-07-15T05:14:37.656Z,15.90
2017-07-15T05:17:03.681Z,16.70
2017-07-15T05:19:29.778Z,16.40
2017-07-15T05:21:55.888Z,14.40
2017-07-15T05:24:22.682Z,15.77
2017-07-15T05:26:48.814Z,15.60
2017-07-15T05:29:14.855Z,14.53
2017-07-15T05:31:40.929Z,14.20
2017-07-15T05:34:07.715Z,15.60
2017-07-15T05:36:33.878Z,17.90
2017-07-15T05:39:00.011Z,21.23
2017-07-15T05:41:26.191Z,19.37
2017-07-15T05:43:52.284Z,17.67
2017-07-15T05:46:19.141Z,17.60
2017-07-15T05:48:45.247Z,16.10
2017-07-15T05:51:18.198Z,16.73
2017-07-15T05:53:44.998Z,16.87
2017-07-15T05:56:11.081Z,16.30
2017-07-15T05:58:37.110Z,18.50
2017-07-15T06:01:03.149Z,15.43
2017-07-15T06:03:29.953Z,15.97
2017-07-15T06:05:55.990Z,16.00
2017-07-15T06:08:22.054Z,15.30
2017-07-15T06:10:48.113Z,15.97
2017-07-15T06:13:14.914Z,15.90
2017-07-15T06:15:40.961Z,17.43
2017-07-15T06:18:07.006Z,14.27
2017-07-15T06:20:33.050Z,15.80
2017-07-15T06:22:59.092Z,14.77
2017-07-15T06:25:25.128Z,15.40
2017-07-15T06:27:51.166Z,14.43
2017-07-15T06:30:17.198Z,16.50
2017-07-15T06:32:43.996Z,14.27
2017-07-15T06:35:10.025Z,16.13
2017-07-15T06:37:36.074Z,15.27
2017-07-15T06:40:02.121Z,15.00
2017-07-15T06:42:28.162Z,15.33
2017-07-15T06:44:54.962Z,13.97
2017-07-15T06:47:21.023Z,14.93
2017-07-15T06:49:47.129Z,15.47
2017-07-15T06:52:13.178Z,14.70
2017-07-15T06:54:39.239Z,15.00
2017-07-15T06:57:06.002Z,14.40
2017-07-15T06:59:39.145Z,16.90
2017-07-15T07:02:05.205Z,13.73
2017-07-15T07:04:31.242Z,15.30
2017-07-15T07:06:58.046Z,14.93
2017-07-15T07:09:24.067Z,15.23
2017-07-15T07:11:50.102Z,15.10
2017-07-15T07:14:16.881Z,16.33
2017-07-15T07:16:42.937Z,15.30
2017-07-15T07:19:08.982Z,14.77
2017-07-15T07:21:35.021Z,15.73
2017-07-15T07:24:01.058Z,15.73
2017-07-15T07:26:27.853Z,16.07
2017-07-15T07:28:53.888Z,16.73
2017-07-15T07:31:20.662Z,17.27
2017-07-15T07:33:46.714Z,18.07
2017-07-15T07:36:12.744Z,16.50
2017-07-15T07:38:39.513Z,17.00
2017-07-15T07:41:05.550Z,18.00
2017-07-15T07:43:32.334Z,17.30
2017-07-15T07:45:58.351Z,18.13
2017-07-15T07:48:24.430Z,17.77
2017-07-15T07:50:50.461Z,17.03
2017-07-15T07:53:16.553Z,17.70
2017-07-15T07:55:42.633Z,17.83
2017-07-15T07:58:16.542Z,17.63
2017-07-15T08:00:42.577Z,18.50
2017-07-15T08:03:08.614Z,17.07
2017-07-15T08:05:34.700Z,19.30
2017-07-15T08:08:00.774Z,18.17
2017-07-15T08:10:26.893Z,18.47
2017-07-15T08:12:52.965Z,17.40
2017-07-15T08:15:19.006Z,15.10
2017-07-15T08:17:45.117Z,16.53
2017-07-15T08:20:11.270Z,15.87
2017-07-15T08:22:37.330Z,15.57
2017-07-15T08:25:03.474Z,16.40
2017-07-15T08:27:29.543Z,17.37
2017-07-15T08:29:56.322Z,15.80
2017-07-15T08:32:22.374Z,14.50
2017-07-15T08:34:49.170Z,15.17
2017-07-15T08:37:15.206Z,15.10
2017-07-15T08:39:41.263Z,13.90
2017-07-15T08:42:07.304Z,13.80
2017-07-15T08:44:33.366Z,13.70
2017-07-15T08:46:59.405Z,12.70
2017-07-15T08:49:25.436Z,14.63
2017-07-15T08:51:51.478Z,12.20
2017-07-15T08:54:17.505Z,13.10
2017-07-15T08:56:43.569Z,12.33
2017-07-15T08:59:09.614Z,12.43
2017-07-15T09:01:35.655Z,13.63
2017-07-15T09:04:01.705Z,13.33
2017-07-15T09:06:28.518Z,13.97
2017-07-15T09:08:54.551Z,11.50
2017-07-15T09:11:21.315Z,11.90
2017-07-15T09:13:47.410Z,12.50
2017-07-15T09:16:13.429Z,11.10
2017-07-15T09:18:39.502Z,12.37
2017-07-15T09:21:05.514Z,11.40
2017-07-15T09:23:31.584Z,12.47
2017-07-15T09:25:57.621Z,10.73
2017-07-15T09:28:24.411Z,11.67
2017-07-15T09:30:50.455Z,10.37
2017-07-15T09:33:17.243Z,11.50
2017-07-15T09:35:43.281Z,10.37
2017-07-15T09:38:24.378Z,9.63
2017-07-15T09:40:50.661Z,10.07
2017-07-15T09:43:16.809Z,8.93
2017-07-15T09:45:42.869Z,8.53
2017-07-15T09:48:09.037Z,10.90
2017-07-15T09:50:35.925Z,8.80
2017-07-15T09:53:02.765Z,9.13
2017-07-15T09:55:28.829Z,9.13
2017-07-15T09:57:54.889Z,9.80
2017-07-15T10:00:21.700Z,9.40
2017-07-15T10:02:48.472Z,9.87
2017-07-15T10:05:14.591Z,12.17
2017-07-15T10:07:40.648Z,12.17
2017-07-15T10:10:07.423Z,12.43
2017-07-15T10:12:33.453Z,13.07
2017-07-15T10:14:59.469Z,12.80
2017-07-15T10:17:25.510Z,13.20
2017-07-15T10:19:52.261Z,13.73
2017-07-15T10:22:18.282Z,15.80
2017-07-15T10:24:44.329Z,17.30
2017-07-15T10:27:10.377Z,14.53
2017-07-15T10:29:36.402Z,15.63
2017-07-15T10:32:02.469Z,14.90
2017-07-15T10:34:29.282Z,14.30
2017-07-15T10:36:56.058Z,14.97
2017-07-15T10:39:22.116Z,13.60
2017-07-15T10:41:48.168Z,13.30
2017-07-15T10:44:14.197Z,13.47
2017-07-15T10:46:40.214Z,14.83
2017-07-15T10:49:06.251Z,15.17
2017-07-15T10:51:32.309Z,16.73
2017-07-15T10:53:58.359Z,17.57
2017-07-15T10:56:24.394Z,15.07
2017-07-15T10:58:51.227Z,15.90
2017-07-15T11:01:18.051Z,13.37
2017-07-15T11:03:44.826Z,14.20
2017-07-15T11:06:10.862Z,12.63
2017-07-15T11:08:36.886Z,13.67
2017-07-15T11:11:03.654Z,17.43
2017-07-15T11:13:29.686Z,15.27
2017-07-15T11:15:55.718Z,13.50
2017-07-15T11:18:21.734Z,12.90
2017-07-15T11:20:47.767Z,12.23
2017-07-15T11:23:13.824Z,12.40
2017-07-15T11:25:39.868Z,11.20
2017-07-15T11:28:06.667Z,12.23
2017-07-15T11:30:32.718Z,11.30
2017-07-15T11:32:58.765Z,11.80
2017-07-15T11:35:24.813Z,11.03
2017-07-15T11:37:51.602Z,9.70
2017-07-15T11:40:17.642Z,8.53
2017-07-15T11:42:43.686Z,8.73
2017-07-15T11:45:09.734Z,7.80
2017-07-15T11:47:35.793Z,7.90
2017-07-15T11:50:02.561Z,8.00
2017-07-15T11:52:28.594Z,7.30
2017-07-15T11:54:54.614Z,6.90
2017-07-15T11:57:20.642Z,6.83
2017-07-15T11:59:47.493Z,6.70
2017-07-15T12:02:14.222Z,7.10
2017-07-15T12:04:40.386Z,7.60
2017-07-15T12:07:06.422Z,5.17
2017-07-15T12:09:32.462Z,5.43
2017-07-15T12:11:58.493Z,4.47
2017-07-15T12:14:24.514Z,4.00
2017-07-15T12:16:50.553Z,3.70
2017-07-15T12:19:17.334Z,3.27
2017-07-15T12:21:43.380Z,3.40
2017-07-15T12:24:10.185Z,3.40
2017-07-15T12:26:36.253Z,4.10
2017-07-15T12:29:02.304Z,4.67
2017-07-15T12:31:28.341Z,5.67
2017-07-15T12:33:54.370Z,4.57
2017-07-15T12:36:20.409Z,4.20
2017-07-15T12:38:46.447Z,3.43
2017-07-15T12:41:13.241Z,3.63
2017-07-15T12:43:39.263Z,3.63
2017-07-15T12:46:05.302Z,3.30
2017-07-15T12:48:31.337Z,3.03
2017-07-15T12:50:57.366Z,3.23
2017-07-15T12:53:23.430Z,3.50
2017-07-15T12:55:50.205Z,3.80
2017-07-15T12:58:16.226Z,4.20
2017-07-15T13:00:42.289Z,3.83
2017-07-15T13:03:08.333Z,3.47
2017-07-15T13:05:34.360Z,3.47
2017-07-15T13:08:00.417Z,2.70
2017-07-15T13:10:26.475Z,3.00
2017-07-15T13:12:52.517Z,2.33
2017-07-15T13:15:19.362Z,2.17
2017-07-15T13:17:45.404Z,2.30
2017-07-15T13:20:11.441Z,1.93
2017-07-15T13:22:37.500Z,2.23
2017-07-15T13:25:03.553Z,2.10
2017-07-15T13:27:29.597Z,2.80
2017-07-15T13:29:55.627Z,2.60
2017-07-15T13:32:21.717Z,2.50
2017-07-15T13:34:47.741Z,2.60
2017-07-15T13:37:13.814Z,2.10
2017-07-15T13:39:47.550Z,2.10
2017-07-15T13:42:13.594Z,1.63
2017-07-15T13:44:39.636Z,1.40
2017-07-15T13:47:06.402Z,1.50
2017-07-15T13:49:32.471Z,1.40
2017-07-15T13:51:58.506Z,1.20
2017-07-15T13:54:24.622Z,1.80
2017-07-15T13:56:50.675Z,1.40
2017-07-15T13:59:16.716Z,1.60
2017-07-15T14:01:42.741Z,1.50
2017-07-15T14:04:08.802Z,1.30
2017-07-15T14:06:35.859Z,1.30
2017-07-15T14:09:01.940Z,1.03
2017-07-15T14:11:28.082Z,1.93
2017-07-15T14:13:54.346Z,1.07
2017-07-15T14:16:20.438Z,1.40
2017-07-15T14:18:46.478Z,1.80
2017-07-15T14:21:12.629Z,1.63
2017-07-15T14:23:38.685Z,1.80
2017-07-15T14:26:04.697Z,1.80
2017-07-15T14:28:30.721Z,1.40
2017-07-15T14:30:56.746Z,1.70
2017-07-15T14:33:22.877Z,1.43
2017-07-15T14:35:48.954Z,1.80
2017-07-15T14:38:14.982Z,1.47
2017-07-15T14:40:41.762Z,2.20
2017-07-15T14:43:07.793Z,2.40
2017-07-15T14:45:33.830Z,2.00
2017-07-15T14:47:59.867Z,1.63
2017-07-15T14:50:25.895Z,1.83
2017-07-15T14:52:51.964Z,1.90
2017-07-15T14:55:17.994Z,1.90
2017-07-15T14:57:44.022Z,2.37
2017-07-15T15:00:10.078Z,2.17
2017-07-15T15:02:36.893Z,1.80
2017-07-15T15:05:02.952Z,2.20
2017-07-15T15:07:28.978Z,2.00
2017-07-15T15:09:55.004Z,2.07
2017-07-15T15:12:21.046Z,2.27
2017-07-15T15:14:47.073Z,2.20
2017-07-15T15:17:13.110Z,1.97
2017-07-15T15:19:39.193Z,2.30
2017-07-15T15:22:05.231Z,2.47
2017-07-15T15:24:31.289Z,2.20
2017-07-15T15:26:57.284Z,2.97
2017-07-15T15:29:24.044Z,2.47
2017-07-15T15:31:50.089Z,2.30
2017-07-15T15:34:16.117Z,2.90
2017-07-15T15:36:42.114Z,2.13
2017-07-15T15:39:08.155Z,2.90
2017-07-15T15:41:34.165Z,2.43
2017-07-15T15:44:00.206Z,2.23
2017-07-15T15:46:26.300Z,2.90
2017-07-15T15:48:52.355Z,2.90
2017-07-15T15:51:18.427Z,2.80
2017-07-15T15:53:44.505Z,2.90
2017-07-15T15:56:11.283Z,2.77
2017-07-15T15:58:37.318Z,2.20
2017-07-15T16:01:03.355Z,2.40
2017-07-15T16:03:30.192Z,2.60
2017-07-15T16:05:56.246Z,2.50
2017-07-15T16:08:22.441Z,2.17
2017-07-15T16:10:48.499Z,2.40
2017-07-15T16:13:14.555Z,2.30
2017-07-15T16:15:40.610Z,2.37
2017-07-15T16:18:06.782Z,2.80
2017-07-15T16:20:32.824Z,3.30
2017-07-15T16:22:58.872Z,2.67
2017-07-15T16:25:24.983Z,2.20
2017-07-15T16:27:51.034Z,3.10
2017-07-15T16:30:17.090Z,3.33
2017-07-15T16:32:43.178Z,2.60
2017-07-15T16:35:09.261Z,3.10
2017-07-15T16:37:35.282Z,2.40
2017-07-15T16:40:01.334Z,3.50
2017-07-15T16:42:27.370Z,2.70
2017-07-15T16:44:53.466Z,2.63
2017-07-15T16:47:19.493Z,2.30
2017-07-15T16:49:45.780Z,2.77
2017-07-15T16:52:11.885Z,3.50
2017-07-15T16:54:38.005Z,3.33
2017-07-15T16:57:04.073Z,3.27
2017-07-15T16:59:30.115Z,2.97
2017-07-15T17:01:56.178Z,2.57
2017-07-15T17:04:22.255Z,2.60
2017-07-15T17:06:48.338Z,3.17
2017-07-15T17:09:14.404Z,3.20
2017-07-15T17:11:40.567Z,3.07
2017-07-15T17:14:06.619Z,2.90
2017-07-15T17:16:32.697Z,3.47
2017-07-15T17:18:58.709Z,2.80
2017-07-15T17:21:24.746Z,4.40
2017-07-15T17:23:50.782Z,4.23
2017-07-15T17:26:16.807Z,3.90
2017-07-15T17:28:42.897Z,3.40
2017-07-15T17:31:09.684Z,3.23
2017-07-15T17:33:35.746Z,3.97
2017-07-15T17:36:02.602Z,4.10
2017-07-15T17:38:28.650Z,3.50
2017-07-15T17:40:54.703Z,3.60
2017-07-15T17:43:20.763Z,3.90
2017-07-15T17:45:46.794Z,4.03
2017-07-15T17:48:12.824Z,3.70
2017-07-15T17:50:39.610Z,3.47
2017-07-15T17:53:05.687Z,3.43
2017-07-15T17:55:31.726Z,3.57
2017-07-15T17:57:57.751Z,3.93
2017-07-15T18:00:23.797Z,4.93
2017-07-15T18:02:49.856Z,3.90
2017-07-15T18:05:30.994Z,3.33
2017-07-15T18:07:57.138Z,3.57
2017-07-15T18:10:23.179Z,3.47
2017-07-15T18:12:49.239Z,4.00
2017-07-15T18:15:15.306Z,3.40
2017-07-15T18:17:41.342Z,3.80
2017-07-15T18:20:07.386Z,3.40
2017-07-15T18:22:33.444Z,5.03
2017-07-15T18:24:59.508Z,3.30
2017-07-15T18:27:26.323Z,3.90
2017-07-15T18:29:52.411Z,4.47
2017-07-15T18:32:18.478Z,3.63
2017-07-15T18:34:44.537Z,4.80
2017-07-15T18:37:10.631Z,4.10
2017-07-15T18:39:37.281Z,3.83
2017-07-15T18:42:03.386Z,7.47
2017-07-15T18:44:29.432Z,3.93
2017-07-15T18:46:55.479Z,3.53
2017-07-15T18:49:21.534Z,4.77
2017-07-15T18:51:47.596Z,4.07
2017-07-15T18:54:13.650Z,3.07
2017-07-15T18:56:40.446Z,4.17
2017-07-15T18:59:06.523Z,4.10
2017-07-15T19:01:32.572Z,6.60
2017-07-15T19:03:58.615Z,5.77
2017-07-15T19:06:25.425Z,4.60
2017-07-15T19:08:51.470Z,4.93
2017-07-15T19:11:17.508Z,4.50
2017-07-15T19:13:43.583Z,4.70
2017-07-15T19:16:09.614Z,4.47
2017-07-15T19:18:35.720Z,4.30
2017-07-15T19:21:01.750Z,4.47
2017-07-15T19:23:27.804Z,4.87
2017-07-15T19:25:54.640Z,4.63
2017-07-15T19:28:20.658Z,5.90
2017-07-15T19:30:46.710Z,5.30
2017-07-15T19:33:12.745Z,6.20
2017-07-15T19:35:38.751Z,5.93
2017-07-15T19:38:04.795Z,8.23
2017-07-15T19:40:30.827Z,7.77
2017-07-15T19:42:56.874Z,9.60
2017-07-15T19:45:22.967Z,9.00
2017-07-15T19:47:49.014Z,9.30
2017-07-15T19:50:15.142Z,7.70
2017-07-15T19:52:41.175Z,8.40
2017-07-15T19:55:07.233Z,8.40
2017-07-15T19:57:33.260Z,7.60
2017-07-15T19:59:59.287Z,6.93
2017-07-15T20:02:25.324Z,6.40
2017-07-15T20:04:51.375Z,6.77
2017-07-15T20:07:18.172Z,5.57
2017-07-15T20:09:44.256Z,5.77
2017-07-15T20:12:10.318Z,6.50
2017-07-15T20:14:37.125Z,5.47
2017-07-15T20:17:03.171Z,5.80
2017-07-15T20:19:29.206Z,5.80
2017-07-15T20:21:55.255Z,6.20
2017-07-15T20:24:21.300Z,5.77
2017-07-15T20:26:47.341Z,6.00
2017-07-15T20:29:13.362Z,6.50
2017-07-15T20:31:39.433Z,6.73
2017-07-15T20:34:05.466Z,6.80
2017-07-15T20:36:37.675Z,6.60
2017-07-15T20:39:04.455Z,6.83
2017-07-15T20:41:30.499Z,7.07
2017-07-15T20:43:57.287Z,6.67
2017-07-15T20:46:23.328Z,6.23
2017-07-15T20:48:49.381Z,6.23
2017-07-15T20:51:15.450Z,7.30
2017-07-15T20:53:48.298Z,7.57
2017-07-15T20:56:14.348Z,7.33
2017-07-15T20:58:40.442Z,8.40
2017-07-15T21:01:07.247Z,8.00
2017-07-15T21:03:33.295Z,7.97
2017-07-15T21:05:59.320Z,9.00
2017-07-15T21:08:25.378Z,8.63
2017-07-15T21:10:51.471Z,9.50
2017-07-15T21:13:17.516Z,9.70
2017-07-15T21:15:44.306Z,10.50
2017-07-15T21:18:10.359Z,9.60
2017-07-15T21:20:37.186Z,9.87
2017-07-15T21:23:03.978Z,10.37
2017-07-15T21:25:30.053Z,9.23
2017-07-15T21:27:56.108Z,9.67
2017-07-15T21:30:22.157Z,11.43
2017-07-15T21:32:48.207Z,9.27
2017-07-15T21:35:14.218Z,10.20
2017-07-15T21:37:40.275Z,9.67
2017-07-15T21:40:06.341Z,10.00
2017-07-15T21:42:32.390Z,10.20
2017-07-15T21:44:58.437Z,10.40
2017-07-15T21:47:24.511Z,9.60
2017-07-15T21:49:50.558Z,8.70
2017-07-15T21:52:16.571Z,8.50
2017-07-15T21:54:42.620Z,8.80
2017-07-15T21:57:08.642Z,9.30
2017-07-15T21:59:34.687Z,10.10
2017-07-15T22:02:00.749Z,10.30
2017-07-15T22:04:27.540Z,11.07
2017-07-15T22:06:53.623Z,8.87
2017-07-15T22:09:19.677Z,10.00
2017-07-15T22:11:45.726Z,9.80
2017-07-15T22:14:11.742Z,10.33
2017-07-15T22:16:38.500Z,10.80
2017-07-15T22:19:04.518Z,11.10
2017-07-15T22:21:30.551Z,11.60
2017-07-15T22:23:56.580Z,11.67
2017-07-15T22:26:23.344Z,11.57
2017-07-15T22:28:49.360Z,12.63
2017-07-15T22:31:15.397Z,13.07
2017-07-15T22:33:41.409Z,11.27
2017-07-15T22:36:07.442Z,13.27
2017-07-15T22:38:33.484Z,13.43
2017-07-15T22:40:59.496Z,13.17
2017-07-15T22:43:25.524Z,12.97
2017-07-15T22:45:51.839Z,12.17
2017-07-15T22:48:17.867Z,11.67
2017-07-15T22:50:43.895Z,11.30
2017-07-15T22:53:10.670Z,11.90
2017-07-15T22:55:36.696Z,12.00
2017-07-15T22:58:02.714Z,12.03
2017-07-15T23:00:28.751Z,12.97
2017-07-15T23:02:54.789Z,12.10
2017-07-15T23:05:20.834Z,12.27
2017-07-15T23:07:46.898Z,12.17
2017-07-15T23:10:12.916Z,10.90
2017-07-15T23:12:38.925Z,13.27
2017-07-15T23:15:04.938Z,11.07
2017-07-15T23:17:30.956Z,11.60
2017-07-15T23:19:57.010Z,14.07
2017-07-15T23:22:23.765Z,11.97
2017-07-15T23:24:49.798Z,13.13
2017-07-15T23:27:15.811Z,12.50
2017-07-15T23:29:41.824Z,13.13
2017-07-15T23:32:07.836Z,12.43
2017-07-15T23:34:33.859Z,13.60
2017-07-15T23:36:59.884Z,12.90
2017-07-15T23:39:25.894Z,11.60
2017-07-15T23:41:51.924Z,12.00
2017-07-15T23:44:18.695Z,12.80
2017-07-15T23:46:44.720Z,14.10
2017-07-15T23:49:10.731Z,13.00
2017-07-15T23:51:36.779Z,13.70
2017-07-15T23:54:02.783Z,14.97
2017-07-15T23:56:28.816Z,13.27
2017-07-15T23:58:54.859Z,14.07
