createdAt,value
2023-06-01T00:00:26.467Z,14.43
2023-06-01T00:02:55.972Z,10.85
2023-06-01T00:05:23.323Z,10.40
2023-06-01T00:07:50.551Z,9.90
2023-06-01T00:10:17.961Z,8.77
2023-06-01T00:12:49.837Z,7.90
2023-06-01T00:15:19.750Z,10.48
2023-06-01T00:17:52.645Z,8.13
2023-06-01T00:20:22.142Z,9.05
2023-06-01T00:22:56.277Z,8.75
2023-06-01T00:25:28.184Z,8.90
2023-06-01T00:27:55.393Z,11.68
2023-06-01T00:30:24.924Z,10.93
2023-06-01T00:32:54.270Z,9.02
2023-06-01T00:35:23.738Z,7.07
2023-06-01T00:37:53.533Z,9.55
2023-06-01T00:40:26.036Z,9.52
2023-06-01T00:42:53.298Z,10.02
2023-06-01T00:45:22.787Z,11.15
2023-06-01T00:47:54.739Z,10.38
2023-06-01T00:50:22.909Z,8.75
2023-06-01T00:52:54.977Z,8.35
2023-06-01T00:55:22.628Z,7.25
2023-06-01T00:57:52.172Z,8.40
2023-06-01T01:00:23.865Z,8.23
2023-06-01T01:02:53.308Z,8.25
2023-06-01T01:05:27.390Z,7.38
2023-06-01T01:07:54.486Z,13.43
2023-06-01T01:10:33.908Z,10.02
2023-06-01T01:13:18.935Z,7.65
2023-06-01T01:16:04.486Z,7.78
2023-06-01T01:18:37.155Z,9.48
2023-06-01T01:21:23.599Z,8.15
2023-06-01T01:24:22.272Z,8.80
2023-06-01T01:26:52.531Z,9.13
2023-06-01T01:29:23.475Z,11.23
2023-06-01T01:31:53.607Z,10.98
2023-06-01T01:34:22.079Z,9.45
2023-06-01T01:36:49.322Z,7.40
2023-06-01T01:39:18.724Z,8.73
2023-06-01T01:41:45.962Z,9.60
2023-06-01T01:44:18.413Z,9.05
2023-06-01T01:49:42.085Z,9.82
2023-06-01T01:52:27.734Z,7.25
2023-06-01T01:54:56.897Z,8.05
2023-06-01T01:57:30.024Z,7.82
2023-06-01T01:59:58.001Z,10.20
2023-06-01T02:02:28.141Z,7.90
2023-06-01T02:04:57.710Z,10.20
2023-06-01T02:07:24.876Z,8.18
2023-06-01T02:09:54.546Z,8.82
2023-06-01T02:12:24.158Z,9.68
2023-06-01T02:14:53.534Z,10.38
2023-06-01T02:17:23.116Z,9.38
2023-06-01T02:19:52.804Z,7.10
2023-06-01T02:22:20.522Z,11.25
2023-06-01T02:24:50.107Z,9.35
2023-06-01T02:27:17.461Z,8.57
2023-06-01T02:29:44.550Z,8.20
2023-06-01T02:32:11.888Z,8.95
2023-06-01T02:34:43.362Z,8.48
2023-06-01T02:37:10.577Z,9.93
2023-06-01T02:39:37.742Z,9.85
2023-06-01T02:42:05.475Z,10.30
2023-06-01T02:44:32.710Z,10.05
2023-06-01T02:47:02.182Z,11.63
2023-06-01T02:49:33.948Z,10.02
2023-06-01T02:52:06.330Z,9.30
2023-06-01T02:54:36.110Z,9.80
2023-06-01T02:57:03.251Z,12.35
2023-06-01T02:59:30.421Z,10.43
2023-06-01T03:02:00.121Z,10.05
2023-06-01T03:04:30.202Z,11.02
2023-06-01T03:07:00.366Z,11.25
2023-06-01T03:09:30.010Z,11.07
2023-06-01T03:11:59.670Z,14.88
2023-06-01T03:14:26.789Z,11.63
2023-06-01T03:16:56.181Z,12.40
2023-06-01T03:19:23.353Z,12.23
2023-06-01T03:21:53.096Z,12.52
2023-06-01T03:24:20.327Z,11.05
2023-06-01T03:26:50.089Z,12.02
2023-06-01T03:29:19.511Z,10.10
2023-06-01T03:31:47.179Z,16.15
2023-06-01T03:34:16.633Z,14.20
2023-06-01T03:36:49.141Z,11.93
2023-06-01T03:39:17.396Z,14.15
2023-06-01T03:41:52.260Z,10.13
2023-06-01T03:44:19.390Z,12.15
2023-06-01T03:46:46.768Z,13.18
2023-06-01T03:49:14.510Z,12.20
2023-06-01T03:51:41.833Z,12.23
2023-06-01T03:54:14.363Z,15.05
2023-06-01T03:56:44.050Z,14.30
2023-06-01T03:59:13.569Z,14.55
2023-06-01T04:01:44.003Z,15.23
2023-06-01T04:04:14.428Z,12.45
2023-06-01T04:06:46.033Z,13.32
2023-06-01T04:09:16.115Z,13.45
2023-06-01T04:11:46.075Z,13.48
2023-06-01T04:14:13.482Z,14.32
2023-06-01T04:16:42.863Z,14.35
2023-06-01T04:19:10.144Z,12.52
2023-06-01T04:21:39.460Z,13.85
2023-06-01T04:24:06.797Z,15.95
2023-06-01T04:26:37.099Z,14.60
2023-06-01T04:29:09.721Z,14.55
2023-06-01T04:31:44.443Z,14.45
2023-06-01T04:34:13.894Z,13.57
2023-06-01T04:36:47.542Z,15.20
2023-06-01T04:39:19.228Z,14.75
2023-06-01T04:41:49.872Z,16.73
2023-06-01T04:44:22.623Z,14.65
2023-06-01T04:46:52.690Z,15.43
2023-06-01T04:49:27.064Z,15.15
2023-06-01T04:51:54.555Z,21.85
2023-06-01T04:54:24.041Z,20.15
2023-06-01T04:56:55.904Z,15.05
2023-06-01T04:59:25.241Z,15.75
2023-06-01T05:02:01.966Z,19.15
2023-06-01T05:04:36.565Z,16.33
2023-06-01T05:07:06.618Z,15.30
2023-06-01T05:09:36.280Z,18.63
2023-06-01T05:12:03.651Z,19.08
2023-06-01T05:14:33.160Z,21.25
2023-06-01T05:17:00.386Z,18.35
2023-06-01T05:19:27.554Z,17.42
2023-06-01T05:21:54.835Z,19.73
2023-06-01T05:24:22.226Z,22.00
2023-06-01T05:26:51.568Z,23.20
2023-06-01T05:29:18.712Z,25.25
2023-06-01T05:31:50.268Z,25.05
2023-06-01T05:34:19.799Z,25.80
2023-06-01T05:36:50.040Z,20.27
2023-06-01T05:39:17.409Z,25.10
2023-06-01T05:41:46.996Z,25.38
2023-06-01T05:44:17.166Z,26.10
2023-06-01T05:46:44.335Z,23.55
2023-06-01T05:49:14.136Z,28.25
2023-06-01T05:51:41.729Z,28.98
2023-06-01T05:54:11.297Z,26.73
2023-06-01T05:56:38.505Z,32.30
2023-06-01T05:59:05.663Z,26.45
2023-06-01T06:01:37.140Z,26.83
2023-06-01T06:04:07.556Z,27.80
2023-06-01T06:06:39.796Z,23.80
2023-06-01T06:09:07.097Z,32.42
2023-06-01T06:11:34.301Z,25.15
2023-06-01T06:14:04.122Z,27.90
2023-06-01T06:16:35.949Z,29.42
2023-06-01T06:19:10.380Z,24.83
2023-06-01T06:21:41.605Z,26.75
2023-06-01T06:24:13.485Z,27.10
2023-06-01T06:26:40.987Z,24.70
2023-06-01T06:29:11.782Z,25.63
2023-06-01T06:31:39.236Z,23.55
2023-06-01T06:34:08.905Z,24.92
2023-06-01T06:36:36.269Z,29.05
2023-06-01T06:39:06.681Z,25.27
2023-06-01T06:41:33.885Z,24.65
2023-06-01T06:44:03.624Z,24.40
2023-06-01T06:46:31.046Z,23.42
2023-06-01T06:48:58.319Z,30.50
2023-06-01T06:51:27.753Z,20.45
2023-06-01T06:53:57.236Z,21.48
2023-06-01T06:56:24.391Z,19.90
2023-06-01T06:59:07.063Z,22.50
2023-06-01T07:01:41.570Z,23.17
2023-06-01T07:04:10.128Z,21.92
2023-06-01T07:06:38.442Z,23.02
2023-06-01T07:09:07.105Z,23.63
2023-06-01T07:11:36.748Z,24.77
2023-06-01T07:14:04.087Z,20.02
2023-06-01T07:16:31.623Z,18.90
2023-06-01T07:18:58.769Z,20.42
2023-06-01T07:21:28.446Z,23.73
2023-06-01T07:24:00.325Z,22.05
2023-06-01T07:26:32.175Z,20.73
2023-06-01T07:29:00.907Z,19.52
2023-06-01T07:31:39.685Z,24.55
2023-06-01T07:34:07.854Z,17.80
2023-06-01T07:36:38.545Z,19.33
2023-06-01T07:39:12.420Z,16.23
2023-06-01T07:41:40.935Z,19.35
2023-06-01T07:44:08.831Z,18.42
2023-06-01T07:46:41.411Z,18.27
2023-06-01T07:49:08.599Z,13.98
2023-06-01T07:51:41.178Z,15.98
2023-06-01T07:54:11.258Z,17.27
2023-06-01T07:56:40.732Z,18.40
2023-06-01T07:59:07.986Z,16.08
2023-06-01T08:01:40.026Z,18.05
2023-06-01T08:04:09.673Z,17.90
2023-06-01T08:06:39.386Z,15.20
2023-06-01T08:09:06.837Z,14.85
2023-06-01T08:11:34.552Z,20.42
2023-06-01T08:14:01.983Z,16.73
2023-06-01T08:16:31.827Z,15.00
2023-06-01T08:19:04.311Z,16.85
2023-06-01T08:21:31.589Z,15.10
2023-06-01T08:24:03.363Z,14.18
2023-06-01T08:26:32.961Z,16.90
2023-06-01T08:29:02.135Z,15.35
2023-06-01T08:34:01.310Z,16.15
2023-06-01T08:36:33.776Z,17.23
2023-06-01T08:39:20.251Z,15.13
2023-06-01T08:42:03.980Z,14.63
2023-06-01T08:44:39.757Z,15.20
2023-06-01T08:47:12.840Z,14.65
2023-06-01T08:49:44.107Z,18.77
2023-06-01T08:52:19.092Z,14.57
2023-06-01T08:54:51.040Z,16.23
2023-06-01T08:57:18.450Z,13.57
2023-06-01T08:59:46.827Z,12.45
2023-06-01T09:02:16.646Z,15.25
2023-06-01T09:04:46.020Z,12.65
2023-06-01T09:07:15.370Z,15.20
2023-06-01T09:09:46.780Z,15.50
2023-06-01T09:12:17.210Z,15.70
2023-06-01T09:14:47.417Z,14.95
2023-06-01T09:17:25.912Z,12.52
2023-06-01T09:19:57.976Z,13.68
2023-06-01T09:22:25.242Z,12.88
2023-06-01T09:25:04.540Z,12.43
2023-06-01T09:27:48.474Z,14.57
2023-06-01T09:30:18.963Z,12.65
2023-06-01T09:32:52.101Z,15.18
2023-06-01T09:35:44.156Z,13.73
2023-06-01T09:38:25.115Z,11.95
2023-06-01T09:41:05.362Z,15.02
2023-06-01T09:43:37.761Z,14.10
2023-06-01T09:46:09.104Z,12.48
2023-06-01T09:48:38.974Z,10.77
2023-06-01T09:51:20.983Z,12.73
2023-06-01T09:53:48.134Z,14.70
2023-06-01T09:56:16.220Z,14.48
2023-06-01T09:58:44.883Z,13.43
2023-06-01T10:01:13.916Z,12.23
2023-06-01T10:03:44.281Z,13.45
2023-06-01T10:06:16.296Z,13.30
2023-06-01T10:08:44.597Z,14.75
2023-06-01T10:11:11.869Z,14.25
2023-06-01T10:13:43.787Z,13.40
2023-06-01T10:16:13.870Z,15.48
2023-06-01T10:18:42.384Z,13.23
2023-06-01T10:21:09.882Z,15.43
2023-06-01T10:23:41.624Z,13.50
2023-06-01T10:26:13.732Z,13.52
2023-06-01T10:28:46.326Z,11.48
2023-06-01T10:31:38.544Z,15.40
2023-06-01T10:34:11.556Z,12.57
2023-06-01T10:36:53.210Z,13.38
2023-06-01T10:39:31.211Z,13.07
2023-06-01T10:42:19.498Z,18.83
2023-06-01T10:44:48.614Z,13.90
2023-06-01T10:47:21.922Z,13.63
2023-06-01T10:49:54.556Z,17.33
2023-06-01T10:52:34.740Z,15.52
2023-06-01T10:55:08.026Z,16.70
2023-06-01T10:57:35.715Z,19.00
2023-06-01T11:00:18.127Z,17.13
2023-06-01T11:02:55.345Z,19.40
2023-06-01T11:05:49.809Z,17.65
2023-06-01T11:08:25.094Z,14.75
2023-06-01T11:10:55.218Z,16.02
2023-06-01T11:13:29.024Z,16.35
2023-06-01T11:16:10.235Z,14.95
2023-06-01T11:18:47.708Z,13.88
2023-06-01T11:21:25.120Z,17.27
2023-06-01T11:23:56.035Z,15.70
2023-06-01T11:26:29.349Z,15.70
2023-06-01T11:29:26.655Z,12.20
2023-06-01T11:31:58.123Z,16.30
2023-06-01T11:34:35.229Z,17.38
2023-06-01T11:37:05.203Z,17.83
2023-06-01T11:39:32.988Z,16.05
2023-06-01T11:42:09.944Z,16.75
2023-06-01T11:44:39.339Z,17.25
2023-06-01T11:47:10.442Z,18.90
2023-06-01T11:49:45.868Z,17.70
2023-06-01T11:52:13.498Z,14.68
2023-06-01T11:54:43.006Z,16.20
2023-06-01T11:57:11.223Z,16.10
2023-06-01T11:59:49.079Z,18.90
2023-06-01T12:02:28.894Z,18.65
2023-06-01T12:05:14.912Z,16.42
2023-06-01T12:07:49.008Z,17.83
2023-06-01T12:10:21.415Z,17.33
2023-06-01T12:12:51.360Z,16.67
2023-06-01T12:15:19.830Z,16.35
2023-06-01T12:17:59.389Z,17.25
2023-06-01T12:20:32.673Z,20.88
2023-06-01T12:23:04.720Z,17.02
2023-06-01T12:25:34.164Z,15.57
2023-06-01T12:28:02.018Z,17.88
2023-06-01T12:30:32.385Z,16.10
2023-06-01T12:33:00.044Z,14.82
2023-06-01T12:35:27.592Z,14.30
2023-06-01T12:38:13.695Z,14.98
2023-06-01T12:40:41.198Z,13.68
2023-06-01T12:43:20.574Z,15.05
2023-06-01T12:45:50.302Z,16.95
2023-06-01T12:48:34.559Z,18.17
2023-06-01T12:51:05.368Z,19.42
2023-06-01T12:53:37.691Z,13.45
2023-06-01T12:56:05.251Z,16.05
2023-06-01T12:58:37.032Z,18.77
2023-06-01T13:01:07.188Z,20.88
2023-06-01T13:03:34.827Z,18.23
2023-06-01T13:06:02.229Z,16.65
2023-06-01T13:08:34.260Z,11.88
2023-06-01T13:11:04.710Z,14.75
2023-06-01T13:13:39.675Z,14.45
2023-06-01T13:16:08.649Z,20.02
2023-06-01T13:18:37.990Z,15.68
2023-06-01T13:21:05.876Z,16.55
2023-06-01T13:23:33.096Z,17.13
2023-06-01T13:26:01.507Z,14.18
2023-06-01T13:28:31.397Z,14.52
2023-06-01T13:31:01.086Z,14.85
2023-06-01T13:33:28.332Z,14.32
2023-06-01T13:35:59.038Z,14.55
2023-06-01T13:38:26.246Z,11.38
2023-06-01T13:40:55.675Z,14.43
2023-06-01T13:43:25.226Z,12.27
2023-06-01T13:45:57.165Z,9.35
2023-06-01T13:48:24.477Z,13.82
2023-06-01T13:50:54.214Z,17.23
2023-06-01T13:53:21.421Z,12.13
2023-06-01T13:55:48.547Z,13.32
2023-06-01T13:58:20.638Z,15.82
2023-06-01T14:00:48.629Z,13.20
2023-06-01T14:03:18.023Z,12.55
2023-06-01T14:06:16.600Z,14.23
2023-06-01T14:08:46.445Z,12.68
2023-06-01T14:11:13.673Z,13.00
2023-06-01T14:13:46.049Z,13.73
2023-06-01T14:16:16.188Z,12.95
2023-06-01T14:18:45.577Z,13.70
2023-06-01T14:21:14.893Z,13.65
2023-06-01T14:23:45.712Z,10.65
2023-06-01T14:26:15.400Z,9.98
2023-06-01T14:28:47.525Z,10.77
2023-06-01T14:31:14.719Z,11.32
2023-06-01T14:33:42.133Z,11.23
2023-06-01T14:36:09.663Z,12.75
2023-06-01T14:38:36.892Z,11.85
2023-06-01T14:41:06.610Z,10.48
2023-06-01T14:43:34.130Z,11.23
2023-06-01T14:46:01.776Z,8.43
2023-06-01T14:48:31.569Z,9.43
2023-06-01T14:50:58.718Z,12.75
2023-06-01T14:53:28.127Z,9.82
2023-06-01T14:55:55.356Z,11.10
2023-06-01T14:58:22.537Z,14.20
2023-06-01T15:00:49.712Z,9.07
2023-06-01T15:03:17.449Z,11.55
2023-06-01T15:05:45.246Z,11.60
2023-06-01T15:08:12.626Z,8.38
2023-06-01T15:10:41.926Z,11.45
2023-06-01T15:13:11.569Z,8.60
2023-06-01T15:15:38.758Z,9.48
2023-06-01T15:18:06.188Z,11.23
2023-06-01T15:20:37.792Z,9.50
2023-06-01T15:23:11.967Z,10.00
2023-06-01T15:25:44.011Z,12.50
2023-06-01T15:28:11.152Z,11.65
2023-06-01T15:30:40.707Z,10.02
2023-06-01T15:33:10.023Z,9.02
2023-06-01T15:35:39.449Z,9.57
2023-06-01T15:38:06.914Z,13.07
2023-06-01T15:40:36.535Z,10.40
2023-06-01T15:43:03.718Z,10.48
2023-06-01T15:45:33.089Z,7.60
2023-06-01T15:48:00.324Z,7.72
2023-06-01T15:50:29.782Z,8.77
2023-06-01T15:52:56.929Z,6.22
2023-06-01T15:55:24.118Z,9.82
2023-06-01T15:57:56.137Z,8.57
2023-06-01T16:00:23.411Z,11.35
2023-06-01T16:02:50.618Z,8.13
2023-06-01T16:05:20.135Z,11.27
2023-06-01T16:07:47.270Z,10.00
2023-06-01T16:10:14.564Z,10.23
2023-06-01T16:12:41.780Z,8.35
2023-06-01T16:15:09.308Z,7.95
2023-06-01T16:17:36.671Z,10.65
2023-06-01T16:20:04.355Z,10.75
2023-06-01T16:22:34.738Z,9.93
2023-06-01T16:25:06.884Z,14.63
2023-06-01T16:27:34.247Z,14.02
2023-06-01T16:30:07.489Z,13.40
2023-06-01T16:32:37.010Z,14.05
2023-06-01T16:35:07.432Z,13.80
2023-06-01T16:37:34.536Z,14.32
2023-06-01T16:40:04.224Z,9.38
2023-06-01T16:42:31.413Z,10.63
2023-06-01T16:45:03.065Z,13.05
2023-06-01T16:47:30.331Z,9.30
2023-06-01T16:49:59.835Z,10.30
2023-06-01T16:52:26.965Z,8.55
2023-06-01T16:54:57.504Z,8.88
2023-06-01T17:00:03.624Z,9.25
2023-06-01T17:02:33.234Z,9.75
2023-06-01T17:05:00.515Z,8.68
2023-06-01T17:07:27.765Z,9.18
2023-06-01T17:09:54.999Z,9.30
2023-06-01T17:12:24.546Z,9.18
2023-06-01T17:14:52.616Z,12.18
2023-06-01T17:17:25.729Z,9.30
2023-06-01T17:19:56.352Z,9.68
2023-06-01T17:22:25.747Z,7.38
2023-06-01T17:24:53.541Z,8.73
2023-06-01T17:27:23.285Z,9.18
2023-06-01T17:29:55.517Z,9.77
2023-06-01T17:32:22.780Z,9.38
2023-06-01T17:34:51.988Z,10.18
2023-06-01T17:37:19.099Z,11.20
2023-06-01T17:39:51.094Z,7.15
2023-06-01T17:42:18.226Z,9.15
2023-06-01T17:44:47.909Z,8.57
2023-06-01T17:47:15.220Z,12.07
2023-06-01T17:49:42.422Z,9.63
2023-06-01T17:52:13.998Z,9.73
2023-06-01T17:54:41.226Z,7.63
2023-06-01T17:57:08.440Z,9.20
2023-06-01T17:59:40.152Z,11.82
2023-06-01T18:02:09.619Z,8.13
2023-06-01T18:04:39.088Z,8.00
2023-06-01T18:07:06.516Z,9.10
2023-06-01T18:09:38.570Z,9.43
2023-06-01T18:12:08.543Z,12.45
2023-06-01T18:14:35.951Z,7.30
2023-06-01T18:17:03.191Z,8.05
2023-06-01T18:19:32.965Z,9.50
2023-06-01T18:22:02.329Z,5.97
2023-06-01T18:24:29.505Z,7.05
2023-06-01T18:26:58.774Z,7.95
2023-06-01T18:29:28.473Z,5.68
2023-06-01T18:31:57.777Z,4.85
2023-06-01T18:34:27.149Z,5.35
2023-06-01T18:36:54.329Z,5.68
2023-06-01T18:39:26.026Z,5.90
2023-06-01T18:41:53.193Z,7.47
2023-06-01T18:44:20.480Z,7.78
2023-06-01T18:46:47.803Z,3.80
2023-06-01T18:49:17.611Z,5.40
2023-06-01T18:51:44.792Z,5.22
2023-06-01T18:54:12.114Z,4.88
2023-06-01T18:56:41.672Z,5.05
2023-06-01T18:59:09.452Z,4.38
2023-06-01T19:01:36.658Z,5.70
2023-06-01T19:04:03.924Z,3.25
2023-06-01T19:06:34.046Z,5.72
2023-06-01T19:09:04.943Z,3.38
2023-06-01T19:11:34.649Z,3.17
2023-06-01T19:14:01.816Z,2.88
2023-06-01T19:16:33.286Z,3.97
2023-06-01T19:19:04.713Z,4.93
2023-06-01T19:21:35.859Z,2.60
2023-06-01T19:24:06.909Z,4.03
2023-06-01T19:26:37.114Z,3.47
2023-06-01T19:29:12.092Z,2.55
2023-06-01T19:31:45.361Z,2.40
2023-06-01T19:34:15.713Z,3.03
2023-06-01T19:36:43.112Z,2.95
2023-06-01T19:39:16.809Z,4.93
2023-06-01T19:41:49.933Z,4.82
2023-06-01T19:44:23.752Z,3.95
2023-06-01T19:46:53.279Z,3.13
2023-06-01T19:49:26.222Z,5.32
2023-06-01T19:51:55.670Z,3.95
2023-06-01T19:54:26.977Z,3.45
2023-06-01T19:57:00.992Z,5.10
2023-06-01T19:59:28.500Z,3.03
2023-06-01T20:02:03.309Z,3.95
2023-06-01T20:04:36.336Z,2.80
2023-06-01T20:07:03.685Z,7.43
2023-06-01T20:09:30.979Z,4.10
2023-06-01T20:11:58.749Z,4.68
2023-06-01T20:14:31.820Z,3.33
2023-06-01T20:17:02.370Z,5.00
2023-06-01T20:19:30.426Z,3.75
2023-06-01T20:21:59.521Z,4.88
2023-06-01T20:24:33.284Z,4.20
2023-06-01T20:27:05.273Z,6.65
2023-06-01T20:29:34.133Z,4.68
2023-06-01T20:32:06.958Z,4.00
2023-06-01T20:34:34.241Z,4.63
2023-06-01T20:37:05.052Z,7.18
2023-06-01T20:39:34.673Z,4.80
2023-06-01T20:42:02.483Z,5.30
2023-06-01T20:44:38.721Z,7.57
2023-06-01T20:47:06.319Z,5.13
2023-06-01T20:49:35.863Z,4.90
2023-06-01T20:52:03.200Z,5.95
2023-06-01T20:54:30.356Z,7.20
2023-06-01T20:56:58.877Z,7.75
2023-06-01T20:59:35.116Z,5.97
2023-06-01T21:02:07.292Z,5.00
2023-06-01T21:04:39.421Z,6.43
2023-06-01T21:07:10.037Z,6.47
2023-06-01T21:09:40.581Z,5.57
2023-06-01T21:12:10.368Z,4.15
2023-06-01T21:14:37.677Z,5.65
2023-06-01T21:17:05.207Z,5.28
2023-06-01T21:19:38.252Z,8.32
2023-06-01T21:22:08.023Z,7.50
2023-06-01T21:24:37.620Z,8.65
2023-06-01T21:27:05.061Z,8.52
2023-06-01T21:29:34.595Z,7.20
2023-06-01T21:32:04.101Z,5.88
2023-06-01T21:34:31.315Z,9.82
2023-06-01T21:36:58.879Z,8.63
2023-06-01T21:39:28.269Z,7.45
2023-06-01T21:41:55.527Z,5.28
2023-06-01T21:44:24.976Z,5.70
2023-06-01T21:46:52.215Z,7.85
2023-06-01T21:49:21.188Z,7.10
2023-06-01T21:51:51.588Z,7.43
2023-06-01T21:54:18.823Z,9.27
2023-06-01T21:56:46.024Z,5.40
2023-06-01T21:59:18.555Z,6.47
2023-06-01T22:01:46.851Z,5.88
2023-06-01T22:04:16.622Z,7.15
2023-06-01T22:06:50.841Z,9.80
2023-06-01T22:09:17.991Z,10.23
2023-06-01T22:11:47.512Z,8.68
2023-06-01T22:14:19.529Z,6.70
2023-06-01T22:16:46.747Z,7.32
2023-06-01T22:19:16.103Z,7.43
2023-06-01T22:21:45.625Z,8.65
2023-06-01T22:24:15.349Z,6.72
2023-06-01T22:26:44.961Z,8.23
2023-06-01T22:29:16.706Z,8.10
2023-06-01T22:31:48.513Z,6.07
2023-06-01T22:34:20.542Z,9.07
2023-06-01T22:36:47.683Z,7.50
2023-06-01T22:39:14.874Z,8.27
2023-06-01T22:41:44.435Z,8.52
2023-06-01T22:44:11.651Z,5.82
2023-06-01T22:46:38.825Z,7.65
2023-06-01T22:49:06.792Z,7.57
2023-06-01T22:51:36.998Z,6.45
2023-06-01T22:54:04.830Z,6.05
2023-06-01T22:56:34.927Z,5.65
2023-06-01T22:59:02.107Z,6.75
2023-06-01T23:01:32.137Z,6.40
2023-06-01T23:04:01.752Z,8.00
2023-06-01T23:06:28.948Z,8.32
2023-06-01T23:08:58.403Z,6.95
2023-06-01T23:11:28.687Z,9.35
2023-06-01T23:13:58.991Z,6.55
2023-06-01T23:16:26.609Z,4.70
2023-06-01T23:19:01.840Z,5.78
2023-06-01T23:21:35.007Z,4.95
2023-06-01T23:24:02.233Z,6.10
2023-06-01T23:26:31.661Z,3.05
2023-06-01T23:29:05.284Z,3.70
2023-06-01T23:31:35.772Z,2.83
2023-06-01T23:34:08.821Z,3.20
2023-06-01T23:36:37.172Z,4.47
2023-06-01T23:39:07.029Z,2.45
2023-06-01T23:41:37.842Z,3.95
2023-06-01T23:44:07.885Z,7.72
2023-06-01T23:46:41.675Z,3.60
2023-06-01T23:49:08.904Z,4.13
2023-06-01T23:51:38.290Z,5.22
2023-06-01T23:54:08.352Z,3.70
2023-06-01T23:56:35.793Z,2.83
2023-06-01T23:59:06.393Z,3.30
