createdAt,value
2019-03-04T00:01:10.624Z,11.83
2019-03-04T00:03:40.551Z,11.89
2019-03-04T00:06:10.440Z,11.84
2019-03-04T00:08:40.264Z,11.70
2019-03-04T00:11:11.578Z,11.65
2019-03-04T00:13:41.437Z,11.58
2019-03-04T00:16:11.406Z,11.60
2019-03-04T00:18:41.414Z,11.52
2019-03-04T00:21:11.323Z,11.51
2019-03-04T00:23:41.158Z,11.54
2019-03-04T00:26:11.052Z,11.55
2019-03-04T00:28:40.934Z,11.61
2019-03-04T00:31:10.957Z,11.49
2019-03-04T00:33:40.848Z,11.42
2019-03-04T00:36:10.936Z,11.40
2019-03-04T00:38:40.942Z,11.37
2019-03-04T00:41:10.894Z,11.41
2019-03-04T00:43:40.959Z,11.42
2019-03-04T00:46:11.300Z,11.31
2019-03-04T00:48:41.194Z,11.38
2019-03-04T00:51:11.062Z,11.42
2019-03-04T00:53:40.937Z,11.46
2019-03-04T00:56:10.800Z,11.42
2019-03-04T00:58:40.739Z,11.48
2019-03-04T01:01:10.783Z,11.43
2019-03-04T01:03:40.981Z,11.52
2019-03-04T01:06:10.921Z,11.68
2019-03-04T01:08:40.881Z,11.81
2019-03-04T01:11:10.763Z,11.82
2019-03-04T01:13:40.626Z,12.04
2019-03-04T01:16:10.678Z,12.04
2019-03-04T01:18:40.525Z,12.13
2019-03-04T01:21:10.416Z,12.24
2019-03-04T01:23:40.799Z,12.35
2019-03-04T01:26:10.715Z,12.36
2019-03-04T01:28:40.595Z,12.34
2019-03-04T01:31:10.579Z,12.40
2019-03-04T01:33:40.821Z,12.44
2019-03-04T01:36:10.684Z,12.58
2019-03-04T01:38:40.628Z,12.63
2019-03-04T01:41:10.513Z,12.59
2019-03-04T01:43:40.367Z,12.60
2019-03-04T01:46:10.268Z,12.53
2019-03-04T01:48:40.183Z,12.46
2019-03-04T01:51:11.107Z,12.42
2019-03-04T01:53:41.037Z,12.36
2019-03-04T01:56:10.892Z,12.29
2019-03-04T01:58:40.816Z,12.26
2019-03-04T02:01:10.780Z,12.27
2019-03-04T02:03:40.659Z,12.18
2019-03-04T02:06:10.702Z,12.06
2019-03-04T02:08:40.520Z,12.13
2019-03-04T02:11:11.119Z,12.14
2019-03-04T02:13:41.101Z,12.11
2019-03-04T02:16:10.943Z,12.13
2019-03-04T02:18:40.795Z,12.15
2019-03-04T02:21:10.846Z,12.08
2019-03-04T02:23:41.336Z,12.06
2019-03-04T02:26:18.362Z,12.22
2019-03-04T02:28:48.268Z,12.22
2019-03-04T02:31:18.878Z,12.21
2019-03-04T02:33:48.696Z,12.23
2019-03-04T02:36:18.979Z,12.28
2019-03-04T02:38:49.942Z,12.30
2019-03-04T02:41:19.785Z,12.17
2019-03-04T02:43:49.701Z,12.31
2019-03-04T02:46:19.796Z,12.44
2019-03-04T02:48:49.744Z,12.52
2019-03-04T02:51:19.580Z,12.62
2019-03-04T02:53:49.522Z,12.73
2019-03-04T02:56:19.377Z,12.81
2019-03-04T02:58:49.283Z,12.93
2019-03-04T03:01:19.311Z,13.02
2019-03-04T03:03:49.908Z,13.04
2019-03-04T03:06:20.275Z,13.00
2019-03-04T03:08:50.795Z,12.92
2019-03-04T03:11:21.071Z,12.87
2019-03-04T03:13:51.050Z,12.83
2019-03-04T03:16:20.857Z,12.85
2019-03-04T03:18:51.331Z,12.68
2019-03-04T03:21:21.250Z,12.56
2019-03-04T03:23:52.712Z,12.71
2019-03-04T03:26:22.602Z,12.75
2019-03-04T03:28:52.648Z,12.64
2019-03-04T03:31:23.131Z,12.57
2019-03-04T03:33:53.103Z,12.73
2019-03-04T03:36:22.978Z,12.69
2019-03-04T03:38:52.875Z,12.80
2019-03-04T03:41:23.026Z,12.83
2019-03-04T03:43:52.995Z,12.79
2019-03-04T03:46:24.072Z,12.89
2019-03-04T03:48:53.993Z,12.90
2019-03-04T03:51:23.852Z,12.91
2019-03-04T03:53:53.873Z,12.98
2019-03-04T03:56:23.986Z,12.96
2019-03-04T03:58:53.956Z,12.92
2019-03-04T04:01:24.078Z,12.87
2019-03-04T04:03:54.050Z,12.88
2019-03-04T04:06:25.406Z,12.80
2019-03-04T04:08:55.353Z,12.87
2019-03-04T04:11:25.522Z,12.98
2019-03-04T04:13:55.455Z,12.96
2019-03-04T04:16:26.932Z,13.03
2019-03-04T04:18:56.778Z,12.97
2019-03-04T04:21:26.862Z,13.07
2019-03-04T04:23:56.779Z,12.93
2019-03-04T04:26:26.744Z,12.98
2019-03-04T04:29:11.314Z,12.94
2019-03-04T04:31:41.559Z,12.87
2019-03-04T04:34:11.479Z,12.40
2019-03-04T04:36:41.337Z,12.85
2019-03-04T04:39:11.691Z,12.84
2019-03-04T04:41:41.504Z,12.87
2019-03-04T04:44:11.364Z,12.90
2019-03-04T04:47:10.313Z,12.98
2019-03-04T04:49:40.514Z,12.94
2019-03-04T04:52:10.363Z,12.98
2019-03-04T04:54:40.451Z,13.05
2019-03-04T04:57:10.667Z,13.07
2019-03-04T04:59:40.769Z,13.00
2019-03-04T05:02:10.827Z,12.98
2019-03-04T05:04:40.762Z,12.91
2019-03-04T05:07:10.889Z,12.98
2019-03-04T05:09:40.714Z,12.88
2019-03-04T05:12:10.823Z,12.96
2019-03-04T05:14:40.638Z,12.99
2019-03-04T05:17:10.661Z,12.88
2019-03-04T05:19:41.087Z,12.88
2019-03-04T05:22:11.003Z,12.83
2019-03-04T05:24:40.893Z,12.83
2019-03-04T05:27:10.817Z,12.79
2019-03-04T05:29:40.818Z,12.82
2019-03-04T05:32:10.870Z,12.72
2019-03-04T05:34:40.931Z,12.65
2019-03-04T05:37:11.081Z,12.59
2019-03-04T05:39:40.957Z,12.68
2019-03-04T05:42:10.840Z,12.73
2019-03-04T05:44:40.747Z,12.86
2019-03-04T05:47:11.718Z,12.81
2019-03-04T05:49:41.591Z,12.84
2019-03-04T05:52:11.454Z,12.84
2019-03-04T05:54:41.809Z,12.85
2019-03-04T05:57:11.932Z,12.90
2019-03-04T05:59:42.331Z,12.86
2019-03-04T06:02:13.151Z,12.77
2019-03-04T06:04:44.992Z,12.81
2019-03-04T06:07:45.670Z,12.87
2019-03-04T06:10:16.111Z,12.93
2019-03-04T06:12:46.057Z,12.97
2019-03-04T06:15:17.590Z,12.56
2019-03-04T06:17:48.325Z,13.06
2019-03-04T06:20:18.990Z,13.09
2019-03-04T06:22:48.938Z,13.05
2019-03-04T06:25:20.947Z,13.11
2019-03-04T06:27:53.683Z,13.18
2019-03-04T06:30:27.757Z,13.16
2019-03-04T06:32:57.863Z,13.11
2019-03-04T06:35:27.918Z,12.60
2019-03-04T06:37:57.935Z,13.08
2019-03-04T06:40:28.082Z,13.18
2019-03-04T06:42:58.122Z,13.16
2019-03-04T06:45:28.113Z,13.18
2019-03-04T06:47:58.031Z,13.21
2019-03-04T06:50:49.276Z,13.30
2019-03-04T06:53:46.102Z,13.30
2019-03-04T06:56:48.071Z,13.25
2019-03-04T06:59:41.694Z,13.20
2019-03-04T07:02:13.522Z,13.20
2019-03-04T07:05:03.723Z,13.17
2019-03-04T07:07:34.050Z,13.25
2019-03-04T07:10:04.448Z,13.22
2019-03-04T07:12:34.456Z,13.24
2019-03-04T07:15:04.767Z,13.42
2019-03-04T07:17:35.516Z,13.60
2019-03-04T07:20:09.828Z,13.68
2019-03-04T07:22:39.770Z,13.81
2019-03-04T07:25:10.052Z,13.40
2019-03-04T07:27:40.523Z,13.94
2019-03-04T07:30:12.270Z,14.03
2019-03-04T07:32:42.436Z,13.94
2019-03-04T07:35:12.491Z,13.60
2019-03-04T07:37:42.647Z,14.06
2019-03-04T07:40:13.622Z,14.03
2019-03-04T07:42:43.554Z,14.01
2019-03-04T07:45:13.716Z,13.73
2019-03-04T07:47:48.816Z,13.69
2019-03-04T07:50:19.019Z,13.63
2019-03-04T07:52:56.337Z,13.68
2019-03-04T07:55:26.535Z,13.64
2019-03-04T07:57:56.410Z,13.75
2019-03-04T08:00:26.758Z,13.86
2019-03-04T08:02:57.012Z,13.94
2019-03-04T08:05:27.254Z,13.40
2019-03-04T08:07:57.364Z,13.96
2019-03-04T08:11:02.924Z,13.97
2019-03-04T08:13:37.254Z,14.11
2019-03-04T08:16:07.467Z,14.22
2019-03-04T08:18:37.594Z,14.27
2019-03-04T08:21:07.670Z,14.24
2019-03-04T08:23:37.512Z,14.20
2019-03-04T08:26:09.201Z,14.07
2019-03-04T08:28:39.163Z,14.06
2019-03-04T08:31:09.285Z,13.97
2019-03-04T08:33:39.628Z,13.83
2019-03-04T08:36:09.557Z,13.83
2019-03-04T08:38:39.649Z,13.94
2019-03-04T08:41:10.302Z,14.08
2019-03-04T08:43:40.567Z,14.33
2019-03-04T08:46:11.541Z,14.51
2019-03-04T08:48:42.325Z,14.66
2019-03-04T08:51:12.223Z,14.65
2019-03-04T08:53:42.510Z,14.62
2019-03-04T08:56:12.841Z,14.50
2019-03-04T08:58:47.958Z,13.68
2019-03-04T09:01:18.655Z,14.43
2019-03-04T09:03:48.651Z,14.40
2019-03-04T09:06:18.880Z,14.35
2019-03-04T09:08:48.904Z,14.28
2019-03-04T09:11:19.202Z,14.39
2019-03-04T09:13:49.187Z,14.33
2019-03-04T09:16:20.071Z,14.37
2019-03-04T09:18:50.282Z,14.37
2019-03-04T09:21:22.249Z,14.43
2019-03-04T09:23:52.170Z,14.51
2019-03-04T09:26:22.231Z,14.48
2019-03-04T09:28:52.717Z,14.50
2019-03-04T09:31:22.732Z,14.52
2019-03-04T09:33:52.714Z,14.56
2019-03-04T09:36:22.707Z,14.62
2019-03-04T09:38:52.842Z,14.69
2019-03-04T09:41:23.171Z,14.61
2019-03-04T09:43:53.424Z,14.49
2019-03-04T09:46:23.963Z,14.50
2019-03-04T09:48:54.427Z,14.60
2019-03-04T09:51:25.083Z,14.82
2019-03-04T09:53:55.505Z,14.91
2019-03-04T09:56:25.501Z,14.97
2019-03-04T09:58:56.169Z,15.01
2019-03-04T10:01:42.885Z,15.05
2019-03-04T10:04:58.568Z,15.02
2019-03-04T10:08:32.577Z,15.21
2019-03-04T10:11:04.275Z,15.42
2019-03-04T10:13:45.115Z,15.80
2019-03-04T10:16:27.197Z,15.87
2019-03-04T10:19:20.359Z,15.86
2019-03-04T10:22:18.135Z,15.97
2019-03-04T10:24:46.106Z,16.27
2019-03-04T10:28:12.218Z,16.34
2019-03-04T10:31:15.657Z,16.27
2019-03-04T10:34:17.079Z,14.82
2019-03-04T10:37:12.154Z,13.60
2019-03-04T10:40:01.632Z,11.87
2019-03-04T10:43:15.907Z,10.92
2019-03-04T10:46:16.106Z,10.49
2019-03-04T10:48:46.691Z,9.33
2019-03-04T10:51:18.798Z,10.17
2019-03-04T10:53:52.542Z,10.43
2019-03-04T10:56:22.802Z,10.44
2019-03-04T10:58:52.957Z,10.61
2019-03-04T11:01:30.328Z,10.59
2019-03-04T11:03:56.663Z,10.86
2019-03-04T11:06:29.528Z,11.21
2019-03-04T11:09:01.327Z,11.36
2019-03-04T11:11:31.340Z,11.65
2019-03-04T11:14:01.625Z,11.80
2019-03-04T11:16:31.770Z,11.96
2019-03-04T11:19:01.727Z,11.76
2019-03-04T11:21:31.816Z,11.36
2019-03-04T11:24:02.457Z,11.93
2019-03-04T11:26:32.455Z,12.05
2019-03-04T11:29:03.630Z,12.18
2019-03-04T11:31:34.090Z,12.34
2019-03-04T11:34:05.160Z,12.64
2019-03-04T11:36:35.309Z,12.90
2019-03-04T11:40:03.577Z,13.29
2019-03-04T11:42:33.821Z,13.52
2019-03-04T11:45:04.691Z,13.85
2019-03-04T11:47:34.886Z,13.99
2019-03-04T11:50:06.275Z,14.11
2019-03-04T11:52:36.454Z,14.14
2019-03-04T11:55:07.677Z,14.16
2019-03-04T11:57:38.186Z,14.24
2019-03-04T12:00:16.535Z,14.36
2019-03-04T12:02:48.017Z,14.45
2019-03-04T12:05:18.245Z,14.52
2019-03-04T12:07:48.952Z,14.72
2019-03-04T12:10:19.327Z,14.68
2019-03-04T12:12:49.288Z,14.72
2019-03-04T12:15:19.582Z,14.78
2019-03-04T12:17:50.369Z,14.82
2019-03-04T12:20:25.240Z,14.99
2019-03-04T12:22:55.725Z,14.94
2019-03-04T12:25:25.740Z,14.63
2019-03-04T12:27:57.091Z,14.55
2019-03-04T12:30:27.427Z,14.60
2019-03-04T12:32:57.459Z,14.28
2019-03-04T12:35:27.649Z,14.10
2019-03-04T12:37:57.875Z,13.99
2019-03-04T12:40:28.207Z,13.93
2019-03-04T12:42:58.538Z,13.48
2019-03-04T12:45:34.502Z,14.05
2019-03-04T12:48:02.993Z,14.10
2019-03-04T12:50:34.969Z,14.26
2019-03-04T12:53:05.432Z,14.34
2019-03-04T12:55:35.833Z,14.58
2019-03-04T12:58:07.546Z,14.66
2019-03-04T13:00:38.457Z,14.60
2019-03-04T13:03:18.679Z,14.57
2019-03-04T13:05:49.263Z,14.54
2019-03-04T13:08:19.330Z,14.66
2019-03-04T13:10:49.682Z,14.72
2019-03-04T13:13:20.212Z,14.73
2019-03-04T13:15:51.754Z,14.69
2019-03-04T13:18:22.098Z,14.65
2019-03-04T13:20:55.023Z,14.56
2019-03-04T13:23:26.667Z,14.30
2019-03-04T13:25:56.798Z,14.33
2019-03-04T13:28:26.827Z,14.33
2019-03-04T13:30:57.343Z,14.41
2019-03-04T13:33:27.641Z,14.55
2019-03-04T13:35:58.017Z,14.46
2019-03-04T13:38:28.523Z,14.61
2019-03-04T13:41:06.275Z,14.90
2019-03-04T13:43:37.103Z,14.98
2019-03-04T13:46:07.515Z,14.85
2019-03-04T13:48:44.175Z,14.65
2019-03-04T13:51:15.150Z,14.49
2019-03-04T13:53:46.618Z,14.41
2019-03-04T13:56:16.605Z,14.36
2019-03-04T13:58:47.664Z,14.36
2019-03-04T14:01:17.940Z,14.28
2019-03-04T14:03:48.440Z,14.15
2019-03-04T14:06:18.507Z,14.20
2019-03-04T14:08:49.117Z,14.32
2019-03-04T14:11:23.278Z,14.41
2019-03-04T14:13:53.727Z,13.95
2019-03-04T14:16:23.931Z,14.24
2019-03-04T14:18:55.690Z,14.20
2019-03-04T14:21:29.097Z,14.09
2019-03-04T14:24:01.068Z,14.00
2019-03-04T14:26:31.434Z,13.84
2019-03-04T14:29:03.804Z,13.67
2019-03-04T14:31:34.084Z,13.61
2019-03-04T14:34:04.316Z,13.56
2019-03-04T14:36:34.723Z,13.39
2019-03-04T14:39:06.930Z,13.25
2019-03-04T14:41:37.500Z,13.02
2019-03-04T14:44:07.902Z,12.92
2019-03-04T14:46:38.120Z,12.33
2019-03-04T14:49:08.719Z,11.85
2019-03-04T14:51:39.234Z,11.21
2019-03-04T14:54:09.285Z,10.89
2019-03-04T14:56:42.991Z,10.54
2019-03-04T14:59:14.871Z,10.50
2019-03-04T15:01:44.901Z,10.49
2019-03-04T15:04:15.250Z,10.62
2019-03-04T15:06:45.923Z,10.81
2019-03-04T15:09:16.617Z,10.95
2019-03-04T15:11:46.881Z,11.12
2019-03-04T15:14:17.019Z,11.11
2019-03-04T15:16:47.269Z,11.14
2019-03-04T15:19:19.927Z,11.24
2019-03-04T15:21:52.999Z,11.12
2019-03-04T15:24:28.498Z,11.21
2019-03-04T15:26:58.589Z,11.21
2019-03-04T15:29:30.231Z,11.48
2019-03-04T15:32:01.052Z,11.64
2019-03-04T15:34:34.521Z,11.81
2019-03-04T15:37:10.511Z,11.77
2019-03-04T15:39:41.588Z,11.79
2019-03-04T15:42:12.788Z,11.66
2019-03-04T15:44:44.828Z,11.39
2019-03-04T15:47:15.722Z,10.87
2019-03-04T15:49:46.198Z,11.40
2019-03-04T15:52:17.628Z,11.46
2019-03-04T15:54:49.102Z,11.21
2019-03-04T15:57:20.685Z,11.21
2019-03-04T15:59:54.487Z,11.02
2019-03-04T16:02:25.689Z,10.52
2019-03-04T16:04:57.210Z,10.35
2019-03-04T16:07:27.628Z,9.40
2019-03-04T16:10:02.830Z,8.65
2019-03-04T16:12:37.537Z,8.08
2019-03-04T16:15:10.970Z,7.32
2019-03-04T16:17:42.989Z,6.68
2019-03-04T16:20:16.236Z,6.34
2019-03-04T16:22:47.105Z,6.15
2019-03-04T16:25:18.615Z,5.97
2019-03-04T16:27:52.834Z,5.90
2019-03-04T16:30:23.856Z,5.41
2019-03-04T16:32:55.088Z,5.91
2019-03-04T16:35:30.259Z,5.95
2019-03-04T16:38:17.930Z,5.89
2019-03-04T16:40:48.600Z,5.88
2019-03-04T16:43:19.743Z,5.99
2019-03-04T16:45:51.332Z,5.96
2019-03-04T16:48:22.038Z,5.99
2019-03-04T16:50:53.704Z,6.03
2019-03-04T16:53:26.776Z,5.97
2019-03-04T16:55:57.229Z,5.94
2019-03-04T16:58:27.408Z,5.88
2019-03-04T17:00:59.110Z,5.38
2019-03-04T17:03:29.364Z,5.87
2019-03-04T17:05:59.474Z,5.84
2019-03-04T17:08:31.396Z,5.93
2019-03-04T17:11:02.333Z,5.94
2019-03-04T17:13:33.200Z,5.96
2019-03-04T17:16:04.454Z,6.05
2019-03-04T17:18:35.026Z,6.06
2019-03-04T17:21:08.497Z,6.11
2019-03-04T17:23:39.385Z,6.09
2019-03-04T17:26:09.937Z,6.15
2019-03-04T17:28:40.625Z,6.17
2019-03-04T17:31:13.271Z,5.55
2019-03-04T17:33:45.722Z,6.14
2019-03-04T17:36:15.961Z,6.09
2019-03-04T17:38:46.061Z,6.23
2019-03-04T17:41:16.432Z,6.25
2019-03-04T17:43:46.600Z,6.29
2019-03-04T17:46:19.863Z,6.35
2019-03-04T17:48:50.611Z,6.44
2019-03-04T17:51:24.414Z,6.54
2019-03-04T17:53:54.513Z,6.64
2019-03-04T17:56:26.045Z,6.62
2019-03-04T17:58:59.744Z,6.70
2019-03-04T18:01:32.569Z,6.84
2019-03-04T18:04:03.133Z,6.97
2019-03-04T18:06:36.159Z,7.08
2019-03-04T18:09:08.162Z,7.16
2019-03-04T18:11:42.294Z,6.99
2019-03-04T18:14:12.824Z,6.76
2019-03-04T18:16:42.928Z,6.76
2019-03-04T18:19:14.605Z,6.69
2019-03-04T18:21:44.767Z,6.58
2019-03-04T18:24:15.723Z,6.66
2019-03-04T18:27:07.076Z,6.68
2019-03-04T18:29:52.984Z,6.66
2019-03-04T18:33:11.436Z,6.66
2019-03-04T18:36:09.730Z,6.67
2019-03-04T18:39:34.554Z,6.68
2019-03-04T18:42:49.031Z,6.62
2019-03-04T18:45:49.034Z,6.67
2019-03-04T18:51:17.097Z,6.69
2019-03-04T18:53:53.021Z,6.67
2019-03-04T18:56:36.197Z,6.61
2019-03-04T18:59:10.116Z,6.75
2019-03-04T19:01:43.376Z,6.71
2019-03-04T19:04:15.098Z,6.78
2019-03-04T19:06:46.358Z,6.88
2019-03-04T19:09:17.802Z,6.88
2019-03-04T19:11:49.840Z,6.83
2019-03-04T19:14:27.714Z,6.81
2019-03-04T19:16:59.296Z,6.87
2019-03-04T19:19:53.619Z,6.86
2019-03-04T19:22:40.238Z,6.86
2019-03-04T19:25:33.047Z,6.83
2019-03-04T19:28:04.641Z,6.72
2019-03-04T19:30:35.660Z,6.74
2019-03-04T19:33:06.313Z,6.75
2019-03-04T19:35:36.991Z,6.80
2019-03-04T19:38:07.699Z,6.82
2019-03-04T19:40:39.301Z,6.86
2019-03-04T19:43:09.801Z,6.81
2019-03-04T19:45:39.942Z,6.71
2019-03-04T19:48:10.873Z,6.80
2019-03-04T19:53:10.906Z,6.90
2019-03-04T19:55:41.426Z,6.97
2019-03-04T19:58:11.487Z,6.93
2019-03-04T20:00:42.500Z,6.83
2019-03-04T20:03:13.129Z,6.92
2019-03-04T20:05:43.812Z,6.76
2019-03-04T20:08:14.624Z,6.78
2019-03-04T20:10:44.690Z,6.73
2019-03-04T20:13:16.095Z,6.69
2019-03-04T20:15:46.354Z,6.64
2019-03-04T20:18:17.779Z,6.64
2019-03-04T20:20:48.162Z,6.65
2019-03-04T20:23:20.860Z,6.66
2019-03-04T20:25:54.375Z,6.77
2019-03-04T20:28:26.461Z,6.80
2019-03-04T20:30:57.546Z,6.79
2019-03-04T20:33:28.426Z,6.79
2019-03-04T20:35:58.808Z,6.85
2019-03-04T20:38:33.672Z,6.96
2019-03-04T20:41:04.363Z,7.09
2019-03-04T20:43:34.809Z,7.18
2019-03-04T20:46:10.442Z,7.24
2019-03-04T20:48:40.430Z,6.97
2019-03-04T20:51:11.540Z,7.44
2019-03-04T20:53:42.046Z,7.57
2019-03-04T20:56:12.367Z,7.57
2019-03-04T20:58:42.936Z,7.62
2019-03-04T21:01:13.379Z,7.62
2019-03-04T21:03:43.410Z,7.62
2019-03-04T21:06:14.124Z,7.63
2019-03-04T21:08:44.425Z,7.61
2019-03-04T21:11:15.704Z,7.35
2019-03-04T21:13:45.964Z,7.48
2019-03-04T21:16:16.155Z,7.49
2019-03-04T21:18:47.330Z,7.52
2019-03-04T21:21:18.385Z,7.54
2019-03-04T21:23:48.702Z,7.45
2019-03-04T21:26:30.264Z,6.96
2019-03-04T21:29:30.326Z,7.43
2019-03-04T21:32:25.795Z,7.44
2019-03-04T21:35:35.683Z,7.27
2019-03-04T21:38:06.454Z,7.16
2019-03-04T21:40:43.464Z,7.16
2019-03-04T21:43:18.612Z,7.00
2019-03-04T21:46:36.386Z,7.03
2019-03-04T21:49:09.453Z,6.61
2019-03-04T21:52:26.443Z,6.96
2019-03-04T21:54:56.972Z,6.97
2019-03-04T21:57:38.509Z,6.93
2019-03-04T22:00:16.976Z,7.00
2019-03-04T22:02:50.508Z,6.87
2019-03-04T22:05:21.199Z,6.98
2019-03-04T22:07:55.175Z,6.95
2019-03-04T22:10:27.383Z,6.81
2019-03-04T22:12:58.436Z,6.87
2019-03-04T22:15:32.449Z,6.92
2019-03-04T22:18:06.405Z,6.91
2019-03-04T22:20:38.171Z,6.94
2019-03-04T22:23:11.969Z,7.00
2019-03-04T22:25:41.985Z,6.95
2019-03-04T22:28:13.185Z,6.94
2019-03-04T22:30:43.284Z,6.97
2019-03-04T22:33:14.339Z,7.00
2019-03-04T22:35:44.498Z,6.99
2019-03-04T22:38:14.877Z,6.98
2019-03-04T22:40:45.012Z,7.02
2019-03-04T22:43:15.755Z,7.00
2019-03-04T22:45:45.988Z,7.05
2019-03-04T22:48:16.300Z,7.06
2019-03-04T22:50:46.501Z,6.87
2019-03-04T22:53:16.585Z,6.90
2019-03-04T22:55:48.228Z,6.84
2019-03-04T22:58:28.170Z,6.86
2019-03-04T23:01:29.146Z,6.46
2019-03-04T23:04:34.894Z,6.84
2019-03-04T23:07:11.495Z,6.85
2019-03-04T23:10:18.004Z,6.86
2019-03-04T23:12:50.070Z,6.90
2019-03-04T23:15:24.031Z,6.74
2019-03-04T23:17:54.603Z,6.83
2019-03-04T23:20:27.587Z,6.71
2019-03-04T23:23:00.541Z,6.68
2019-03-04T23:25:34.247Z,6.83
2019-03-04T23:28:05.758Z,6.91
2019-03-04T23:30:37.946Z,6.89
2019-03-04T23:33:08.243Z,6.89
2019-03-04T23:35:38.589Z,6.94
2019-03-04T23:38:09.051Z,6.99
2019-03-04T23:40:40.021Z,7.03
2019-03-04T23:43:10.642Z,7.03
2019-03-04T23:45:41.505Z,6.84
2019-03-04T23:48:11.695Z,6.65
2019-03-04T23:50:41.997Z,6.58
2019-03-04T23:53:12.071Z,6.70
2019-03-04T23:55:42.014Z,6.74
2019-03-04T23:58:12.292Z,6.77
