createdAt,value
2018-09-21T00:00:45.123Z,2.57
2018-09-21T00:05:51.895Z,2.70
2018-09-21T00:08:28.658Z,2.70
2018-09-21T00:10:58.031Z,2.37
2018-09-21T00:13:30.558Z,2.00
2018-09-21T00:16:00.204Z,2.50
2018-09-21T00:18:32.831Z,2.37
2018-09-21T00:21:02.069Z,2.03
2018-09-21T00:23:35.322Z,1.93
2018-09-21T00:26:04.582Z,2.57
2018-09-21T00:28:37.335Z,1.83
2018-09-21T00:31:07.019Z,2.00
2018-09-21T00:33:40.198Z,2.37
2018-09-21T00:36:09.975Z,1.90
2018-09-21T00:38:41.802Z,2.10
2018-09-21T00:41:11.229Z,2.40
2018-09-21T00:43:44.886Z,2.00
2018-09-21T00:46:14.074Z,1.83
2018-09-21T00:48:48.413Z,1.73
2018-09-21T00:51:17.885Z,2.30
2018-09-21T00:53:50.555Z,1.97
2018-09-21T00:56:20.054Z,1.97
2018-09-21T00:58:53.293Z,1.97
2018-09-21T01:01:22.485Z,1.60
2018-09-21T01:03:55.677Z,1.77
2018-09-21T01:06:25.214Z,1.97
2018-09-21T01:08:58.729Z,2.13
2018-09-21T01:11:27.949Z,2.07
2018-09-21T01:14:01.728Z,2.17
2018-09-21T01:16:31.758Z,1.80
2018-09-21T01:19:05.635Z,1.77
2018-09-21T01:21:35.198Z,1.97
2018-09-21T01:24:07.843Z,1.90
2018-09-21T01:26:37.373Z,1.80
2018-09-21T01:29:11.163Z,1.73
2018-09-21T01:31:40.948Z,1.60
2018-09-21T01:34:15.566Z,2.03
2018-09-21T01:36:44.913Z,1.70
2018-09-21T01:39:16.905Z,2.10
2018-09-21T01:41:46.407Z,2.30
2018-09-21T01:44:19.229Z,1.67
2018-09-21T01:46:48.393Z,1.87
2018-09-21T01:49:20.490Z,1.77
2018-09-21T01:51:49.683Z,1.70
2018-09-21T01:54:23.857Z,1.70
2018-09-21T01:56:54.354Z,1.70
2018-09-21T01:59:26.493Z,2.03
2018-09-21T02:01:55.716Z,1.93
2018-09-21T02:04:33.707Z,1.53
2018-09-21T02:07:02.982Z,1.67
2018-09-21T02:09:32.230Z,1.87
2018-09-21T02:12:01.701Z,1.97
2018-09-21T02:14:33.715Z,2.03
2018-09-21T02:17:02.999Z,1.80
2018-09-21T02:19:39.478Z,2.03
2018-09-21T02:22:08.977Z,1.47
2018-09-21T02:24:38.376Z,1.80
2018-09-21T02:27:07.902Z,1.80
2018-09-21T02:29:39.787Z,1.97
2018-09-21T02:32:08.997Z,2.00
2018-09-21T02:34:45.185Z,1.93
2018-09-21T02:37:14.427Z,2.37
2018-09-21T02:39:46.831Z,1.97
2018-09-21T02:42:16.291Z,1.70
2018-09-21T02:44:49.263Z,2.00
2018-09-21T02:47:18.458Z,1.87
2018-09-21T02:49:51.689Z,2.57
2018-09-21T02:52:20.912Z,1.70
2018-09-21T02:54:57.268Z,2.10
2018-09-21T02:57:26.441Z,2.47
2018-09-21T02:59:56.852Z,2.10
2018-09-21T03:02:26.346Z,2.33
2018-09-21T03:05:00.482Z,2.30
2018-09-21T03:07:29.691Z,3.03
2018-09-21T03:10:03.236Z,1.83
2018-09-21T03:12:32.411Z,1.73
2018-09-21T03:15:09.274Z,2.10
2018-09-21T03:17:38.882Z,1.70
2018-09-21T03:20:09.037Z,2.17
2018-09-21T03:22:38.551Z,2.23
2018-09-21T03:25:13.409Z,2.13
2018-09-21T03:27:42.989Z,2.30
2018-09-21T03:30:20.004Z,2.20
2018-09-21T03:32:49.214Z,2.10
2018-09-21T03:35:18.741Z,2.53
2018-09-21T03:37:47.889Z,2.13
2018-09-21T03:40:20.183Z,2.23
2018-09-21T03:42:49.659Z,2.07
2018-09-21T03:45:22.526Z,2.10
2018-09-21T03:47:51.706Z,3.03
2018-09-21T03:50:24.711Z,2.70
2018-09-21T03:52:53.951Z,2.03
2018-09-21T03:55:27.181Z,2.60
2018-09-21T03:57:56.361Z,2.43
2018-09-21T04:00:29.812Z,2.87
2018-09-21T04:02:59.292Z,1.93
2018-09-21T04:05:31.080Z,2.87
2018-09-21T04:08:00.312Z,2.80
2018-09-21T04:10:34.382Z,3.10
2018-09-21T04:13:03.652Z,2.43
2018-09-21T04:15:37.982Z,2.90
2018-09-21T04:18:07.451Z,2.60
2018-09-21T04:20:40.139Z,2.67
2018-09-21T04:23:09.339Z,2.33
2018-09-21T04:25:42.554Z,2.87
2018-09-21T04:28:11.771Z,2.93
2018-09-21T04:30:44.830Z,3.00
2018-09-21T04:33:14.292Z,2.70
2018-09-21T04:35:48.778Z,3.77
2018-09-21T04:38:18.065Z,2.77
2018-09-21T04:40:51.415Z,3.23
2018-09-21T04:43:21.003Z,2.50
2018-09-21T04:45:53.921Z,3.43
2018-09-21T04:48:23.225Z,3.17
2018-09-21T04:51:00.381Z,3.20
2018-09-21T04:53:29.609Z,3.33
2018-09-21T04:55:59.830Z,2.80
2018-09-21T04:58:29.366Z,3.30
2018-09-21T05:01:02.938Z,2.93
2018-09-21T05:03:32.163Z,3.10
2018-09-21T05:06:05.605Z,3.37
2018-09-21T05:08:34.844Z,3.57
2018-09-21T05:11:08.809Z,3.13
2018-09-21T05:13:38.318Z,2.63
2018-09-21T05:16:11.686Z,3.10
2018-09-21T05:18:41.441Z,2.80
2018-09-21T05:21:16.409Z,2.93
2018-09-21T05:23:45.929Z,2.40
2018-09-21T05:26:18.079Z,2.57
2018-09-21T05:28:47.666Z,2.47
2018-09-21T05:31:21.235Z,2.07
2018-09-21T05:33:50.561Z,2.20
2018-09-21T05:36:23.277Z,2.23
2018-09-21T05:38:52.762Z,2.30
2018-09-21T05:41:26.066Z,2.33
2018-09-21T05:43:55.348Z,1.63
2018-09-21T05:46:28.230Z,1.50
2018-09-21T05:48:57.482Z,1.40
2018-09-21T05:51:30.321Z,1.73
2018-09-21T05:54:00.112Z,1.50
2018-09-21T05:56:33.051Z,1.50
2018-09-21T05:59:02.551Z,1.33
2018-09-21T06:01:35.224Z,1.23
2018-09-21T06:04:04.535Z,1.20
2018-09-21T06:06:37.939Z,1.27
2018-09-21T06:09:10.447Z,1.30
2018-09-21T06:11:41.887Z,1.67
2018-09-21T06:14:11.913Z,1.10
2018-09-21T06:16:43.190Z,1.23
2018-09-21T06:19:13.147Z,1.43
2018-09-21T06:21:46.752Z,1.03
2018-09-21T06:24:16.061Z,1.30
2018-09-21T06:26:49.067Z,1.27
2018-09-21T06:29:18.315Z,1.30
2018-09-21T06:31:51.990Z,1.60
2018-09-21T06:34:21.588Z,1.70
2018-09-21T06:36:54.673Z,1.73
2018-09-21T06:39:24.197Z,1.30
2018-09-21T06:42:02.297Z,1.30
2018-09-21T06:44:31.698Z,1.30
2018-09-21T06:47:01.405Z,1.63
2018-09-21T06:49:31.321Z,1.50
2018-09-21T06:52:02.901Z,1.73
2018-09-21T06:54:32.161Z,1.20
2018-09-21T06:57:09.078Z,1.10
2018-09-21T06:59:38.306Z,1.60
2018-09-21T07:02:10.117Z,1.20
2018-09-21T07:04:39.663Z,1.17
2018-09-21T07:07:14.614Z,1.80
2018-09-21T07:09:43.986Z,1.07
2018-09-21T07:12:17.873Z,1.50
2018-09-21T07:14:47.257Z,1.57
2018-09-21T07:17:19.089Z,1.30
2018-09-21T07:19:48.646Z,1.60
2018-09-21T07:22:21.016Z,1.50
2018-09-21T07:24:50.378Z,1.43
2018-09-21T07:27:22.240Z,1.57
2018-09-21T07:29:51.680Z,1.30
2018-09-21T07:32:29.285Z,1.73
2018-09-21T07:34:58.843Z,1.47
2018-09-21T07:37:28.534Z,1.20
2018-09-21T07:39:58.002Z,1.37
2018-09-21T07:42:29.018Z,1.77
2018-09-21T07:44:58.244Z,1.10
2018-09-21T07:47:33.458Z,1.30
2018-09-21T07:50:03.043Z,1.20
2018-09-21T07:52:35.723Z,1.30
2018-09-21T07:55:05.154Z,1.30
2018-09-21T07:57:37.491Z,1.57
2018-09-21T08:00:07.453Z,1.40
2018-09-21T08:02:41.108Z,1.53
2018-09-21T08:05:10.537Z,1.20
2018-09-21T08:07:42.158Z,2.13
2018-09-21T08:10:11.475Z,1.30
2018-09-21T08:12:46.697Z,2.00
2018-09-21T08:15:16.388Z,1.90
2018-09-21T08:17:48.504Z,1.43
2018-09-21T08:20:17.751Z,1.47
2018-09-21T08:22:54.238Z,1.20
2018-09-21T08:25:23.913Z,1.00
2018-09-21T08:27:53.833Z,1.13
2018-09-21T08:30:23.404Z,1.13
2018-09-21T08:32:56.827Z,1.10
2018-09-21T08:35:26.195Z,1.03
2018-09-21T08:38:00.105Z,1.43
2018-09-21T08:40:29.411Z,1.23
2018-09-21T08:43:03.861Z,1.67
2018-09-21T08:45:34.604Z,1.47
2018-09-21T08:48:06.367Z,1.23
2018-09-21T08:50:35.661Z,1.40
2018-09-21T08:53:08.880Z,1.30
2018-09-21T08:55:38.254Z,1.27
2018-09-21T08:58:11.462Z,1.43
2018-09-21T09:00:41.019Z,1.30
2018-09-21T09:03:16.352Z,1.53
2018-09-21T09:05:50.746Z,2.17
2018-09-21T09:08:20.157Z,1.53
2018-09-21T09:10:49.495Z,1.43
2018-09-21T09:13:21.188Z,1.03
2018-09-21T09:15:51.252Z,1.17
2018-09-21T09:18:22.891Z,1.87
2018-09-21T09:20:52.517Z,1.90
2018-09-21T09:23:25.671Z,2.00
2018-09-21T09:25:55.056Z,1.23
2018-09-21T09:28:27.765Z,1.50
2018-09-21T09:30:57.109Z,1.60
2018-09-21T09:33:30.274Z,1.67
2018-09-21T09:35:59.826Z,1.70
2018-09-21T09:38:32.523Z,2.13
2018-09-21T09:41:02.121Z,1.97
2018-09-21T09:43:35.072Z,1.90
2018-09-21T09:46:04.386Z,1.77
2018-09-21T09:48:37.773Z,2.47
2018-09-21T09:51:07.540Z,2.10
2018-09-21T09:53:41.986Z,1.70
2018-09-21T09:56:11.361Z,1.70
2018-09-21T09:58:41.898Z,1.73
2018-09-21T10:01:11.288Z,1.80
2018-09-21T10:03:45.671Z,1.80
2018-09-21T10:06:14.978Z,1.87
2018-09-21T10:08:47.927Z,1.87
2018-09-21T10:11:17.572Z,1.40
2018-09-21T10:13:51.246Z,1.77
2018-09-21T10:16:21.208Z,1.70
2018-09-21T10:18:53.405Z,2.10
2018-09-21T10:21:22.951Z,2.47
2018-09-21T10:23:56.947Z,1.30
2018-09-21T10:26:26.760Z,1.50
2018-09-21T10:28:59.834Z,1.60
2018-09-21T10:31:29.959Z,2.73
2018-09-21T10:34:05.012Z,1.83
2018-09-21T10:36:34.752Z,2.23
2018-09-21T10:39:07.830Z,1.57
2018-09-21T10:41:37.716Z,2.00
2018-09-21T10:44:08.618Z,2.13
2018-09-21T10:46:38.527Z,1.70
2018-09-21T10:49:10.838Z,2.53
2018-09-21T10:51:40.678Z,2.23
2018-09-21T10:54:16.248Z,2.37
2018-09-21T10:56:46.041Z,4.07
2018-09-21T10:59:17.519Z,1.67
2018-09-21T11:01:47.032Z,2.10
2018-09-21T11:04:20.040Z,2.47
2018-09-21T11:06:49.649Z,1.97
2018-09-21T11:09:22.453Z,2.43
2018-09-21T11:11:52.108Z,2.27
2018-09-21T11:16:52.820Z,2.73
2018-09-21T11:19:27.721Z,2.97
2018-09-21T11:21:58.023Z,3.40
2018-09-21T11:24:30.333Z,3.27
2018-09-21T11:27:00.346Z,2.40
2018-09-21T11:29:32.480Z,3.07
2018-09-21T11:32:02.273Z,2.67
2018-09-21T11:34:34.475Z,1.50
2018-09-21T11:37:04.947Z,1.07
2018-09-21T11:39:37.918Z,1.50
2018-09-21T11:42:07.693Z,1.37
2018-09-21T11:44:40.074Z,1.40
2018-09-21T11:47:10.596Z,1.00
2018-09-21T11:49:42.384Z,1.27
2018-09-21T11:52:12.135Z,0.80
2018-09-21T11:54:44.349Z,1.33
2018-09-21T11:57:14.173Z,1.10
2018-09-21T11:59:47.741Z,1.07
2018-09-21T12:02:17.153Z,0.90
2018-09-21T12:04:50.026Z,1.53
2018-09-21T12:07:19.512Z,0.70
2018-09-21T12:09:51.434Z,0.70
2018-09-21T12:12:22.223Z,0.63
2018-09-21T12:14:54.771Z,0.70
2018-09-21T12:17:24.351Z,0.60
2018-09-21T12:19:58.383Z,1.00
2018-09-21T12:22:28.289Z,1.27
2018-09-21T12:25:01.059Z,0.83
2018-09-21T12:27:31.041Z,0.60
2018-09-21T12:30:03.404Z,0.60
2018-09-21T12:32:32.784Z,0.60
2018-09-21T12:35:06.408Z,0.57
2018-09-21T12:37:35.817Z,0.87
2018-09-21T12:40:09.602Z,0.97
2018-09-21T12:42:46.997Z,0.47
2018-09-21T12:45:26.074Z,0.87
2018-09-21T12:47:56.211Z,0.70
2018-09-21T12:50:25.647Z,1.00
2018-09-21T12:52:55.103Z,0.90
2018-09-21T12:55:25.094Z,0.70
2018-09-21T12:57:54.684Z,0.80
2018-09-21T13:00:24.120Z,1.00
2018-09-21T13:02:53.729Z,0.70
2018-09-21T13:05:23.912Z,0.60
2018-09-21T13:07:54.262Z,0.53
2018-09-21T13:10:25.183Z,0.57
2018-09-21T13:12:54.816Z,0.70
2018-09-21T13:15:27.722Z,0.70
2018-09-21T13:17:58.836Z,1.03
2018-09-21T13:20:29.867Z,0.63
2018-09-21T13:22:59.163Z,0.60
2018-09-21T13:25:34.113Z,0.70
2018-09-21T13:28:03.682Z,0.90
2018-09-21T13:30:34.396Z,0.73
2018-09-21T13:33:04.619Z,0.60
2018-09-21T13:35:36.707Z,0.80
2018-09-21T13:38:06.355Z,0.67
2018-09-21T13:40:38.860Z,0.70
2018-09-21T13:43:08.177Z,0.70
2018-09-21T13:45:41.479Z,0.67
2018-09-21T13:48:10.799Z,0.47
2018-09-21T13:50:43.335Z,0.57
2018-09-21T13:53:12.603Z,0.57
2018-09-21T13:55:46.911Z,0.50
2018-09-21T13:58:16.573Z,0.40
2018-09-21T14:00:50.046Z,0.60
2018-09-21T14:03:19.364Z,0.60
2018-09-21T14:05:52.101Z,0.50
2018-09-21T14:08:21.430Z,0.50
2018-09-21T14:10:54.883Z,0.60
2018-09-21T14:13:25.442Z,0.43
2018-09-21T14:15:58.889Z,0.53
2018-09-21T14:18:28.284Z,0.60
2018-09-21T14:21:01.166Z,0.50
2018-09-21T14:23:30.479Z,1.00
2018-09-21T14:26:04.826Z,0.90
2018-09-21T14:28:34.632Z,0.77
2018-09-21T14:31:07.282Z,0.70
2018-09-21T14:33:36.844Z,0.70
2018-09-21T14:36:10.555Z,0.77
2018-09-21T14:38:41.327Z,0.60
2018-09-21T14:41:13.929Z,0.70
2018-09-21T14:43:43.231Z,0.73
2018-09-21T14:46:16.814Z,0.67
2018-09-21T14:48:55.146Z,0.70
2018-09-21T14:51:24.435Z,0.80
2018-09-21T14:53:55.329Z,0.70
2018-09-21T14:56:25.075Z,0.53
2018-09-21T14:58:54.414Z,0.53
2018-09-21T15:01:23.837Z,0.70
2018-09-21T15:03:56.086Z,0.60
2018-09-21T15:06:25.522Z,0.73
2018-09-21T15:08:54.905Z,1.23
2018-09-21T15:11:29.076Z,0.77
2018-09-21T15:13:58.731Z,1.20
2018-09-21T15:16:31.519Z,0.80
2018-09-21T15:19:01.081Z,0.73
2018-09-21T15:21:33.486Z,0.60
2018-09-21T15:24:03.021Z,0.80
2018-09-21T15:26:36.198Z,0.60
2018-09-21T15:29:05.513Z,0.90
2018-09-21T15:31:38.191Z,0.70
2018-09-21T15:34:08.044Z,0.63
2018-09-21T15:36:41.214Z,0.80
2018-09-21T15:39:12.214Z,0.90
2018-09-21T15:41:42.559Z,1.03
2018-09-21T15:44:12.206Z,1.00
2018-09-21T15:46:44.753Z,0.77
2018-09-21T15:49:15.497Z,0.87
2018-09-21T15:51:48.191Z,0.70
2018-09-21T15:54:17.516Z,0.60
2018-09-21T15:56:51.390Z,0.60
2018-09-21T15:59:21.226Z,0.70
2018-09-21T16:01:54.503Z,0.77
2018-09-21T16:04:25.456Z,1.23
2018-09-21T16:06:56.233Z,0.80
2018-09-21T16:09:25.595Z,0.80
2018-09-21T16:11:59.213Z,0.93
2018-09-21T16:14:28.608Z,0.90
2018-09-21T16:17:02.092Z,0.70
2018-09-21T16:19:31.696Z,0.87
2018-09-21T16:22:05.404Z,0.60
2018-09-21T16:24:35.176Z,0.90
2018-09-21T16:27:07.636Z,0.83
2018-09-21T16:29:37.453Z,1.03
2018-09-21T16:32:11.222Z,0.90
2018-09-21T16:34:41.151Z,0.70
2018-09-21T16:37:18.095Z,0.60
2018-09-21T16:39:47.673Z,0.90
2018-09-21T16:42:17.595Z,0.80
2018-09-21T16:44:47.352Z,0.73
2018-09-21T16:47:20.740Z,0.80
2018-09-21T16:49:50.118Z,0.70
2018-09-21T16:52:26.779Z,0.73
2018-09-21T16:54:56.139Z,0.80
2018-09-21T16:57:26.077Z,1.30
2018-09-21T16:59:58.401Z,1.40
2018-09-21T17:02:30.637Z,0.97
2018-09-21T17:05:00.321Z,1.10
2018-09-21T17:07:31.234Z,1.30
2018-09-21T17:10:01.378Z,0.80
2018-09-21T17:12:32.760Z,1.17
2018-09-21T17:15:02.353Z,0.90
2018-09-21T17:17:35.796Z,1.07
2018-09-21T17:20:05.596Z,1.20
2018-09-21T17:22:38.302Z,1.17
2018-09-21T17:25:08.510Z,1.10
2018-09-21T17:27:39.431Z,1.00
2018-09-21T17:30:09.800Z,1.40
2018-09-21T17:32:43.676Z,1.47
2018-09-21T17:35:13.730Z,0.80
2018-09-21T17:37:47.091Z,0.97
2018-09-21T17:40:16.955Z,1.07
2018-09-21T17:42:48.896Z,1.00
2018-09-21T17:45:18.849Z,1.37
2018-09-21T17:47:51.383Z,1.30
2018-09-21T17:50:22.211Z,2.13
2018-09-21T17:52:54.571Z,1.27
2018-09-21T17:55:25.034Z,1.00
2018-09-21T17:57:59.726Z,1.10
2018-09-21T18:00:30.221Z,1.20
2018-09-21T18:03:01.378Z,1.47
2018-09-21T18:05:31.155Z,0.80
2018-09-21T18:08:04.110Z,1.30
2018-09-21T18:10:33.832Z,1.00
2018-09-21T18:13:06.816Z,1.27
2018-09-21T18:15:36.160Z,0.80
2018-09-21T18:18:09.029Z,1.27
2018-09-21T18:20:40.276Z,1.10
2018-09-21T18:23:12.238Z,1.30
2018-09-21T18:25:41.707Z,0.70
2018-09-21T18:28:23.359Z,1.13
2018-09-21T18:30:52.912Z,0.80
2018-09-21T18:33:22.543Z,2.13
2018-09-21T18:35:52.330Z,0.60
2018-09-21T18:38:21.799Z,1.50
2018-09-21T18:40:52.576Z,1.00
2018-09-21T18:43:24.112Z,1.23
2018-09-21T18:45:53.555Z,0.90
2018-09-21T18:48:25.959Z,1.47
2018-09-21T18:50:55.466Z,0.70
2018-09-21T18:53:29.195Z,1.03
2018-09-21T18:55:59.529Z,0.80
2018-09-21T18:58:31.007Z,1.47
2018-09-21T19:01:01.705Z,0.80
2018-09-21T19:03:32.872Z,1.00
2018-09-21T19:06:03.572Z,0.83
2018-09-21T19:08:36.131Z,1.23
2018-09-21T19:11:06.199Z,1.30
2018-09-21T19:13:39.365Z,2.03
2018-09-21T19:16:08.902Z,0.90
2018-09-21T19:18:40.800Z,2.50
2018-09-21T19:21:10.150Z,1.00
2018-09-21T19:23:43.716Z,1.30
2018-09-21T19:26:13.470Z,1.20
2018-09-21T19:28:46.025Z,1.27
2018-09-21T19:31:15.730Z,0.80
2018-09-21T19:33:47.783Z,1.57
2018-09-21T19:36:17.122Z,0.80
2018-09-21T19:38:51.119Z,1.40
2018-09-21T19:41:20.904Z,0.90
2018-09-21T19:43:54.112Z,1.40
2018-09-21T19:46:23.804Z,1.20
2018-09-21T19:48:56.551Z,1.27
2018-09-21T19:51:25.976Z,1.10
2018-09-21T19:53:59.800Z,1.30
2018-09-21T19:56:29.172Z,0.80
2018-09-21T19:59:04.004Z,1.60
2018-09-21T20:01:33.707Z,0.63
2018-09-21T20:04:06.235Z,1.43
2018-09-21T20:06:35.978Z,0.80
2018-09-21T20:09:10.331Z,2.33
2018-09-21T20:11:39.852Z,0.80
2018-09-21T20:14:11.185Z,1.87
2018-09-21T20:16:41.730Z,1.00
2018-09-21T20:19:16.032Z,1.77
2018-09-21T20:21:45.609Z,1.03
2018-09-21T20:24:18.669Z,1.97
2018-09-21T20:26:48.760Z,1.40
2018-09-21T20:29:20.576Z,1.63
2018-09-21T20:31:56.239Z,1.30
2018-09-21T20:34:26.214Z,2.53
2018-09-21T20:36:55.685Z,1.57
2018-09-21T20:39:26.432Z,1.47
2018-09-21T20:41:55.845Z,1.50
2018-09-21T20:44:26.687Z,1.20
2018-09-21T20:46:57.059Z,1.13
2018-09-21T20:49:28.874Z,1.00
2018-09-21T20:51:58.334Z,1.20
2018-09-21T20:54:30.166Z,1.27
2018-09-21T20:56:59.505Z,1.47
2018-09-21T20:59:33.182Z,1.03
2018-09-21T21:02:02.655Z,1.13
2018-09-21T21:04:36.895Z,1.30
2018-09-21T21:09:37.728Z,1.10
2018-09-21T21:12:07.476Z,1.20
2018-09-21T21:14:44.162Z,1.67
2018-09-21T21:17:14.398Z,1.10
2018-09-21T21:19:43.718Z,1.30
2018-09-21T21:22:13.041Z,1.03
2018-09-21T21:24:45.550Z,1.60
2018-09-21T21:27:14.852Z,1.97
2018-09-21T21:29:48.966Z,1.50
2018-09-21T21:32:18.529Z,1.30
2018-09-21T21:34:52.676Z,0.97
2018-09-21T21:37:22.690Z,1.20
2018-09-21T21:39:54.435Z,1.37
2018-09-21T21:42:23.896Z,1.60
2018-09-21T21:44:56.808Z,1.07
2018-09-21T21:47:26.438Z,1.13
2018-09-21T21:49:59.476Z,1.60
2018-09-21T21:52:28.849Z,1.50
2018-09-21T21:55:12.623Z,1.83
2018-09-21T21:57:41.954Z,0.90
2018-09-21T22:00:11.936Z,1.20
2018-09-21T22:02:41.520Z,1.87
2018-09-21T22:06:40.544Z,1.63
2018-09-21T22:09:12.037Z,1.30
2018-09-21T22:11:46.469Z,1.17
2018-09-21T22:14:16.429Z,1.57
2018-09-21T22:16:52.066Z,1.10
2018-09-21T22:19:21.287Z,1.60
2018-09-21T22:21:50.919Z,1.43
2018-09-21T22:24:21.573Z,2.50
2018-09-21T22:26:50.911Z,1.60
2018-09-21T22:29:22.040Z,1.73
2018-09-21T22:31:51.662Z,1.37
2018-09-21T22:34:24.721Z,1.37
2018-09-21T22:36:55.563Z,1.20
2018-09-21T22:39:26.755Z,1.70
2018-09-21T22:41:56.157Z,1.17
2018-09-21T22:44:28.306Z,1.03
2018-09-21T22:46:57.966Z,1.63
2018-09-21T22:49:31.441Z,2.87
2018-09-21T22:52:01.520Z,1.53
2018-09-21T22:54:33.638Z,1.50
2018-09-21T22:57:03.262Z,1.50
2018-09-21T22:59:39.664Z,1.67
2018-09-21T23:02:08.915Z,1.50
2018-09-21T23:04:38.565Z,1.43
2018-09-21T23:07:08.451Z,1.30
2018-09-21T23:09:41.307Z,1.37
2018-09-21T23:12:11.107Z,1.30
2018-09-21T23:14:43.729Z,1.30
2018-09-21T23:17:13.353Z,1.13
2018-09-21T23:19:46.396Z,1.57
2018-09-21T23:22:16.181Z,1.27
2018-09-21T23:24:47.808Z,1.20
2018-09-21T23:27:17.037Z,1.13
2018-09-21T23:29:50.570Z,0.90
2018-09-21T23:32:19.804Z,0.77
2018-09-21T23:34:53.819Z,1.33
2018-09-21T23:37:23.045Z,1.00
2018-09-21T23:39:56.508Z,0.77
2018-09-21T23:42:26.475Z,1.70
2018-09-21T23:44:59.142Z,1.50
2018-09-21T23:47:28.407Z,1.97
2018-09-21T23:50:01.791Z,0.97
2018-09-21T23:52:31.497Z,0.90
2018-09-21T23:55:05.194Z,1.33
2018-09-21T23:57:34.604Z,1.27
