createdAt,value
2023-02-06T00:04:31.369Z,27.9
2023-02-06T00:09:31.463Z,27.9
2023-02-06T00:14:31.375Z,21.5
2023-02-06T00:19:31.457Z,25.9
2023-02-06T00:24:31.398Z,39.1
2023-02-06T00:29:31.442Z,29.7
2023-02-06T00:34:31.430Z,18.8
2023-02-06T00:39:31.544Z,18.8
2023-02-06T00:44:31.420Z,27.7
2023-02-06T00:49:31.562Z,19.6
2023-02-06T00:59:31.582Z,24.8
2023-02-06T01:04:31.454Z,20.3
2023-02-06T01:09:31.584Z,20.3
2023-02-06T01:14:31.470Z,19.6
2023-02-06T01:19:31.590Z,19.3
2023-02-06T01:24:31.481Z,22.5
2023-02-06T01:29:31.634Z,22.1
2023-02-06T01:34:31.508Z,18.0
2023-02-06T01:39:31.646Z,18.0
2023-02-06T01:44:31.501Z,21.3
2023-02-06T01:49:31.577Z,18.1
2023-02-06T01:54:31.504Z,16.5
2023-02-06T01:59:31.591Z,17.4
2023-02-06T02:04:31.518Z,23.4
2023-02-06T02:09:31.619Z,23.4
2023-02-06T02:14:31.544Z,22.7
2023-02-06T02:19:31.619Z,23.4
2023-02-06T02:24:31.952Z,29.1
2023-02-06T02:29:31.623Z,21.1
2023-02-06T02:34:31.557Z,22.4
2023-02-06T02:39:31.683Z,22.4
2023-02-06T02:44:31.582Z,18.6
2023-02-06T02:49:31.694Z,26.4
2023-02-06T02:54:31.599Z,22.0
2023-02-06T02:59:31.713Z,20.3
2023-02-06T03:04:31.619Z,21.0
2023-02-06T03:09:31.755Z,21.0
2023-02-06T03:14:31.623Z,17.5
2023-02-06T03:19:31.754Z,18.9
2023-02-06T03:24:31.654Z,19.6
2023-02-06T03:29:31.778Z,24.4
2023-02-06T03:34:31.646Z,19.1
2023-02-06T03:39:31.789Z,19.1
2023-02-06T03:44:31.655Z,16.2
2023-02-06T03:49:31.794Z,19.8
2023-02-06T03:54:31.680Z,24.2
2023-02-06T03:59:31.809Z,21.9
2023-02-06T04:04:31.719Z,17.8
2023-02-06T04:09:31.977Z,17.8
2023-02-06T04:14:31.701Z,19.4
2023-02-06T04:19:31.894Z,21.5
2023-02-06T04:24:31.743Z,18.4
2023-02-06T04:29:31.925Z,19.1
2023-02-06T04:34:31.747Z,12.9
2023-02-06T04:39:31.932Z,12.9
2023-02-06T04:44:31.751Z,14.8
2023-02-06T04:49:31.933Z,19.4
2023-02-06T04:54:32.765Z,17.6
2023-02-06T04:59:31.933Z,23.0
2023-02-06T05:09:31.967Z,18.8
2023-02-06T05:14:31.780Z,20.0
2023-02-06T05:19:31.967Z,18.9
2023-02-06T05:24:31.807Z,22.9
2023-02-06T05:29:32.003Z,17.4
2023-02-06T05:34:31.860Z,17.8
2023-02-06T05:39:31.943Z,17.8
2023-02-06T05:44:31.803Z,16.9
2023-02-06T05:49:31.947Z,19.2
2023-02-06T05:54:31.809Z,13.7
2023-02-06T05:59:31.954Z,16.4
2023-02-06T06:04:31.888Z,19.6
2023-02-06T06:09:32.024Z,19.6
2023-02-06T06:14:32.011Z,21.1
2023-02-06T06:19:32.097Z,18.7
2023-02-06T06:24:31.914Z,14.2
2023-02-06T06:29:32.189Z,19.4
2023-02-06T06:34:31.881Z,19.6
2023-02-06T06:39:32.044Z,19.6
2023-02-06T06:44:31.906Z,17.3
2023-02-06T06:49:32.078Z,13.6
2023-02-06T06:54:31.928Z,17.4
2023-02-06T06:59:32.198Z,15.9
2023-02-06T07:04:31.942Z,11.9
2023-02-06T07:09:32.126Z,11.9
2023-02-06T07:14:31.980Z,17.9
2023-02-06T07:19:32.124Z,19.6
2023-02-06T07:24:31.987Z,15.2
2023-02-06T07:29:32.132Z,15.5
2023-02-06T07:34:31.966Z,16.6
2023-02-06T07:39:32.148Z,16.6
2023-02-06T07:44:31.984Z,13.0
2023-02-06T07:49:32.155Z,15.9
2023-02-06T07:54:32.040Z,15.0
2023-02-06T07:59:32.172Z,17.6
2023-02-06T08:04:32.069Z,17.1
2023-02-06T08:09:32.304Z,17.1
2023-02-06T08:14:32.037Z,17.0
2023-02-06T08:19:32.212Z,13.9
2023-02-06T08:24:32.072Z,14.0
2023-02-06T08:29:32.176Z,14.5
2023-02-06T08:34:32.081Z,16.1
2023-02-06T08:39:32.255Z,16.1
2023-02-06T08:44:32.076Z,16.9
2023-02-06T08:49:32.223Z,15.3
2023-02-06T08:54:34.891Z,20.7
2023-02-06T09:04:32.104Z,17.1
2023-02-06T09:09:32.210Z,17.1
2023-02-06T09:14:32.123Z,18.2
2023-02-06T09:19:32.192Z,21.9
2023-02-06T09:24:32.142Z,21.9
2023-02-06T09:29:32.358Z,21.4
2023-02-06T09:34:32.159Z,20.5
2023-02-06T09:39:32.169Z,20.5
2023-02-06T09:44:32.131Z,20.8
2023-02-06T09:49:32.244Z,16.9
2023-02-06T09:54:32.152Z,18.0
2023-02-06T09:59:32.221Z,13.5
2023-02-06T10:04:32.214Z,19.5
2023-02-06T10:09:32.303Z,19.5
2023-02-06T10:14:32.185Z,21.2
2023-02-06T10:19:32.300Z,20.1
2023-02-06T10:24:32.205Z,22.9
2023-02-06T10:29:32.306Z,26.6
2023-02-06T10:34:32.213Z,21.7
2023-02-06T10:39:32.331Z,21.7
2023-02-06T10:44:32.248Z,17.4
2023-02-06T10:49:32.286Z,23.6
2023-02-06T10:54:32.246Z,23.7
2023-02-06T10:59:32.257Z,17.9
2023-02-06T11:04:32.231Z,17.7
2023-02-06T11:09:32.467Z,17.7
2023-02-06T11:14:32.264Z,22.7
2023-02-06T11:19:32.364Z,13.9
2023-02-06T11:24:32.246Z,17.7
2023-02-06T11:29:32.480Z,21.5
2023-02-06T11:34:32.282Z,22.2
2023-02-06T11:39:32.471Z,22.2
2023-02-06T11:44:32.285Z,24.3
2023-02-06T11:49:32.475Z,19.3
2023-02-06T11:54:32.301Z,19.0
2023-02-06T11:59:32.670Z,17.1
2023-02-06T12:04:32.351Z,18.3
2023-02-06T12:09:32.745Z,18.3
2023-02-06T12:14:32.386Z,18.9
2023-02-06T12:19:32.538Z,14.4
2023-02-06T12:24:32.382Z,21.6
2023-02-06T12:29:32.471Z,16.6
2023-02-06T12:34:32.387Z,11.9
2023-02-06T12:39:32.762Z,11.9
2023-02-06T12:44:32.424Z,14.9
2023-02-06T12:49:32.744Z,19.6
2023-02-06T12:54:32.418Z,15.1
2023-02-06T12:59:32.781Z,15.1
2023-02-06T13:04:32.431Z,15.9
2023-02-06T13:09:32.602Z,15.9
2023-02-06T13:14:32.438Z,14.2
2023-02-06T13:19:32.629Z,14.4
2023-02-06T13:24:32.455Z,13.2
2023-02-06T13:29:32.620Z,18.4
2023-02-06T13:34:32.456Z,12.4
2023-02-06T13:39:32.617Z,12.4
2023-02-06T13:44:32.646Z,11.3
2023-02-06T13:49:32.852Z,12.9
2023-02-06T13:54:32.550Z,11.4
2023-02-06T13:59:32.868Z,13.7
2023-02-06T14:04:32.525Z,16.4
2023-02-06T14:09:32.884Z,16.4
2023-02-06T14:14:32.540Z,12.8
2023-02-06T14:19:32.882Z,11.9
2023-02-06T14:24:32.552Z,12.8
2023-02-06T14:29:32.690Z,8.4
2023-02-06T14:34:32.566Z,13.0
2023-02-06T14:39:32.603Z,13.0
2023-02-06T14:44:32.588Z,14.1
2023-02-06T14:49:32.925Z,15.6
2023-02-06T14:54:32.577Z,14.7
2023-02-06T14:59:33.039Z,16.1
2023-02-06T15:04:32.604Z,10.3
2023-02-06T15:09:32.827Z,10.3
2023-02-06T15:14:32.615Z,14.0
2023-02-06T15:19:32.978Z,12.4
2023-02-06T15:24:32.647Z,9.8
2023-02-06T15:29:32.989Z,11.7
2023-02-06T15:34:32.648Z,15.6
2023-02-06T15:39:32.987Z,15.6
2023-02-06T15:44:32.620Z,11.1
2023-02-06T15:49:33.002Z,16.0
2023-02-06T15:54:32.773Z,13.4
2023-02-06T15:59:33.015Z,13.2
2023-02-06T16:04:32.693Z,13.2
2023-02-06T16:09:33.362Z,15.7
2023-02-06T16:14:32.702Z,14.0
2023-02-06T16:19:32.877Z,16.6
2023-02-06T16:24:32.736Z,15.6
2023-02-06T16:29:32.756Z,17.0
2023-02-06T16:34:32.727Z,17.0
2023-02-06T16:39:33.175Z,17.2
2023-02-06T16:44:43.990Z,14.3
2023-02-06T16:49:32.753Z,17.1
2023-02-06T16:54:32.749Z,15.8
2023-02-06T16:59:32.897Z,16.7
2023-02-06T17:04:33.180Z,16.7
2023-02-06T17:09:33.204Z,11.0
2023-02-06T17:14:32.759Z,16.5
2023-02-06T17:19:33.197Z,13.8
2023-02-06T17:24:32.803Z,19.2
2023-02-06T17:29:33.218Z,18.3
2023-02-06T17:34:32.795Z,18.3
2023-02-06T17:39:33.140Z,18.7
2023-02-06T17:44:32.797Z,17.4
2023-02-06T17:49:33.153Z,16.8
2023-02-06T17:59:33.162Z,17.0
2023-02-06T18:04:32.846Z,17.0
2023-02-06T18:09:33.207Z,16.3
2023-02-06T18:14:32.852Z,16.6
2023-02-06T18:19:33.207Z,18.1
2023-02-06T18:24:32.868Z,14.9
2023-02-06T18:29:47.522Z,14.7
2023-02-06T18:34:32.885Z,14.7
2023-02-06T18:39:33.228Z,13.7
2023-02-06T18:44:32.873Z,16.0
2023-02-06T18:49:33.401Z,12.5
2023-02-06T18:54:32.900Z,15.7
2023-02-06T18:59:32.966Z,12.8
2023-02-06T19:04:32.920Z,12.8
2023-02-06T19:09:33.076Z,19.4
2023-02-06T19:14:33.332Z,12.3
2023-02-06T19:19:33.292Z,20.1
2023-02-06T19:24:32.958Z,18.2
2023-02-06T19:29:35.966Z,21.3
2023-02-06T19:34:35.000Z,21.3
2023-02-06T19:39:33.314Z,21.1
2023-02-06T19:44:33.360Z,24.0
2023-02-06T19:49:33.346Z,19.9
2023-02-06T19:54:33.012Z,21.8
2023-02-06T19:59:33.367Z,14.5
2023-02-06T20:04:33.022Z,14.5
2023-02-06T20:09:33.472Z,19.3
2023-02-06T20:14:33.042Z,22.4
2023-02-06T20:19:33.058Z,22.3
2023-02-06T20:24:33.050Z,18.1
2023-02-06T20:29:33.398Z,22.2
2023-02-06T20:34:33.036Z,22.2
2023-02-06T20:39:33.210Z,19.0
2023-02-06T20:44:33.071Z,15.9
2023-02-06T20:49:33.214Z,20.5
2023-02-06T20:54:33.089Z,24.9
2023-02-06T20:59:33.510Z,21.0
2023-02-06T21:04:33.117Z,21.0
2023-02-06T21:09:33.233Z,21.4
2023-02-06T21:14:33.104Z,22.8
2023-02-06T21:19:33.153Z,18.8
2023-02-06T21:24:33.278Z,22.7
2023-02-06T21:29:33.164Z,20.0
2023-02-06T21:34:33.169Z,20.0
2023-02-06T21:39:33.262Z,22.5
2023-02-06T21:44:33.160Z,21.3
2023-02-06T21:49:33.324Z,15.7
2023-02-06T21:54:33.160Z,17.9
2023-02-06T21:59:33.286Z,19.7
2023-02-06T22:04:33.174Z,19.7
2023-02-06T22:09:33.364Z,19.2
2023-02-06T22:14:33.209Z,20.9
2023-02-06T22:19:33.366Z,18.8
2023-02-06T22:24:33.201Z,25.1
2023-02-06T22:29:33.366Z,22.8
2023-02-06T22:34:33.214Z,22.8
2023-02-06T22:39:33.372Z,22.9
2023-02-06T22:44:33.227Z,26.0
2023-02-06T22:49:33.399Z,29.4
2023-02-06T22:54:33.257Z,29.5
2023-02-06T22:59:33.411Z,21.4
2023-02-06T23:04:33.283Z,21.4
2023-02-06T23:09:33.431Z,15.7
2023-02-06T23:14:33.295Z,22.6
2023-02-06T23:19:33.451Z,19.8
2023-02-06T23:24:33.301Z,19.8
2023-02-06T23:29:33.474Z,24.6
2023-02-06T23:34:33.284Z,24.6
2023-02-06T23:39:33.462Z,26.0
2023-02-06T23:44:33.315Z,27.1
2023-02-06T23:49:33.464Z,16.5
2023-02-06T23:54:33.348Z,19.7
2023-02-06T23:59:33.486Z,22.1
