createdAt,value
2018-12-23T00:01:25.160Z,12.13
2018-12-23T00:03:53.587Z,13.57
2018-12-23T00:06:21.995Z,10.27
2018-12-23T00:08:50.392Z,12.60
2018-12-23T00:11:18.774Z,10.27
2018-12-23T00:13:47.153Z,11.90
2018-12-23T00:16:15.560Z,13.67
2018-12-23T00:18:43.951Z,10.17
2018-12-23T00:21:12.348Z,11.70
2018-12-23T00:23:40.767Z,8.83
2018-12-23T00:26:09.182Z,11.93
2018-12-23T00:28:37.604Z,10.20
2018-12-23T00:31:06.060Z,9.60
2018-12-23T00:33:34.440Z,12.53
2018-12-23T00:36:02.830Z,11.37
2018-12-23T00:38:31.234Z,10.87
2018-12-23T00:40:59.647Z,14.70
2018-12-23T00:43:28.043Z,11.20
2018-12-23T00:45:56.451Z,11.53
2018-12-23T00:48:24.826Z,10.67
2018-12-23T00:50:53.251Z,14.60
2018-12-23T00:53:21.665Z,10.53
2018-12-23T00:55:50.076Z,10.83
2018-12-23T00:58:18.461Z,10.27
2018-12-23T01:00:46.921Z,9.90
2018-12-23T01:03:15.311Z,14.87
2018-12-23T01:05:43.740Z,12.67
2018-12-23T01:08:12.176Z,15.47
2018-12-23T01:10:40.556Z,15.30
2018-12-23T01:13:09.059Z,10.00
2018-12-23T01:15:37.479Z,10.43
2018-12-23T01:18:05.873Z,10.73
2018-12-23T01:20:34.291Z,12.50
2018-12-23T01:23:02.692Z,14.47
2018-12-23T01:25:31.079Z,14.90
2018-12-23T01:27:59.474Z,15.17
2018-12-23T01:30:27.867Z,10.40
2018-12-23T01:32:56.255Z,13.37
2018-12-23T01:35:24.781Z,10.50
2018-12-23T01:37:53.221Z,15.40
2018-12-23T01:40:21.732Z,19.33
2018-12-23T01:42:50.177Z,11.57
2018-12-23T01:45:18.564Z,17.20
2018-12-23T01:47:47.037Z,13.47
2018-12-23T01:50:15.430Z,15.90
2018-12-23T01:52:43.859Z,15.93
2018-12-23T01:55:12.243Z,14.50
2018-12-23T01:57:40.647Z,12.83
2018-12-23T02:00:09.295Z,13.23
2018-12-23T02:02:37.724Z,17.70
2018-12-23T02:05:06.251Z,14.00
2018-12-23T02:07:34.674Z,15.07
2018-12-23T02:10:03.215Z,13.20
2018-12-23T02:12:31.636Z,16.23
2018-12-23T02:15:00.094Z,13.70
2018-12-23T02:17:28.571Z,14.43
2018-12-23T02:19:56.961Z,17.80
2018-12-23T02:22:25.384Z,19.80
2018-12-23T02:24:54.203Z,15.50
2018-12-23T02:27:22.619Z,14.93
2018-12-23T02:29:51.031Z,12.43
2018-12-23T02:32:19.483Z,11.50
2018-12-23T02:34:47.888Z,14.07
2018-12-23T02:37:16.701Z,23.03
2018-12-23T02:39:45.079Z,18.27
2018-12-23T02:42:13.496Z,16.10
2018-12-23T02:44:42.007Z,17.67
2018-12-23T02:47:10.405Z,18.00
2018-12-23T02:49:38.777Z,13.47
2018-12-23T02:52:07.224Z,18.27
2018-12-23T02:54:35.627Z,11.73
2018-12-23T02:57:04.371Z,18.60
2018-12-23T02:59:32.804Z,11.10
2018-12-23T03:02:01.208Z,20.93
2018-12-23T03:04:29.570Z,14.80
2018-12-23T03:06:57.970Z,15.53
2018-12-23T03:09:26.432Z,14.20
2018-12-23T03:11:54.891Z,15.10
2018-12-23T03:14:23.262Z,18.83
2018-12-23T03:16:51.658Z,15.73
2018-12-23T03:19:20.091Z,15.17
2018-12-23T03:21:48.469Z,18.03
2018-12-23T03:24:16.883Z,15.30
2018-12-23T03:26:45.303Z,21.40
2018-12-23T03:29:13.704Z,14.90
2018-12-23T03:31:42.213Z,14.80
2018-12-23T03:34:10.665Z,15.63
2018-12-23T03:36:39.140Z,15.97
2018-12-23T03:39:07.687Z,15.37
2018-12-23T03:41:36.180Z,13.37
2018-12-23T03:44:04.617Z,13.83
2018-12-23T03:46:33.064Z,19.60
2018-12-23T03:49:01.449Z,13.10
2018-12-23T03:51:29.859Z,16.47
2018-12-23T03:53:58.283Z,14.83
2018-12-23T03:56:26.643Z,12.73
2018-12-23T03:58:55.043Z,9.77
2018-12-23T04:01:23.498Z,10.67
2018-12-23T04:03:51.899Z,14.67
2018-12-23T04:06:24.434Z,11.60
2018-12-23T04:08:50.725Z,13.50
2018-12-23T04:11:19.144Z,11.97
2018-12-23T04:13:47.533Z,10.67
2018-12-23T04:16:15.909Z,14.67
2018-12-23T04:18:44.335Z,14.73
2018-12-23T04:21:12.741Z,18.80
2018-12-23T04:23:41.124Z,16.03
2018-12-23T04:26:09.533Z,13.97
2018-12-23T04:28:37.964Z,15.07
2018-12-23T04:31:06.347Z,13.73
2018-12-23T04:33:34.771Z,11.37
2018-12-23T04:36:03.167Z,8.87
2018-12-23T04:38:31.595Z,12.77
2018-12-23T04:41:00.059Z,11.77
2018-12-23T04:43:28.459Z,17.03
2018-12-23T04:45:56.849Z,12.73
2018-12-23T04:48:25.242Z,10.70
2018-12-23T04:50:53.665Z,15.63
2018-12-23T04:53:22.084Z,13.87
2018-12-23T04:55:50.451Z,13.70
2018-12-23T04:58:18.857Z,12.07
2018-12-23T05:00:47.219Z,11.83
2018-12-23T05:03:15.611Z,10.43
2018-12-23T05:05:44.043Z,15.50
2018-12-23T05:08:12.423Z,12.90
2018-12-23T05:10:40.816Z,13.17
2018-12-23T05:13:09.420Z,9.03
2018-12-23T05:15:37.917Z,14.57
2018-12-23T05:18:06.363Z,11.30
2018-12-23T05:20:34.784Z,12.43
2018-12-23T05:23:03.163Z,12.90
2018-12-23T05:25:31.572Z,9.53
2018-12-23T05:27:59.952Z,15.63
2018-12-23T05:30:28.348Z,14.83
2018-12-23T05:32:56.748Z,13.47
2018-12-23T05:35:25.160Z,14.80
2018-12-23T05:37:53.648Z,11.83
2018-12-23T05:40:22.168Z,14.90
2018-12-23T05:42:50.553Z,10.57
2018-12-23T05:45:18.949Z,10.23
2018-12-23T05:47:47.328Z,9.33
2018-12-23T05:50:15.724Z,12.57
2018-12-23T05:52:44.124Z,11.50
2018-12-23T05:55:12.528Z,11.90
2018-12-23T05:57:40.893Z,10.57
2018-12-23T06:00:09.328Z,17.93
2018-12-23T06:02:37.743Z,12.30
2018-12-23T06:05:06.242Z,7.63
2018-12-23T06:07:34.699Z,11.47
2018-12-23T06:10:03.207Z,10.03
2018-12-23T06:12:31.616Z,12.37
2018-12-23T06:15:00.005Z,11.60
2018-12-23T06:17:28.403Z,12.93
2018-12-23T06:19:56.807Z,14.00
2018-12-23T06:22:25.233Z,11.33
2018-12-23T06:24:53.669Z,12.90
2018-12-23T06:27:22.152Z,11.27
2018-12-23T06:29:50.553Z,14.73
2018-12-23T06:32:18.968Z,8.67
2018-12-23T06:34:47.378Z,11.73
2018-12-23T06:37:15.778Z,11.77
2018-12-23T06:39:44.148Z,7.90
2018-12-23T06:42:12.976Z,9.20
2018-12-23T06:44:41.903Z,5.40
2018-12-23T06:47:10.567Z,13.00
2018-12-23T06:49:38.996Z,8.03
2018-12-23T06:52:07.459Z,11.37
2018-12-23T06:54:35.891Z,10.50
2018-12-23T06:57:04.500Z,7.67
2018-12-23T06:59:32.884Z,13.53
2018-12-23T07:02:01.301Z,22.33
2018-12-23T07:04:29.722Z,21.50
2018-12-23T07:06:58.101Z,13.23
2018-12-23T07:09:26.507Z,13.60
2018-12-23T07:11:54.915Z,13.60
2018-12-23T07:14:23.310Z,10.67
2018-12-23T07:16:51.703Z,11.27
2018-12-23T07:19:20.111Z,12.00
2018-12-23T07:21:48.582Z,9.30
2018-12-23T07:24:19.109Z,12.20
2018-12-23T07:26:47.548Z,10.83
2018-12-23T07:29:15.944Z,9.97
2018-12-23T07:31:44.339Z,9.63
2018-12-23T07:34:12.723Z,11.57
2018-12-23T07:36:49.377Z,11.30
2018-12-23T07:39:11.647Z,13.27
2018-12-23T07:41:40.057Z,8.77
2018-12-23T07:44:08.455Z,8.23
2018-12-23T07:46:36.867Z,10.77
2018-12-23T07:49:05.284Z,9.80
2018-12-23T07:51:33.715Z,11.23
2018-12-23T07:54:02.152Z,10.53
2018-12-23T07:56:30.595Z,8.40
2018-12-23T07:58:59.008Z,7.83
2018-12-23T08:01:27.399Z,12.83
2018-12-23T08:03:55.783Z,11.73
2018-12-23T08:06:24.184Z,8.47
2018-12-23T08:08:52.577Z,8.80
2018-12-23T08:11:20.973Z,12.33
2018-12-23T08:13:49.419Z,13.33
2018-12-23T08:16:17.828Z,7.97
2018-12-23T08:18:46.216Z,13.07
2018-12-23T08:21:14.592Z,8.13
2018-12-23T08:23:42.996Z,9.13
2018-12-23T08:26:11.373Z,5.33
2018-12-23T08:28:39.877Z,8.30
2018-12-23T08:31:08.316Z,7.30
2018-12-23T08:33:36.727Z,7.23
2018-12-23T08:36:05.127Z,8.83
2018-12-23T08:38:33.518Z,7.27
2018-12-23T08:41:01.903Z,9.30
2018-12-23T08:43:31.007Z,8.43
2018-12-23T08:45:59.389Z,8.40
2018-12-23T08:48:27.789Z,9.37
2018-12-23T08:50:56.304Z,10.60
2018-12-23T08:53:24.756Z,12.73
2018-12-23T08:55:53.151Z,8.03
2018-12-23T08:58:21.565Z,10.97
2018-12-23T09:00:49.931Z,6.57
2018-12-23T09:03:19.026Z,5.90
2018-12-23T09:05:47.763Z,8.87
2018-12-23T09:08:16.160Z,18.03
2018-12-23T09:10:44.544Z,7.83
2018-12-23T09:13:12.940Z,11.83
2018-12-23T09:15:41.354Z,9.50
2018-12-23T09:18:09.783Z,10.77
2018-12-23T09:20:38.220Z,10.77
2018-12-23T09:23:06.595Z,13.90
2018-12-23T09:25:35.006Z,12.47
2018-12-23T09:28:03.383Z,12.77
2018-12-23T09:30:31.772Z,8.47
2018-12-23T09:33:01.056Z,13.50
2018-12-23T09:35:29.455Z,13.50
2018-12-23T09:38:01.656Z,11.07
2018-12-23T09:40:28.264Z,10.90
2018-12-23T09:42:56.634Z,10.73
2018-12-23T09:45:25.182Z,7.57
2018-12-23T09:47:53.557Z,6.97
2018-12-23T09:50:24.757Z,10.57
2018-12-23T09:52:53.200Z,8.60
2018-12-23T09:55:21.703Z,12.87
2018-12-23T09:57:50.071Z,10.77
2018-12-23T10:00:18.463Z,15.07
2018-12-23T10:02:46.839Z,7.60
2018-12-23T10:05:15.270Z,12.07
2018-12-23T10:07:43.645Z,11.60
2018-12-23T10:10:12.048Z,7.13
2018-12-23T10:12:40.423Z,12.17
2018-12-23T10:15:08.820Z,5.63
2018-12-23T10:17:37.200Z,9.27
2018-12-23T10:20:06.200Z,7.57
2018-12-23T10:22:34.634Z,11.27
2018-12-23T10:25:03.027Z,7.67
2018-12-23T10:27:31.440Z,9.03
2018-12-23T10:29:59.799Z,12.27
2018-12-23T10:32:28.199Z,9.60
2018-12-23T10:34:56.622Z,9.53
2018-12-23T10:37:25.011Z,11.63
2018-12-23T10:39:53.435Z,11.57
2018-12-23T10:42:21.864Z,12.07
2018-12-23T10:44:50.236Z,8.10
2018-12-23T10:47:18.632Z,11.20
2018-12-23T10:49:47.016Z,12.43
2018-12-23T10:52:15.424Z,12.07
2018-12-23T10:54:43.817Z,5.50
2018-12-23T10:57:12.223Z,8.17
2018-12-23T10:59:40.979Z,9.17
2018-12-23T11:02:13.661Z,9.27
2018-12-23T11:04:39.810Z,12.17
2018-12-23T11:07:08.215Z,8.20
2018-12-23T11:09:36.651Z,11.57
2018-12-23T11:12:05.052Z,9.83
2018-12-23T11:14:33.484Z,13.60
2018-12-23T11:17:01.880Z,14.00
2018-12-23T11:19:30.340Z,10.07
2018-12-23T11:21:58.713Z,14.53
2018-12-23T11:24:27.104Z,9.47
2018-12-23T11:26:55.475Z,9.27
2018-12-23T11:29:23.875Z,8.10
2018-12-23T11:31:52.248Z,9.87
2018-12-23T11:34:20.654Z,12.13
2018-12-23T11:36:49.042Z,8.70
2018-12-23T11:39:17.452Z,10.40
2018-12-23T11:41:45.840Z,8.67
2018-12-23T11:44:14.312Z,6.50
2018-12-23T11:46:42.703Z,10.17
2018-12-23T11:49:11.099Z,10.10
2018-12-23T11:51:39.559Z,12.47
2018-12-23T11:54:07.943Z,8.30
2018-12-23T11:56:36.442Z,9.23
2018-12-23T11:59:04.830Z,6.83
2018-12-23T12:01:33.194Z,5.27
2018-12-23T12:04:01.732Z,6.47
2018-12-23T12:06:30.102Z,7.13
2018-12-23T12:09:06.810Z,6.20
2018-12-23T12:11:28.928Z,5.53
2018-12-23T12:13:57.333Z,3.90
2018-12-23T12:16:25.727Z,7.07
2018-12-23T12:18:54.247Z,7.47
2018-12-23T12:21:22.628Z,3.77
2018-12-23T12:23:51.579Z,7.23
2018-12-23T12:26:19.995Z,8.17
2018-12-23T12:28:48.360Z,16.70
2018-12-23T12:31:16.765Z,36.00
2018-12-23T12:33:45.167Z,52.97
2018-12-23T12:36:13.563Z,35.10
2018-12-23T12:38:41.975Z,8.93
2018-12-23T12:41:10.968Z,11.40
2018-12-23T12:43:39.354Z,10.67
2018-12-23T12:46:07.763Z,5.33
2018-12-23T12:48:36.140Z,5.90
2018-12-23T12:51:04.707Z,6.30
2018-12-23T12:53:33.101Z,7.00
2018-12-23T12:56:02.648Z,6.47
2018-12-23T12:58:31.226Z,6.47
2018-12-23T13:00:59.689Z,5.97
2018-12-23T13:03:28.244Z,8.83
2018-12-23T13:05:56.664Z,7.40
2018-12-23T13:08:25.039Z,7.27
2018-12-23T13:10:55.465Z,6.03
2018-12-23T13:13:23.865Z,6.83
2018-12-23T13:15:52.232Z,8.00
2018-12-23T13:18:20.611Z,6.20
2018-12-23T13:20:49.091Z,8.40
2018-12-23T13:23:17.507Z,5.93
2018-12-23T13:25:45.912Z,7.67
2018-12-23T13:28:14.311Z,7.87
2018-12-23T13:30:42.701Z,6.33
2018-12-23T13:33:11.090Z,4.57
2018-12-23T13:35:39.457Z,8.87
2018-12-23T13:38:07.868Z,8.57
2018-12-23T13:40:52.380Z,7.83
2018-12-23T13:44:33.160Z,6.43
2018-12-23T13:48:10.486Z,6.07
2018-12-23T13:51:48.798Z,9.30
2018-12-23T13:55:24.582Z,8.87
2018-12-23T13:58:02.678Z,11.80
2018-12-23T14:00:45.366Z,13.03
2018-12-23T14:03:36.519Z,12.57
2018-12-23T14:08:20.070Z,8.38
2018-12-23T14:11:05.503Z,10.33
2018-12-23T14:13:33.903Z,9.80
2018-12-23T14:16:02.274Z,8.13
2018-12-23T14:18:30.660Z,9.40
2018-12-23T14:20:59.143Z,10.67
2018-12-23T14:23:27.663Z,6.90
2018-12-23T14:25:56.051Z,9.00
2018-12-23T14:28:24.440Z,12.53
2018-12-23T14:30:52.852Z,7.43
2018-12-23T14:33:21.241Z,13.73
2018-12-23T14:35:49.635Z,6.00
2018-12-23T14:38:18.015Z,10.80
2018-12-23T14:40:46.402Z,10.83
2018-12-23T14:43:14.760Z,8.07
2018-12-23T14:45:43.144Z,9.53
2018-12-23T14:48:11.631Z,9.70
2018-12-23T14:50:40.020Z,5.57
2018-12-23T14:53:08.405Z,6.97
2018-12-23T14:55:36.874Z,6.53
2018-12-23T14:58:05.284Z,8.23
2018-12-23T15:00:33.766Z,6.80
2018-12-23T15:03:02.139Z,6.63
2018-12-23T15:05:30.523Z,9.53
2018-12-23T15:07:58.880Z,8.27
2018-12-23T15:10:27.315Z,7.20
2018-12-23T15:12:55.691Z,6.93
2018-12-23T15:15:24.137Z,4.10
2018-12-23T15:17:52.520Z,4.30
2018-12-23T15:20:21.127Z,6.23
2018-12-23T15:22:49.501Z,5.17
2018-12-23T15:25:17.885Z,7.07
2018-12-23T15:27:46.296Z,5.33
2018-12-23T15:30:14.667Z,5.57
2018-12-23T15:32:43.049Z,5.90
2018-12-23T15:35:11.436Z,7.27
2018-12-23T15:37:39.849Z,7.83
2018-12-23T15:40:08.347Z,5.00
2018-12-23T15:42:36.739Z,7.53
2018-12-23T15:45:05.545Z,5.40
2018-12-23T15:47:33.963Z,7.10
2018-12-23T15:50:03.228Z,5.73
2018-12-23T15:52:34.507Z,6.70
2018-12-23T15:55:02.879Z,5.27
2018-12-23T15:57:31.271Z,4.40
2018-12-23T15:59:59.675Z,6.37
2018-12-23T16:02:28.071Z,5.60
2018-12-23T16:04:56.433Z,4.27
2018-12-23T16:07:24.832Z,6.17
2018-12-23T16:09:53.246Z,6.90
2018-12-23T16:12:21.634Z,5.27
2018-12-23T16:14:49.995Z,7.30
2018-12-23T16:17:38.809Z,12.27
2018-12-23T16:20:08.447Z,7.53
2018-12-23T16:22:36.825Z,7.23
2018-12-23T16:25:05.459Z,6.43
2018-12-23T16:27:33.941Z,7.70
2018-12-23T16:30:02.325Z,7.93
2018-12-23T16:32:30.699Z,6.50
2018-12-23T16:34:59.079Z,7.23
2018-12-23T16:37:27.467Z,8.30
2018-12-23T16:39:59.638Z,8.13
2018-12-23T16:42:26.349Z,6.77
2018-12-23T16:44:54.724Z,5.63
2018-12-23T16:47:23.106Z,6.97
2018-12-23T16:49:51.527Z,7.73
2018-12-23T16:52:19.895Z,6.20
2018-12-23T16:54:48.291Z,6.23
2018-12-23T16:57:16.679Z,6.07
2018-12-23T16:59:45.082Z,9.87
2018-12-23T17:02:13.448Z,6.33
2018-12-23T17:04:41.849Z,6.63
2018-12-23T17:07:10.363Z,9.67
2018-12-23T17:09:38.761Z,9.67
2018-12-23T17:12:07.164Z,7.00
2018-12-23T17:14:35.565Z,8.50
2018-12-23T17:17:04.063Z,7.30
2018-12-23T17:19:32.492Z,9.13
2018-12-23T17:22:00.906Z,8.33
2018-12-23T17:24:29.274Z,12.77
2018-12-23T17:26:57.697Z,10.20
2018-12-23T17:29:26.075Z,6.50
2018-12-23T17:31:54.477Z,12.10
2018-12-23T17:34:22.867Z,7.93
2018-12-23T17:37:23.664Z,8.97
2018-12-23T17:39:55.324Z,9.43
2018-12-23T17:42:26.142Z,7.07
2018-12-23T17:44:55.354Z,10.23
2018-12-23T17:50:36.002Z,9.70
2018-12-23T17:56:09.245Z,7.83
2018-12-23T17:58:38.702Z,9.07
2018-12-23T18:01:07.893Z,9.20
2018-12-23T18:06:25.294Z,8.93
2018-12-23T18:08:54.488Z,9.57
2018-12-23T18:11:23.720Z,11.63
2018-12-23T18:13:52.884Z,11.07
2018-12-23T18:16:22.078Z,8.27
2018-12-23T18:18:51.584Z,9.33
2018-12-23T18:21:20.804Z,11.83
2018-12-23T18:23:50.297Z,9.73
2018-12-23T18:26:19.465Z,11.40
2018-12-23T18:28:48.909Z,8.87
2018-12-23T18:31:18.110Z,11.10
2018-12-23T18:33:47.304Z,8.10
2018-12-23T18:36:16.779Z,12.83
2018-12-23T18:38:46.254Z,16.47
2018-12-23T18:41:15.483Z,18.57
2018-12-23T18:43:45.036Z,15.80
2018-12-23T18:46:14.526Z,15.90
2018-12-23T18:48:43.732Z,14.03
2018-12-23T18:51:12.912Z,14.20
2018-12-23T18:53:42.134Z,15.90
2018-12-23T18:56:11.440Z,15.77
2018-12-23T18:58:40.674Z,15.13
2018-12-23T19:01:10.076Z,14.70
2018-12-23T19:03:39.407Z,14.10
2018-12-23T19:06:11.067Z,11.40
2018-12-23T19:08:59.459Z,12.33
2018-12-23T19:12:01.874Z,12.80
2018-12-23T19:15:09.125Z,10.40
2018-12-23T19:18:16.414Z,12.47
2018-12-23T19:21:23.710Z,11.33
2018-12-23T19:24:31.141Z,6.97
2018-12-23T19:27:38.405Z,6.50
2018-12-23T19:30:45.654Z,5.57
2018-12-23T19:33:52.959Z,5.90
2018-12-23T19:37:00.203Z,4.60
2018-12-23T19:40:03.400Z,4.37
2018-12-23T19:43:10.679Z,4.90
2018-12-23T19:46:09.101Z,5.63
2018-12-23T19:49:16.397Z,4.53
2018-12-23T19:52:23.672Z,6.17
2018-12-23T19:55:32.636Z,5.67
2018-12-23T19:58:39.874Z,5.57
2018-12-23T20:01:47.424Z,5.03
2018-12-23T20:04:54.999Z,5.93
2018-12-23T20:08:02.288Z,5.50
2018-12-23T20:11:09.842Z,6.53
2018-12-23T20:14:17.076Z,2.47
2018-12-23T20:17:25.115Z,4.37
2018-12-23T20:20:21.043Z,3.37
2018-12-23T20:23:28.267Z,3.03
2018-12-23T20:26:35.529Z,3.47
2018-12-23T20:29:31.605Z,3.33
2018-12-23T20:32:23.501Z,2.20
2018-12-23T20:35:30.774Z,3.23
2018-12-23T20:38:38.067Z,2.10
2018-12-23T20:41:45.338Z,3.57
2018-12-23T20:44:52.844Z,3.30
2018-12-23T20:48:00.392Z,3.50
2018-12-23T20:51:07.636Z,3.00
2018-12-23T20:54:14.915Z,4.17
2018-12-23T20:57:22.258Z,1.50
2018-12-23T21:00:29.534Z,1.30
2018-12-23T21:03:36.840Z,1.53
2018-12-23T21:06:34.562Z,1.77
2018-12-23T21:09:41.881Z,2.97
2018-12-23T21:12:49.388Z,2.70
2018-12-23T21:15:56.661Z,1.37
2018-12-23T21:19:03.924Z,2.37
2018-12-23T21:22:11.524Z,2.30
2018-12-23T21:25:19.156Z,2.43
2018-12-23T21:28:26.420Z,1.83
2018-12-23T21:31:29.593Z,3.20
2018-12-23T21:34:36.883Z,4.97
2018-12-23T21:37:44.125Z,3.90
2018-12-23T21:40:51.399Z,3.67
2018-12-23T21:43:58.722Z,3.83
2018-12-23T21:47:03.812Z,3.70
2018-12-23T21:50:11.205Z,5.07
2018-12-23T21:53:04.593Z,2.60
2018-12-23T21:55:59.689Z,2.07
2018-12-23T21:59:07.044Z,2.17
2018-12-23T22:02:14.611Z,3.03
2018-12-23T22:05:21.892Z,4.57
2018-12-23T22:08:29.398Z,5.37
2018-12-23T22:11:36.712Z,6.03
2018-12-23T22:14:06.180Z,9.20
2018-12-23T22:16:35.419Z,9.60
2018-12-23T22:19:04.884Z,10.53
2018-12-23T22:21:34.613Z,8.60
2018-12-23T22:24:03.839Z,9.57
2018-12-23T22:26:33.085Z,8.23
2018-12-23T22:29:02.338Z,9.00
2018-12-23T22:31:51.948Z,9.40
2018-12-23T22:34:21.866Z,7.27
2018-12-23T22:36:51.105Z,5.57
2018-12-23T22:39:20.309Z,6.03
2018-12-23T22:41:49.888Z,6.37
2018-12-23T22:44:19.214Z,5.60
2018-12-23T22:46:48.481Z,5.30
2018-12-23T22:49:18.331Z,5.97
2018-12-23T22:52:06.820Z,6.70
2018-12-23T22:54:36.318Z,9.40
2018-12-23T22:57:06.316Z,8.30
2018-12-23T22:59:35.511Z,9.20
2018-12-23T23:02:05.071Z,10.50
2018-12-23T23:04:34.293Z,11.57
2018-12-23T23:07:03.498Z,13.00
2018-12-23T23:09:32.706Z,12.47
2018-12-23T23:12:01.916Z,12.73
2018-12-23T23:14:31.132Z,10.80
2018-12-23T23:17:00.328Z,9.63
2018-12-23T23:19:29.543Z,7.50
2018-12-23T23:21:58.764Z,7.23
2018-12-23T23:24:28.261Z,8.40
2018-12-23T23:26:57.579Z,7.00
2018-12-23T23:29:26.852Z,6.57
2018-12-23T23:31:56.315Z,8.53
2018-12-23T23:34:25.902Z,7.37
2018-12-23T23:36:55.472Z,7.70
2018-12-23T23:39:25.193Z,5.80
2018-12-23T23:41:58.325Z,6.23
2018-12-23T23:44:26.244Z,3.60
2018-12-23T23:46:55.901Z,4.13
2018-12-23T23:49:44.636Z,6.43
2018-12-23T23:52:13.821Z,4.83
2018-12-23T23:54:43.045Z,5.50
2018-12-23T23:57:12.523Z,7.30
2018-12-23T23:59:41.716Z,6.43
