createdAt,value
2019-05-20T00:04:07.233Z,62.48
2019-05-20T00:09:09.449Z,62.75
2019-05-20T00:14:12.177Z,62.79
2019-05-20T00:19:14.349Z,62.65
2019-05-20T00:24:16.212Z,63.11
2019-05-20T00:29:18.076Z,63.40
2019-05-20T00:34:34.320Z,63.49
2019-05-20T00:39:22.374Z,63.73
2019-05-20T00:44:25.517Z,63.36
2019-05-20T00:49:27.348Z,63.64
2019-05-20T00:54:29.362Z,63.30
2019-05-20T00:59:31.949Z,64.43
2019-05-20T01:04:34.858Z,64.21
2019-05-20T01:09:37.120Z,64.64
2019-05-20T01:14:39.095Z,63.81
2019-05-20T01:19:41.647Z,63.91
2019-05-20T01:24:43.585Z,64.33
2019-05-20T01:29:45.582Z,65.12
2019-05-20T01:34:47.983Z,64.49
2019-05-20T01:39:50.158Z,65.19
2019-05-20T01:44:51.933Z,64.79
2019-05-20T01:49:53.714Z,64.97
2019-05-20T01:54:55.911Z,64.54
2019-05-20T01:59:57.255Z,64.04
2019-05-20T02:04:58.554Z,65.01
2019-05-20T02:09:59.906Z,65.28
2019-05-20T02:15:02.098Z,66.25
2019-05-20T02:20:04.302Z,66.06
2019-05-20T02:25:05.664Z,65.96
2019-05-20T02:30:07.010Z,65.47
2019-05-20T02:35:08.387Z,66.35
2019-05-20T02:40:10.453Z,66.29
2019-05-20T02:45:11.753Z,65.74
2019-05-20T02:50:13.874Z,67.76
2019-05-20T02:55:15.209Z,67.74
2019-05-20T03:00:17.572Z,67.25
2019-05-20T03:05:19.062Z,68.33
2019-05-20T03:10:21.413Z,71.41
2019-05-20T03:15:22.932Z,72.18
2019-05-20T03:20:24.251Z,73.41
2019-05-20T03:25:25.649Z,74.63
2019-05-20T03:30:27.102Z,74.96
2019-05-20T03:35:28.463Z,76.63
2019-05-20T03:40:29.866Z,75.66
2019-05-20T03:45:31.230Z,76.10
2019-05-20T03:50:32.604Z,75.41
2019-05-20T03:55:34.055Z,76.00
2019-05-20T04:00:49.360Z,76.37
2019-05-20T04:05:50.878Z,75.17
2019-05-20T04:16:24.834Z,74.00
2019-05-20T04:21:27.237Z,74.26
2019-05-20T04:26:28.676Z,74.17
2019-05-20T04:31:30.008Z,74.33
2019-05-20T04:36:31.407Z,73.84
2019-05-20T04:41:35.594Z,81.59
2019-05-20T04:46:34.573Z,92.70
2019-05-20T04:51:36.023Z,73.59
2019-05-20T04:56:38.270Z,72.05
2019-05-20T05:01:39.880Z,71.94
2019-05-20T05:06:41.454Z,71.44
2019-05-20T05:11:42.857Z,79.63
2019-05-20T05:16:44.371Z,81.35
2019-05-20T05:21:45.779Z,80.39
2019-05-20T05:26:48.022Z,73.90
2019-05-20T05:31:49.725Z,72.93
2019-05-20T05:36:51.049Z,73.89
2019-05-20T05:41:52.390Z,73.62
2019-05-20T05:46:53.716Z,76.77
2019-05-20T05:51:55.088Z,76.23
2019-05-20T05:56:56.445Z,77.47
2019-05-20T06:01:57.770Z,78.32
2019-05-20T06:06:59.102Z,78.00
2019-05-20T06:12:00.405Z,76.34
2019-05-20T06:17:01.782Z,75.61
2019-05-20T06:22:03.181Z,75.71
2019-05-20T06:27:05.271Z,76.17
2019-05-20T06:32:06.610Z,74.96
2019-05-20T06:37:08.022Z,76.38
2019-05-20T06:42:09.313Z,75.07
2019-05-20T06:47:10.655Z,76.12
2019-05-20T06:52:12.034Z,77.51
2019-05-20T06:57:13.588Z,76.19
2019-05-20T07:02:14.851Z,76.89
2019-05-20T07:07:20.942Z,76.13
2019-05-20T07:12:17.630Z,74.73
2019-05-20T07:17:18.944Z,74.73
2019-05-20T07:22:29.646Z,73.70
2019-05-20T07:27:30.966Z,72.58
2019-05-20T07:32:32.302Z,72.62
2019-05-20T07:37:34.386Z,73.55
2019-05-20T07:42:35.727Z,73.58
2019-05-20T07:47:37.818Z,73.74
2019-05-20T07:52:39.166Z,72.99
2019-05-20T07:57:40.505Z,73.64
2019-05-20T08:02:41.906Z,73.92
2019-05-20T08:07:51.884Z,72.59
2019-05-20T08:12:45.395Z,72.23
2019-05-20T08:17:46.791Z,72.50
2019-05-20T08:22:48.208Z,73.64
2019-05-20T08:27:50.306Z,75.71
2019-05-20T08:32:51.625Z,75.28
2019-05-20T08:37:52.985Z,75.38
2019-05-20T08:42:54.457Z,75.07
2019-05-20T08:47:55.836Z,75.79
2019-05-20T08:52:57.245Z,74.82
2019-05-20T08:57:58.597Z,75.68
2019-05-20T09:02:59.932Z,74.43
2019-05-20T09:08:03.501Z,74.58
2019-05-20T09:13:02.821Z,73.99
2019-05-20T09:18:04.194Z,74.41
2019-05-20T09:23:05.560Z,76.04
2019-05-20T09:28:06.881Z,77.32
2019-05-20T09:33:08.236Z,76.24
2019-05-20T09:38:20.080Z,77.21
2019-05-20T09:43:11.802Z,74.82
2019-05-20T09:48:13.105Z,75.69
2019-05-20T09:53:14.549Z,75.26
2019-05-20T09:58:15.903Z,75.85
2019-05-20T10:03:17.230Z,76.92
2019-05-20T10:08:34.523Z,76.70
2019-05-20T10:13:19.948Z,75.14
2019-05-20T10:18:35.980Z,76.18
2019-05-20T10:23:22.684Z,74.86
2019-05-20T10:28:24.791Z,76.47
2019-05-20T10:33:26.125Z,74.79
2019-05-20T10:38:27.602Z,75.73
2019-05-20T10:43:29.813Z,74.66
2019-05-20T10:48:31.166Z,73.29
2019-05-20T10:53:32.527Z,73.42
2019-05-20T10:58:33.910Z,74.36
2019-05-20T11:03:35.158Z,73.59
2019-05-20T11:08:36.514Z,75.21
2019-05-20T11:13:38.542Z,73.70
2019-05-20T11:18:39.894Z,74.00
2019-05-20T11:23:41.221Z,71.95
2019-05-20T11:28:42.491Z,74.74
2019-05-20T11:33:43.798Z,73.88
2019-05-20T11:38:45.073Z,72.67
2019-05-20T11:43:46.392Z,72.89
2019-05-20T11:48:47.654Z,72.56
2019-05-20T11:53:48.903Z,71.85
2019-05-20T11:58:50.161Z,72.56
2019-05-20T12:03:52.178Z,71.92
2019-05-20T12:08:53.454Z,71.89
2019-05-20T12:13:54.710Z,73.08
2019-05-20T12:18:56.003Z,74.26
2019-05-20T12:23:57.290Z,73.00
2019-05-20T12:28:58.605Z,72.49
2019-05-20T12:33:59.845Z,72.44
2019-05-20T12:39:01.150Z,73.82
2019-05-20T12:44:11.654Z,72.64
2019-05-20T12:49:04.084Z,71.91
2019-05-20T12:54:05.481Z,71.59
2019-05-20T12:59:06.992Z,72.08
2019-05-20T13:04:08.546Z,71.45
2019-05-20T13:09:09.901Z,72.60
2019-05-20T13:14:11.628Z,73.60
2019-05-20T13:19:13.030Z,73.14
2019-05-20T13:24:14.489Z,71.52
2019-05-20T13:29:16.345Z,72.04
2019-05-20T13:34:18.787Z,76.72
2019-05-20T13:39:20.125Z,73.72
2019-05-20T13:44:21.478Z,77.03
2019-05-20T13:49:23.156Z,75.17
2019-05-20T13:54:24.539Z,74.32
2019-05-20T13:59:26.209Z,77.39
2019-05-20T14:04:27.683Z,77.56
2019-05-20T14:09:29.053Z,77.35
2019-05-20T14:14:30.444Z,76.30
2019-05-20T14:19:31.825Z,76.94
2019-05-20T14:24:33.189Z,75.85
2019-05-20T14:29:34.583Z,75.59
2019-05-20T14:34:36.194Z,76.98
2019-05-20T14:39:37.788Z,74.08
2019-05-20T14:44:39.133Z,74.69
2019-05-20T14:49:40.473Z,74.57
2019-05-20T14:54:41.797Z,73.85
2019-05-20T14:59:43.955Z,72.36
2019-05-20T15:04:45.266Z,71.78
2019-05-20T15:09:46.640Z,72.45
2019-05-20T15:14:48.861Z,74.08
2019-05-20T15:19:50.229Z,72.98
2019-05-20T15:24:51.600Z,73.99
2019-05-20T15:29:52.975Z,73.31
2019-05-20T15:34:54.287Z,74.94
2019-05-20T15:39:55.685Z,74.00
2019-05-20T15:44:57.017Z,75.81
2019-05-20T15:49:58.688Z,74.59
2019-05-20T15:54:59.842Z,72.87
2019-05-20T16:00:01.240Z,72.81
2019-05-20T16:05:02.559Z,74.29
2019-05-20T16:10:03.921Z,76.27
2019-05-20T16:15:05.357Z,74.38
2019-05-20T16:20:07.377Z,73.71
2019-05-20T16:25:08.765Z,74.70
2019-05-20T16:30:10.338Z,73.92
2019-05-20T16:35:11.712Z,74.99
2019-05-20T16:40:13.033Z,76.19
2019-05-20T16:45:14.415Z,75.07
2019-05-20T16:50:16.089Z,77.37
2019-05-20T16:55:17.480Z,75.68
2019-05-20T17:00:30.808Z,76.40
2019-05-20T17:05:20.087Z,76.71
2019-05-20T17:10:21.433Z,79.08
2019-05-20T17:15:22.784Z,75.85
2019-05-20T17:20:24.124Z,78.37
2019-05-20T17:25:26.237Z,79.71
2019-05-20T17:30:27.583Z,79.16
2019-05-20T17:35:28.873Z,78.82
2019-05-20T17:40:30.184Z,79.56
2019-05-20T17:45:31.539Z,79.85
2019-05-20T17:50:32.855Z,78.51
2019-05-20T17:55:34.179Z,78.21
2019-05-20T18:00:35.525Z,78.63
2019-05-20T18:05:36.885Z,78.85
2019-05-20T18:10:38.265Z,78.90
2019-05-20T18:15:39.670Z,77.51
2019-05-20T18:20:41.182Z,77.70
2019-05-20T18:25:42.503Z,77.83
2019-05-20T18:30:43.854Z,77.76
2019-05-20T18:35:45.155Z,76.70
2019-05-20T18:40:46.503Z,76.08
2019-05-20T18:45:47.837Z,76.22
2019-05-20T18:50:49.149Z,76.37
2019-05-20T18:55:50.522Z,76.59
2019-05-20T19:00:52.257Z,80.36
2019-05-20T19:05:53.736Z,80.92
2019-05-20T19:10:55.161Z,80.38
2019-05-20T19:15:56.556Z,80.68
2019-05-20T19:20:57.927Z,79.49
2019-05-20T19:25:59.375Z,79.85
2019-05-20T19:31:00.892Z,79.67
2019-05-20T19:36:02.730Z,78.66
2019-05-20T19:41:04.036Z,78.38
2019-05-20T19:46:05.341Z,79.47
2019-05-20T19:51:06.637Z,78.75
2019-05-20T19:56:07.928Z,78.36
2019-05-20T20:01:12.732Z,77.13
2019-05-20T20:06:14.061Z,77.57
2019-05-20T20:11:15.516Z,76.91
2019-05-20T20:16:18.023Z,77.92
2019-05-20T20:21:18.188Z,74.92
2019-05-20T20:26:19.492Z,75.37
2019-05-20T20:31:20.853Z,74.50
2019-05-20T20:36:22.149Z,76.43
2019-05-20T20:41:27.991Z,77.02
2019-05-20T20:46:29.937Z,80.60
2019-05-20T20:51:33.171Z,81.60
2019-05-20T20:56:35.049Z,80.40
2019-05-20T21:01:38.343Z,80.19
2019-05-20T21:06:43.504Z,79.69
2019-05-20T21:11:44.816Z,79.20
2019-05-20T21:16:46.145Z,79.73
2019-05-20T21:21:47.493Z,79.50
2019-05-20T21:26:53.982Z,77.84
2019-05-20T21:31:56.758Z,79.40
2019-05-20T21:36:58.957Z,78.31
2019-05-20T21:42:02.110Z,78.94
2019-05-20T21:47:04.159Z,79.87
2019-05-20T21:52:06.289Z,78.73
2019-05-20T21:57:07.578Z,78.04
2019-05-20T22:02:08.975Z,76.48
2019-05-20T22:07:10.340Z,75.48
2019-05-20T22:12:11.719Z,74.22
2019-05-20T22:17:13.819Z,75.31
2019-05-20T22:22:21.442Z,76.80
2019-05-20T22:27:22.638Z,77.09
2019-05-20T22:32:23.903Z,77.21
2019-05-20T22:37:26.659Z,77.29
2019-05-20T22:42:28.048Z,76.48
2019-05-20T22:47:29.361Z,76.81
2019-05-20T22:52:30.667Z,77.66
2019-05-20T22:57:31.945Z,77.88
2019-05-20T23:02:33.225Z,77.72
2019-05-20T23:07:34.617Z,79.25
2019-05-20T23:12:35.929Z,77.86
2019-05-20T23:17:37.225Z,77.92
2019-05-20T23:22:38.530Z,78.91
2019-05-20T23:27:40.559Z,79.05
2019-05-20T23:32:41.874Z,78.52
2019-05-20T23:37:43.170Z,80.52
2019-05-20T23:42:44.597Z,79.82
2019-05-20T23:47:45.922Z,81.55
2019-05-20T23:52:47.232Z,83.03
2019-05-20T23:57:48.531Z,83.22
