createdAt,value
2022-12-20T00:04:07.647Z,12.97
2022-12-20T00:09:39.651Z,12.40
2022-12-20T00:15:19.516Z,17.77
2022-12-20T00:20:49.620Z,10.43
2022-12-20T00:26:18.417Z,11.30
2022-12-20T00:31:50.704Z,11.90
2022-12-20T00:34:40.930Z,11.33
2022-12-20T00:37:29.312Z,15.00
2022-12-20T00:43:14.235Z,17.40
2022-12-20T00:46:09.707Z,15.20
2022-12-20T00:51:46.082Z,12.67
2022-12-20T00:54:36.375Z,14.73
2022-12-20T01:00:20.749Z,15.47
2022-12-20T01:03:10.956Z,12.23
2022-12-20T01:06:02.136Z,12.77
2022-12-20T01:08:50.724Z,11.47
2022-12-20T01:14:22.129Z,11.07
2022-12-20T01:20:19.912Z,12.30
2022-12-20T01:28:35.990Z,12.30
2022-12-20T01:37:07.652Z,12.07
2022-12-20T01:42:38.336Z,12.13
2022-12-20T01:48:15.679Z,12.10
2022-12-20T01:53:56.540Z,13.03
2022-12-20T01:59:31.962Z,11.20
2022-12-20T02:05:15.342Z,13.43
2022-12-20T02:08:03.913Z,9.73
2022-12-20T02:13:50.123Z,11.23
2022-12-20T02:19:46.243Z,11.77
2022-12-20T02:25:43.195Z,9.90
2022-12-20T02:31:20.619Z,10.60
2022-12-20T02:34:13.011Z,9.83
2022-12-20T02:40:04.771Z,10.13
2022-12-20T02:45:38.191Z,10.57
2022-12-20T02:51:13.916Z,10.60
2022-12-20T02:56:51.789Z,9.03
2022-12-20T03:02:37.795Z,9.73
2022-12-20T03:08:07.905Z,10.93
2022-12-20T03:13:41.065Z,13.03
2022-12-20T03:22:06.225Z,10.40
2022-12-20T03:27:48.299Z,10.13
2022-12-20T03:33:30.601Z,9.17
2022-12-20T03:36:21.931Z,9.60
2022-12-20T03:39:10.407Z,9.30
2022-12-20T03:44:51.012Z,9.80
2022-12-20T03:50:26.646Z,9.97
2022-12-20T03:55:58.936Z,11.40
2022-12-20T04:01:30.166Z,10.67
2022-12-20T04:04:18.929Z,9.47
2022-12-20T04:09:53.425Z,10.13
2022-12-20T04:12:41.580Z,8.93
2022-12-20T04:15:31.118Z,9.10
2022-12-20T04:21:05.147Z,11.47
2022-12-20T04:26:57.408Z,10.97
2022-12-20T04:29:46.056Z,9.03
2022-12-20T04:32:34.435Z,9.17
2022-12-20T04:35:26.213Z,9.60
2022-12-20T04:38:20.812Z,11.33
2022-12-20T04:41:09.369Z,8.67
2022-12-20T04:43:59.164Z,8.73
2022-12-20T04:46:48.427Z,9.43
2022-12-20T04:52:47.632Z,8.67
2022-12-20T04:58:20.838Z,8.57
2022-12-20T05:03:51.807Z,8.80
2022-12-20T05:09:27.593Z,8.30
2022-12-20T05:14:57.334Z,9.00
2022-12-20T05:17:46.264Z,7.07
2022-12-20T05:20:35.692Z,7.83
2022-12-20T05:28:55.380Z,9.17
2022-12-20T05:34:28.531Z,9.90
2022-12-20T05:40:05.682Z,9.07
2022-12-20T05:45:46.924Z,9.60
2022-12-20T05:48:35.337Z,8.73
2022-12-20T05:51:35.417Z,7.80
2022-12-20T05:57:06.741Z,6.33
2022-12-20T05:59:55.395Z,8.47
2022-12-20T06:05:25.219Z,7.13
2022-12-20T06:08:17.583Z,8.07
2022-12-20T06:11:14.499Z,16.47
2022-12-20T06:16:53.749Z,15.33
2022-12-20T06:22:26.791Z,8.33
2022-12-20T06:28:06.820Z,18.53
2022-12-20T06:30:57.469Z,20.37
2022-12-20T06:36:33.032Z,21.17
2022-12-20T06:42:03.631Z,28.27
2022-12-20T06:50:27.857Z,22.23
2022-12-20T06:55:57.823Z,12.03
2022-12-20T07:01:34.444Z,9.00
2022-12-20T07:04:22.772Z,10.83
2022-12-20T07:10:10.943Z,24.67
2022-12-20T07:15:40.544Z,19.30
2022-12-20T07:18:29.096Z,20.20
2022-12-20T07:21:19.259Z,11.20
2022-12-20T07:26:51.744Z,23.53
2022-12-20T07:32:48.879Z,22.17
2022-12-20T07:38:36.530Z,11.30
2022-12-20T07:44:19.558Z,31.17
2022-12-20T07:47:09.803Z,27.37
2022-12-20T07:49:59.690Z,25.40
2022-12-20T07:52:49.530Z,28.47
2022-12-20T07:58:20.607Z,24.40
2022-12-20T08:03:59.524Z,26.73
2022-12-20T08:09:39.242Z,29.63
2022-12-20T08:12:29.415Z,25.77
2022-12-20T08:23:26.743Z,28.10
2022-12-20T08:29:04.190Z,30.57
2022-12-20T08:34:41.772Z,29.37
2022-12-20T08:40:13.615Z,33.23
2022-12-20T08:43:06.727Z,31.83
2022-12-20T08:48:45.847Z,30.37
2022-12-20T08:51:36.571Z,29.97
2022-12-20T08:54:25.641Z,30.53
2022-12-20T09:00:00.923Z,32.90
2022-12-20T09:05:33.751Z,31.27
2022-12-20T09:11:13.013Z,31.57
2022-12-20T09:16:50.245Z,29.93
2022-12-20T09:22:23.695Z,26.20
2022-12-20T09:27:58.638Z,21.80
2022-12-20T09:33:36.468Z,25.47
2022-12-20T09:42:01.638Z,28.20
2022-12-20T09:44:52.202Z,34.67
2022-12-20T09:47:42.253Z,33.33
2022-12-20T09:53:26.519Z,30.23
2022-12-20T09:56:16.936Z,30.67
2022-12-20T10:01:50.957Z,34.07
2022-12-20T10:04:45.263Z,29.53
2022-12-20T10:10:25.154Z,26.37
2022-12-20T10:16:04.312Z,19.67
2022-12-20T10:21:52.494Z,18.63
2022-12-20T10:27:49.107Z,17.40
2022-12-20T10:33:20.994Z,17.83
2022-12-20T10:36:26.843Z,19.03
2022-12-20T10:42:00.429Z,21.30
2022-12-20T10:47:43.880Z,20.60
2022-12-20T10:53:41.350Z,19.30
2022-12-20T10:59:30.447Z,15.27
2022-12-20T11:05:26.356Z,16.80
2022-12-20T11:08:46.768Z,14.77
2022-12-20T11:14:16.590Z,13.80
2022-12-20T11:17:10.243Z,11.27
2022-12-20T11:20:30.495Z,10.30
2022-12-20T11:26:17.328Z,10.60
2022-12-20T11:32:03.101Z,10.50
2022-12-20T11:40:34.413Z,10.87
2022-12-20T11:49:26.446Z,9.67
2022-12-20T11:55:00.011Z,7.17
2022-12-20T12:00:41.814Z,8.77
2022-12-20T12:06:20.895Z,7.87
2022-12-20T12:09:18.083Z,8.13
2022-12-20T12:15:01.333Z,9.00
2022-12-20T12:23:28.869Z,8.43
2022-12-20T12:35:23.681Z,5.17
2022-12-20T12:41:35.710Z,6.03
2022-12-20T12:47:09.438Z,10.67
2022-12-20T12:49:59.325Z,9.37
2022-12-20T12:52:52.553Z,10.20
2022-12-20T12:55:43.778Z,18.47
2022-12-20T13:01:57.011Z,10.13
2022-12-20T13:07:45.213Z,10.97
2022-12-20T13:11:03.256Z,10.33
2022-12-20T13:13:52.218Z,5.07
2022-12-20T13:17:10.745Z,7.30
2022-12-20T13:22:25.097Z,6.33
2022-12-20T13:28:46.749Z,4.97
2022-12-20T13:34:37.247Z,2.80
2022-12-20T13:40:23.044Z,3.33
2022-12-20T13:43:17.871Z,5.23
2022-12-20T13:48:56.929Z,4.50
2022-12-20T13:51:46.780Z,7.57
2022-12-20T13:54:35.254Z,12.10
2022-12-20T14:03:06.564Z,15.30
2022-12-20T14:08:48.901Z,8.83
2022-12-20T14:14:23.417Z,9.47
2022-12-20T14:17:20.871Z,7.30
2022-12-20T14:20:17.020Z,9.60
2022-12-20T14:23:07.009Z,7.73
2022-12-20T14:28:48.421Z,8.07
2022-12-20T14:31:45.042Z,10.03
2022-12-20T14:34:41.785Z,8.20
2022-12-20T14:37:33.901Z,10.33
2022-12-20T14:40:23.483Z,7.30
2022-12-20T14:46:23.414Z,6.00
2022-12-20T14:52:15.149Z,5.13
2022-12-20T14:57:52.753Z,6.07
2022-12-20T15:03:52.616Z,7.87
2022-12-20T15:09:30.250Z,8.07
2022-12-20T15:12:18.990Z,6.10
2022-12-20T15:20:47.467Z,6.00
2022-12-20T15:26:26.891Z,8.67
2022-12-20T15:32:09.806Z,6.83
2022-12-20T15:34:59.250Z,7.20
2022-12-20T15:37:48.039Z,9.33
2022-12-20T15:43:25.780Z,7.73
2022-12-20T15:49:03.994Z,9.47
2022-12-20T15:51:58.708Z,6.60
2022-12-20T15:57:41.448Z,5.67
2022-12-20T16:00:31.717Z,6.47
2022-12-20T16:06:11.073Z,7.93
2022-12-20T16:11:52.377Z,8.17
2022-12-20T16:14:43.997Z,8.60
2022-12-20T16:20:21.763Z,10.93
2022-12-20T16:26:00.404Z,7.93
2022-12-20T16:31:39.567Z,7.97
2022-12-20T16:39:58.797Z,8.27
2022-12-20T16:42:47.771Z,9.33
2022-12-20T16:45:37.955Z,6.47
2022-12-20T16:51:25.740Z,6.30
2022-12-20T16:54:19.765Z,7.33
2022-12-20T16:59:47.865Z,6.90
2022-12-20T17:05:47.841Z,7.70
2022-12-20T17:11:34.742Z,10.67
2022-12-20T17:14:28.779Z,7.07
2022-12-20T17:20:23.966Z,5.40
2022-12-20T17:26:06.830Z,5.73
2022-12-20T17:34:27.363Z,5.77
2022-12-20T17:37:17.504Z,4.40
2022-12-20T17:43:16.034Z,3.37
2022-12-20T17:46:05.441Z,3.37
2022-12-20T17:51:57.840Z,4.23
2022-12-20T17:57:49.884Z,4.70
2022-12-20T18:04:02.369Z,4.77
2022-12-20T18:09:07.838Z,8.33
2022-12-20T18:11:56.517Z,9.63
2022-12-20T18:17:36.276Z,4.83
2022-12-20T18:23:17.497Z,7.07
2022-12-20T18:28:52.041Z,6.13
2022-12-20T18:31:40.493Z,8.47
2022-12-20T18:34:31.115Z,10.73
2022-12-20T18:40:26.181Z,5.83
2022-12-20T18:46:06.830Z,6.53
2022-12-20T18:51:48.424Z,7.13
2022-12-20T18:57:20.079Z,5.93
2022-12-20T19:03:02.451Z,6.53
2022-12-20T19:05:55.161Z,7.73
2022-12-20T19:11:40.172Z,5.27
2022-12-20T19:14:28.729Z,6.13
2022-12-20T19:17:17.480Z,6.17
2022-12-20T19:23:01.056Z,5.30
2022-12-20T19:26:04.615Z,4.97
2022-12-20T19:28:50.672Z,6.43
2022-12-20T19:34:26.997Z,6.37
2022-12-20T19:40:07.043Z,4.23
2022-12-20T19:45:45.290Z,4.67
2022-12-20T19:51:21.735Z,3.57
2022-12-20T19:54:13.656Z,3.37
2022-12-20T19:57:02.137Z,4.63
2022-12-20T19:59:57.224Z,2.40
2022-12-20T20:05:56.339Z,2.13
2022-12-20T20:11:33.614Z,2.60
2022-12-20T20:14:22.087Z,3.77
2022-12-20T20:22:38.645Z,6.03
2022-12-20T20:28:18.114Z,5.13
2022-12-20T20:31:06.675Z,7.97
2022-12-20T20:33:55.017Z,6.47
2022-12-20T20:39:28.149Z,5.70
2022-12-20T20:44:57.972Z,3.87
2022-12-20T20:50:34.273Z,2.73
2022-12-20T20:53:25.498Z,2.53
2022-12-20T20:59:07.136Z,5.83
2022-12-20T21:01:54.827Z,1.77
2022-12-20T21:07:26.883Z,2.40
2022-12-20T21:13:16.737Z,2.87
2022-12-20T21:16:09.837Z,2.07
2022-12-20T21:19:09.577Z,2.87
2022-12-20T21:22:03.457Z,4.20
2022-12-20T21:27:36.188Z,2.43
2022-12-20T21:33:17.593Z,3.90
2022-12-20T21:41:42.517Z,2.63
2022-12-20T21:50:04.039Z,2.70
2022-12-20T21:56:05.734Z,3.97
2022-12-20T21:59:06.055Z,3.43
2022-12-20T22:01:54.931Z,3.00
2022-12-20T22:07:33.384Z,1.77
2022-12-20T22:13:14.172Z,3.67
2022-12-20T22:16:15.335Z,3.07
2022-12-20T22:21:58.545Z,2.67
2022-12-20T22:24:46.825Z,3.77
2022-12-20T22:30:25.343Z,3.17
2022-12-20T22:36:05.391Z,2.60
2022-12-20T22:41:42.661Z,4.27
2022-12-20T22:44:31.237Z,3.97
2022-12-20T22:47:19.461Z,2.80
2022-12-20T22:50:10.331Z,4.27
2022-12-20T22:53:05.860Z,2.37
2022-12-20T22:59:06.818Z,3.53
2022-12-20T23:01:55.441Z,3.87
2022-12-20T23:07:29.444Z,6.37
2022-12-20T23:16:24.225Z,6.40
2022-12-20T23:19:23.451Z,4.17
2022-12-20T23:22:32.817Z,5.13
2022-12-20T23:25:25.752Z,6.20
2022-12-20T23:28:16.344Z,5.73
2022-12-20T23:33:53.584Z,5.37
2022-12-20T23:36:53.764Z,4.00
2022-12-20T23:39:42.260Z,4.77
2022-12-20T23:45:17.781Z,3.97
2022-12-20T23:48:08.602Z,2.93
2022-12-20T23:50:58.043Z,6.07
2022-12-20T23:53:46.689Z,2.60
2022-12-20T23:59:22.293Z,3.33
