createdAt,value
2022-08-31T00:02:02.338Z,2.83
2022-08-31T00:04:30.562Z,3.10
2022-08-31T00:06:57.562Z,3.00
2022-08-31T00:09:24.885Z,2.93
2022-08-31T00:11:51.925Z,2.90
2022-08-31T00:14:19.978Z,2.90
2022-08-31T00:16:47.329Z,3.20
2022-08-31T00:19:15.210Z,3.40
2022-08-31T00:21:44.676Z,3.20
2022-08-31T00:24:14.362Z,3.27
2022-08-31T00:26:42.614Z,3.33
2022-08-31T00:29:10.461Z,3.30
2022-08-31T00:31:37.764Z,3.30
2022-08-31T00:34:05.089Z,3.10
2022-08-31T00:36:32.245Z,3.23
2022-08-31T00:38:59.365Z,3.30
2022-08-31T00:41:29.837Z,3.13
2022-08-31T00:44:00.843Z,3.10
2022-08-31T00:46:32.561Z,2.93
2022-08-31T00:49:24.116Z,3.40
2022-08-31T00:51:55.093Z,3.37
2022-08-31T00:54:41.098Z,3.70
2022-08-31T00:57:10.468Z,3.17
2022-08-31T00:59:39.589Z,2.70
2022-08-31T01:02:07.519Z,3.00
2022-08-31T01:04:34.921Z,3.30
2022-08-31T01:07:03.879Z,2.80
2022-08-31T01:09:34.662Z,3.10
2022-08-31T01:12:02.237Z,2.97
2022-08-31T01:14:30.101Z,3.13
2022-08-31T01:16:57.434Z,2.80
2022-08-31T01:19:42.113Z,2.97
2022-08-31T01:22:31.011Z,3.20
2022-08-31T01:24:58.974Z,3.07
2022-08-31T01:27:30.100Z,3.20
2022-08-31T01:30:07.395Z,3.20
2022-08-31T01:32:34.489Z,3.07
2022-08-31T01:35:02.660Z,2.83
2022-08-31T01:37:30.304Z,3.13
2022-08-31T01:39:57.464Z,2.83
2022-08-31T01:42:33.289Z,3.13
2022-08-31T01:45:02.026Z,2.73
2022-08-31T01:47:29.190Z,3.63
2022-08-31T01:49:57.672Z,3.27
2022-08-31T01:52:27.868Z,2.90
2022-08-31T01:54:56.342Z,3.10
2022-08-31T01:57:33.500Z,3.27
2022-08-31T02:00:22.221Z,2.57
2022-08-31T02:02:49.428Z,3.10
2022-08-31T02:05:16.897Z,3.20
2022-08-31T02:07:46.090Z,3.23
2022-08-31T02:10:13.475Z,3.27
2022-08-31T02:12:40.977Z,3.57
2022-08-31T02:15:10.594Z,3.23
2022-08-31T02:17:37.653Z,3.40
2022-08-31T02:20:08.531Z,3.23
2022-08-31T02:22:35.969Z,3.27
2022-08-31T02:25:03.392Z,3.30
2022-08-31T02:27:30.867Z,3.57
2022-08-31T02:29:57.965Z,3.40
2022-08-31T02:32:25.169Z,3.53
2022-08-31T02:34:52.229Z,3.37
2022-08-31T02:37:20.186Z,3.13
2022-08-31T02:39:49.414Z,3.13
2022-08-31T02:42:18.788Z,3.43
2022-08-31T02:44:46.397Z,3.00
2022-08-31T02:47:13.607Z,3.70
2022-08-31T02:50:03.820Z,3.43
2022-08-31T02:52:31.403Z,3.27
2022-08-31T02:54:58.469Z,3.67
2022-08-31T02:57:25.940Z,3.77
2022-08-31T02:59:53.104Z,3.90
2022-08-31T03:02:21.598Z,3.97
2022-08-31T03:05:02.281Z,4.13
2022-08-31T03:07:29.218Z,4.10
2022-08-31T03:09:56.978Z,4.47
2022-08-31T03:12:24.333Z,4.10
2022-08-31T03:14:51.283Z,5.07
2022-08-31T03:17:18.266Z,4.30
2022-08-31T03:19:45.280Z,3.67
2022-08-31T03:22:14.642Z,3.93
2022-08-31T03:24:44.038Z,4.37
2022-08-31T03:27:11.013Z,4.57
2022-08-31T03:29:38.013Z,4.33
2022-08-31T03:32:15.931Z,4.63
2022-08-31T03:34:46.092Z,4.03
2022-08-31T03:37:13.936Z,4.73
2022-08-31T03:39:40.941Z,3.97
2022-08-31T03:42:08.143Z,3.90
2022-08-31T03:44:35.505Z,4.10
2022-08-31T03:47:02.502Z,3.87
2022-08-31T03:49:30.490Z,4.00
2022-08-31T03:52:09.471Z,4.37
2022-08-31T03:54:44.391Z,4.17
2022-08-31T03:57:12.420Z,4.07
2022-08-31T03:59:39.675Z,4.00
2022-08-31T04:02:18.911Z,4.30
2022-08-31T04:05:07.602Z,4.47
2022-08-31T04:07:54.480Z,4.73
2022-08-31T04:10:42.597Z,5.27
2022-08-31T04:13:30.176Z,4.57
2022-08-31T04:16:23.408Z,4.60
2022-08-31T04:19:20.157Z,4.23
2022-08-31T04:21:58.840Z,4.57
2022-08-31T04:24:27.077Z,4.67
2022-08-31T04:26:54.289Z,4.57
2022-08-31T04:29:21.499Z,4.37
2022-08-31T04:31:48.454Z,3.90
2022-08-31T04:34:15.646Z,3.97
2022-08-31T04:36:45.382Z,4.13
2022-08-31T04:39:13.513Z,3.97
2022-08-31T04:41:41.612Z,3.87
2022-08-31T04:44:12.283Z,4.00
2022-08-31T04:46:42.458Z,3.97
2022-08-31T04:49:10.823Z,4.33
2022-08-31T04:51:39.434Z,4.33
2022-08-31T04:54:09.559Z,3.37
2022-08-31T04:56:40.937Z,3.40
2022-08-31T04:59:10.939Z,3.60
2022-08-31T05:01:48.174Z,3.20
2022-08-31T05:04:47.401Z,3.73
2022-08-31T05:07:16.338Z,3.80
2022-08-31T05:09:43.997Z,3.50
2022-08-31T05:12:11.196Z,3.27
2022-08-31T05:14:39.253Z,3.70
2022-08-31T05:17:17.002Z,3.40
2022-08-31T05:19:44.457Z,3.20
2022-08-31T05:22:14.568Z,3.30
2022-08-31T05:24:43.886Z,3.27
2022-08-31T05:27:12.906Z,3.17
2022-08-31T05:29:41.017Z,3.60
2022-08-31T05:32:27.871Z,3.90
2022-08-31T05:34:57.631Z,4.20
2022-08-31T05:37:24.637Z,4.20
2022-08-31T05:39:51.874Z,4.10
2022-08-31T05:42:21.105Z,3.80
2022-08-31T05:44:48.154Z,3.50
2022-08-31T05:47:16.337Z,4.00
2022-08-31T05:49:45.030Z,3.30
2022-08-31T05:52:16.246Z,4.03
2022-08-31T05:54:43.830Z,3.50
2022-08-31T05:57:10.866Z,3.83
2022-08-31T05:59:39.599Z,3.60
2022-08-31T06:02:11.291Z,3.77
2022-08-31T06:04:39.446Z,4.10
2022-08-31T06:07:06.533Z,4.10
2022-08-31T06:09:42.953Z,4.63
2022-08-31T06:12:10.959Z,4.50
2022-08-31T06:14:38.973Z,3.93
2022-08-31T06:17:06.579Z,3.83
2022-08-31T06:19:33.601Z,4.27
2022-08-31T06:22:00.477Z,4.10
2022-08-31T06:24:28.625Z,3.80
2022-08-31T06:27:00.076Z,4.10
2022-08-31T06:29:37.413Z,4.10
2022-08-31T06:32:08.116Z,3.93
2022-08-31T06:34:38.861Z,3.97
2022-08-31T06:37:07.154Z,4.00
2022-08-31T06:39:45.833Z,4.27
2022-08-31T06:42:31.944Z,4.07
2022-08-31T06:44:59.098Z,4.63
2022-08-31T06:48:00.786Z,3.93
2022-08-31T06:50:28.211Z,4.40
2022-08-31T06:52:55.869Z,3.83
2022-08-31T06:55:24.904Z,4.07
2022-08-31T06:58:10.574Z,4.47
2022-08-31T07:00:58.735Z,4.93
2022-08-31T07:03:48.914Z,3.90
2022-08-31T07:06:22.762Z,4.67
2022-08-31T07:08:52.286Z,4.53
2022-08-31T07:11:26.527Z,4.23
2022-08-31T07:13:55.746Z,4.07
2022-08-31T07:16:25.387Z,3.80
2022-08-31T07:18:54.605Z,4.27
2022-08-31T07:21:29.469Z,4.47
2022-08-31T07:23:59.810Z,4.57
2022-08-31T07:26:35.757Z,4.10
2022-08-31T07:29:06.828Z,4.17
2022-08-31T07:31:48.692Z,4.10
2022-08-31T07:34:20.442Z,4.60
2022-08-31T07:37:23.822Z,4.40
2022-08-31T07:40:14.187Z,4.57
2022-08-31T07:42:46.678Z,4.37
2022-08-31T07:45:22.639Z,4.03
2022-08-31T07:47:52.722Z,4.83
2022-08-31T07:50:23.194Z,4.33
2022-08-31T07:53:03.279Z,4.27
2022-08-31T07:55:47.969Z,4.83
2022-08-31T07:58:40.214Z,4.53
2022-08-31T08:01:08.155Z,4.67
2022-08-31T08:03:35.339Z,4.43
2022-08-31T08:06:21.841Z,4.27
2022-08-31T08:09:23.976Z,4.23
2022-08-31T08:12:11.978Z,3.90
2022-08-31T08:15:06.512Z,4.43
2022-08-31T08:18:00.850Z,4.40
2022-08-31T08:20:37.182Z,4.33
2022-08-31T08:23:15.007Z,4.17
2022-08-31T08:26:07.036Z,4.90
2022-08-31T08:29:09.338Z,4.00
2022-08-31T08:31:48.301Z,4.50
2022-08-31T08:34:15.404Z,4.13
2022-08-31T08:36:42.715Z,4.10
2022-08-31T08:39:13.137Z,4.00
2022-08-31T08:41:48.210Z,4.07
2022-08-31T08:44:18.211Z,3.97
2022-08-31T08:46:54.564Z,4.50
2022-08-31T08:49:29.053Z,4.20
2022-08-31T08:52:06.073Z,4.33
2022-08-31T08:54:37.991Z,4.83
2022-08-31T08:57:24.793Z,5.50
2022-08-31T08:59:59.838Z,4.57
2022-08-31T09:02:37.237Z,3.97
2022-08-31T09:05:19.654Z,3.80
2022-08-31T09:08:29.142Z,4.17
2022-08-31T09:11:54.964Z,3.97
2022-08-31T09:14:48.928Z,3.77
2022-08-31T09:17:37.410Z,3.90
2022-08-31T09:20:07.071Z,4.30
2022-08-31T09:22:47.133Z,3.80
2022-08-31T09:25:35.992Z,4.67
2022-08-31T09:28:38.935Z,4.23
2022-08-31T09:31:06.107Z,4.03
2022-08-31T09:33:46.587Z,3.93
2022-08-31T09:36:25.495Z,4.53
2022-08-31T09:38:53.314Z,4.40
2022-08-31T09:41:29.305Z,4.47
2022-08-31T09:44:32.123Z,4.23
2022-08-31T09:47:05.333Z,4.23
2022-08-31T09:49:37.694Z,5.13
2022-08-31T09:52:19.964Z,4.27
2022-08-31T09:55:17.541Z,4.17
2022-08-31T09:57:54.097Z,4.60
2022-08-31T10:00:51.779Z,4.40
2022-08-31T10:03:28.300Z,4.17
2022-08-31T10:05:56.541Z,4.10
2022-08-31T10:08:46.247Z,3.90
2022-08-31T10:11:18.382Z,4.17
2022-08-31T10:13:58.736Z,4.57
2022-08-31T10:16:40.031Z,4.43
2022-08-31T10:19:10.481Z,4.07
2022-08-31T10:21:52.433Z,4.50
2022-08-31T10:24:46.071Z,4.40
2022-08-31T10:27:32.292Z,4.63
2022-08-31T10:30:11.738Z,4.77
2022-08-31T10:32:52.071Z,3.67
2022-08-31T10:35:20.536Z,5.03
2022-08-31T10:38:08.510Z,4.43
2022-08-31T10:40:46.319Z,4.30
2022-08-31T10:43:22.374Z,4.40
2022-08-31T10:45:52.711Z,4.07
2022-08-31T10:48:24.681Z,3.97
2022-08-31T10:51:20.358Z,4.50
2022-08-31T10:54:08.137Z,4.33
2022-08-31T10:56:59.175Z,4.00
2022-08-31T10:59:45.962Z,3.90
2022-08-31T11:02:56.105Z,4.13
2022-08-31T11:05:31.252Z,3.73
2022-08-31T11:08:30.355Z,4.20
2022-08-31T11:10:59.697Z,4.60
2022-08-31T11:13:49.601Z,4.03
2022-08-31T11:16:40.850Z,4.10
2022-08-31T11:19:28.457Z,3.73
2022-08-31T11:22:17.890Z,3.37
2022-08-31T11:24:56.856Z,3.87
2022-08-31T11:27:33.601Z,3.83
2022-08-31T11:30:12.488Z,4.00
2022-08-31T11:32:48.132Z,4.00
2022-08-31T11:35:15.652Z,4.20
2022-08-31T11:37:52.557Z,3.53
2022-08-31T11:40:44.038Z,3.55
2022-08-31T11:43:33.245Z,3.30
2022-08-31T11:46:26.420Z,3.50
2022-08-31T11:48:54.984Z,3.50
2022-08-31T11:51:41.711Z,3.35
2022-08-31T11:54:26.998Z,3.35
2022-08-31T11:56:56.902Z,3.40
2022-08-31T11:59:33.986Z,3.92
2022-08-31T12:02:21.500Z,3.65
2022-08-31T12:05:03.177Z,3.17
2022-08-31T12:07:36.579Z,3.65
2022-08-31T12:10:08.989Z,3.95
2022-08-31T12:13:07.478Z,3.67
2022-08-31T12:15:44.240Z,4.00
2022-08-31T12:18:48.394Z,3.42
2022-08-31T12:21:52.263Z,3.40
2022-08-31T12:25:17.870Z,3.72
2022-08-31T12:28:29.409Z,3.38
2022-08-31T12:31:02.884Z,3.50
2022-08-31T12:33:31.213Z,4.25
2022-08-31T12:36:16.869Z,3.50
2022-08-31T12:38:44.247Z,3.55
2022-08-31T12:41:13.494Z,3.25
2022-08-31T12:43:46.561Z,3.58
2022-08-31T12:46:38.262Z,3.38
2022-08-31T12:49:30.119Z,3.40
2022-08-31T12:52:13.053Z,3.60
2022-08-31T12:54:56.514Z,3.00
2022-08-31T12:57:48.033Z,3.38
2022-08-31T13:00:27.778Z,3.30
2022-08-31T13:03:06.087Z,3.20
2022-08-31T13:05:36.730Z,3.30
2022-08-31T13:08:21.620Z,3.40
2022-08-31T13:10:49.055Z,3.60
2022-08-31T13:13:29.067Z,3.22
2022-08-31T13:16:04.741Z,3.17
2022-08-31T13:18:32.159Z,3.80
2022-08-31T13:21:05.923Z,3.30
2022-08-31T13:23:39.912Z,3.25
2022-08-31T13:26:19.947Z,4.18
2022-08-31T13:29:03.632Z,3.40
2022-08-31T13:31:35.121Z,2.88
2022-08-31T13:34:07.506Z,2.90
2022-08-31T13:36:40.348Z,3.22
2022-08-31T13:39:25.350Z,3.00
2022-08-31T13:42:09.612Z,2.83
2022-08-31T13:44:44.083Z,2.65
2022-08-31T13:47:23.475Z,2.97
2022-08-31T13:49:53.217Z,2.70
2022-08-31T13:52:24.747Z,2.40
2022-08-31T13:55:11.956Z,2.88
2022-08-31T13:57:40.433Z,2.50
2022-08-31T14:00:36.818Z,2.53
2022-08-31T14:03:32.019Z,3.22
2022-08-31T14:06:24.054Z,2.83
2022-08-31T14:09:03.427Z,2.80
2022-08-31T14:11:31.994Z,2.97
2022-08-31T14:14:08.591Z,3.42
2022-08-31T14:16:51.990Z,3.00
2022-08-31T14:19:39.740Z,2.97
2022-08-31T14:22:28.685Z,2.92
2022-08-31T14:24:56.118Z,3.10
2022-08-31T14:27:23.950Z,2.65
2022-08-31T14:29:52.240Z,3.30
2022-08-31T14:32:22.668Z,2.90
2022-08-31T14:34:51.057Z,2.58
2022-08-31T14:37:23.251Z,2.53
2022-08-31T14:39:55.260Z,2.85
2022-08-31T14:42:26.582Z,3.20
2022-08-31T14:45:06.365Z,2.80
2022-08-31T14:47:44.019Z,2.55
2022-08-31T14:50:14.686Z,2.50
2022-08-31T14:52:53.002Z,2.65
2022-08-31T14:55:22.641Z,2.70
2022-08-31T14:58:01.560Z,3.03
2022-08-31T15:00:31.888Z,2.80
2022-08-31T15:03:01.153Z,2.63
2022-08-31T15:05:28.532Z,3.33
2022-08-31T15:07:56.051Z,3.22
2022-08-31T15:10:25.676Z,2.58
2022-08-31T15:12:53.669Z,2.70
2022-08-31T15:15:21.136Z,2.25
2022-08-31T15:17:51.185Z,2.38
2022-08-31T15:20:20.081Z,2.70
2022-08-31T15:22:48.447Z,2.65
2022-08-31T15:25:17.075Z,2.42
2022-08-31T15:27:44.674Z,2.70
2022-08-31T15:30:14.723Z,3.20
2022-08-31T15:32:47.849Z,2.70
2022-08-31T15:35:24.236Z,2.60
2022-08-31T15:37:56.275Z,2.78
2022-08-31T15:40:23.652Z,2.25
2022-08-31T15:42:50.955Z,2.63
2022-08-31T15:45:18.141Z,2.03
2022-08-31T15:48:04.121Z,2.47
2022-08-31T15:50:32.533Z,2.85
2022-08-31T15:53:06.589Z,4.10
2022-08-31T15:55:38.881Z,2.40
2022-08-31T15:58:07.771Z,2.35
2022-08-31T16:00:36.197Z,2.40
2022-08-31T16:03:03.834Z,2.20
2022-08-31T16:05:35.603Z,2.38
2022-08-31T16:08:03.058Z,2.28
2022-08-31T16:10:30.810Z,2.28
2022-08-31T16:12:58.161Z,2.40
2022-08-31T16:15:26.199Z,2.35
2022-08-31T16:17:57.180Z,2.22
2022-08-31T16:20:24.497Z,2.53
2022-08-31T16:22:51.387Z,2.60
2022-08-31T16:25:20.500Z,2.28
2022-08-31T16:27:47.880Z,2.70
2022-08-31T16:30:15.723Z,2.90
2022-08-31T16:32:42.605Z,3.17
2022-08-31T16:35:10.210Z,2.35
2022-08-31T16:37:37.733Z,2.38
2022-08-31T16:40:05.091Z,2.50
2022-08-31T16:42:32.099Z,2.65
2022-08-31T16:45:02.521Z,2.85
2022-08-31T16:47:29.784Z,2.38
2022-08-31T16:49:58.617Z,2.50
2022-08-31T16:52:28.334Z,2.40
2022-08-31T16:54:59.202Z,2.70
2022-08-31T16:57:28.789Z,2.95
2022-08-31T16:59:57.171Z,2.75
2022-08-31T17:02:25.005Z,2.63
2022-08-31T17:04:53.671Z,2.60
2022-08-31T17:07:23.956Z,2.45
2022-08-31T17:09:51.380Z,2.95
2022-08-31T17:12:21.568Z,2.80
2022-08-31T17:14:52.611Z,2.35
2022-08-31T17:17:25.445Z,3.10
2022-08-31T17:19:53.398Z,3.27
2022-08-31T17:22:29.955Z,3.07
2022-08-31T17:25:04.585Z,3.23
2022-08-31T17:27:34.611Z,3.33
2022-08-31T17:30:05.846Z,3.40
2022-08-31T17:32:36.476Z,3.23
2022-08-31T17:35:07.564Z,3.10
2022-08-31T17:37:36.561Z,2.90
2022-08-31T17:40:08.165Z,2.97
2022-08-31T17:42:35.607Z,2.83
2022-08-31T17:45:05.805Z,3.27
2022-08-31T17:47:33.491Z,3.50
2022-08-31T17:50:00.570Z,2.90
2022-08-31T17:52:27.904Z,2.83
2022-08-31T17:54:55.288Z,3.10
2022-08-31T17:57:25.141Z,3.10
2022-08-31T17:59:54.705Z,3.40
2022-08-31T18:02:31.250Z,3.27
2022-08-31T18:04:58.966Z,3.23
2022-08-31T18:07:26.363Z,3.07
2022-08-31T18:09:53.820Z,3.53
2022-08-31T18:12:22.193Z,3.57
2022-08-31T18:14:49.860Z,3.00
2022-08-31T18:17:17.189Z,3.33
2022-08-31T18:19:45.426Z,3.07
2022-08-31T18:22:15.684Z,2.90
2022-08-31T18:24:43.290Z,3.23
2022-08-31T18:27:15.035Z,3.10
2022-08-31T18:29:43.183Z,3.60
2022-08-31T18:32:10.836Z,3.73
2022-08-31T18:34:44.154Z,3.00
2022-08-31T18:37:12.920Z,3.50
2022-08-31T18:40:00.074Z,4.33
2022-08-31T18:42:47.675Z,3.90
2022-08-31T18:45:19.399Z,3.03
2022-08-31T18:48:20.924Z,3.10
2022-08-31T18:50:44.697Z,3.53
2022-08-31T18:53:15.557Z,3.27
2022-08-31T18:55:53.853Z,3.53
2022-08-31T18:58:20.792Z,4.00
2022-08-31T19:00:56.110Z,3.20
2022-08-31T19:03:24.097Z,3.50
2022-08-31T19:05:51.114Z,3.33
2022-08-31T19:08:18.086Z,4.17
2022-08-31T19:10:45.040Z,3.97
2022-08-31T19:13:12.989Z,4.10
2022-08-31T19:15:40.466Z,3.10
2022-08-31T19:18:07.854Z,3.27
2022-08-31T19:20:35.557Z,3.50
2022-08-31T19:23:02.958Z,3.57
2022-08-31T19:25:31.949Z,2.80
2022-08-31T19:28:01.392Z,3.00
2022-08-31T19:30:28.740Z,3.30
2022-08-31T19:32:56.505Z,3.50
2022-08-31T19:35:26.724Z,2.87
2022-08-31T19:37:56.422Z,3.03
2022-08-31T19:40:35.490Z,3.53
2022-08-31T19:45:51.012Z,3.27
2022-08-31T19:48:23.086Z,3.37
2022-08-31T19:50:50.274Z,3.47
2022-08-31T19:53:20.949Z,3.33
2022-08-31T19:55:52.588Z,3.10
2022-08-31T19:58:26.575Z,3.27
2022-08-31T20:01:00.761Z,3.23
2022-08-31T20:03:30.535Z,3.00
2022-08-31T20:05:59.518Z,2.97
2022-08-31T20:08:26.548Z,2.80
2022-08-31T20:10:53.510Z,3.23
2022-08-31T20:13:25.215Z,3.17
2022-08-31T20:15:52.957Z,3.60
2022-08-31T20:18:20.872Z,3.30
2022-08-31T20:20:50.902Z,3.40
2022-08-31T20:23:20.225Z,3.27
2022-08-31T20:25:50.079Z,3.67
2022-08-31T20:28:21.689Z,3.03
2022-08-31T20:30:48.700Z,3.40
2022-08-31T20:33:15.925Z,3.40
2022-08-31T20:35:47.427Z,4.73
2022-08-31T20:38:19.565Z,3.60
2022-08-31T20:40:52.188Z,3.30
2022-08-31T20:43:21.449Z,3.77
2022-08-31T20:45:49.154Z,3.60
2022-08-31T20:48:34.811Z,3.10
2022-08-31T20:51:18.194Z,3.03
2022-08-31T20:53:46.681Z,3.60
2022-08-31T20:56:17.560Z,3.00
2022-08-31T20:58:46.529Z,3.37
2022-08-31T21:01:15.934Z,3.37
2022-08-31T21:03:42.960Z,3.30
2022-08-31T21:06:13.941Z,3.13
2022-08-31T21:08:42.638Z,3.37
2022-08-31T21:11:14.913Z,3.40
2022-08-31T21:13:42.898Z,3.27
2022-08-31T21:16:10.268Z,3.30
2022-08-31T21:18:38.727Z,3.57
2022-08-31T21:21:08.536Z,3.77
2022-08-31T21:23:37.874Z,3.37
2022-08-31T21:26:08.738Z,3.13
2022-08-31T21:28:38.539Z,4.10
2022-08-31T21:31:15.390Z,5.40
2022-08-31T21:33:46.452Z,3.60
2022-08-31T21:36:15.591Z,3.33
2022-08-31T21:38:43.616Z,3.13
2022-08-31T21:41:12.793Z,3.47
2022-08-31T21:43:40.690Z,3.27
2022-08-31T21:46:12.378Z,3.50
2022-08-31T21:48:41.854Z,3.23
2022-08-31T21:51:16.698Z,3.90
2022-08-31T21:53:49.066Z,3.40
2022-08-31T21:56:18.065Z,3.67
2022-08-31T21:58:46.015Z,3.30
2022-08-31T22:01:18.363Z,4.00
2022-08-31T22:03:46.873Z,3.50
2022-08-31T22:06:26.902Z,3.37
2022-08-31T22:09:00.246Z,3.00
2022-08-31T22:11:31.216Z,3.40
2022-08-31T22:13:59.308Z,3.60
2022-08-31T22:16:27.755Z,4.13
2022-08-31T22:19:02.009Z,3.87
2022-08-31T22:21:34.119Z,3.80
2022-08-31T22:24:07.329Z,4.47
2022-08-31T22:26:37.909Z,3.47
2022-08-31T22:29:06.854Z,3.90
2022-08-31T22:31:37.308Z,3.80
2022-08-31T22:34:06.721Z,3.60
2022-08-31T22:36:34.647Z,3.73
2022-08-31T22:39:11.149Z,3.47
2022-08-31T22:41:40.590Z,3.60
2022-08-31T22:44:10.884Z,3.97
2022-08-31T22:46:40.372Z,3.23
2022-08-31T22:49:07.822Z,3.83
2022-08-31T22:51:37.054Z,3.63
2022-08-31T22:54:05.329Z,3.70
2022-08-31T22:56:34.527Z,3.80
2022-08-31T22:59:06.053Z,3.83
2022-08-31T23:01:37.574Z,3.70
2022-08-31T23:04:07.081Z,3.53
2022-08-31T23:06:36.497Z,4.27
2022-08-31T23:09:07.617Z,4.10
2022-08-31T23:11:34.979Z,4.10
2022-08-31T23:14:07.276Z,3.73
2022-08-31T23:16:42.232Z,3.83
2022-08-31T23:19:16.543Z,3.77
2022-08-31T23:21:56.486Z,4.03
2022-08-31T23:24:38.756Z,3.73
2022-08-31T23:27:09.962Z,3.90
2022-08-31T23:29:40.257Z,3.47
2022-08-31T23:32:14.056Z,3.60
2022-08-31T23:34:41.651Z,3.80
2022-08-31T23:37:10.461Z,4.07
2022-08-31T23:39:40.717Z,4.00
2022-08-31T23:42:09.434Z,4.13
2022-08-31T23:44:36.401Z,4.13
2022-08-31T23:47:03.534Z,3.57
2022-08-31T23:49:30.531Z,4.00
2022-08-31T23:51:57.693Z,4.10
2022-08-31T23:54:25.130Z,4.03
2022-08-31T23:56:56.899Z,4.30
2022-08-31T23:59:25.224Z,4.10
