createdAt,value
2016-12-01T00:00:22.219Z,964.76
2016-12-01T00:01:22.233Z,964.72
2016-12-01T00:02:22.250Z,964.74
2016-12-01T00:03:22.266Z,964.73
2016-12-01T00:04:22.283Z,964.81
2016-12-01T00:05:22.297Z,964.81
2016-12-01T00:06:22.314Z,964.84
2016-12-01T00:07:22.330Z,964.87
2016-12-01T00:08:22.347Z,964.81
2016-12-01T00:09:22.362Z,964.76
2016-12-01T00:10:22.378Z,964.74
2016-12-01T00:11:22.395Z,964.79
2016-12-01T00:12:22.410Z,964.8
2016-12-01T00:13:22.427Z,964.8
2016-12-01T00:14:22.444Z,964.87
2016-12-01T00:15:22.460Z,964.87
2016-12-01T00:16:22.475Z,964.87
2016-12-01T00:17:22.493Z,964.87
2016-12-01T00:18:22.508Z,964.87
2016-12-01T00:19:22.523Z,964.89
2016-12-01T00:20:22.539Z,964.89
2016-12-01T00:21:22.556Z,964.89
2016-12-01T00:22:22.572Z,964.86
2016-12-01T00:23:22.587Z,964.86
2016-12-01T00:24:22.604Z,964.85
2016-12-01T00:25:22.620Z,964.81
2016-12-01T00:26:22.637Z,964.79
2016-12-01T00:27:22.652Z,964.81
2016-12-01T00:28:22.671Z,964.75
2016-12-01T00:29:22.684Z,964.81
2016-12-01T00:30:22.700Z,964.83
2016-12-01T00:31:22.716Z,964.79
2016-12-01T00:32:22.732Z,964.79
2016-12-01T00:33:22.749Z,964.76
2016-12-01T00:34:22.766Z,964.71
2016-12-01T00:35:22.780Z,964.72
2016-12-01T00:36:22.797Z,964.72
2016-12-01T00:37:22.813Z,964.66
2016-12-01T00:38:22.830Z,964.63
2016-12-01T00:39:22.846Z,964.55
2016-12-01T00:40:22.862Z,964.52
2016-12-01T00:41:22.877Z,964.57
2016-12-01T00:42:22.894Z,964.61
2016-12-01T00:43:22.911Z,964.62
2016-12-01T00:44:22.927Z,964.58
2016-12-01T00:45:22.942Z,964.63
2016-12-01T00:46:22.958Z,964.6
2016-12-01T00:47:22.973Z,964.69
2016-12-01T00:48:22.989Z,964.68
2016-12-01T00:49:23.006Z,964.72
2016-12-01T00:50:23.022Z,964.65
2016-12-01T00:51:23.039Z,964.64
2016-12-01T00:52:23.054Z,964.63
2016-12-01T00:53:23.070Z,964.64
2016-12-01T00:54:23.088Z,964.63
2016-12-01T00:55:23.103Z,964.65
2016-12-01T00:56:23.118Z,964.55
2016-12-01T00:57:23.141Z,964.48
2016-12-01T00:58:23.152Z,964.48
2016-12-01T00:59:23.166Z,964.46
2016-12-01T01:00:23.183Z,964.49
2016-12-01T01:01:23.199Z,964.51
2016-12-01T01:02:23.214Z,964.63
2016-12-01T01:03:23.232Z,964.62
2016-12-01T01:04:23.245Z,964.59
2016-12-01T01:05:23.286Z,964.66
2016-12-01T01:06:23.279Z,964.71
2016-12-01T01:07:23.294Z,964.68
2016-12-01T01:08:23.311Z,964.65
2016-12-01T01:09:23.327Z,964.63
2016-12-01T01:10:23.342Z,964.6
2016-12-01T01:11:23.358Z,964.54
2016-12-01T01:12:23.374Z,964.56
2016-12-01T01:13:23.391Z,964.61
2016-12-01T01:14:23.406Z,964.54
2016-12-01T01:15:23.422Z,964.61
2016-12-01T01:16:23.438Z,964.55
2016-12-01T01:17:23.455Z,964.57
2016-12-01T01:18:23.470Z,964.49
2016-12-01T01:19:23.487Z,964.5
2016-12-01T01:20:23.502Z,964.51
2016-12-01T01:21:23.518Z,964.41
2016-12-01T01:22:23.538Z,964.5
2016-12-01T01:23:23.549Z,964.46
2016-12-01T01:24:23.565Z,964.47
2016-12-01T01:25:23.581Z,964.45
2016-12-01T01:26:23.597Z,964.42
2016-12-01T01:27:23.635Z,964.4
2016-12-01T01:28:23.630Z,964.46
2016-12-01T01:29:23.649Z,964.41
2016-12-01T01:30:23.668Z,964.37
2016-12-01T01:31:23.678Z,964.38
2016-12-01T01:32:23.692Z,964.34
2016-12-01T01:33:23.709Z,964.36
2016-12-01T01:34:23.725Z,964.36
2016-12-01T01:35:23.741Z,964.32
2016-12-01T01:36:23.757Z,964.29
2016-12-01T01:37:23.773Z,964.24
2016-12-01T01:38:23.790Z,964.26
2016-12-01T01:39:23.806Z,964.26
2016-12-01T01:40:23.820Z,964.24
2016-12-01T01:41:23.841Z,964.27
2016-12-01T01:42:23.856Z,964.26
2016-12-01T01:43:23.869Z,964.22
2016-12-01T01:44:23.884Z,964.19
2016-12-01T01:45:23.900Z,964.15
2016-12-01T01:46:23.917Z,964.15
2016-12-01T01:47:23.932Z,964.15
2016-12-01T01:48:23.947Z,964.16
2016-12-01T01:49:23.987Z,964.21
2016-12-01T01:50:23.980Z,964.22
2016-12-01T01:51:23.996Z,964.29
2016-12-01T01:52:24.011Z,964.28
2016-12-01T01:53:24.027Z,964.29
2016-12-01T01:54:24.044Z,964.31
2016-12-01T01:55:24.059Z,964.28
2016-12-01T01:56:24.075Z,964.21
2016-12-01T01:57:24.108Z,964.2
2016-12-01T01:58:24.105Z,964.23
2016-12-01T01:59:24.121Z,964.18
2016-12-01T02:00:24.138Z,964.22
2016-12-01T02:01:24.154Z,964.2
2016-12-01T02:02:24.170Z,964.23
2016-12-01T02:03:24.188Z,964.24
2016-12-01T02:04:24.201Z,964.19
2016-12-01T02:05:24.216Z,964.18
2016-12-01T02:06:24.232Z,964.19
2016-12-01T02:07:24.250Z,964.18
2016-12-01T02:08:24.264Z,964.22
2016-12-01T02:09:24.279Z,964.23
2016-12-01T02:10:24.295Z,964.22
2016-12-01T02:11:24.312Z,964.17
2016-12-01T02:12:24.327Z,964.14
2016-12-01T02:13:24.343Z,964.12
2016-12-01T02:14:24.359Z,964.1
2016-12-01T02:15:24.376Z,964.1
2016-12-01T02:16:24.389Z,964.06
2016-12-01T02:17:24.405Z,964.09
2016-12-01T02:18:24.420Z,964.11
2016-12-01T02:19:24.437Z,964.15
2016-12-01T02:20:24.453Z,964.23
2016-12-01T02:21:24.468Z,964.23
2016-12-01T02:22:24.483Z,964.24
2016-12-01T02:23:24.498Z,964.25
2016-12-01T02:24:24.514Z,964.19
2016-12-01T02:25:24.530Z,964.18
2016-12-01T02:26:24.547Z,964.13
2016-12-01T02:27:24.560Z,964.11
2016-12-01T02:28:24.577Z,964.11
2016-12-01T02:29:24.592Z,964.05
2016-12-01T02:30:24.607Z,964.11
2016-12-01T02:31:24.623Z,964.08
2016-12-01T02:32:24.638Z,964.05
2016-12-01T02:33:24.655Z,964.02
2016-12-01T02:34:24.671Z,963.97
2016-12-01T02:35:24.685Z,964.02
2016-12-01T02:36:24.702Z,964.01
2016-12-01T02:37:24.717Z,964
2016-12-01T02:38:24.732Z,964.02
2016-12-01T02:39:24.747Z,964.08
2016-12-01T02:40:24.891Z,964.11
2016-12-01T02:41:24.778Z,964.13
2016-12-01T02:42:24.793Z,964.14
2016-12-01T02:43:24.809Z,964.14
2016-12-01T02:44:24.824Z,964.08
2016-12-01T02:45:24.839Z,964.08
2016-12-01T02:46:24.855Z,964.08
2016-12-01T02:47:24.880Z,964.1
2016-12-01T02:48:24.886Z,964.09
2016-12-01T02:49:24.901Z,964.14
2016-12-01T02:50:24.917Z,964.1
2016-12-01T02:51:24.932Z,964.1
2016-12-01T02:52:24.948Z,964.1
2016-12-01T02:53:24.963Z,964.13
2016-12-01T02:54:24.979Z,964.15
2016-12-01T02:55:24.994Z,964.14
2016-12-01T02:56:25.008Z,964.18
2016-12-01T02:57:25.024Z,964.16
2016-12-01T02:58:25.040Z,964.11
2016-12-01T02:59:25.054Z,964.16
2016-12-01T03:00:25.070Z,964.14
2016-12-01T03:01:25.086Z,964.11
2016-12-01T03:02:25.103Z,964.15
2016-12-01T03:03:25.117Z,964.13
2016-12-01T03:04:25.132Z,964.1
2016-12-01T03:05:25.148Z,964.14
2016-12-01T03:06:25.163Z,964.13
2016-12-01T03:07:25.178Z,964.17
2016-12-01T03:08:25.193Z,964.18
2016-12-01T03:09:25.230Z,964.16
2016-12-01T03:10:25.225Z,964.18
2016-12-01T03:11:25.239Z,964.15
2016-12-01T03:12:25.254Z,964.16
2016-12-01T03:13:25.270Z,964.13
2016-12-01T03:14:25.286Z,964.09
2016-12-01T03:15:25.300Z,964.06
2016-12-01T03:16:25.315Z,964.07
2016-12-01T03:17:25.331Z,964
2016-12-01T03:18:25.346Z,963.99
2016-12-01T03:19:25.362Z,963.95
2016-12-01T03:20:25.377Z,963.94
2016-12-01T03:21:25.391Z,963.9
2016-12-01T03:22:25.406Z,963.92
2016-12-01T03:23:25.422Z,963.9
2016-12-01T03:24:25.454Z,963.92
2016-12-01T03:25:25.454Z,964
2016-12-01T03:26:25.468Z,963.99
2016-12-01T03:27:25.484Z,963.96
2016-12-01T03:28:25.500Z,963.97
2016-12-01T03:29:25.512Z,963.99
2016-12-01T03:30:25.529Z,964.02
2016-12-01T03:31:25.545Z,963.98
2016-12-01T03:32:25.561Z,964.01
2016-12-01T03:33:25.575Z,964.01
2016-12-01T03:34:25.590Z,964.02
2016-12-01T03:35:25.605Z,963.97
2016-12-01T03:36:25.622Z,964.01
2016-12-01T03:37:25.636Z,963.95
2016-12-01T03:38:25.651Z,963.96
2016-12-01T03:39:25.666Z,963.99
2016-12-01T03:40:25.680Z,963.98
2016-12-01T03:41:25.696Z,964.01
2016-12-01T03:42:25.711Z,964.06
2016-12-01T03:43:25.728Z,964.05
2016-12-01T03:44:25.741Z,964.04
2016-12-01T03:45:25.756Z,964.03
2016-12-01T03:46:25.773Z,964.06
2016-12-01T03:47:25.787Z,964.05
2016-12-01T03:48:25.803Z,964.05
2016-12-01T03:49:25.818Z,964.02
2016-12-01T03:50:25.833Z,963.96
2016-12-01T03:51:25.848Z,963.98
2016-12-01T03:52:25.864Z,963.95
2016-12-01T03:53:25.883Z,963.95
2016-12-01T03:54:25.894Z,963.99
2016-12-01T03:55:25.908Z,964.01
2016-12-01T03:56:25.924Z,964.01
2016-12-01T03:57:25.939Z,964.01
2016-12-01T03:58:25.954Z,964.02
2016-12-01T03:59:25.969Z,964.01
2016-12-01T04:00:25.994Z,963.93
2016-12-01T04:01:25.999Z,963.96
2016-12-01T04:02:26.014Z,963.97
2016-12-01T04:03:26.029Z,963.93
2016-12-01T04:04:26.045Z,963.85
2016-12-01T04:05:26.060Z,963.91
2016-12-01T04:06:26.076Z,963.84
2016-12-01T04:07:26.090Z,963.85
2016-12-01T04:08:26.106Z,963.86
2016-12-01T04:09:26.121Z,963.82
2016-12-01T04:10:26.135Z,963.85
2016-12-01T04:11:26.151Z,963.81
2016-12-01T04:12:26.166Z,963.84
2016-12-01T04:13:26.181Z,963.82
2016-12-01T04:14:26.196Z,963.84
2016-12-01T04:15:26.215Z,963.87
2016-12-01T04:16:26.238Z,963.84
2016-12-01T04:17:26.241Z,963.83
2016-12-01T04:18:26.256Z,963.8
2016-12-01T04:19:26.273Z,963.83
2016-12-01T04:20:26.285Z,963.84
2016-12-01T04:21:26.302Z,963.83
2016-12-01T04:22:26.340Z,963.82
2016-12-01T04:23:26.332Z,963.83
2016-12-01T04:24:26.347Z,963.85
2016-12-01T04:25:26.362Z,963.78
2016-12-01T04:26:26.378Z,963.75
2016-12-01T04:27:26.393Z,963.71
2016-12-01T04:28:26.407Z,963.66
2016-12-01T04:29:26.424Z,963.64
2016-12-01T04:30:26.438Z,963.63
2016-12-01T04:31:26.453Z,963.65
2016-12-01T04:32:26.468Z,963.65
2016-12-01T04:33:26.484Z,963.65
2016-12-01T04:34:26.498Z,963.59
2016-12-01T04:35:26.515Z,963.57
2016-12-01T04:36:26.529Z,963.61
2016-12-01T04:37:26.561Z,963.61
2016-12-01T04:38:26.562Z,963.6
2016-12-01T04:39:26.574Z,963.65
2016-12-01T04:40:26.590Z,963.66
2016-12-01T04:41:26.606Z,963.66
2016-12-01T04:42:26.620Z,963.67
2016-12-01T04:43:26.636Z,963.67
2016-12-01T04:44:26.751Z,963.67
2016-12-01T04:45:26.666Z,963.7
2016-12-01T04:46:26.681Z,963.63
2016-12-01T04:47:26.696Z,963.6
2016-12-01T04:48:26.712Z,963.52
2016-12-01T04:49:26.728Z,963.48
2016-12-01T04:50:26.743Z,963.46
2016-12-01T04:51:26.763Z,963.45
2016-12-01T04:52:26.773Z,963.51
2016-12-01T04:53:26.788Z,963.42
2016-12-01T04:54:26.805Z,963.44
2016-12-01T04:55:26.819Z,963.48
2016-12-01T04:56:26.835Z,963.46
2016-12-01T04:57:26.849Z,963.44
2016-12-01T04:58:26.864Z,963.46
2016-12-01T04:59:26.880Z,963.45
2016-12-01T05:00:26.895Z,963.46
2016-12-01T05:01:26.909Z,963.45
2016-12-01T05:02:26.924Z,963.43
2016-12-01T05:03:26.941Z,963.42
2016-12-01T05:04:26.956Z,963.4
2016-12-01T05:05:26.971Z,963.37
2016-12-01T05:06:26.988Z,963.37
2016-12-01T05:07:27.003Z,963.28
2016-12-01T05:08:27.017Z,963.28
2016-12-01T05:09:27.031Z,963.25
2016-12-01T05:10:27.047Z,963.2
2016-12-01T05:11:27.265Z,963.19
2016-12-01T05:12:27.078Z,963.15
2016-12-01T05:13:27.097Z,963.12
2016-12-01T05:14:27.109Z,963.07
2016-12-01T05:15:27.123Z,963.03
2016-12-01T05:16:27.139Z,962.98
2016-12-01T05:17:27.157Z,962.96
2016-12-01T05:18:27.169Z,962.94
2016-12-01T05:19:27.184Z,962.89
2016-12-01T05:20:27.200Z,962.87
2016-12-01T05:21:27.216Z,962.86
2016-12-01T05:22:27.231Z,962.93
2016-12-01T05:23:27.246Z,962.92
2016-12-01T05:24:27.262Z,962.94
2016-12-01T05:25:27.280Z,962.98
2016-12-01T05:26:27.292Z,963
2016-12-01T05:27:27.308Z,963.08
2016-12-01T05:28:27.324Z,963.06
2016-12-01T05:29:27.339Z,963.1
2016-12-01T05:30:27.353Z,963.1
2016-12-01T05:31:27.368Z,963.14
2016-12-01T05:32:27.384Z,963.17
2016-12-01T05:33:27.399Z,963.23
2016-12-01T05:34:27.415Z,963.23
2016-12-01T05:35:27.445Z,963.31
2016-12-01T05:36:27.447Z,963.32
2016-12-01T05:37:27.460Z,963.33
2016-12-01T05:38:27.477Z,963.31
2016-12-01T05:39:27.490Z,963.32
2016-12-01T05:40:27.507Z,963.26
2016-12-01T05:41:27.521Z,963.22
2016-12-01T05:42:27.540Z,963.17
2016-12-01T05:43:27.551Z,963.17
2016-12-01T05:44:27.565Z,963.08
2016-12-01T05:45:27.582Z,963.12
2016-12-01T05:46:27.598Z,963.09
2016-12-01T05:47:27.613Z,963.02
2016-12-01T05:48:27.627Z,962.99
2016-12-01T05:49:27.643Z,962.9
2016-12-01T05:50:27.668Z,962.88
2016-12-01T05:51:27.674Z,962.88
2016-12-01T05:52:27.689Z,962.94
2016-12-01T05:53:27.704Z,963.03
2016-12-01T05:54:27.720Z,963.11
2016-12-01T05:55:27.735Z,963.11
2016-12-01T05:56:27.750Z,963.15
2016-12-01T05:57:27.765Z,963.12
2016-12-01T05:58:27.781Z,963.15
2016-12-01T05:59:27.796Z,963.12
2016-12-01T06:00:27.811Z,963.1
2016-12-01T06:01:27.827Z,963.14
2016-12-01T06:02:27.842Z,963.16
2016-12-01T06:03:27.857Z,963.13
2016-12-01T06:04:27.877Z,963.15
2016-12-01T06:05:27.889Z,963.21
2016-12-01T06:06:27.903Z,963.22
2016-12-01T06:07:27.923Z,963.22
2016-12-01T06:08:27.935Z,963.15
2016-12-01T06:09:27.951Z,963.04
2016-12-01T06:10:27.967Z,962.97
2016-12-01T06:11:27.982Z,962.88
2016-12-01T06:12:28.014Z,962.87
2016-12-01T06:13:28.012Z,962.82
2016-12-01T06:14:28.027Z,962.85
2016-12-01T06:15:28.043Z,962.85
2016-12-01T06:16:28.058Z,962.84
2016-12-01T06:17:28.073Z,962.86
2016-12-01T06:18:28.090Z,962.88
2016-12-01T06:19:28.105Z,962.89
2016-12-01T06:20:28.122Z,962.9
2016-12-01T06:21:28.136Z,962.91
2016-12-01T06:22:28.152Z,962.9
2016-12-01T06:23:28.168Z,962.86
2016-12-01T06:24:28.183Z,962.79
2016-12-01T06:25:28.198Z,962.81
2016-12-01T06:26:28.216Z,962.81
2016-12-01T06:27:28.230Z,962.78
2016-12-01T06:28:28.245Z,962.7
2016-12-01T06:29:28.260Z,962.77
2016-12-01T06:30:28.276Z,962.78
2016-12-01T06:31:28.292Z,962.81
2016-12-01T06:32:28.308Z,962.79
2016-12-01T06:33:28.323Z,962.85
2016-12-01T06:34:28.340Z,962.83
2016-12-01T06:35:28.355Z,962.87
2016-12-01T06:36:28.369Z,962.89
2016-12-01T06:37:28.384Z,962.86
2016-12-01T06:38:28.400Z,962.84
2016-12-01T06:39:28.415Z,962.88
2016-12-01T06:40:28.432Z,962.85
2016-12-01T06:41:28.447Z,962.84
2016-12-01T06:42:28.463Z,962.84
2016-12-01T06:43:28.478Z,962.88
2016-12-01T06:44:28.494Z,962.87
2016-12-01T06:45:28.509Z,962.89
2016-12-01T06:46:28.526Z,962.87
2016-12-01T06:47:28.540Z,962.86
2016-12-01T06:48:28.556Z,962.92
2016-12-01T06:49:28.571Z,962.85
2016-12-01T06:50:28.587Z,962.86
2016-12-01T06:51:28.602Z,962.87
2016-12-01T06:52:28.618Z,962.9
2016-12-01T06:53:28.633Z,962.95
2016-12-01T06:54:28.648Z,962.98
2016-12-01T06:55:28.664Z,962.99
2016-12-01T06:56:28.680Z,962.98
2016-12-01T06:57:28.696Z,962.96
2016-12-01T06:58:28.712Z,962.97
2016-12-01T06:59:28.728Z,962.95
2016-12-01T07:00:28.744Z,962.97
2016-12-01T07:01:28.758Z,963
2016-12-01T07:02:28.775Z,962.96
2016-12-01T07:03:28.792Z,963
2016-12-01T07:04:28.805Z,963.03
2016-12-01T07:05:28.820Z,963.02
2016-12-01T07:06:28.836Z,963.03
2016-12-01T07:07:28.853Z,963.06
2016-12-01T07:08:28.867Z,963.03
2016-12-01T07:09:28.883Z,962.99
2016-12-01T07:10:28.902Z,962.97
2016-12-01T07:11:28.915Z,962.99
2016-12-01T07:12:28.931Z,963.03
2016-12-01T07:13:28.946Z,963.04
2016-12-01T07:14:28.961Z,962.97
2016-12-01T07:15:28.978Z,962.98
2016-12-01T07:16:28.993Z,963.01
2016-12-01T07:17:29.008Z,963.01
2016-12-01T07:18:29.025Z,963
2016-12-01T07:19:29.040Z,962.95
2016-12-01T07:20:29.054Z,962.96
2016-12-01T07:21:29.073Z,962.96
2016-12-01T07:22:29.087Z,963
2016-12-01T07:23:29.105Z,962.94
2016-12-01T07:24:29.118Z,962.99
2016-12-01T07:25:29.136Z,962.99
2016-12-01T07:26:29.151Z,962.93
2016-12-01T07:27:29.167Z,962.95
2016-12-01T07:28:29.182Z,962.95
2016-12-01T07:29:29.198Z,962.95
2016-12-01T07:30:29.215Z,962.9
2016-12-01T07:31:29.230Z,962.89
2016-12-01T07:32:29.250Z,962.84
2016-12-01T07:33:29.261Z,962.79
2016-12-01T07:34:29.275Z,962.79
2016-12-01T07:35:29.293Z,962.76
2016-12-01T07:36:29.308Z,962.74
2016-12-01T07:37:29.325Z,962.74
2016-12-01T07:38:29.341Z,962.75
2016-12-01T07:39:29.356Z,962.78
2016-12-01T07:40:29.373Z,962.77
2016-12-01T07:41:29.387Z,962.73
2016-12-01T07:42:29.403Z,962.67
2016-12-01T07:43:29.420Z,962.71
2016-12-01T07:44:29.436Z,962.71
2016-12-01T07:45:29.451Z,962.65
2016-12-01T07:46:29.467Z,962.68
2016-12-01T07:47:29.489Z,962.64
2016-12-01T07:48:29.498Z,962.66
2016-12-01T07:49:29.516Z,962.63
2016-12-01T07:50:29.531Z,962.6
2016-12-01T07:51:29.546Z,962.57
2016-12-01T07:52:29.562Z,962.53
2016-12-01T07:53:29.577Z,962.54
2016-12-01T07:54:29.598Z,962.52
2016-12-01T07:55:29.611Z,962.51
2016-12-01T07:56:29.625Z,962.48
2016-12-01T07:57:29.641Z,962.42
2016-12-01T07:58:29.657Z,962.4
2016-12-01T07:59:29.673Z,962.43
2016-12-01T08:00:29.689Z,962.36
2016-12-01T08:01:29.704Z,962.35
2016-12-01T08:02:29.721Z,962.31
2016-12-01T08:03:29.735Z,962.28
2016-12-01T08:04:29.751Z,962.3
2016-12-01T08:05:29.767Z,962.24
2016-12-01T08:06:29.784Z,962.27
2016-12-01T08:07:29.799Z,962.31
2016-12-01T08:08:29.815Z,962.29
2016-12-01T08:09:29.833Z,962.25
2016-12-01T08:10:29.848Z,962.19
2016-12-01T08:11:29.863Z,962.2
2016-12-01T08:12:29.878Z,962.2
2016-12-01T08:13:29.894Z,962.21
2016-12-01T08:14:29.909Z,962.22
2016-12-01T08:15:29.924Z,962.2
2016-12-01T08:16:29.945Z,962.15
2016-12-01T08:17:29.956Z,962.19
2016-12-01T08:18:29.971Z,962.21
2016-12-01T08:19:29.989Z,962.21
2016-12-01T08:20:30.005Z,962.18
2016-12-01T08:21:30.021Z,962.16
2016-12-01T08:22:30.036Z,962.13
2016-12-01T08:23:30.062Z,962.15
2016-12-01T08:24:30.068Z,962.13
2016-12-01T08:25:30.083Z,962.16
2016-12-01T08:26:30.099Z,962.12
2016-12-01T08:27:30.116Z,962.21
2016-12-01T08:28:30.131Z,962.19
2016-12-01T08:29:30.148Z,962.21
2016-12-01T08:30:30.162Z,962.21
2016-12-01T08:31:30.184Z,962.19
2016-12-01T08:32:30.194Z,962.21
2016-12-01T08:33:30.211Z,962.13
2016-12-01T08:34:30.226Z,962.12
2016-12-01T08:35:30.243Z,962.19
2016-12-01T08:36:30.259Z,962.15
2016-12-01T08:37:30.275Z,962.17
2016-12-01T08:38:30.293Z,962.17
2016-12-01T08:39:30.306Z,962.16
2016-12-01T08:40:30.321Z,962.14
2016-12-01T08:41:30.338Z,962.16
2016-12-01T08:42:30.353Z,962.13
2016-12-01T08:43:30.369Z,962.19
2016-12-01T08:44:30.386Z,962.17
2016-12-01T08:45:30.401Z,962.14
2016-12-01T08:46:30.419Z,962.11
2016-12-01T08:47:30.433Z,962.1
2016-12-01T08:48:30.449Z,962.09
2016-12-01T08:49:30.466Z,962.14
2016-12-01T08:50:30.481Z,962.11
2016-12-01T08:51:30.496Z,962.1
2016-12-01T08:52:30.514Z,962.09
2016-12-01T08:53:30.531Z,962.09
2016-12-01T08:54:30.546Z,962.03
2016-12-01T08:55:30.561Z,961.98
2016-12-01T08:56:30.578Z,962.01
2016-12-01T08:57:30.595Z,961.96
2016-12-01T08:58:30.610Z,961.95
2016-12-01T08:59:30.626Z,961.99
2016-12-01T09:00:30.643Z,962.01
2016-12-01T09:01:30.659Z,961.95
2016-12-01T09:02:30.674Z,961.99
2016-12-01T09:03:30.690Z,961.97
2016-12-01T09:04:30.706Z,962.01
2016-12-01T09:05:30.722Z,962.02
2016-12-01T09:06:30.740Z,962.06
2016-12-01T09:07:30.755Z,962.12
2016-12-01T09:08:30.771Z,962.08
2016-12-01T09:09:30.787Z,962.09
2016-12-01T09:10:30.804Z,962.1
2016-12-01T09:11:30.819Z,962.09
2016-12-01T09:12:30.842Z,962.14
2016-12-01T09:13:30.851Z,962.1
2016-12-01T09:14:30.868Z,962.1
2016-12-01T09:15:30.889Z,962.08
2016-12-01T09:16:30.902Z,962.06
2016-12-01T09:17:30.917Z,962.07
2016-12-01T09:18:30.933Z,962.08
2016-12-01T09:19:30.954Z,962.07
2016-12-01T09:20:30.967Z,962.06
2016-12-01T09:21:30.982Z,962.09
2016-12-01T09:22:31.001Z,962.11
2016-12-01T09:23:31.017Z,962.11
2016-12-01T09:24:31.031Z,962.16
2016-12-01T09:25:31.047Z,962.13
2016-12-01T09:26:31.064Z,962.15
2016-12-01T09:27:31.079Z,962.15
2016-12-01T09:28:31.096Z,962.16
2016-12-01T09:29:31.112Z,962.19
2016-12-01T09:30:31.148Z,962.11
2016-12-01T09:31:31.145Z,962.1
2016-12-01T09:32:31.161Z,962.11
2016-12-01T09:33:31.177Z,962.15
2016-12-01T09:34:31.195Z,962.11
2016-12-01T09:35:31.211Z,962.11
2016-12-01T09:36:31.228Z,962.1
2016-12-01T09:37:31.244Z,962.1
2016-12-01T09:38:31.261Z,962.09
2016-12-01T09:39:31.277Z,961.99
2016-12-01T09:40:31.294Z,961.93
2016-12-01T09:41:31.311Z,962
2016-12-01T09:42:31.328Z,961.9
2016-12-01T09:43:31.343Z,961.82
2016-12-01T09:44:31.360Z,961.82
2016-12-01T09:45:31.377Z,961.76
2016-12-01T09:46:31.393Z,961.78
2016-12-01T09:47:31.410Z,961.74
2016-12-01T09:48:31.428Z,961.75
2016-12-01T09:49:31.442Z,961.72
2016-12-01T09:50:31.460Z,961.76
2016-12-01T09:51:31.476Z,961.7
2016-12-01T09:52:31.498Z,961.69
2016-12-01T09:53:31.509Z,961.68
2016-12-01T09:54:31.526Z,961.68
2016-12-01T09:55:31.543Z,961.68
2016-12-01T09:56:31.560Z,961.65
2016-12-01T09:57:31.576Z,961.65
2016-12-01T09:58:31.592Z,961.65
2016-12-01T09:59:31.706Z,961.64
2016-12-01T10:00:31.626Z,961.65
2016-12-01T10:01:31.642Z,961.59
2016-12-01T10:02:31.659Z,961.62
2016-12-01T10:03:31.677Z,961.6
2016-12-01T10:04:31.692Z,961.6
2016-12-01T10:05:31.708Z,961.56
2016-12-01T10:06:31.726Z,961.57
2016-12-01T10:07:31.744Z,961.52
2016-12-01T10:08:31.760Z,961.54
2016-12-01T10:09:31.779Z,961.51
2016-12-01T10:10:31.794Z,961.45
2016-12-01T10:11:31.810Z,961.45
2016-12-01T10:12:31.827Z,961.46
2016-12-01T10:13:31.844Z,961.44
2016-12-01T10:14:31.862Z,961.48
2016-12-01T10:15:31.877Z,961.45
2016-12-01T10:16:31.895Z,961.46
2016-12-01T10:17:31.911Z,961.4
2016-12-01T10:18:31.927Z,961.43
2016-12-01T10:19:31.945Z,961.41
2016-12-01T10:20:31.963Z,961.46
2016-12-01T10:21:31.979Z,961.44
2016-12-01T10:22:31.995Z,961.42
2016-12-01T10:23:32.012Z,961.43
2016-12-01T10:24:32.029Z,961.44
2016-12-01T10:25:32.046Z,961.43
2016-12-01T10:26:32.063Z,961.41
2016-12-01T10:27:32.084Z,961.38
2016-12-01T10:28:32.097Z,961.39
2016-12-01T10:29:32.131Z,961.41
2016-12-01T10:30:32.132Z,961.33
2016-12-01T10:31:32.149Z,961.31
2016-12-01T10:32:32.167Z,961.32
2016-12-01T10:33:32.182Z,961.26
2016-12-01T10:34:32.330Z,961.25
2016-12-01T10:35:32.216Z,961.19
2016-12-01T10:36:32.255Z,961.2
2016-12-01T10:37:32.348Z,961.15
2016-12-01T10:38:32.372Z,961.14
2016-12-01T10:39:32.286Z,961.14
2016-12-01T10:40:32.300Z,961.17
2016-12-01T10:41:32.320Z,961.13
2016-12-01T10:42:32.337Z,961.07
2016-12-01T10:43:32.353Z,961.05
2016-12-01T10:44:32.370Z,961.06
2016-12-01T10:45:32.388Z,961.05
2016-12-01T10:46:32.405Z,960.97
2016-12-01T10:47:32.422Z,960.99
2016-12-01T10:48:32.440Z,960.98
2016-12-01T10:49:32.456Z,960.98
2016-12-01T10:50:32.479Z,960.91
2016-12-01T10:51:32.490Z,960.91
2016-12-01T10:52:32.509Z,960.91
2016-12-01T10:53:32.526Z,960.96
2016-12-01T10:54:32.545Z,960.91
2016-12-01T10:55:32.560Z,960.89
2016-12-01T10:56:32.578Z,960.88
2016-12-01T10:57:32.596Z,960.84
2016-12-01T10:58:32.620Z,960.83
2016-12-01T10:59:32.631Z,960.88
2016-12-01T11:00:32.648Z,960.8
2016-12-01T11:01:32.665Z,960.83
2016-12-01T11:02:32.682Z,960.8
2016-12-01T11:03:32.699Z,960.79
2016-12-01T11:04:32.717Z,960.73
2016-12-01T11:05:32.735Z,960.73
2016-12-01T11:06:32.762Z,960.67
2016-12-01T11:07:32.769Z,960.66
2016-12-01T11:08:32.789Z,960.66
2016-12-01T11:09:32.805Z,960.69
2016-12-01T11:10:32.822Z,960.71
2016-12-01T11:11:32.839Z,960.69
2016-12-01T11:12:32.857Z,960.63
2016-12-01T11:13:32.888Z,960.63
2016-12-01T11:14:32.892Z,960.6
2016-12-01T11:15:32.911Z,960.63
2016-12-01T11:16:32.929Z,960.65
2016-12-01T11:17:32.944Z,960.65
2016-12-01T11:18:32.962Z,960.6
2016-12-01T11:19:32.982Z,960.62
2016-12-01T11:20:32.998Z,960.65
2016-12-01T11:21:33.015Z,960.56
2016-12-01T11:22:33.032Z,960.52
2016-12-01T11:23:33.050Z,960.54
2016-12-01T11:24:33.067Z,960.51
2016-12-01T11:25:33.085Z,960.51
2016-12-01T11:26:33.102Z,960.54
2016-12-01T11:27:33.121Z,960.53
2016-12-01T11:28:33.138Z,960.53
2016-12-01T11:29:33.155Z,960.56
2016-12-01T11:30:33.173Z,960.52
2016-12-01T11:31:33.192Z,960.5
2016-12-01T11:32:33.208Z,960.57
2016-12-01T11:33:33.226Z,960.59
2016-12-01T11:34:33.244Z,960.59
2016-12-01T11:35:33.261Z,960.55
2016-12-01T11:36:33.279Z,960.54
2016-12-01T11:37:33.297Z,960.57
2016-12-01T11:38:33.315Z,960.57
2016-12-01T11:39:33.333Z,960.57
2016-12-01T11:40:33.351Z,960.57
2016-12-01T11:41:33.384Z,960.53
2016-12-01T11:42:33.386Z,960.53
2016-12-01T11:43:33.410Z,960.49
2016-12-01T11:44:33.422Z,960.51
2016-12-01T11:45:33.440Z,960.49
2016-12-01T11:46:33.457Z,960.43
2016-12-01T11:47:33.475Z,960.37
2016-12-01T11:48:33.494Z,960.41
2016-12-01T11:49:33.511Z,960.34
2016-12-01T11:50:33.530Z,960.28
2016-12-01T11:51:33.547Z,960.24
2016-12-01T11:52:33.564Z,960.22
2016-12-01T11:53:33.582Z,960.19
2016-12-01T11:54:33.598Z,960.16
2016-12-01T11:55:33.617Z,960.14
2016-12-01T11:56:33.636Z,960.08
2016-12-01T11:57:33.653Z,960.03
2016-12-01T11:58:33.678Z,959.98
2016-12-01T11:59:33.689Z,960
2016-12-01T12:00:33.707Z,959.98
2016-12-01T12:01:33.724Z,960
2016-12-01T12:02:33.741Z,959.97
2016-12-01T12:03:33.760Z,959.99
2016-12-01T12:04:33.780Z,960.04
2016-12-01T12:05:33.803Z,960.03
2016-12-01T12:06:33.814Z,960.02
2016-12-01T12:07:33.832Z,960.04
2016-12-01T12:08:33.849Z,959.99
2016-12-01T12:09:33.868Z,959.91
2016-12-01T12:10:33.886Z,960.02
2016-12-01T12:11:33.904Z,959.89
2016-12-01T12:12:33.919Z,959.92
2016-12-01T12:13:33.963Z,959.94
2016-12-01T12:14:33.957Z,959.84
2016-12-01T12:15:33.974Z,959.86
2016-12-01T12:16:33.992Z,959.9
2016-12-01T12:17:34.010Z,959.94
2016-12-01T12:18:34.028Z,959.94
2016-12-01T12:19:34.044Z,959.94
2016-12-01T12:20:34.086Z,959.92
2016-12-01T12:21:34.082Z,959.96
2016-12-01T12:22:34.101Z,959.94
2016-12-01T12:23:34.118Z,959.92
2016-12-01T12:24:34.136Z,959.93
2016-12-01T12:25:34.155Z,959.93
2016-12-01T12:26:34.173Z,959.93
2016-12-01T12:27:34.189Z,959.9
2016-12-01T12:28:34.208Z,959.99
2016-12-01T12:29:34.226Z,959.99
2016-12-01T12:30:34.243Z,959.92
2016-12-01T12:31:34.263Z,959.96