createdAt,value
2023-03-05T00:00:48.540Z,3.54
2023-03-05T00:01:45.155Z,3.84
2023-03-05T00:02:42.237Z,4.05
2023-03-05T00:03:39.128Z,4.15
2023-03-05T00:04:36.105Z,3.94
2023-03-05T00:05:34.877Z,4.08
2023-03-05T00:06:32.460Z,3.89
2023-03-05T00:07:29.094Z,4.25
2023-03-05T00:08:25.909Z,4.05
2023-03-05T00:09:22.685Z,4.09
2023-03-05T00:10:19.421Z,4.15
2023-03-05T00:11:16.732Z,4.05
2023-03-05T00:12:13.305Z,3.93
2023-03-05T00:13:12.553Z,3.93
2023-03-05T00:14:10.386Z,3.98
2023-03-05T00:15:07.901Z,4.04
2023-03-05T00:16:06.638Z,3.96
2023-03-05T00:17:03.386Z,3.84
2023-03-05T00:17:59.967Z,3.91
2023-03-05T00:18:58.649Z,3.85
2023-03-05T00:19:57.069Z,3.90
2023-03-05T00:20:53.801Z,3.81
2023-03-05T00:21:50.419Z,3.96
2023-03-05T00:22:47.005Z,3.81
2023-03-05T00:23:43.708Z,3.79
2023-03-05T00:24:40.274Z,3.74
2023-03-05T00:25:36.970Z,3.54
2023-03-05T00:26:36.939Z,3.53
2023-03-05T00:27:33.496Z,3.63
2023-03-05T00:28:30.154Z,3.61
2023-03-05T00:29:29.598Z,3.61
2023-03-05T00:30:28.029Z,3.68
2023-03-05T00:31:30.519Z,3.72
2023-03-05T00:32:27.221Z,3.67
2023-03-05T00:33:23.886Z,3.65
2023-03-05T00:34:21.153Z,3.40
2023-03-05T00:35:17.891Z,3.54
2023-03-05T00:36:14.543Z,3.58
2023-03-05T00:37:12.690Z,3.76
2023-03-05T00:38:09.528Z,3.81
2023-03-05T00:39:06.121Z,3.75
2023-03-05T00:40:04.071Z,3.69
2023-03-05T00:41:00.666Z,3.59
2023-03-05T00:41:57.376Z,3.61
2023-03-05T00:42:53.916Z,3.67
2023-03-05T00:43:50.629Z,3.82
2023-03-05T00:44:49.532Z,3.77
2023-03-05T00:45:46.104Z,3.75
2023-03-05T00:46:42.759Z,3.71
2023-03-05T00:47:39.754Z,3.82
2023-03-05T00:48:36.567Z,3.72
2023-03-05T00:49:33.160Z,3.95
2023-03-05T00:50:32.098Z,3.77
2023-03-05T00:51:29.053Z,3.62
2023-03-05T00:52:25.876Z,3.27
2023-03-05T00:53:23.328Z,3.49
2023-03-05T00:54:21.073Z,3.46
2023-03-05T00:55:17.797Z,3.40
2023-03-05T00:56:14.538Z,3.21
2023-03-05T00:57:11.123Z,3.39
2023-03-05T00:58:07.718Z,3.27
2023-03-05T00:59:04.309Z,3.38
2023-03-05T01:00:00.863Z,3.34
2023-03-05T01:00:59.423Z,3.42
2023-03-05T01:01:56.014Z,3.45
2023-03-05T01:02:52.653Z,3.38
2023-03-05T01:03:49.206Z,3.41
2023-03-05T01:04:47.356Z,3.42
2023-03-05T01:05:44.384Z,2.92
2023-03-05T01:06:44.835Z,3.41
2023-03-05T01:07:41.750Z,3.34
2023-03-05T01:08:38.743Z,3.28
2023-03-05T01:09:35.352Z,3.27
2023-03-05T01:10:32.295Z,3.31
2023-03-05T01:11:28.927Z,3.30
2023-03-05T01:12:25.594Z,3.32
2023-03-05T01:13:22.327Z,3.15
2023-03-05T01:14:19.944Z,3.44
2023-03-05T01:15:16.563Z,3.41
2023-03-05T01:16:13.495Z,3.37
2023-03-05T01:17:10.154Z,3.42
2023-03-05T01:18:06.837Z,3.44
2023-03-05T01:19:03.692Z,3.14
2023-03-05T01:20:00.390Z,3.37
2023-03-05T01:20:57.066Z,3.32
2023-03-05T01:21:55.168Z,3.45
2023-03-05T01:22:51.796Z,2.74
2023-03-05T01:23:48.395Z,3.35
2023-03-05T01:24:45.103Z,3.15
2023-03-05T01:25:41.807Z,3.28
2023-03-05T01:26:38.444Z,3.00
2023-03-05T01:27:35.184Z,3.29
2023-03-05T01:28:32.707Z,3.36
2023-03-05T01:29:29.339Z,3.41
2023-03-05T01:30:26.024Z,3.53
2023-03-05T01:31:22.922Z,3.06
2023-03-05T01:32:19.624Z,3.29
2023-03-05T01:33:16.236Z,3.31
2023-03-05T01:34:13.821Z,3.47
2023-03-05T01:35:15.284Z,3.64
2023-03-05T01:36:16.756Z,3.54
2023-03-05T01:37:13.428Z,3.68
2023-03-05T01:38:10.050Z,3.58
2023-03-05T01:39:06.602Z,3.50
2023-03-05T01:40:03.565Z,3.42
2023-03-05T01:41:00.111Z,3.36
2023-03-05T01:41:56.699Z,3.30
2023-03-05T01:43:11.867Z,3.25
2023-03-05T01:44:36.279Z,3.34
2023-03-05T01:45:33.012Z,3.70
2023-03-05T01:46:37.114Z,3.61
2023-03-05T01:47:33.756Z,3.24
2023-03-05T01:48:30.610Z,3.50
2023-03-05T01:49:28.796Z,3.43
2023-03-05T01:50:27.530Z,3.30
2023-03-05T01:51:27.058Z,2.79
2023-03-05T01:52:26.590Z,3.26
2023-03-05T01:53:23.180Z,3.22
2023-03-05T01:54:21.936Z,2.80
2023-03-05T01:55:22.558Z,3.01
2023-03-05T01:56:19.322Z,3.12
2023-03-05T01:57:23.085Z,3.18
2023-03-05T01:58:19.646Z,3.28
2023-03-05T01:59:17.760Z,3.30
2023-03-05T02:00:19.117Z,3.31
2023-03-05T02:01:17.106Z,3.29
2023-03-05T02:02:14.232Z,3.31
2023-03-05T02:03:13.239Z,3.31
2023-03-05T02:04:14.642Z,3.22
2023-03-05T02:05:16.154Z,3.05
2023-03-05T02:06:13.602Z,3.34
2023-03-05T02:07:11.621Z,3.09
2023-03-05T02:08:10.975Z,3.35
2023-03-05T02:09:07.675Z,3.41
2023-03-05T02:10:32.459Z,3.32
2023-03-05T02:11:29.419Z,3.36
2023-03-05T02:12:26.083Z,3.34
2023-03-05T02:13:25.362Z,3.38
2023-03-05T02:14:25.980Z,3.47
2023-03-05T02:15:23.066Z,3.38
2023-03-05T02:16:19.705Z,3.33
2023-03-05T02:17:16.633Z,3.03
2023-03-05T02:18:13.996Z,3.21
2023-03-05T02:19:12.962Z,3.08
2023-03-05T02:20:16.051Z,3.06
2023-03-05T02:21:12.694Z,3.18
2023-03-05T02:22:14.887Z,3.23
2023-03-05T02:23:11.579Z,3.24
2023-03-05T02:24:14.268Z,3.27
2023-03-05T02:25:15.832Z,3.37
2023-03-05T02:26:12.441Z,3.40
2023-03-05T02:27:09.838Z,3.36
2023-03-05T02:28:13.288Z,3.04
2023-03-05T02:29:12.974Z,3.17
2023-03-05T02:30:10.343Z,3.08
2023-03-05T02:31:13.578Z,2.99
2023-03-05T02:32:11.074Z,3.08
2023-03-05T02:33:08.187Z,2.67
2023-03-05T02:34:05.201Z,2.95
2023-03-05T02:35:01.864Z,2.96
2023-03-05T02:35:58.517Z,2.96
2023-03-05T02:36:55.641Z,2.68
2023-03-05T02:37:52.389Z,2.94
2023-03-05T02:38:49.354Z,2.92
2023-03-05T02:39:45.999Z,2.98
2023-03-05T02:40:43.384Z,3.01
2023-03-05T02:41:40.070Z,2.98
2023-03-05T02:42:36.963Z,2.97
2023-03-05T02:43:33.609Z,2.98
2023-03-05T02:44:30.327Z,2.98
2023-03-05T02:45:27.245Z,2.98
2023-03-05T02:46:23.949Z,2.95
2023-03-05T02:47:20.704Z,3.00
2023-03-05T02:48:17.340Z,3.03
2023-03-05T02:49:14.083Z,2.99
2023-03-05T02:50:12.251Z,3.03
2023-03-05T02:51:09.486Z,3.21
2023-03-05T02:52:06.372Z,3.48
2023-03-05T02:53:03.122Z,3.20
2023-03-05T02:53:59.669Z,3.06
2023-03-05T02:54:56.232Z,2.99
2023-03-05T02:55:52.974Z,3.04
2023-03-05T02:56:50.440Z,3.12
2023-03-05T02:57:47.040Z,3.14
2023-03-05T02:58:43.706Z,3.10
2023-03-05T02:59:40.257Z,3.01
2023-03-05T03:00:36.858Z,2.75
2023-03-05T03:01:33.524Z,2.83
2023-03-05T03:02:30.141Z,2.67
2023-03-05T03:03:26.802Z,2.79
2023-03-05T03:04:23.415Z,2.77
2023-03-05T03:05:20.073Z,2.77
2023-03-05T03:06:16.682Z,2.84
2023-03-05T03:07:14.096Z,2.86
2023-03-05T03:08:11.446Z,2.87
2023-03-05T03:09:08.104Z,2.81
2023-03-05T03:10:05.918Z,2.89
2023-03-05T03:11:07.987Z,2.96
2023-03-05T03:12:05.918Z,3.10
2023-03-05T03:13:02.764Z,3.00
2023-03-05T03:14:00.293Z,2.79
2023-03-05T03:14:56.844Z,2.90
2023-03-05T03:16:12.778Z,2.99
2023-03-05T03:17:11.839Z,2.99
2023-03-05T03:18:08.485Z,2.84
2023-03-05T03:19:05.632Z,2.64
2023-03-05T03:20:07.659Z,2.91
2023-03-05T03:21:05.199Z,2.83
2023-03-05T03:22:01.840Z,2.77
2023-03-05T03:22:58.438Z,2.75
2023-03-05T03:23:55.079Z,2.74
2023-03-05T03:24:51.706Z,2.40
2023-03-05T03:25:48.391Z,2.95
2023-03-05T03:26:44.998Z,3.06
2023-03-05T03:27:41.753Z,2.93
2023-03-05T03:28:38.425Z,2.98
2023-03-05T03:29:35.372Z,2.70
2023-03-05T03:30:32.071Z,2.95
2023-03-05T03:31:28.699Z,2.94
2023-03-05T03:32:25.417Z,2.94
2023-03-05T03:33:22.453Z,2.84
2023-03-05T03:34:20.090Z,2.59
2023-03-05T03:35:16.685Z,2.81
2023-03-05T03:36:13.624Z,2.88
2023-03-05T03:37:10.728Z,2.64
2023-03-05T03:38:07.358Z,2.92
2023-03-05T03:39:05.994Z,2.83
2023-03-05T03:40:05.650Z,2.97
2023-03-05T03:41:02.279Z,2.99
2023-03-05T03:41:58.943Z,2.96
2023-03-05T03:42:55.615Z,3.21
2023-03-05T03:43:52.171Z,3.08
2023-03-05T03:44:49.583Z,2.84
2023-03-05T03:45:46.260Z,2.84
2023-03-05T03:46:44.657Z,2.85
2023-03-05T03:47:41.408Z,2.45
2023-03-05T03:48:38.214Z,2.82
2023-03-05T03:49:34.897Z,2.97
2023-03-05T03:50:31.473Z,2.86
2023-03-05T03:51:28.092Z,2.84
2023-03-05T03:52:24.769Z,2.86
2023-03-05T03:53:21.379Z,2.73
2023-03-05T03:54:18.917Z,2.81
2023-03-05T03:55:15.564Z,2.85
2023-03-05T03:56:12.194Z,2.84
2023-03-05T03:57:09.475Z,2.81
2023-03-05T03:58:06.345Z,2.80
2023-03-05T03:59:03.424Z,2.72
2023-03-05T04:00:00.863Z,2.75
2023-03-05T04:00:57.586Z,2.72
2023-03-05T04:01:54.151Z,2.74
2023-03-05T04:02:50.828Z,2.74
2023-03-05T04:03:47.644Z,2.78
2023-03-05T04:04:44.322Z,2.74
2023-03-05T04:05:41.056Z,2.74
2023-03-05T04:06:37.749Z,2.77
2023-03-05T04:07:34.350Z,2.77
2023-03-05T04:08:30.936Z,2.77
2023-03-05T04:09:27.664Z,2.85
2023-03-05T04:10:25.828Z,2.72
2023-03-05T04:11:22.455Z,2.42
2023-03-05T04:12:19.156Z,2.76
2023-03-05T04:13:15.722Z,2.86
2023-03-05T04:14:12.412Z,2.94
2023-03-05T04:15:10.730Z,2.84
2023-03-05T04:16:07.683Z,2.67
2023-03-05T04:17:04.377Z,2.70
2023-03-05T04:18:01.023Z,2.75
2023-03-05T04:18:57.625Z,2.74
2023-03-05T04:19:54.305Z,2.77
2023-03-05T04:20:50.980Z,2.92
2023-03-05T04:21:47.668Z,2.98
2023-03-05T04:22:44.306Z,2.88
2023-03-05T04:23:41.189Z,2.80
2023-03-05T04:24:38.753Z,2.81
2023-03-05T04:25:35.296Z,2.85
2023-03-05T04:26:31.847Z,2.87
2023-03-05T04:27:28.420Z,2.87
2023-03-05T04:28:25.088Z,2.87
2023-03-05T04:29:22.364Z,2.82
2023-03-05T04:30:19.122Z,2.98
2023-03-05T04:31:15.869Z,3.03
2023-03-05T04:32:12.535Z,2.65
2023-03-05T04:33:09.108Z,2.72
2023-03-05T04:34:05.735Z,2.69
2023-03-05T04:35:02.433Z,2.75
2023-03-05T04:35:59.355Z,2.65
2023-03-05T04:36:55.980Z,2.12
2023-03-05T04:37:52.866Z,2.50
2023-03-05T04:38:49.433Z,2.69
2023-03-05T04:39:46.010Z,2.63
2023-03-05T04:40:42.696Z,2.57
2023-03-05T04:41:39.265Z,2.42
2023-03-05T04:42:35.902Z,2.39
2023-03-05T04:43:32.518Z,2.65
2023-03-05T04:44:29.158Z,2.58
2023-03-05T04:45:25.773Z,2.50
2023-03-05T04:46:22.448Z,2.34
2023-03-05T04:47:19.659Z,2.35
2023-03-05T04:48:17.042Z,2.27
2023-03-05T04:49:13.629Z,2.28
2023-03-05T04:50:11.352Z,2.29
2023-03-05T04:51:08.060Z,2.27
2023-03-05T04:52:04.777Z,2.34
2023-03-05T04:53:01.655Z,2.46
2023-03-05T04:53:58.512Z,2.23
2023-03-05T04:54:55.145Z,2.36
2023-03-05T04:55:55.649Z,2.28
2023-03-05T04:56:52.406Z,2.41
2023-03-05T04:57:49.610Z,2.00
2023-03-05T04:58:46.226Z,2.32
2023-03-05T04:59:42.840Z,2.30
2023-03-05T05:00:39.390Z,2.31
2023-03-05T05:01:36.069Z,2.39
2023-03-05T05:02:33.521Z,2.31
2023-03-05T05:03:30.268Z,2.13
2023-03-05T05:04:26.905Z,2.10
2023-03-05T05:05:26.712Z,2.08
2023-03-05T05:06:23.326Z,2.06
2023-03-05T05:07:20.075Z,1.81
2023-03-05T05:08:16.636Z,2.07
2023-03-05T05:09:13.348Z,2.05
2023-03-05T05:10:12.002Z,2.03
2023-03-05T05:11:08.774Z,1.95
2023-03-05T05:12:05.638Z,1.88
2023-03-05T05:13:02.264Z,1.89
2023-03-05T05:13:58.931Z,1.93
2023-03-05T05:14:55.690Z,1.96
2023-03-05T05:15:52.589Z,1.88
2023-03-05T05:16:49.272Z,1.77
2023-03-05T05:17:46.378Z,1.87
2023-03-05T05:18:42.953Z,1.85
2023-03-05T05:19:39.712Z,1.80
2023-03-05T05:20:36.316Z,1.81
2023-03-05T05:21:32.888Z,1.89
2023-03-05T05:22:29.543Z,1.93
2023-03-05T05:23:26.358Z,1.95
2023-03-05T05:24:22.988Z,1.89
2023-03-05T05:25:19.568Z,1.94
2023-03-05T05:26:16.218Z,1.92
2023-03-05T05:27:12.768Z,1.97
2023-03-05T05:28:11.170Z,2.02
2023-03-05T05:29:07.815Z,2.08
2023-03-05T05:30:05.157Z,2.03
2023-03-05T05:31:07.072Z,2.15
2023-03-05T05:32:03.691Z,2.11
2023-03-05T05:33:00.408Z,2.27
2023-03-05T05:33:57.021Z,2.27
2023-03-05T05:34:58.169Z,2.38
2023-03-05T05:35:54.808Z,2.46
2023-03-05T05:36:52.224Z,2.19
2023-03-05T05:37:48.833Z,2.38
2023-03-05T05:38:46.038Z,2.54
2023-03-05T05:39:42.590Z,2.45
2023-03-05T05:40:40.042Z,2.27
2023-03-05T05:41:36.597Z,2.44
2023-03-05T05:42:33.212Z,2.44
2023-03-05T05:43:29.766Z,2.55
2023-03-05T05:44:26.475Z,2.57
2023-03-05T05:45:23.150Z,2.59
2023-03-05T05:46:20.990Z,2.67
2023-03-05T05:47:18.347Z,2.72
2023-03-05T05:48:14.986Z,2.49
2023-03-05T05:49:11.726Z,2.50
2023-03-05T05:50:09.032Z,2.57
2023-03-05T05:51:20.368Z,2.69
2023-03-05T05:52:17.102Z,2.69
2023-03-05T05:53:13.666Z,2.87
2023-03-05T05:54:13.478Z,2.75
2023-03-05T05:55:10.627Z,2.75
2023-03-05T05:56:09.899Z,2.73
2023-03-05T05:57:06.635Z,2.52
2023-03-05T05:58:03.243Z,2.78
2023-03-05T05:58:59.945Z,2.84
2023-03-05T05:59:56.779Z,2.82
2023-03-05T06:00:53.408Z,2.77
2023-03-05T06:01:50.134Z,2.77
2023-03-05T06:02:46.932Z,2.74
2023-03-05T06:03:43.704Z,2.73
2023-03-05T06:04:40.435Z,2.74
2023-03-05T06:05:37.003Z,2.77
2023-03-05T06:06:35.039Z,2.84
2023-03-05T06:07:31.833Z,2.87
2023-03-05T06:08:28.370Z,2.90
2023-03-05T06:09:24.999Z,2.95
2023-03-05T06:10:21.608Z,3.07
2023-03-05T06:11:19.592Z,3.18
2023-03-05T06:12:16.521Z,3.26
2023-03-05T06:13:13.139Z,3.00
2023-03-05T06:14:12.354Z,3.40
2023-03-05T06:15:09.891Z,3.50
2023-03-05T06:16:10.892Z,3.67
2023-03-05T06:17:07.582Z,3.59
2023-03-05T06:18:04.198Z,3.42
2023-03-05T06:19:04.442Z,3.93
2023-03-05T06:20:01.336Z,4.18
2023-03-05T06:21:00.061Z,4.20
2023-03-05T06:21:56.705Z,3.86
2023-03-05T06:22:53.290Z,3.80
2023-03-05T06:23:51.281Z,3.82
2023-03-05T06:24:47.878Z,3.75
2023-03-05T06:25:44.525Z,3.90
2023-03-05T06:26:41.527Z,3.93
2023-03-05T06:27:38.839Z,3.64
2023-03-05T06:28:35.623Z,3.77
2023-03-05T06:29:32.422Z,3.61
2023-03-05T06:30:29.062Z,3.81
2023-03-05T06:31:27.631Z,3.38
2023-03-05T06:32:24.283Z,3.57
2023-03-05T06:33:20.967Z,3.56
2023-03-05T06:34:17.624Z,3.57
2023-03-05T06:35:14.254Z,3.46
2023-03-05T06:36:16.169Z,3.52
2023-03-05T06:37:12.806Z,3.43
2023-03-05T06:38:12.072Z,3.54
2023-03-05T06:39:08.770Z,3.44
2023-03-05T06:40:05.830Z,3.36
2023-03-05T06:41:09.327Z,3.47
2023-03-05T06:42:06.087Z,3.50
2023-03-05T06:43:02.666Z,3.45
2023-03-05T06:44:02.339Z,3.47
2023-03-05T06:44:59.022Z,3.50
2023-03-05T06:46:07.070Z,3.50
2023-03-05T06:47:05.662Z,3.46
2023-03-05T06:48:02.284Z,3.45
2023-03-05T06:49:01.186Z,3.46
2023-03-05T06:49:57.814Z,3.30
2023-03-05T06:50:54.458Z,3.44
2023-03-05T06:51:51.091Z,3.42
2023-03-05T06:52:50.000Z,3.19
2023-03-05T06:53:49.374Z,3.54
2023-03-05T06:54:46.215Z,3.54
2023-03-05T06:55:42.785Z,3.57
2023-03-05T06:56:41.106Z,3.44
2023-03-05T06:57:37.679Z,3.41
2023-03-05T06:58:34.268Z,3.21
2023-03-05T06:59:30.808Z,3.47
2023-03-05T07:00:29.791Z,3.49
2023-03-05T07:01:26.458Z,3.55
2023-03-05T07:02:23.157Z,3.57
2023-03-05T07:03:19.790Z,3.52
2023-03-05T07:04:17.163Z,3.27
2023-03-05T07:05:13.897Z,3.61
2023-03-05T07:06:13.500Z,3.71
2023-03-05T07:07:10.112Z,3.81
2023-03-05T07:08:07.069Z,3.44
2023-03-05T07:09:05.114Z,3.71
2023-03-05T07:10:01.906Z,3.64
2023-03-05T07:10:59.151Z,3.58
2023-03-05T07:11:55.799Z,3.55
2023-03-05T07:12:52.399Z,3.67
2023-03-05T07:13:49.689Z,3.61
2023-03-05T07:14:46.303Z,3.75
2023-03-05T07:15:44.016Z,3.80
2023-03-05T07:16:40.645Z,3.85
2023-03-05T07:17:37.307Z,4.33
2023-03-05T07:18:34.179Z,4.04
2023-03-05T07:19:30.769Z,4.35
2023-03-05T07:20:27.355Z,4.37
2023-03-05T07:21:27.004Z,4.37
2023-03-05T07:22:23.579Z,4.78
2023-03-05T07:23:20.156Z,5.05
2023-03-05T07:24:16.883Z,4.86
2023-03-05T07:25:13.961Z,4.61
2023-03-05T07:26:10.809Z,4.53
2023-03-05T07:27:07.482Z,4.70
2023-03-05T07:28:06.473Z,4.63
2023-03-05T07:29:03.818Z,4.78
2023-03-05T07:30:00.519Z,5.05
2023-03-05T07:30:59.321Z,4.93
2023-03-05T07:31:56.174Z,4.96
2023-03-05T07:32:52.749Z,5.10
2023-03-05T07:33:50.366Z,5.12
2023-03-05T07:34:46.962Z,5.14
2023-03-05T07:35:43.596Z,5.16
2023-03-05T07:36:40.607Z,5.26
2023-03-05T07:37:37.246Z,5.47
2023-03-05T07:38:33.858Z,5.44
2023-03-05T07:39:30.402Z,5.39
2023-03-05T07:40:26.999Z,5.11
2023-03-05T07:41:23.846Z,5.41
2023-03-05T07:42:20.594Z,5.62
2023-03-05T07:43:17.461Z,5.72
2023-03-05T07:44:14.138Z,6.02
2023-03-05T07:45:11.068Z,6.14
2023-03-05T07:46:09.949Z,5.72
2023-03-05T07:47:06.625Z,5.43
2023-03-05T07:48:03.338Z,5.48
2023-03-05T07:49:00.571Z,5.33
2023-03-05T07:49:57.190Z,5.84
2023-03-05T07:51:05.453Z,5.64
2023-03-05T07:52:02.050Z,5.73
2023-03-05T07:52:58.892Z,5.99
2023-03-05T07:53:57.610Z,6.19
2023-03-05T07:54:54.194Z,6.15
2023-03-05T07:55:50.801Z,6.37
2023-03-05T07:56:47.410Z,6.85
2023-03-05T07:57:44.078Z,6.31
2023-03-05T07:58:40.736Z,6.42
2023-03-05T07:59:38.296Z,6.34
2023-03-05T08:00:34.980Z,6.75
2023-03-05T08:01:33.021Z,7.02
2023-03-05T08:02:29.793Z,6.51
2023-03-05T08:03:26.529Z,7.02
2023-03-05T08:04:23.279Z,7.18
2023-03-05T08:05:19.869Z,7.42
2023-03-05T08:06:16.846Z,7.31
2023-03-05T08:07:16.813Z,7.22
2023-03-05T08:08:13.451Z,6.87
2023-03-05T08:09:10.484Z,6.62
2023-03-05T08:10:07.965Z,6.97
2023-03-05T08:11:06.818Z,7.27
2023-03-05T08:12:03.573Z,7.33
2023-03-05T08:13:00.251Z,7.59
2023-03-05T08:13:59.402Z,7.55
2023-03-05T08:14:55.979Z,7.38
2023-03-05T08:15:52.562Z,7.67
2023-03-05T08:16:52.602Z,7.88
2023-03-05T08:17:52.115Z,7.35
2023-03-05T08:18:48.836Z,7.62
2023-03-05T08:19:45.390Z,7.37
2023-03-05T08:20:41.933Z,7.59
2023-03-05T08:21:38.663Z,7.85
2023-03-05T08:22:35.527Z,8.45
2023-03-05T08:23:34.494Z,8.24
2023-03-05T08:24:31.142Z,8.49
2023-03-05T08:25:28.372Z,8.33
2023-03-05T08:26:27.805Z,8.83
2023-03-05T08:27:24.608Z,8.07
2023-03-05T08:28:21.297Z,7.69
2023-03-05T08:29:17.903Z,7.94
2023-03-05T08:30:18.558Z,8.63
2023-03-05T08:31:17.184Z,9.15
2023-03-05T08:32:13.874Z,9.26
2023-03-05T08:33:12.105Z,8.76
2023-03-05T08:34:08.679Z,8.54
2023-03-05T08:35:06.846Z,9.05
2023-03-05T08:36:04.046Z,7.88
2023-03-05T08:37:00.638Z,7.72
2023-03-05T08:37:57.404Z,7.42
2023-03-05T08:38:54.063Z,7.42
2023-03-05T08:39:50.827Z,8.45
2023-03-05T08:40:48.181Z,8.55
2023-03-05T08:41:44.895Z,8.35
2023-03-05T08:42:41.415Z,8.40
2023-03-05T08:43:38.020Z,8.29
2023-03-05T08:44:34.604Z,8.22
2023-03-05T08:45:31.352Z,8.04
2023-03-05T08:46:28.071Z,8.51
2023-03-05T08:47:26.704Z,8.80
2023-03-05T08:48:23.527Z,8.15
2023-03-05T08:49:20.142Z,7.84
2023-03-05T08:50:17.958Z,8.02
2023-03-05T08:51:18.402Z,7.93
2023-03-05T08:52:15.126Z,7.65
2023-03-05T08:53:11.912Z,7.86
2023-03-05T08:54:09.843Z,8.08
2023-03-05T08:55:06.638Z,8.26
2023-03-05T08:56:03.813Z,8.00
2023-03-05T08:57:00.664Z,7.88
2023-03-05T08:57:57.381Z,8.11
2023-03-05T08:58:54.556Z,8.54
2023-03-05T08:59:51.138Z,8.37
2023-03-05T09:00:47.737Z,8.34
2023-03-05T09:01:44.391Z,8.02
2023-03-05T09:02:41.136Z,7.56
2023-03-05T09:03:38.129Z,7.47
2023-03-05T09:04:34.673Z,7.78
2023-03-05T09:05:31.261Z,7.76
2023-03-05T09:06:28.218Z,7.82
2023-03-05T09:07:24.861Z,7.53
2023-03-05T09:08:21.745Z,7.33
2023-03-05T09:09:21.355Z,7.21
2023-03-05T09:10:18.548Z,7.39
2023-03-05T09:11:15.238Z,7.70
2023-03-05T09:12:13.402Z,7.69
2023-03-05T09:13:10.984Z,8.47
2023-03-05T09:14:07.763Z,8.29
2023-03-05T09:15:08.202Z,8.23
2023-03-05T09:16:08.225Z,7.80
2023-03-05T09:17:04.906Z,8.12
2023-03-05T09:18:01.715Z,8.34
2023-03-05T09:18:59.834Z,8.57
2023-03-05T09:19:56.441Z,8.62
2023-03-05T09:20:53.845Z,8.44
2023-03-05T09:21:50.685Z,8.17
2023-03-05T09:22:47.296Z,7.96
2023-03-05T09:23:45.042Z,7.81
2023-03-05T09:24:43.472Z,7.58
2023-03-05T09:25:41.295Z,7.45
2023-03-05T09:26:38.022Z,7.27
2023-03-05T09:27:38.868Z,7.36
2023-03-05T09:28:35.815Z,7.38
2023-03-05T09:29:32.533Z,7.34
2023-03-05T09:30:29.135Z,7.06
2023-03-05T09:31:25.771Z,7.19
2023-03-05T09:32:22.381Z,7.47
2023-03-05T09:33:19.082Z,7.63
2023-03-05T09:34:15.680Z,7.81
2023-03-05T09:35:12.444Z,7.87
2023-03-05T09:36:21.602Z,8.14
2023-03-05T09:37:18.186Z,7.88
2023-03-05T09:38:14.993Z,7.73
2023-03-05T09:39:11.656Z,7.81
2023-03-05T09:40:12.124Z,7.32
2023-03-05T09:41:43.009Z,7.64
2023-03-05T09:42:52.112Z,7.54
2023-03-05T09:44:26.295Z,7.69
2023-03-05T09:45:26.983Z,8.03
2023-03-05T09:46:36.026Z,7.50
2023-03-05T09:48:00.122Z,7.99
2023-03-05T09:49:22.513Z,7.68
2023-03-05T09:50:40.520Z,7.65
2023-03-05T09:51:41.594Z,7.82
2023-03-05T09:52:50.363Z,7.79
2023-03-05T09:53:52.286Z,7.78
2023-03-05T09:54:54.422Z,7.76
2023-03-05T09:55:56.855Z,8.24
2023-03-05T09:56:58.273Z,8.23
2023-03-05T09:58:02.968Z,7.94
2023-03-05T09:59:17.776Z,8.14
2023-03-05T10:00:33.225Z,8.46
2023-03-05T10:01:42.418Z,8.60
2023-03-05T10:02:50.138Z,8.88
2023-03-05T10:04:11.722Z,8.56
2023-03-05T10:05:08.333Z,8.63
2023-03-05T10:06:29.117Z,8.71
2023-03-05T10:07:31.781Z,8.64
2023-03-05T10:08:52.593Z,8.77
2023-03-05T10:10:00.498Z,8.92
2023-03-05T10:10:59.940Z,8.91
2023-03-05T10:11:59.346Z,8.88
2023-03-05T10:13:00.047Z,8.87
2023-03-05T10:13:56.874Z,8.62
2023-03-05T10:14:54.658Z,8.65
2023-03-05T10:16:22.695Z,8.69
2023-03-05T10:17:31.487Z,8.80
2023-03-05T10:18:46.456Z,9.08
2023-03-05T10:19:42.969Z,8.71
2023-03-05T10:21:01.493Z,8.84
2023-03-05T10:22:17.941Z,9.13
2023-03-05T10:23:24.680Z,9.03
2023-03-05T10:24:38.310Z,9.04
2023-03-05T10:25:34.872Z,9.15
2023-03-05T10:26:59.993Z,9.12
2023-03-05T10:28:21.602Z,8.39
2023-03-05T10:29:37.064Z,8.70
2023-03-05T10:30:33.656Z,8.55
2023-03-05T10:31:58.108Z,8.38
2023-03-05T10:33:03.807Z,8.68
2023-03-05T10:34:00.293Z,8.68
2023-03-05T10:35:28.942Z,8.45
2023-03-05T10:36:31.319Z,8.41
2023-03-05T10:37:35.419Z,8.53
2023-03-05T10:39:01.083Z,8.36
2023-03-05T10:40:36.003Z,8.29
2023-03-05T10:42:09.519Z,8.75
2023-03-05T10:43:24.466Z,8.52
2023-03-05T10:44:23.928Z,8.34
2023-03-05T10:45:27.669Z,8.20
2023-03-05T10:46:36.391Z,8.25
2023-03-05T10:47:48.233Z,8.65
2023-03-05T10:49:21.948Z,8.29
2023-03-05T10:50:22.018Z,7.94
2023-03-05T10:51:24.218Z,7.53
2023-03-05T10:52:35.040Z,7.72
2023-03-05T10:53:43.637Z,7.87
2023-03-05T10:54:42.882Z,7.86
2023-03-05T10:55:40.174Z,8.21
2023-03-05T10:56:37.159Z,7.99
2023-03-05T10:57:33.729Z,7.95
2023-03-05T10:58:30.622Z,7.90
2023-03-05T10:59:28.104Z,7.88
2023-03-05T11:00:27.824Z,7.19
2023-03-05T11:01:28.214Z,7.64
2023-03-05T11:02:25.129Z,7.69
2023-03-05T11:03:21.836Z,8.11
2023-03-05T11:04:28.951Z,8.06
2023-03-05T11:05:48.104Z,7.71
2023-03-05T11:06:48.742Z,7.69
2023-03-05T11:07:45.386Z,7.74
2023-03-05T11:08:42.428Z,7.73
2023-03-05T11:09:39.204Z,7.72
2023-03-05T11:10:35.761Z,7.71
2023-03-05T11:11:33.408Z,7.80
2023-03-05T11:12:39.816Z,7.64
2023-03-05T11:13:38.861Z,7.61
2023-03-05T11:14:38.762Z,7.57
2023-03-05T11:15:35.449Z,7.67
2023-03-05T11:16:46.980Z,7.60
2023-03-05T11:18:04.242Z,7.73
2023-03-05T11:19:20.833Z,7.94
2023-03-05T11:20:20.223Z,7.99
2023-03-05T11:21:27.557Z,8.30
2023-03-05T11:22:25.453Z,7.67
2023-03-05T11:23:24.094Z,7.87
2023-03-05T11:24:20.747Z,8.09
2023-03-05T11:25:21.378Z,8.07
2023-03-05T11:26:24.542Z,7.95
2023-03-05T11:27:50.632Z,8.05
2023-03-05T11:28:53.939Z,7.82
2023-03-05T11:29:50.997Z,7.71
2023-03-05T11:31:03.285Z,7.76
2023-03-05T11:32:35.456Z,8.29
2023-03-05T11:33:32.153Z,7.25
2023-03-05T11:34:35.456Z,7.49
2023-03-05T11:35:35.964Z,7.31
2023-03-05T11:36:40.114Z,7.63
2023-03-05T11:37:36.694Z,7.71
2023-03-05T11:38:34.801Z,7.78
2023-03-05T11:39:35.301Z,7.84
2023-03-05T11:40:37.213Z,7.82
2023-03-05T11:41:57.972Z,7.94
2023-03-05T11:42:57.323Z,7.85
2023-03-05T11:43:55.675Z,7.83
2023-03-05T11:44:55.961Z,7.85
2023-03-05T11:45:59.054Z,7.77
2023-03-05T11:47:13.209Z,7.89
2023-03-05T11:48:18.557Z,7.70
2023-03-05T11:49:20.772Z,7.64
2023-03-05T11:50:33.104Z,7.26
2023-03-05T11:51:43.701Z,7.25
2023-03-05T11:52:47.377Z,7.18
2023-03-05T11:53:46.057Z,7.16
2023-03-05T11:54:56.164Z,7.27
2023-03-05T11:55:59.977Z,7.48
2023-03-05T11:56:56.749Z,7.58
2023-03-05T11:58:05.487Z,7.37
2023-03-05T11:59:11.657Z,7.46
2023-03-05T12:00:13.055Z,7.36
2023-03-05T12:01:19.597Z,7.69
2023-03-05T12:02:25.641Z,7.85
2023-03-05T12:03:26.006Z,7.68
2023-03-05T12:04:23.840Z,8.09
2023-03-05T12:05:21.162Z,7.50
2023-03-05T12:06:33.093Z,7.89
2023-03-05T12:07:45.202Z,8.14
2023-03-05T12:08:47.078Z,7.84
2023-03-05T12:09:52.575Z,8.18
2023-03-05T12:10:49.198Z,7.84
2023-03-05T12:11:50.548Z,8.32
2023-03-05T12:13:15.361Z,8.13
2023-03-05T12:14:36.370Z,8.42
2023-03-05T12:15:35.020Z,8.28
2023-03-05T12:16:39.497Z,8.49
2023-03-05T12:18:15.417Z,8.07
2023-03-05T12:19:30.765Z,8.39
2023-03-05T12:20:33.408Z,8.36
2023-03-05T12:21:33.108Z,8.31
2023-03-05T12:22:37.090Z,8.17
2023-03-05T12:23:52.255Z,7.29
2023-03-05T12:24:49.349Z,7.72
2023-03-05T12:25:57.035Z,7.77
2023-03-05T12:26:53.604Z,7.73
2023-03-05T12:27:50.238Z,8.05
2023-03-05T12:28:47.080Z,7.99
2023-03-05T12:29:47.100Z,7.72
2023-03-05T12:30:43.692Z,7.55
2023-03-05T12:31:41.441Z,7.49
2023-03-05T12:32:44.221Z,7.47
2023-03-05T12:33:42.900Z,7.71
2023-03-05T12:34:42.954Z,7.67
2023-03-05T12:35:41.173Z,7.59
2023-03-05T12:36:39.645Z,7.66
2023-03-05T12:37:45.623Z,7.56
2023-03-05T12:38:42.243Z,7.95
2023-03-05T12:39:45.189Z,8.03
2023-03-05T12:40:41.850Z,7.48
2023-03-05T12:41:39.622Z,7.41
2023-03-05T12:42:39.222Z,7.49
2023-03-05T12:43:36.322Z,7.63
2023-03-05T12:44:33.002Z,7.91
2023-03-05T12:45:39.856Z,8.14
2023-03-05T12:46:37.163Z,8.21
2023-03-05T12:47:33.858Z,8.20
2023-03-05T12:48:30.506Z,8.07
2023-03-05T12:49:28.393Z,8.24
2023-03-05T12:50:28.062Z,8.10
2023-03-05T12:51:37.753Z,7.62
2023-03-05T12:52:34.504Z,7.59
2023-03-05T12:53:31.187Z,7.73
2023-03-05T12:54:33.865Z,7.82
2023-03-05T12:55:48.354Z,7.76
2023-03-05T12:56:47.278Z,7.60
2023-03-05T12:57:46.248Z,7.27
2023-03-05T12:58:46.599Z,7.29
2023-03-05T12:59:48.651Z,7.16
2023-03-05T13:01:22.486Z,7.26
2023-03-05T13:02:26.938Z,7.73
2023-03-05T13:03:34.236Z,7.69
2023-03-05T13:04:34.119Z,7.75
2023-03-05T13:05:37.408Z,7.76
2023-03-05T13:06:35.920Z,7.75
2023-03-05T13:07:32.544Z,7.55
2023-03-05T13:08:32.590Z,8.21
2023-03-05T13:09:33.578Z,7.98
2023-03-05T13:10:30.181Z,7.85
2023-03-05T13:11:28.445Z,7.94
2023-03-05T13:12:27.813Z,8.17