createdAt,value
2018-01-29T00:00:21.970Z,84.70
2018-01-29T00:02:51.610Z,84.70
2018-01-29T00:05:21.022Z,84.30
2018-01-29T00:07:53.229Z,84.70
2018-01-29T00:10:22.719Z,84.70
2018-01-29T00:12:51.357Z,85.20
2018-01-29T00:15:21.120Z,85.00
2018-01-29T00:17:50.631Z,84.70
2018-01-29T00:20:20.701Z,84.30
2018-01-29T00:22:50.283Z,84.20
2018-01-29T00:25:19.088Z,84.00
2018-01-29T00:27:48.824Z,84.10
2018-01-29T00:30:18.305Z,84.00
2018-01-29T00:32:47.893Z,84.00
2018-01-29T00:35:17.629Z,83.60
2018-01-29T00:37:47.425Z,83.50
2018-01-29T00:40:17.697Z,83.70
2018-01-29T00:42:46.980Z,83.50
2018-01-29T00:45:16.813Z,83.30
2018-01-29T00:47:47.358Z,83.20
2018-01-29T00:50:17.260Z,83.20
2018-01-29T00:52:46.895Z,83.10
2018-01-29T00:55:16.761Z,83.10
2018-01-29T00:57:46.035Z,83.10
2018-01-29T01:00:15.333Z,83.10
2018-01-29T01:02:45.027Z,83.10
2018-01-29T01:05:15.132Z,82.90
2018-01-29T01:07:45.309Z,83.10
2018-01-29T01:10:14.756Z,83.10
2018-01-29T01:12:45.131Z,83.00
2018-01-29T01:15:14.539Z,83.00
2018-01-29T01:17:43.824Z,82.70
2018-01-29T01:20:13.460Z,83.50
2018-01-29T01:22:42.766Z,82.60
2018-01-29T01:25:12.055Z,82.60
2018-01-29T01:27:41.652Z,82.40
2018-01-29T01:30:11.362Z,82.60
2018-01-29T01:32:41.365Z,82.30
2018-01-29T01:35:10.666Z,82.20
2018-01-29T01:37:39.942Z,82.20
2018-01-29T01:40:10.038Z,81.90
2018-01-29T01:42:39.355Z,81.90
2018-01-29T01:45:09.390Z,82.10
2018-01-29T01:47:39.452Z,82.00
2018-01-29T01:50:08.718Z,81.90
2018-01-29T01:52:37.980Z,82.00
2018-01-29T01:55:07.280Z,82.10
2018-01-29T01:57:36.571Z,82.00
2018-01-29T02:00:05.637Z,81.60
2018-01-29T02:02:34.930Z,81.60
2018-01-29T02:05:04.199Z,81.50
2018-01-29T02:07:33.984Z,81.30
2018-01-29T02:10:03.285Z,81.20
2018-01-29T02:12:32.544Z,81.60
2018-01-29T02:15:01.973Z,81.30
2018-01-29T02:17:31.244Z,81.30
2018-01-29T02:20:00.504Z,81.00
2018-01-29T02:22:31.012Z,80.80
2018-01-29T02:25:00.304Z,80.70
2018-01-29T02:27:29.581Z,80.50
2018-01-29T02:29:59.077Z,80.30
2018-01-29T02:32:28.590Z,80.20
2018-01-29T02:34:57.988Z,80.20
2018-01-29T02:37:27.283Z,79.70
2018-01-29T02:39:56.019Z,79.50
2018-01-29T02:42:25.298Z,79.90
2018-01-29T02:44:54.576Z,79.70
2018-01-29T02:47:23.869Z,79.60
2018-01-29T02:49:52.936Z,80.00
2018-01-29T02:52:22.784Z,79.80
2018-01-29T02:54:51.953Z,79.70
2018-01-29T02:57:21.803Z,80.00
2018-01-29T02:59:50.976Z,80.00
2018-01-29T03:02:20.261Z,80.00
2018-01-29T03:04:50.118Z,80.10
2018-01-29T03:07:19.391Z,80.00
2018-01-29T03:09:48.833Z,79.90
2018-01-29T03:12:19.130Z,80.40
2018-01-29T03:14:48.417Z,80.40
2018-01-29T03:17:18.449Z,79.50
2018-01-29T03:19:47.734Z,79.50
2018-01-29T03:22:17.122Z,79.60
2018-01-29T03:24:47.144Z,79.30
2018-01-29T03:27:16.696Z,79.30
2018-01-29T03:29:46.046Z,79.20
2018-01-29T03:32:16.154Z,79.40
2018-01-29T03:34:46.224Z,79.30
2018-01-29T03:37:15.566Z,79.30
2018-01-29T03:39:44.864Z,79.10
2018-01-29T03:42:14.175Z,79.20
2018-01-29T03:44:44.036Z,79.00
2018-01-29T03:47:13.342Z,79.00
2018-01-29T03:49:42.426Z,79.00
2018-01-29T03:52:11.966Z,78.90
2018-01-29T03:54:41.263Z,78.90
2018-01-29T03:57:10.570Z,79.10
2018-01-29T03:59:39.870Z,78.90
2018-01-29T04:02:09.164Z,79.20
2018-01-29T04:04:38.433Z,79.10
2018-01-29T04:07:07.687Z,78.90
2018-01-29T04:09:36.983Z,79.20
2018-01-29T04:12:06.266Z,79.00
2018-01-29T04:14:35.543Z,78.80
2018-01-29T04:17:05.053Z,78.70
2018-01-29T04:19:34.320Z,78.80
2018-01-29T04:22:04.386Z,78.80
2018-01-29T04:24:33.686Z,78.80
2018-01-29T04:27:02.958Z,78.60
2018-01-29T04:29:32.230Z,78.50
2018-01-29T04:32:01.657Z,78.40
2018-01-29T04:34:31.084Z,78.40
2018-01-29T04:37:00.370Z,78.30
2018-01-29T04:39:29.845Z,78.40
2018-01-29T04:41:59.904Z,77.70
2018-01-29T04:44:28.996Z,77.70
2018-01-29T04:46:58.242Z,77.60
2018-01-29T04:49:27.570Z,77.60
2018-01-29T04:51:57.604Z,77.90
2018-01-29T04:54:26.917Z,77.90
2018-01-29T04:56:56.202Z,77.40
2018-01-29T04:59:26.241Z,77.50
2018-01-29T05:01:55.755Z,77.30
2018-01-29T05:04:25.040Z,78.00
2018-01-29T05:06:54.316Z,76.90
2018-01-29T05:09:23.635Z,77.00
2018-01-29T05:11:52.918Z,77.00
2018-01-29T05:14:23.250Z,76.50
2018-01-29T05:16:53.291Z,76.80
2018-01-29T05:19:22.655Z,76.80
2018-01-29T05:21:52.684Z,76.60
2018-01-29T05:24:22.758Z,76.40
2018-01-29T05:26:52.078Z,76.40
2018-01-29T05:29:21.341Z,76.20
2018-01-29T05:31:51.098Z,76.50
2018-01-29T05:34:20.204Z,76.40
2018-01-29T05:37:03.192Z,75.80
2018-01-29T05:39:32.260Z,75.80
2018-01-29T05:42:01.346Z,75.80
2018-01-29T05:44:30.453Z,75.70
2018-01-29T05:46:59.838Z,75.60
2018-01-29T05:49:29.117Z,75.70
2018-01-29T05:51:58.980Z,75.80
2018-01-29T05:54:28.139Z,75.60
2018-01-29T05:56:57.996Z,75.40
2018-01-29T05:59:27.277Z,75.30
2018-01-29T06:01:56.376Z,75.40
2018-01-29T06:04:25.458Z,75.30
2018-01-29T06:06:54.756Z,75.20
2018-01-29T06:09:24.034Z,75.40
2018-01-29T06:11:54.099Z,75.80
2018-01-29T06:14:23.380Z,75.70
2018-01-29T06:16:52.967Z,75.40
2018-01-29T06:19:23.453Z,75.50
2018-01-29T06:21:52.940Z,75.40
2018-01-29T06:24:22.404Z,75.50
2018-01-29T06:26:52.494Z,75.40
2018-01-29T06:29:21.777Z,75.30
2018-01-29T06:31:51.138Z,75.10
2018-01-29T06:34:19.713Z,75.10
2018-01-29T06:36:49.876Z,74.60
2018-01-29T06:39:19.167Z,74.60
2018-01-29T06:41:48.518Z,74.20
2018-01-29T06:44:17.800Z,74.40
2018-01-29T06:46:47.097Z,74.40
2018-01-29T06:49:16.380Z,74.10
2018-01-29T06:51:45.664Z,73.40
2018-01-29T06:54:15.002Z,73.30
2018-01-29T06:56:44.415Z,73.50
2018-01-29T06:59:13.690Z,73.60
2018-01-29T07:01:42.998Z,73.50
2018-01-29T07:04:12.306Z,73.60
2018-01-29T07:06:41.592Z,73.70
2018-01-29T07:09:10.898Z,73.70
2018-01-29T07:11:40.208Z,74.00
2018-01-29T07:14:09.540Z,74.10
2018-01-29T07:16:39.796Z,74.20
2018-01-29T07:19:09.313Z,74.00
2018-01-29T07:21:38.691Z,74.10
2018-01-29T07:24:08.063Z,74.10
2018-01-29T07:26:38.852Z,73.60
2018-01-29T07:29:08.214Z,73.60
2018-01-29T07:31:38.254Z,73.80
2018-01-29T07:34:07.521Z,73.70
2018-01-29T07:36:37.110Z,73.60
2018-01-29T07:39:05.670Z,73.20
2018-01-29T07:41:34.956Z,73.30
2018-01-29T07:44:04.221Z,73.40
2018-01-29T07:46:34.265Z,73.30
2018-01-29T07:49:04.498Z,77.10
2018-01-29T07:51:33.793Z,77.00
2018-01-29T07:54:03.214Z,77.20
2018-01-29T07:56:32.496Z,74.10
2018-01-29T07:59:01.792Z,72.20
2018-01-29T08:01:31.211Z,72.60
2018-01-29T08:04:00.506Z,72.20
2018-01-29T08:06:29.769Z,71.80
2018-01-29T08:09:00.024Z,71.60
2018-01-29T08:11:29.460Z,71.60
2018-01-29T08:13:58.746Z,71.80
2018-01-29T08:16:28.030Z,71.80
2018-01-29T08:18:57.315Z,72.20
2018-01-29T08:21:27.592Z,72.20
2018-01-29T08:23:56.866Z,72.20
2018-01-29T08:26:26.130Z,72.20
2018-01-29T08:28:56.184Z,72.40
2018-01-29T08:31:25.453Z,72.40
2018-01-29T08:33:55.507Z,72.00
2018-01-29T08:36:25.802Z,72.00
2018-01-29T08:38:55.080Z,71.70
2018-01-29T08:41:24.416Z,72.00
2018-01-29T08:43:53.704Z,71.70
2018-01-29T08:46:23.010Z,71.90
2018-01-29T08:48:52.304Z,71.70
2018-01-29T08:51:21.592Z,71.60
2018-01-29T08:53:51.770Z,71.50
2018-01-29T08:56:21.343Z,71.40
2018-01-29T08:58:50.820Z,71.60
2018-01-29T09:01:20.942Z,71.30
2018-01-29T09:03:50.976Z,71.40
2018-01-29T09:06:20.271Z,71.40
2018-01-29T09:08:50.313Z,71.10
2018-01-29T09:11:19.733Z,71.10
2018-01-29T09:13:49.114Z,71.10
2018-01-29T09:16:18.404Z,71.00
2018-01-29T09:18:47.662Z,71.10
2018-01-29T09:21:16.957Z,70.80
2018-01-29T09:23:46.246Z,70.70
2018-01-29T09:26:15.520Z,70.20
2018-01-29T09:28:44.806Z,70.30
2018-01-29T09:31:14.101Z,70.30
2018-01-29T09:33:44.054Z,70.20
2018-01-29T09:36:14.253Z,70.40
2018-01-29T09:38:43.743Z,70.30
2018-01-29T09:41:13.012Z,70.30
2018-01-29T09:43:42.292Z,70.40
2018-01-29T09:46:11.573Z,70.20
2018-01-29T09:48:40.683Z,70.30
2018-01-29T09:51:09.978Z,69.60
2018-01-29T09:53:39.258Z,69.90
2018-01-29T09:56:08.531Z,69.90
2018-01-29T09:58:38.602Z,69.70
2018-01-29T10:01:07.897Z,69.60
2018-01-29T10:03:37.185Z,69.50
2018-01-29T10:06:06.457Z,69.70
2018-01-29T10:08:36.502Z,69.50
2018-01-29T10:11:05.782Z,69.50
2018-01-29T10:13:35.907Z,68.60
2018-01-29T10:16:05.385Z,68.70
2018-01-29T10:18:35.441Z,68.30
2018-01-29T10:21:04.728Z,68.30
2018-01-29T10:23:34.007Z,68.50
2018-01-29T10:26:04.576Z,68.30
2018-01-29T10:28:33.851Z,68.30
2018-01-29T10:31:03.137Z,68.00
2018-01-29T10:33:33.319Z,68.20
2018-01-29T10:36:02.593Z,68.00
2018-01-29T10:38:31.861Z,68.30
2018-01-29T10:41:01.920Z,67.80
2018-01-29T10:43:31.757Z,67.80
2018-01-29T10:46:01.044Z,67.00
2018-01-29T10:48:30.053Z,67.40
2018-01-29T10:50:59.325Z,67.60
2018-01-29T10:53:28.584Z,67.40
2018-01-29T10:55:58.653Z,67.00
2018-01-29T10:58:27.914Z,67.00
2018-01-29T11:01:03.271Z,66.90
2018-01-29T11:03:32.797Z,66.80
2018-01-29T11:06:02.174Z,66.60
2018-01-29T11:08:32.522Z,66.80
2018-01-29T11:11:01.813Z,66.80
2018-01-29T11:13:31.080Z,67.00
2018-01-29T11:16:01.112Z,67.00
2018-01-29T11:18:31.140Z,67.10
2018-01-29T11:21:00.535Z,67.10
2018-01-29T11:23:30.570Z,67.30
2018-01-29T11:25:59.841Z,67.30
2018-01-29T11:28:29.879Z,67.00
2018-01-29T11:31:00.120Z,67.10
2018-01-29T11:33:29.381Z,67.10
2018-01-29T11:35:59.699Z,67.40
2018-01-29T11:38:29.732Z,67.40
2018-01-29T11:41:00.104Z,67.50
2018-01-29T11:43:29.629Z,67.40
2018-01-29T11:45:58.925Z,67.30
2018-01-29T11:48:28.500Z,67.50
2018-01-29T11:50:57.874Z,67.50
2018-01-29T11:53:27.202Z,67.50
2018-01-29T11:55:56.538Z,67.20
2018-01-29T11:58:25.817Z,67.40
2018-01-29T12:00:55.125Z,67.70
2018-01-29T12:03:24.468Z,67.10
2018-01-29T12:05:53.752Z,67.10
2018-01-29T12:08:23.026Z,67.40
2018-01-29T12:10:52.302Z,67.40
2018-01-29T12:13:21.627Z,67.00
2018-01-29T12:15:50.925Z,67.20
2018-01-29T12:18:20.214Z,66.80
2018-01-29T12:20:49.578Z,66.70
2018-01-29T12:23:19.658Z,66.00
2018-01-29T12:25:48.936Z,65.90
2018-01-29T12:28:18.274Z,66.00
2018-01-29T12:30:47.516Z,66.20
2018-01-29T12:33:16.847Z,66.30
2018-01-29T12:35:46.478Z,66.40
2018-01-29T12:38:15.754Z,66.30
2018-01-29T12:40:45.102Z,66.40
2018-01-29T12:43:15.146Z,65.90
2018-01-29T12:45:45.298Z,66.10
2018-01-29T12:48:14.808Z,66.00
2018-01-29T12:50:44.304Z,65.70
2018-01-29T12:53:13.584Z,65.50
2018-01-29T12:55:42.249Z,65.50
2018-01-29T12:58:12.057Z,65.60
2018-01-29T13:00:42.421Z,65.80
2018-01-29T13:03:11.961Z,65.80
2018-01-29T13:05:41.239Z,65.70
2018-01-29T13:08:10.716Z,65.40
2018-01-29T13:10:40.238Z,65.40
2018-01-29T13:13:09.591Z,65.50
2018-01-29T13:15:39.105Z,65.50
2018-01-29T13:18:08.975Z,65.00
2018-01-29T13:20:38.958Z,65.00
2018-01-29T13:23:08.503Z,65.30
2018-01-29T13:25:37.922Z,65.00
2018-01-29T13:28:07.363Z,65.10
2018-01-29T13:30:36.109Z,64.80
2018-01-29T13:33:05.393Z,64.90
2018-01-29T13:35:34.711Z,65.20
2018-01-29T13:38:04.641Z,64.90
2018-01-29T13:40:34.077Z,65.00
2018-01-29T13:43:04.014Z,65.50
2018-01-29T13:45:33.345Z,65.40
2018-01-29T13:48:02.804Z,65.60
2018-01-29T13:50:32.223Z,65.80
2018-01-29T13:53:01.661Z,65.90
2018-01-29T13:55:31.579Z,66.00
2018-01-29T13:58:01.094Z,65.90
2018-01-29T14:00:30.997Z,66.00
2018-01-29T14:03:00.506Z,65.80
2018-01-29T14:05:29.790Z,65.90
2018-01-29T14:07:59.208Z,66.00
2018-01-29T14:10:28.482Z,66.00
2018-01-29T14:12:57.571Z,66.00
2018-01-29T14:15:26.878Z,66.10
2018-01-29T14:17:56.198Z,66.40
2018-01-29T14:20:25.707Z,66.50
2018-01-29T14:22:55.015Z,66.60
2018-01-29T14:25:24.341Z,66.70
2018-01-29T14:27:54.381Z,67.30
2018-01-29T14:30:23.811Z,67.30
2018-01-29T14:32:53.087Z,67.60
2018-01-29T14:35:22.716Z,68.10
2018-01-29T14:37:52.127Z,68.10
2018-01-29T14:40:21.700Z,67.90
2018-01-29T14:42:51.228Z,67.90
2018-01-29T14:45:20.828Z,67.60
2018-01-29T14:47:50.098Z,67.50
2018-01-29T14:50:20.672Z,67.40
2018-01-29T14:52:49.887Z,67.40
2018-01-29T14:55:19.335Z,67.30
2018-01-29T14:57:48.683Z,67.50
2018-01-29T15:00:19.180Z,67.20
2018-01-29T15:02:48.468Z,67.20
2018-01-29T15:05:18.681Z,67.20
2018-01-29T15:07:48.980Z,67.00
2018-01-29T15:10:18.301Z,67.00
2018-01-29T15:12:48.372Z,66.80
2018-01-29T15:15:18.004Z,66.80
2018-01-29T15:17:47.756Z,67.10
2018-01-29T15:20:17.274Z,67.20
2018-01-29T15:22:46.735Z,67.40
2018-01-29T15:25:16.197Z,67.40
2018-01-29T15:27:46.432Z,67.50
2018-01-29T15:30:15.712Z,67.40
2018-01-29T15:32:45.243Z,67.70
2018-01-29T15:35:14.623Z,67.80
2018-01-29T15:37:44.406Z,67.70
2018-01-29T15:40:14.867Z,67.50
2018-01-29T15:42:44.258Z,67.50
2018-01-29T15:45:13.724Z,67.40
2018-01-29T15:47:43.106Z,67.40
2018-01-29T15:50:12.378Z,67.40
2018-01-29T15:52:41.902Z,67.20
2018-01-29T15:55:11.165Z,67.00
2018-01-29T15:57:41.335Z,67.00
2018-01-29T16:00:12.775Z,67.00
2018-01-29T16:02:42.986Z,67.10
2018-01-29T16:05:12.641Z,67.00
2018-01-29T16:07:42.636Z,67.00
2018-01-29T16:10:12.164Z,67.00
2018-01-29T16:12:43.993Z,66.80
2018-01-29T16:15:13.272Z,67.00
2018-01-29T16:17:42.831Z,66.80
2018-01-29T16:20:12.401Z,67.00
2018-01-29T16:22:42.016Z,67.10
2018-01-29T16:25:11.818Z,67.10
2018-01-29T16:27:41.138Z,67.10
2018-01-29T16:30:10.525Z,67.30
2018-01-29T16:32:39.790Z,67.40
2018-01-29T16:35:09.834Z,68.70
2018-01-29T16:37:39.142Z,68.60
2018-01-29T16:40:08.422Z,69.90
2018-01-29T16:42:37.740Z,70.70
2018-01-29T16:45:07.517Z,70.20
2018-01-29T16:47:36.862Z,70.40
2018-01-29T16:50:07.067Z,70.10
2018-01-29T16:52:36.546Z,70.00
2018-01-29T16:55:07.068Z,70.00
2018-01-29T16:57:36.816Z,69.80
2018-01-29T17:00:06.365Z,69.90
2018-01-29T17:02:36.441Z,70.70
2018-01-29T17:05:05.848Z,70.70
2018-01-29T17:07:35.180Z,70.60
2018-01-29T17:10:04.489Z,71.20
2018-01-29T17:12:33.954Z,71.30
2018-01-29T17:15:03.468Z,71.40
2018-01-29T17:17:32.937Z,71.40
2018-01-29T17:20:02.298Z,73.20
2018-01-29T17:22:31.597Z,73.00
2018-01-29T17:25:00.937Z,72.80
2018-01-29T17:27:31.431Z,70.90
2018-01-29T17:30:01.685Z,70.80
2018-01-29T17:32:31.779Z,70.60
2018-01-29T17:35:01.600Z,70.60
2018-01-29T17:37:31.778Z,71.20
2018-01-29T17:40:01.167Z,71.00
2018-01-29T17:42:30.628Z,71.40
2018-01-29T17:45:01.013Z,72.20
2018-01-29T17:47:30.587Z,72.20
2018-01-29T17:50:00.644Z,72.80
2018-01-29T17:52:30.236Z,72.90
2018-01-29T17:54:59.573Z,73.50
2018-01-29T17:57:29.055Z,73.30
2018-01-29T17:59:58.342Z,74.10
2018-01-29T18:02:27.856Z,74.10
2018-01-29T18:04:57.130Z,74.40
2018-01-29T18:07:27.402Z,74.70
2018-01-29T18:09:56.902Z,74.70
2018-01-29T18:12:26.343Z,75.20
2018-01-29T18:14:55.723Z,75.30
2018-01-29T18:17:25.055Z,75.50
2018-01-29T18:19:55.298Z,75.90
2018-01-29T18:22:26.665Z,75.90
2018-01-29T18:24:56.071Z,76.90
2018-01-29T18:27:25.498Z,77.50
2018-01-29T18:29:54.790Z,78.00
2018-01-29T18:32:24.060Z,78.50
2018-01-29T18:34:54.291Z,78.50
2018-01-29T18:37:23.770Z,78.50
2018-01-29T18:39:54.688Z,79.20
2018-01-29T18:42:27.507Z,80.20
2018-01-29T18:44:58.253Z,79.60
2018-01-29T18:47:28.475Z,79.60
2018-01-29T18:49:58.214Z,80.00
2018-01-29T18:52:27.573Z,80.40
2018-01-29T18:54:56.896Z,81.00
2018-01-29T18:57:26.216Z,82.90
2018-01-29T18:59:56.254Z,83.30
2018-01-29T19:02:26.668Z,83.50
2018-01-29T19:04:56.181Z,83.50
2018-01-29T19:07:25.869Z,84.50
2018-01-29T19:09:55.224Z,85.20
2018-01-29T19:12:37.896Z,86.90
2018-01-29T19:15:09.474Z,87.50
2018-01-29T19:17:39.193Z,88.10
2018-01-29T19:20:08.716Z,87.10
2018-01-29T19:22:38.786Z,88.40
2018-01-29T19:25:08.095Z,87.70
2018-01-29T19:31:56.104Z,87.40
2018-01-29T19:34:45.421Z,87.90
2018-01-29T19:37:15.986Z,87.80
2018-01-29T19:39:45.708Z,87.80
2018-01-29T19:42:15.178Z,87.20
2018-01-29T19:44:44.828Z,86.70
2018-01-29T19:47:14.915Z,88.50
2018-01-29T19:49:44.191Z,88.40
2018-01-29T19:52:13.481Z,88.30
2018-01-29T19:54:42.868Z,88.00
2018-01-29T19:57:12.930Z,88.10
2018-01-29T19:59:42.209Z,88.00
2018-01-29T20:02:11.577Z,87.70
2018-01-29T20:04:41.654Z,86.40
2018-01-29T20:07:11.233Z,86.30
2018-01-29T20:09:41.754Z,86.80
2018-01-29T20:12:11.034Z,86.80
2018-01-29T20:14:41.395Z,85.30
2018-01-29T20:17:10.940Z,85.20
2018-01-29T20:19:43.380Z,85.00
2018-01-29T20:22:12.780Z,85.10
2018-01-29T20:24:42.299Z,85.20
2018-01-29T20:27:11.621Z,85.20
2018-01-29T20:29:40.922Z,85.20
2018-01-29T20:32:09.784Z,85.20
2018-01-29T20:34:39.070Z,85.40
2018-01-29T20:37:08.706Z,84.80
2018-01-29T20:39:37.993Z,84.90
2018-01-29T20:42:07.090Z,85.10
2018-01-29T20:44:36.520Z,85.20
2018-01-29T20:47:06.135Z,85.40
2018-01-29T20:49:35.628Z,85.20
2018-01-29T20:52:04.911Z,85.20
2018-01-29T20:54:34.216Z,85.20
2018-01-29T20:57:03.504Z,85.20
2018-01-29T20:59:32.796Z,85.60
2018-01-29T21:02:02.078Z,85.30
2018-01-29T21:04:32.220Z,84.70
2018-01-29T21:07:01.642Z,84.70
2018-01-29T21:09:30.934Z,84.30
2018-01-29T21:12:00.198Z,84.10
2018-01-29T21:14:30.469Z,83.40
2018-01-29T21:16:59.756Z,83.30
2018-01-29T21:19:29.051Z,83.00
2018-01-29T21:21:58.472Z,83.00
2018-01-29T21:24:27.924Z,83.00
2018-01-29T21:26:59.435Z,82.60
2018-01-29T21:29:28.758Z,82.50
2018-01-29T21:31:58.156Z,82.40
2018-01-29T21:34:27.745Z,83.00
2018-01-29T21:36:57.883Z,83.30
2018-01-29T21:39:27.364Z,83.60
2018-01-29T21:41:56.673Z,83.70
2018-01-29T21:44:26.182Z,83.60
2018-01-29T21:46:55.826Z,83.80
2018-01-29T21:49:26.102Z,84.10
2018-01-29T21:51:55.418Z,84.10
2018-01-29T21:54:24.754Z,84.30
2018-01-29T21:56:54.793Z,84.80
2018-01-29T21:59:24.054Z,84.80
2018-01-29T22:01:53.450Z,84.90
2018-01-29T22:04:22.846Z,84.90
2018-01-29T22:06:52.283Z,85.20
2018-01-29T22:09:22.476Z,85.70
2018-01-29T22:11:51.881Z,85.70
2018-01-29T22:14:21.257Z,85.60
2018-01-29T22:16:50.610Z,86.30
2018-01-29T22:19:20.931Z,86.90
2018-01-29T22:21:50.216Z,86.90
2018-01-29T22:24:19.830Z,87.20
2018-01-29T22:26:49.403Z,86.70
2018-01-29T22:29:29.660Z,87.40
2018-01-29T22:31:58.210Z,87.50
2018-01-29T22:34:27.598Z,88.10
2018-01-29T22:36:57.760Z,88.00
2018-01-29T22:39:27.082Z,87.90
2018-01-29T22:41:56.358Z,87.70
2018-01-29T22:44:26.480Z,87.70
2018-01-29T22:46:57.242Z,87.60
2018-01-29T22:49:27.428Z,87.60
2018-01-29T22:51:58.396Z,87.90
2018-01-29T22:54:30.030Z,87.80
2018-01-29T22:57:00.799Z,87.40
2018-01-29T22:59:30.367Z,87.30
2018-01-29T23:02:00.119Z,87.80
2018-01-29T23:04:32.275Z,87.50
2018-01-29T23:07:02.022Z,87.70
2018-01-29T23:09:31.450Z,87.50
2018-01-29T23:12:01.690Z,87.70
2018-01-29T23:14:31.950Z,87.60
2018-01-29T23:17:01.216Z,87.60
2018-01-29T23:19:31.461Z,87.30
2018-01-29T23:22:01.758Z,87.20
2018-01-29T23:24:31.816Z,87.20
2018-01-29T23:27:01.230Z,87.00
2018-01-29T23:29:30.492Z,87.00
2018-01-29T23:32:00.642Z,87.10
2018-01-29T23:34:33.843Z,87.10
2018-01-29T23:37:03.193Z,87.50
2018-01-29T23:39:39.370Z,87.50
2018-01-29T23:42:09.477Z,87.40
2018-01-29T23:44:39.962Z,87.90
2018-01-29T23:47:09.228Z,87.90
2018-01-29T23:50:05.767Z,88.10
2018-01-29T23:52:43.187Z,88.40
2018-01-29T23:55:12.467Z,88.40
2018-01-29T23:57:41.740Z,88.30
