createdAt,value
2022-12-15T00:00:25.629Z,76.13
2022-12-15T00:03:11.751Z,76.10
2022-12-15T00:05:58.736Z,76.39
2022-12-15T00:08:44.537Z,76.59
2022-12-15T00:11:30.470Z,76.39
2022-12-15T00:14:16.217Z,76.19
2022-12-15T00:17:02.299Z,76.23
2022-12-15T00:19:48.239Z,76.23
2022-12-15T00:22:35.092Z,76.02
2022-12-15T00:25:21.035Z,75.76
2022-12-15T00:28:06.733Z,75.44
2022-12-15T00:30:55.065Z,75.10
2022-12-15T00:33:43.394Z,75.18
2022-12-15T00:36:29.221Z,75.56
2022-12-15T00:39:03.490Z,75.73
2022-12-15T00:41:32.191Z,75.22
2022-12-15T00:44:00.466Z,75.74
2022-12-15T00:46:46.120Z,75.51
2022-12-15T00:49:28.504Z,76.02
2022-12-15T00:52:14.454Z,76.65
2022-12-15T00:55:01.517Z,77.03
2022-12-15T00:57:47.534Z,77.16
2022-12-15T01:00:34.032Z,77.21
2022-12-15T01:03:19.831Z,76.74
2022-12-15T01:06:05.452Z,76.01
2022-12-15T01:08:51.661Z,77.77
2022-12-15T01:11:38.652Z,77.32
2022-12-15T01:14:24.515Z,77.66
2022-12-15T01:17:10.474Z,78.25
2022-12-15T01:19:56.373Z,78.55
2022-12-15T01:22:24.939Z,78.80
2022-12-15T01:24:53.191Z,78.48
2022-12-15T01:27:22.826Z,78.00
2022-12-15T01:29:51.091Z,77.75
2022-12-15T01:32:19.386Z,77.58
2022-12-15T01:34:47.664Z,77.35
2022-12-15T01:37:16.144Z,77.39
2022-12-15T01:40:16.348Z,76.66
2022-12-15T01:42:46.176Z,76.61
2022-12-15T01:45:53.828Z,76.84
2022-12-15T01:48:29.311Z,77.40
2022-12-15T01:51:14.763Z,77.80
2022-12-15T01:53:50.127Z,77.86
2022-12-15T01:56:19.483Z,77.85
2022-12-15T01:58:53.809Z,78.38
2022-12-15T02:01:22.297Z,78.18
2022-12-15T02:03:50.742Z,77.94
2022-12-15T02:06:22.512Z,77.72
2022-12-15T02:08:53.811Z,77.65
2022-12-15T02:11:43.754Z,78.25
2022-12-15T02:14:19.616Z,78.34
2022-12-15T02:17:18.995Z,78.38
2022-12-15T02:20:27.503Z,78.27
2022-12-15T02:23:58.285Z,78.02
2022-12-15T02:27:04.930Z,78.20
2022-12-15T02:30:29.744Z,81.41
2022-12-15T02:33:08.388Z,82.78
2022-12-15T02:35:49.249Z,82.28
2022-12-15T02:38:29.479Z,82.36
2022-12-15T02:41:00.536Z,82.16
2022-12-15T02:43:30.723Z,82.17
2022-12-15T02:46:11.296Z,81.77
2022-12-15T02:48:50.746Z,82.17
2022-12-15T02:51:37.061Z,82.15
2022-12-15T02:54:28.545Z,81.73
2022-12-15T02:57:06.231Z,81.45
2022-12-15T02:59:43.248Z,80.89
2022-12-15T03:02:15.333Z,80.53
2022-12-15T03:04:45.528Z,79.92
2022-12-15T03:07:15.672Z,80.08
2022-12-15T03:09:43.915Z,79.26
2022-12-15T03:12:12.139Z,78.81
2022-12-15T03:14:40.415Z,78.60
2022-12-15T03:17:08.784Z,78.47
2022-12-15T03:19:38.449Z,78.24
2022-12-15T03:22:06.781Z,78.09
2022-12-15T03:24:35.301Z,78.12
2022-12-15T03:27:03.644Z,77.89
2022-12-15T03:29:31.991Z,77.87
2022-12-15T03:32:00.537Z,78.21
2022-12-15T03:34:28.841Z,78.50
2022-12-15T03:36:59.215Z,78.33
2022-12-15T03:39:27.605Z,78.56
2022-12-15T03:41:55.912Z,77.61
2022-12-15T03:44:24.246Z,77.68
2022-12-15T03:46:52.520Z,78.41
2022-12-15T03:49:20.776Z,78.50
2022-12-15T03:51:49.022Z,79.19
2022-12-15T03:54:18.631Z,79.68
2022-12-15T03:56:46.910Z,79.81
2022-12-15T03:59:15.359Z,79.33
2022-12-15T04:01:49.055Z,80.25
2022-12-15T04:04:17.518Z,79.74
2022-12-15T04:06:46.145Z,80.04
2022-12-15T04:09:14.408Z,80.10
2022-12-15T04:11:44.331Z,80.56
2022-12-15T04:14:12.926Z,80.66
2022-12-15T04:16:41.150Z,81.11
2022-12-15T04:19:38.264Z,80.90
2022-12-15T04:22:06.525Z,80.60
2022-12-15T04:24:52.537Z,80.78
2022-12-15T04:27:39.710Z,80.46
2022-12-15T04:30:26.919Z,80.36
2022-12-15T04:33:13.229Z,79.88
2022-12-15T04:35:58.888Z,79.60
2022-12-15T04:38:50.510Z,79.54
2022-12-15T04:41:40.150Z,79.42
2022-12-15T04:44:29.207Z,79.44
2022-12-15T04:47:15.104Z,79.47
2022-12-15T04:50:00.738Z,79.28
2022-12-15T04:52:47.018Z,78.80
2022-12-15T04:55:32.884Z,79.09
2022-12-15T04:58:24.365Z,79.28
2022-12-15T05:01:12.016Z,79.69
2022-12-15T05:03:58.293Z,79.66
2022-12-15T05:06:44.189Z,79.72
2022-12-15T05:09:30.133Z,80.42
2022-12-15T05:12:16.115Z,81.00
2022-12-15T05:15:02.032Z,80.60
2022-12-15T05:17:49.710Z,80.39
2022-12-15T05:20:35.610Z,80.14
2022-12-15T05:23:21.410Z,79.90
2022-12-15T05:26:07.100Z,79.53
2022-12-15T05:28:52.907Z,79.16
2022-12-15T05:31:38.717Z,78.84
2022-12-15T05:34:08.314Z,78.93
2022-12-15T05:36:36.510Z,78.70
2022-12-15T05:39:05.418Z,78.47
2022-12-15T05:41:33.876Z,78.97
2022-12-15T05:44:02.155Z,78.72
2022-12-15T05:46:30.527Z,78.64
2022-12-15T05:48:59.127Z,78.58
2022-12-15T05:51:28.717Z,78.97
2022-12-15T05:53:56.995Z,78.77
2022-12-15T05:56:27.159Z,79.21
2022-12-15T05:58:56.943Z,79.02
2022-12-15T06:01:26.903Z,79.05
2022-12-15T06:03:55.574Z,78.86
2022-12-15T06:06:23.890Z,79.42
2022-12-15T06:08:53.675Z,79.48
2022-12-15T06:11:22.697Z,80.15
2022-12-15T06:13:51.248Z,80.49
2022-12-15T06:16:21.391Z,80.34
2022-12-15T06:18:55.115Z,79.91
2022-12-15T06:21:26.653Z,79.69
2022-12-15T06:23:57.910Z,79.74
2022-12-15T06:26:30.014Z,79.97
2022-12-15T06:29:02.584Z,80.13
2022-12-15T06:31:32.133Z,80.38
2022-12-15T06:34:02.466Z,81.02
2022-12-15T06:36:31.668Z,81.26
2022-12-15T06:39:02.503Z,81.06
2022-12-15T06:41:31.632Z,80.79
2022-12-15T06:44:01.088Z,80.52
2022-12-15T06:46:32.183Z,80.54
2022-12-15T06:49:00.876Z,80.36
2022-12-15T06:51:29.898Z,80.25
2022-12-15T06:53:58.164Z,80.18
2022-12-15T06:56:33.895Z,80.13
2022-12-15T06:59:04.423Z,80.21
2022-12-15T07:01:33.771Z,80.45
2022-12-15T07:04:04.298Z,80.57
2022-12-15T07:06:36.704Z,80.44
2022-12-15T07:09:08.341Z,80.43
2022-12-15T07:11:38.103Z,80.34
2022-12-15T07:14:06.424Z,80.01
2022-12-15T07:16:35.185Z,79.56
2022-12-15T07:19:03.567Z,79.57
2022-12-15T07:21:31.883Z,79.51
2022-12-15T07:24:01.285Z,79.59
2022-12-15T07:26:30.432Z,79.06
2022-12-15T07:29:00.097Z,79.24
2022-12-15T07:31:28.580Z,79.61
2022-12-15T07:33:58.439Z,80.12
2022-12-15T07:36:27.490Z,80.63
2022-12-15T07:39:01.285Z,80.35
2022-12-15T07:41:30.239Z,80.30
2022-12-15T07:44:00.126Z,80.23
2022-12-15T07:46:29.340Z,80.46
2022-12-15T07:48:57.680Z,80.54
2022-12-15T07:51:25.999Z,80.87
2022-12-15T07:53:54.442Z,80.96
2022-12-15T07:56:22.705Z,80.86
2022-12-15T07:58:51.990Z,80.77
2022-12-15T08:01:21.833Z,80.86
2022-12-15T08:03:50.635Z,80.40
2022-12-15T08:06:19.013Z,80.34
2022-12-15T08:08:50.996Z,80.20
2022-12-15T08:11:22.177Z,80.16
2022-12-15T08:14:10.607Z,80.25
2022-12-15T08:16:41.200Z,81.56
2022-12-15T08:19:13.523Z,81.44
2022-12-15T08:21:43.126Z,81.76
2022-12-15T08:24:12.060Z,81.93
2022-12-15T08:26:41.451Z,80.59
2022-12-15T08:32:03.575Z,78.62
2022-12-15T08:34:32.141Z,78.42
2022-12-15T08:37:00.441Z,77.54
2022-12-15T08:39:28.751Z,77.04
2022-12-15T08:41:57.428Z,76.33
2022-12-15T08:44:25.709Z,76.03
2022-12-15T08:46:53.994Z,76.70
2022-12-15T08:49:23.884Z,76.16
2022-12-15T08:51:52.451Z,75.99
2022-12-15T08:54:21.729Z,76.87
2022-12-15T08:56:50.170Z,76.83
2022-12-15T08:59:19.648Z,75.75
2022-12-15T09:01:48.413Z,74.85
2022-12-15T09:04:17.072Z,73.60
2022-12-15T09:06:50.762Z,72.28
2022-12-15T09:09:20.094Z,71.04
2022-12-15T09:11:48.726Z,69.76
2022-12-15T09:14:17.619Z,68.49
2022-12-15T09:16:46.132Z,67.59
2022-12-15T09:19:19.184Z,66.59
2022-12-15T09:21:49.449Z,65.96
2022-12-15T09:24:26.135Z,65.24
2022-12-15T09:27:00.835Z,64.59
2022-12-15T09:29:29.100Z,64.00
2022-12-15T09:31:57.483Z,64.20
2022-12-15T09:34:25.774Z,63.70
2022-12-15T09:36:55.736Z,63.01
2022-12-15T09:39:24.585Z,62.48
2022-12-15T09:41:56.963Z,61.66
2022-12-15T09:44:28.202Z,61.29
2022-12-15T09:47:06.940Z,61.23
2022-12-15T09:49:51.228Z,60.65
2022-12-15T09:52:25.076Z,60.46
2022-12-15T09:54:53.647Z,59.81
2022-12-15T09:57:34.506Z,59.27
2022-12-15T10:00:11.660Z,59.45
2022-12-15T10:03:23.615Z,61.48
2022-12-15T10:06:20.893Z,61.35
2022-12-15T10:08:57.617Z,60.98
2022-12-15T10:11:44.579Z,60.53
2022-12-15T10:14:29.295Z,60.49
2022-12-15T10:17:08.203Z,60.26
2022-12-15T10:19:43.633Z,60.25
2022-12-15T10:22:15.178Z,60.37
2022-12-15T10:27:58.279Z,62.04
2022-12-15T10:30:26.703Z,62.60
2022-12-15T10:33:03.126Z,63.27
2022-12-15T10:35:34.825Z,63.99
2022-12-15T10:38:08.836Z,64.22
2022-12-15T10:40:50.440Z,64.91
2022-12-15T10:43:34.125Z,65.38
2022-12-15T10:46:08.642Z,65.89
2022-12-15T10:48:37.499Z,66.02
2022-12-15T10:51:26.644Z,66.32
2022-12-15T10:54:06.403Z,67.71
2022-12-15T10:56:40.095Z,67.98
2022-12-15T10:59:26.805Z,67.75
2022-12-15T11:01:55.313Z,67.36
2022-12-15T11:04:32.562Z,67.12
2022-12-15T11:07:02.807Z,66.91
2022-12-15T11:09:36.158Z,66.73
2022-12-15T11:12:36.960Z,66.28
2022-12-15T11:15:38.947Z,66.76
2022-12-15T11:18:17.455Z,66.31
2022-12-15T11:20:53.650Z,66.25
2022-12-15T11:23:31.837Z,66.65
2022-12-15T11:26:07.256Z,66.84
2022-12-15T11:28:46.915Z,67.02
2022-12-15T11:31:26.534Z,67.11
2022-12-15T11:33:55.558Z,67.74
2022-12-15T11:36:55.389Z,67.94
2022-12-15T11:39:42.556Z,67.78
2022-12-15T11:42:20.911Z,67.30
2022-12-15T11:45:00.467Z,66.85
2022-12-15T11:47:44.765Z,66.30
2022-12-15T11:50:29.049Z,65.75
2022-12-15T11:53:39.509Z,65.23
2022-12-15T11:56:19.204Z,64.72
2022-12-15T11:59:11.121Z,64.42
2022-12-15T12:02:13.124Z,63.91
2022-12-15T12:04:54.906Z,63.47
2022-12-15T12:07:41.784Z,63.19
2022-12-15T12:10:28.549Z,62.79
2022-12-15T12:13:10.741Z,62.45
2022-12-15T12:15:49.170Z,61.67
2022-12-15T12:18:22.833Z,61.33
2022-12-15T12:20:58.031Z,61.46
2022-12-15T12:23:34.903Z,61.32
2022-12-15T12:26:11.558Z,60.75
2022-12-15T12:28:48.737Z,60.44
2022-12-15T12:31:39.382Z,60.20
2022-12-15T12:34:19.139Z,59.57
2022-12-15T12:36:50.594Z,59.56
2022-12-15T12:39:22.413Z,59.05
2022-12-15T12:42:00.157Z,59.09
2022-12-15T12:44:34.438Z,58.89
2022-12-15T12:47:13.182Z,59.18
2022-12-15T12:49:46.543Z,58.98
2022-12-15T12:52:26.268Z,59.12
2022-12-15T12:54:59.565Z,58.62
2022-12-15T12:57:39.775Z,58.64
2022-12-15T13:00:25.863Z,58.19
2022-12-15T13:03:20.806Z,57.97
2022-12-15T13:05:54.447Z,57.84
2022-12-15T13:08:52.561Z,57.66
2022-12-15T13:11:58.783Z,57.81
2022-12-15T13:14:51.689Z,57.57
2022-12-15T13:17:30.881Z,57.74
2022-12-15T13:20:28.770Z,57.58
2022-12-15T13:23:37.889Z,57.38
2022-12-15T13:26:15.411Z,56.95
2022-12-15T13:28:50.503Z,57.29
2022-12-15T13:31:41.839Z,57.08
2022-12-15T13:34:24.057Z,57.06
2022-12-15T13:37:03.608Z,57.17
2022-12-15T13:39:58.896Z,57.32
2022-12-15T13:45:48.854Z,57.50
2022-12-15T13:48:30.742Z,57.66
2022-12-15T13:51:07.414Z,57.51
2022-12-15T13:53:43.731Z,57.54
2022-12-15T13:56:29.713Z,57.51
2022-12-15T13:59:07.048Z,57.20
2022-12-15T14:01:35.456Z,57.01
2022-12-15T14:04:15.530Z,56.96
2022-12-15T14:06:50.866Z,56.81
2022-12-15T14:09:27.049Z,56.48
2022-12-15T14:11:57.216Z,56.38
2022-12-15T14:14:29.184Z,56.13
2022-12-15T14:17:01.147Z,56.04
2022-12-15T14:19:40.040Z,55.55
2022-12-15T14:25:19.870Z,54.65
2022-12-15T14:27:50.757Z,54.49
2022-12-15T14:30:28.272Z,54.36
2022-12-15T14:33:02.962Z,54.05
2022-12-15T14:35:36.607Z,53.87
2022-12-15T14:38:09.456Z,53.98
2022-12-15T14:40:40.849Z,53.56
2022-12-15T14:43:22.305Z,53.28
2022-12-15T14:45:56.053Z,53.68
2022-12-15T14:48:41.033Z,53.80
2022-12-15T14:51:13.199Z,53.94
2022-12-15T14:53:44.694Z,53.92
2022-12-15T14:56:30.525Z,53.74
2022-12-15T14:59:04.685Z,54.07
2022-12-15T15:01:40.167Z,53.93
2022-12-15T15:03:05.904Z,55.09
2022-12-15T15:03:07.531Z,57.39
2022-12-15T15:03:12.252Z,61.46
2022-12-15T15:04:26.441Z,54.32
2022-12-15T15:06:57.064Z,54.95
2022-12-15T15:09:27.770Z,55.38
2022-12-15T15:11:57.275Z,55.61
2022-12-15T15:14:30.917Z,55.84
2022-12-15T15:17:07.392Z,56.20
2022-12-15T15:19:40.016Z,56.80
2022-12-15T15:22:27.086Z,57.10
2022-12-15T15:24:55.454Z,57.35
2022-12-15T15:27:35.519Z,57.39
2022-12-15T15:30:23.860Z,58.08
2022-12-15T15:32:58.412Z,58.53
2022-12-15T15:35:32.883Z,58.13
2022-12-15T15:38:06.361Z,58.84
2022-12-15T15:40:34.689Z,59.61
2022-12-15T15:43:10.769Z,59.69
2022-12-15T15:45:42.305Z,60.12
2022-12-15T15:48:15.854Z,59.84
2022-12-15T15:50:45.472Z,60.13
2022-12-15T15:53:20.524Z,59.56
2022-12-15T15:55:50.846Z,59.56
2022-12-15T15:58:19.515Z,59.96
2022-12-15T16:00:49.309Z,59.62
2022-12-15T16:03:18.016Z,59.38
2022-12-15T16:05:47.055Z,59.07
2022-12-15T16:08:18.504Z,59.32
2022-12-15T16:10:49.386Z,59.28
2022-12-15T16:13:24.062Z,59.18
2022-12-15T16:15:56.033Z,59.25
2022-12-15T16:18:24.391Z,59.13
2022-12-15T16:20:53.924Z,58.63
2022-12-15T16:23:25.984Z,59.05
2022-12-15T16:25:56.645Z,58.92
2022-12-15T16:28:26.216Z,59.45
2022-12-15T16:30:56.293Z,60.22
2022-12-15T16:33:24.693Z,60.52
2022-12-15T16:35:53.620Z,60.78
2022-12-15T16:38:26.308Z,61.73
2022-12-15T16:40:55.244Z,62.20
2022-12-15T16:43:29.009Z,62.59
2022-12-15T16:46:02.905Z,62.95
2022-12-15T16:48:31.695Z,63.21
2022-12-15T16:51:00.679Z,63.45
2022-12-15T16:53:32.621Z,63.79
2022-12-15T16:56:03.334Z,64.09
2022-12-15T16:58:32.784Z,64.12
2022-12-15T17:01:03.889Z,64.51
2022-12-15T17:03:32.519Z,64.20
2022-12-15T17:06:06.239Z,64.30
2022-12-15T17:08:40.380Z,64.57
2022-12-15T17:11:14.972Z,64.64
2022-12-15T17:13:47.910Z,64.22
2022-12-15T17:16:18.368Z,64.23
2022-12-15T17:18:47.080Z,64.01
2022-12-15T17:21:19.191Z,64.62
2022-12-15T17:23:52.255Z,64.91
2022-12-15T17:26:29.300Z,65.04
2022-12-15T17:29:01.676Z,64.94
2022-12-15T17:31:35.617Z,65.09
2022-12-15T17:34:24.259Z,65.05
2022-12-15T17:36:53.092Z,65.59
2022-12-15T17:39:23.162Z,65.67
2022-12-15T17:42:00.890Z,66.97
2022-12-15T17:44:34.303Z,68.98
2022-12-15T17:47:06.500Z,72.00
2022-12-15T17:49:37.638Z,75.47
2022-12-15T17:52:18.900Z,78.34
2022-12-15T17:54:47.121Z,79.58
2022-12-15T17:57:15.394Z,80.49
2022-12-15T17:59:43.917Z,80.77
2022-12-15T18:02:15.628Z,81.83
2022-12-15T18:04:44.557Z,82.16
2022-12-15T18:07:18.528Z,82.32
2022-12-15T18:09:47.657Z,82.01
2022-12-15T18:12:20.617Z,81.88
2022-12-15T18:14:49.484Z,81.23
2022-12-15T18:17:19.164Z,80.38
2022-12-15T18:19:47.757Z,79.51
2022-12-15T18:22:21.035Z,78.92
2022-12-15T18:24:50.233Z,78.57
2022-12-15T18:27:23.893Z,80.21
2022-12-15T18:29:52.784Z,80.54
2022-12-15T18:32:23.913Z,80.96
2022-12-15T18:34:53.547Z,80.89
2022-12-15T18:37:24.845Z,81.00
2022-12-15T18:39:56.158Z,80.05
2022-12-15T18:42:27.006Z,79.52
2022-12-15T18:44:56.641Z,80.18
2022-12-15T18:47:27.790Z,79.72
2022-12-15T18:49:56.207Z,78.82
2022-12-15T18:52:31.493Z,78.48
2022-12-15T18:55:03.009Z,78.32
2022-12-15T18:57:36.474Z,78.15
2022-12-15T19:00:19.067Z,78.32
2022-12-15T19:02:49.703Z,78.40
2022-12-15T19:05:32.628Z,78.35
2022-12-15T19:08:05.119Z,77.60
2022-12-15T19:10:35.825Z,77.83
2022-12-15T19:13:04.109Z,77.48
2022-12-15T19:15:32.393Z,77.29
2022-12-15T19:18:19.700Z,77.24
2022-12-15T19:21:05.334Z,77.35
2022-12-15T19:23:34.251Z,77.59
2022-12-15T19:26:03.087Z,77.52
2022-12-15T19:28:31.432Z,77.69
2022-12-15T19:30:59.859Z,77.59
2022-12-15T19:33:29.785Z,78.04
2022-12-15T19:35:58.416Z,78.05
2022-12-15T19:38:29.996Z,77.79
2022-12-15T19:41:00.657Z,77.93
2022-12-15T19:43:29.010Z,78.19
2022-12-15T19:45:58.190Z,78.61
2022-12-15T19:48:26.611Z,78.13
2022-12-15T19:50:56.269Z,78.11
2022-12-15T19:53:27.540Z,78.14
2022-12-15T19:55:59.916Z,78.34
2022-12-15T19:58:30.883Z,77.94
2022-12-15T20:01:02.357Z,77.97
2022-12-15T20:03:31.686Z,78.30
2022-12-15T20:06:03.455Z,77.99
2022-12-15T20:08:37.498Z,77.36
2022-12-15T20:11:06.611Z,77.69
2022-12-15T20:13:35.673Z,78.08
2022-12-15T20:16:04.875Z,78.14
2022-12-15T20:18:33.520Z,78.65
2022-12-15T20:21:03.701Z,78.34
2022-12-15T20:23:32.888Z,78.56
2022-12-15T20:26:02.252Z,78.73
2022-12-15T20:28:31.448Z,78.87
2022-12-15T20:31:00.300Z,78.40
2022-12-15T20:33:28.753Z,78.53
2022-12-15T20:35:57.523Z,78.52
2022-12-15T20:38:31.793Z,78.74
2022-12-15T20:41:01.660Z,79.05
2022-12-15T20:43:33.872Z,79.59
2022-12-15T20:46:07.320Z,79.52
2022-12-15T20:48:37.580Z,79.82
2022-12-15T20:51:09.878Z,79.68
2022-12-15T20:53:39.985Z,80.13
2022-12-15T20:56:09.201Z,80.48
2022-12-15T20:58:40.481Z,80.87
2022-12-15T21:01:21.207Z,80.73
2022-12-15T21:03:51.984Z,81.04
2022-12-15T21:06:20.549Z,81.15
2022-12-15T21:08:50.497Z,81.35
2022-12-15T21:11:22.745Z,81.72
2022-12-15T21:13:53.870Z,81.76
2022-12-15T21:16:24.837Z,81.32
2022-12-15T21:21:46.479Z,81.36
2022-12-15T21:24:20.345Z,81.63
2022-12-15T21:26:48.619Z,82.04
2022-12-15T21:29:20.010Z,82.38
2022-12-15T21:31:49.130Z,81.65
2022-12-15T21:34:17.588Z,81.61
2022-12-15T21:36:48.986Z,81.67
2022-12-15T21:39:25.017Z,81.33
2022-12-15T21:41:54.998Z,81.48
2022-12-15T21:44:23.689Z,81.33
2022-12-15T21:46:52.421Z,81.72
2022-12-15T21:49:22.127Z,81.86
2022-12-15T21:51:55.037Z,81.96
2022-12-15T21:54:30.866Z,82.08
2022-12-15T21:57:00.348Z,81.87
2022-12-15T21:59:32.225Z,82.02
2022-12-15T22:02:02.101Z,81.96
2022-12-15T22:04:33.837Z,81.99
2022-12-15T22:07:02.694Z,82.26
2022-12-15T22:09:32.345Z,82.07
2022-12-15T22:12:01.312Z,82.19
2022-12-15T22:14:31.826Z,82.08
2022-12-15T22:17:02.753Z,81.79
2022-12-15T22:19:31.138Z,81.48
2022-12-15T22:21:59.487Z,81.47
2022-12-15T22:24:27.867Z,80.95
2022-12-15T22:26:57.764Z,81.50
2022-12-15T22:29:27.185Z,81.49
2022-12-15T22:31:55.795Z,81.34
2022-12-15T22:34:27.028Z,81.25
2022-12-15T22:36:55.327Z,81.10
2022-12-15T22:39:24.874Z,81.13
2022-12-15T22:41:53.684Z,81.10
2022-12-15T22:44:26.987Z,81.23
2022-12-15T22:46:58.217Z,80.96
2022-12-15T22:49:31.802Z,80.67
2022-12-15T22:52:00.088Z,80.62
2022-12-15T22:54:30.552Z,80.71
2022-12-15T22:57:03.933Z,80.49
2022-12-15T22:59:37.285Z,80.26
2022-12-15T23:02:06.310Z,80.08
2022-12-15T23:04:35.112Z,80.21
2022-12-15T23:07:05.416Z,79.95
2022-12-15T23:09:33.833Z,79.92
2022-12-15T23:12:01.242Z,79.79
2022-12-15T23:14:43.559Z,79.92
2022-12-15T23:17:14.291Z,79.77
2022-12-15T23:19:45.003Z,79.29
2022-12-15T23:22:13.294Z,79.20
2022-12-15T23:24:41.693Z,79.55
2022-12-15T23:27:12.415Z,79.60
2022-12-15T23:29:40.922Z,79.59
2022-12-15T23:32:09.246Z,79.73
2022-12-15T23:34:38.894Z,79.88
2022-12-15T23:37:07.153Z,79.92
2022-12-15T23:39:35.467Z,80.06
2022-12-15T23:42:05.530Z,80.25
2022-12-15T23:44:33.918Z,80.18
2022-12-15T23:47:02.320Z,79.83
2022-12-15T23:49:30.997Z,79.86
2022-12-15T23:52:00.578Z,79.98
2022-12-15T23:54:29.070Z,79.76
2022-12-15T23:56:57.433Z,80.40
2022-12-15T23:59:25.651Z,80.49
