createdAt,value
2018-03-15T00:00:00.272Z,1009.06
2018-03-15T00:01:05.808Z,1009.08
2018-03-15T00:02:11.331Z,1009.06
2018-03-15T00:03:16.858Z,1009.04
2018-03-15T00:04:22.386Z,1009.03
2018-03-15T00:05:27.917Z,1009.00
2018-03-15T00:06:33.445Z,1009.04
2018-03-15T00:07:38.978Z,1009.01
2018-03-15T00:08:44.515Z,1008.98
2018-03-15T00:09:50.037Z,1009.02
2018-03-15T00:10:55.581Z,1009.02
2018-03-15T00:12:01.099Z,1009.03
2018-03-15T00:13:06.635Z,1008.99
2018-03-15T00:14:12.153Z,1008.97
2018-03-15T00:15:17.683Z,1008.94
2018-03-15T00:16:23.217Z,1008.95
2018-03-15T00:17:28.752Z,1008.95
2018-03-15T00:18:34.283Z,1008.94
2018-03-15T00:19:39.808Z,1008.91
2018-03-15T00:20:45.336Z,1008.90
2018-03-15T00:21:50.864Z,1008.88
2018-03-15T00:22:56.402Z,1008.91
2018-03-15T00:24:01.932Z,1008.90
2018-03-15T00:25:07.455Z,1008.85
2018-03-15T00:26:12.994Z,1008.87
2018-03-15T00:27:18.534Z,1008.81
2018-03-15T00:28:24.044Z,1008.84
2018-03-15T00:29:29.579Z,1008.82
2018-03-15T00:30:35.105Z,1008.79
2018-03-15T00:31:40.638Z,1008.78
2018-03-15T00:32:46.167Z,1008.77
2018-03-15T00:33:51.696Z,1008.76
2018-03-15T00:34:57.226Z,1008.74
2018-03-15T00:36:02.755Z,1008.75
2018-03-15T00:37:08.288Z,1008.73
2018-03-15T00:38:13.815Z,1008.74
2018-03-15T00:39:19.346Z,1008.73
2018-03-15T00:40:24.880Z,1008.77
2018-03-15T00:41:30.404Z,1008.74
2018-03-15T00:42:35.934Z,1008.77
2018-03-15T00:43:41.471Z,1008.78
2018-03-15T00:44:46.994Z,1008.75
2018-03-15T00:45:52.556Z,1008.77
2018-03-15T00:46:58.053Z,1008.78
2018-03-15T00:48:03.589Z,1008.77
2018-03-15T00:49:09.113Z,1008.82
2018-03-15T00:50:14.646Z,1008.82
2018-03-15T00:51:20.175Z,1008.79
2018-03-15T00:52:25.704Z,1008.81
2018-03-15T00:53:31.244Z,1008.82
2018-03-15T00:54:36.765Z,1008.80
2018-03-15T00:55:42.293Z,1008.83
2018-03-15T00:56:47.826Z,1008.80
2018-03-15T00:57:53.354Z,1008.82
2018-03-15T00:58:58.881Z,1008.78
2018-03-15T01:00:04.416Z,1008.80
2018-03-15T01:01:09.946Z,1008.78
2018-03-15T01:02:15.473Z,1008.78
2018-03-15T01:03:21.004Z,1008.78
2018-03-15T01:04:26.531Z,1008.74
2018-03-15T01:05:32.067Z,1008.77
2018-03-15T01:06:37.591Z,1008.70
2018-03-15T01:07:43.124Z,1008.69
2018-03-15T01:08:48.651Z,1008.69
2018-03-15T01:09:54.186Z,1008.65
2018-03-15T01:10:59.716Z,1008.70
2018-03-15T01:12:05.253Z,1008.69
2018-03-15T01:13:10.773Z,1008.69
2018-03-15T01:14:16.303Z,1008.66
2018-03-15T01:15:21.840Z,1008.68
2018-03-15T01:16:27.384Z,1008.67
2018-03-15T01:17:32.893Z,1008.64
2018-03-15T01:18:38.428Z,1008.65
2018-03-15T01:19:43.971Z,1008.69
2018-03-15T01:20:49.477Z,1008.66
2018-03-15T01:21:55.012Z,1008.66
2018-03-15T01:23:00.538Z,1008.62
2018-03-15T01:24:06.072Z,1008.67
2018-03-15T01:25:11.604Z,1008.63
2018-03-15T01:26:17.128Z,1008.67
2018-03-15T01:27:22.664Z,1008.61
2018-03-15T01:28:28.192Z,1008.63
2018-03-15T01:29:33.720Z,1008.58
2018-03-15T01:30:39.247Z,1008.56
2018-03-15T01:31:44.784Z,1008.57
2018-03-15T01:32:50.313Z,1008.53
2018-03-15T01:33:55.836Z,1008.54
2018-03-15T01:35:01.373Z,1008.52
2018-03-15T01:36:06.896Z,1008.54
2018-03-15T01:37:12.539Z,1008.58
2018-03-15T01:38:17.956Z,1008.51
2018-03-15T01:39:23.485Z,1008.50
2018-03-15T01:40:29.017Z,1008.51
2018-03-15T01:41:34.544Z,1008.49
2018-03-15T01:42:40.074Z,1008.44
2018-03-15T01:43:45.605Z,1008.48
2018-03-15T01:44:51.132Z,1008.38
2018-03-15T01:45:56.661Z,1008.38
2018-03-15T01:47:02.193Z,1008.35
2018-03-15T01:48:07.726Z,1008.36
2018-03-15T01:49:13.254Z,1008.35
2018-03-15T01:50:18.781Z,1008.37
2018-03-15T01:51:24.312Z,1008.28
2018-03-15T01:52:29.839Z,1008.29
2018-03-15T01:53:35.372Z,1008.29
2018-03-15T01:54:40.900Z,1008.30
2018-03-15T01:55:46.431Z,1008.25
2018-03-15T01:56:51.953Z,1008.26
2018-03-15T01:57:57.489Z,1008.22
2018-03-15T01:59:03.014Z,1008.23
2018-03-15T02:00:08.543Z,1008.21
2018-03-15T02:01:14.072Z,1008.22
2018-03-15T02:02:19.605Z,1008.20
2018-03-15T02:03:25.140Z,1008.19
2018-03-15T02:04:30.663Z,1008.19
2018-03-15T02:05:36.192Z,1008.20
2018-03-15T02:06:41.722Z,1008.16
2018-03-15T02:07:47.256Z,1008.13
2018-03-15T02:08:52.779Z,1008.11
2018-03-15T02:09:58.306Z,1008.11
2018-03-15T02:11:03.839Z,1008.11
2018-03-15T02:12:09.367Z,1008.09
2018-03-15T02:13:14.896Z,1008.03
2018-03-15T02:14:20.426Z,1008.02
2018-03-15T02:15:25.954Z,1008.04
2018-03-15T02:16:31.493Z,1008.01
2018-03-15T02:17:37.010Z,1007.96
2018-03-15T02:18:42.541Z,1007.99
2018-03-15T02:19:48.070Z,1008.02
2018-03-15T02:20:53.597Z,1008.07
2018-03-15T02:21:59.149Z,1008.02
2018-03-15T02:23:04.657Z,1008.00
2018-03-15T02:24:10.186Z,1008.04
2018-03-15T02:25:15.714Z,1008.07
2018-03-15T02:26:21.246Z,1008.10
2018-03-15T02:27:26.775Z,1008.06
2018-03-15T02:28:32.305Z,1008.04
2018-03-15T02:29:37.832Z,1008.07
2018-03-15T02:30:43.362Z,1008.14
2018-03-15T02:31:48.887Z,1008.09
2018-03-15T02:32:54.430Z,1008.01
2018-03-15T02:33:59.950Z,1008.08
2018-03-15T02:35:05.475Z,1008.09
2018-03-15T02:36:11.002Z,1008.03
2018-03-15T02:37:16.536Z,1008.04
2018-03-15T02:38:22.066Z,1008.02
2018-03-15T02:39:27.592Z,1007.98
2018-03-15T02:40:33.125Z,1008.04
2018-03-15T02:41:38.652Z,1007.96
2018-03-15T02:42:44.178Z,1008.00
2018-03-15T02:43:49.712Z,1008.00
2018-03-15T02:44:55.237Z,1007.98
2018-03-15T02:46:00.764Z,1007.97
2018-03-15T02:47:06.294Z,1007.93
2018-03-15T02:48:11.825Z,1007.89
2018-03-15T02:49:17.353Z,1007.91
2018-03-15T02:50:22.883Z,1007.88
2018-03-15T02:51:28.414Z,1007.86
2018-03-15T02:52:33.951Z,1007.85
2018-03-15T02:53:39.472Z,1007.89
2018-03-15T02:54:44.996Z,1007.84
2018-03-15T02:55:50.533Z,1007.82
2018-03-15T02:56:56.053Z,1007.76
2018-03-15T02:58:01.582Z,1007.78
2018-03-15T02:59:07.114Z,1007.78
2018-03-15T03:00:12.647Z,1007.78
2018-03-15T03:01:18.189Z,1007.72
2018-03-15T03:02:23.704Z,1007.69
2018-03-15T03:03:29.235Z,1007.68
2018-03-15T03:04:34.763Z,1007.63
2018-03-15T03:05:40.289Z,1007.69
2018-03-15T03:06:45.826Z,1007.64
2018-03-15T03:07:51.348Z,1007.64
2018-03-15T03:08:56.878Z,1007.62
2018-03-15T03:10:02.402Z,1007.63
2018-03-15T03:11:07.936Z,1007.61
2018-03-15T03:12:13.469Z,1007.61
2018-03-15T03:13:18.996Z,1007.62
2018-03-15T03:14:24.524Z,1007.62
2018-03-15T03:15:30.055Z,1007.52
2018-03-15T03:16:35.584Z,1007.58
2018-03-15T03:17:41.112Z,1007.57
2018-03-15T03:18:46.635Z,1007.62
2018-03-15T03:19:52.174Z,1007.63
2018-03-15T03:20:57.693Z,1007.61
2018-03-15T03:22:03.226Z,1007.65
2018-03-15T03:23:08.756Z,1007.67
2018-03-15T03:24:14.294Z,1007.61
2018-03-15T03:25:19.815Z,1007.69
2018-03-15T03:26:25.344Z,1007.69
2018-03-15T03:27:30.871Z,1007.64
2018-03-15T03:28:36.402Z,1007.67
2018-03-15T03:29:41.932Z,1007.70
2018-03-15T03:30:47.477Z,1007.66
2018-03-15T03:31:52.983Z,1007.75
2018-03-15T03:32:58.512Z,1007.68
2018-03-15T03:34:04.044Z,1007.66
2018-03-15T03:35:09.578Z,1007.65
2018-03-15T03:36:15.105Z,1007.67
2018-03-15T03:37:20.632Z,1007.65
2018-03-15T03:38:26.162Z,1007.68
2018-03-15T03:39:31.689Z,1007.66
2018-03-15T03:40:37.224Z,1007.60
2018-03-15T03:41:42.747Z,1007.62
2018-03-15T03:42:48.279Z,1007.65
2018-03-15T03:43:53.810Z,1007.56
2018-03-15T03:44:59.339Z,1007.54
2018-03-15T03:46:04.864Z,1007.49
2018-03-15T03:47:10.396Z,1007.51
2018-03-15T03:48:15.922Z,1007.45
2018-03-15T03:49:21.457Z,1007.45
2018-03-15T03:50:26.984Z,1007.41
2018-03-15T03:51:32.517Z,1007.42
2018-03-15T03:52:38.045Z,1007.43
2018-03-15T03:53:43.572Z,1007.40
2018-03-15T03:54:49.101Z,1007.37
2018-03-15T03:55:54.637Z,1007.39
2018-03-15T03:57:00.158Z,1007.40
2018-03-15T03:58:05.688Z,1007.35
2018-03-15T03:59:11.226Z,1007.40
2018-03-15T04:00:16.745Z,1007.42
2018-03-15T04:01:22.273Z,1007.38
2018-03-15T04:02:27.804Z,1007.38
2018-03-15T04:03:33.334Z,1007.35
2018-03-15T04:04:38.869Z,1007.37
2018-03-15T04:05:44.397Z,1007.37
2018-03-15T04:06:49.922Z,1007.36
2018-03-15T04:07:55.454Z,1007.37
2018-03-15T04:09:00.985Z,1007.35
2018-03-15T04:10:06.512Z,1007.37
2018-03-15T04:11:12.042Z,1007.40
2018-03-15T04:12:17.568Z,1007.41
2018-03-15T04:13:23.104Z,1007.41
2018-03-15T04:14:28.626Z,1007.32
2018-03-15T04:15:34.156Z,1007.37
2018-03-15T04:16:39.692Z,1007.32
2018-03-15T04:17:45.219Z,1007.35
2018-03-15T04:18:50.746Z,1007.34
2018-03-15T04:19:56.273Z,1007.32
2018-03-15T04:21:01.809Z,1007.37
2018-03-15T04:22:07.332Z,1007.33
2018-03-15T04:23:12.868Z,1007.30
2018-03-15T04:24:18.404Z,1007.31
2018-03-15T04:25:23.945Z,1007.33
2018-03-15T04:26:29.452Z,1007.33
2018-03-15T04:27:34.985Z,1007.33
2018-03-15T04:28:40.512Z,1007.38
2018-03-15T04:29:46.039Z,1007.37
2018-03-15T04:30:51.572Z,1007.39
2018-03-15T04:31:57.107Z,1007.36
2018-03-15T04:33:02.631Z,1007.35
2018-03-15T04:34:08.158Z,1007.41
2018-03-15T04:35:13.687Z,1007.38
2018-03-15T04:36:19.215Z,1007.33
2018-03-15T04:38:30.273Z,1007.40
2018-03-15T04:39:35.809Z,1007.40
2018-03-15T04:40:41.350Z,1007.38
2018-03-15T04:41:46.864Z,1007.43
2018-03-15T04:42:52.394Z,1007.44
2018-03-15T04:43:57.925Z,1007.46
2018-03-15T04:45:03.449Z,1007.45
2018-03-15T04:46:08.982Z,1007.45
2018-03-15T04:47:14.514Z,1007.45
2018-03-15T04:48:20.043Z,1007.49
2018-03-15T04:49:25.571Z,1007.41
2018-03-15T04:50:31.098Z,1007.46
2018-03-15T04:51:36.627Z,1007.36
2018-03-15T04:52:42.168Z,1007.38
2018-03-15T04:53:47.697Z,1007.41
2018-03-15T04:54:53.218Z,1007.39
2018-03-15T04:55:58.747Z,1007.39
2018-03-15T04:57:04.275Z,1007.39
2018-03-15T04:58:09.815Z,1007.36
2018-03-15T04:59:15.342Z,1007.35
2018-03-15T05:00:20.868Z,1007.37
2018-03-15T05:01:26.399Z,1007.29
2018-03-15T05:02:31.925Z,1007.31
2018-03-15T05:03:37.460Z,1007.35
2018-03-15T05:04:42.984Z,1007.35
2018-03-15T05:05:48.516Z,1007.38
2018-03-15T05:06:54.045Z,1007.34
2018-03-15T05:07:59.572Z,1007.34
2018-03-15T05:09:05.107Z,1007.38
2018-03-15T05:10:10.631Z,1007.29
2018-03-15T05:11:16.166Z,1007.35
2018-03-15T05:12:21.701Z,1007.35
2018-03-15T05:13:27.223Z,1007.29
2018-03-15T05:14:32.752Z,1007.36
2018-03-15T05:15:38.279Z,1007.31
2018-03-15T05:16:43.808Z,1007.37
2018-03-15T05:17:49.341Z,1007.31
2018-03-15T05:18:54.874Z,1007.38
2018-03-15T05:20:00.407Z,1007.36
2018-03-15T05:21:05.929Z,1007.37
2018-03-15T05:22:11.459Z,1007.40
2018-03-15T05:23:16.987Z,1007.38
2018-03-15T05:24:22.518Z,1007.36
2018-03-15T05:25:28.047Z,1007.37
2018-03-15T05:26:33.629Z,1007.39
2018-03-15T05:27:39.109Z,1007.30
2018-03-15T05:28:44.634Z,1007.28
2018-03-15T05:29:50.164Z,1007.33
2018-03-15T05:30:55.692Z,1007.30
2018-03-15T05:32:01.222Z,1007.34
2018-03-15T05:33:06.752Z,1007.27
2018-03-15T05:34:12.285Z,1007.30
2018-03-15T05:35:17.809Z,1007.34
2018-03-15T05:36:23.342Z,1007.30
2018-03-15T05:37:28.868Z,1007.23
2018-03-15T05:38:34.399Z,1007.27
2018-03-15T05:39:39.932Z,1007.32
2018-03-15T05:40:45.459Z,1007.28
2018-03-15T05:41:50.992Z,1007.31
2018-03-15T05:42:56.519Z,1007.35
2018-03-15T05:44:02.047Z,1007.34
2018-03-15T05:45:07.586Z,1007.31
2018-03-15T05:46:13.103Z,1007.32
2018-03-15T05:47:18.642Z,1007.36
2018-03-15T05:48:24.170Z,1007.41
2018-03-15T05:49:29.704Z,1007.41
2018-03-15T05:50:35.226Z,1007.41
2018-03-15T05:51:40.752Z,1007.36
2018-03-15T05:52:46.283Z,1007.38
2018-03-15T05:53:51.811Z,1007.36
2018-03-15T05:54:57.351Z,1007.41
2018-03-15T05:56:02.875Z,1007.43
2018-03-15T05:57:08.402Z,1007.34
2018-03-15T05:58:13.932Z,1007.34
2018-03-15T05:59:19.465Z,1007.32
2018-03-15T06:00:24.988Z,1007.36
2018-03-15T06:01:30.522Z,1007.32
2018-03-15T06:02:36.048Z,1007.30
2018-03-15T06:03:41.581Z,1007.30
2018-03-15T06:04:47.110Z,1007.29
2018-03-15T06:05:52.638Z,1007.32
2018-03-15T06:06:58.168Z,1007.29
2018-03-15T06:08:03.706Z,1007.28
2018-03-15T06:09:09.238Z,1007.30
2018-03-15T06:10:14.756Z,1007.30
2018-03-15T06:11:20.286Z,1007.31
2018-03-15T06:12:25.826Z,1007.25
2018-03-15T06:13:31.347Z,1007.28
2018-03-15T06:14:36.879Z,1007.22
2018-03-15T06:15:42.433Z,1007.25
2018-03-15T06:16:47.935Z,1007.25
2018-03-15T06:17:53.472Z,1007.23
2018-03-15T06:18:59.000Z,1007.22
2018-03-15T06:20:04.531Z,1007.22
2018-03-15T06:21:10.053Z,1007.21
2018-03-15T06:22:15.583Z,1007.27
2018-03-15T06:23:21.113Z,1007.21
2018-03-15T06:24:26.648Z,1007.14
2018-03-15T06:25:32.173Z,1007.24
2018-03-15T06:26:37.702Z,1007.20
2018-03-15T06:27:43.234Z,1007.18
2018-03-15T06:28:48.768Z,1007.18
2018-03-15T06:29:54.298Z,1007.13
2018-03-15T06:30:59.821Z,1007.16
2018-03-15T06:32:05.356Z,1007.21
2018-03-15T06:33:10.884Z,1007.20
2018-03-15T06:34:16.413Z,1007.21
2018-03-15T06:35:21.995Z,1007.19
2018-03-15T06:36:27.478Z,1007.20
2018-03-15T06:37:33.013Z,1007.24
2018-03-15T06:38:38.535Z,1007.26
2018-03-15T06:39:44.062Z,1007.26
2018-03-15T06:40:49.594Z,1007.31
2018-03-15T06:41:55.136Z,1007.35
2018-03-15T06:43:00.653Z,1007.31
2018-03-15T06:44:06.181Z,1007.27
2018-03-15T06:45:11.711Z,1007.32
2018-03-15T06:46:17.239Z,1007.31
2018-03-15T06:47:22.772Z,1007.32
2018-03-15T06:48:28.299Z,1007.35
2018-03-15T06:49:33.838Z,1007.34
2018-03-15T06:50:39.365Z,1007.36
2018-03-15T06:51:44.888Z,1007.34
2018-03-15T06:52:50.418Z,1007.29
2018-03-15T06:53:55.952Z,1007.33
2018-03-15T06:55:01.482Z,1007.32
2018-03-15T06:56:07.005Z,1007.30
2018-03-15T06:57:12.536Z,1007.32
2018-03-15T06:58:18.072Z,1007.25
2018-03-15T06:59:23.601Z,1007.22
2018-03-15T07:00:29.128Z,1007.30
2018-03-15T07:01:34.660Z,1007.25
2018-03-15T07:02:40.191Z,1007.26
2018-03-15T07:03:45.738Z,1007.21
2018-03-15T07:04:51.252Z,1007.25
2018-03-15T07:05:56.774Z,1007.22
2018-03-15T07:07:02.309Z,1007.21
2018-03-15T07:08:07.836Z,1007.20
2018-03-15T07:09:13.367Z,1007.20
2018-03-15T07:10:18.896Z,1007.21
2018-03-15T07:11:24.426Z,1007.15
2018-03-15T07:12:29.967Z,1007.19
2018-03-15T07:13:35.486Z,1007.14
2018-03-15T07:14:41.014Z,1007.17
2018-03-15T07:15:46.557Z,1007.16
2018-03-15T07:16:52.079Z,1007.16
2018-03-15T07:17:57.604Z,1007.18
2018-03-15T07:19:03.139Z,1007.21
2018-03-15T07:20:08.665Z,1007.12
2018-03-15T07:21:14.199Z,1007.14
2018-03-15T07:22:19.730Z,1007.20
2018-03-15T07:23:25.257Z,1007.18
2018-03-15T07:24:30.784Z,1007.20
2018-03-15T07:25:36.314Z,1007.19
2018-03-15T07:26:41.844Z,1007.28
2018-03-15T07:27:47.373Z,1007.21
2018-03-15T07:28:52.907Z,1007.25
2018-03-15T07:29:58.440Z,1007.24
2018-03-15T07:31:03.968Z,1007.23
2018-03-15T07:32:09.500Z,1007.22
2018-03-15T07:33:15.028Z,1007.20
2018-03-15T07:34:20.559Z,1007.12
2018-03-15T07:35:26.085Z,1007.21
2018-03-15T07:36:31.620Z,1007.08
2018-03-15T07:37:37.150Z,1007.19
2018-03-15T07:38:42.674Z,1007.07
2018-03-15T07:39:48.212Z,1007.11
2018-03-15T07:40:53.741Z,1007.12
2018-03-15T07:41:59.271Z,1007.11
2018-03-15T07:43:04.799Z,1007.17
2018-03-15T07:44:10.335Z,1007.21
2018-03-15T07:45:15.855Z,1007.16
2018-03-15T07:46:21.385Z,1007.16
2018-03-15T07:47:26.920Z,1007.16
2018-03-15T07:48:32.446Z,1007.11
2018-03-15T07:49:37.975Z,1007.20
2018-03-15T07:50:43.512Z,1007.19
2018-03-15T07:51:49.040Z,1007.18
2018-03-15T07:52:54.568Z,1007.18
2018-03-15T07:54:00.093Z,1007.12
2018-03-15T07:55:05.638Z,1007.16
2018-03-15T07:56:11.162Z,1007.18
2018-03-15T07:57:16.690Z,1007.22
2018-03-15T07:58:22.213Z,1007.17
2018-03-15T07:59:27.753Z,1007.14
2018-03-15T08:00:33.282Z,1007.15
2018-03-15T08:01:38.808Z,1007.09
2018-03-15T08:02:44.340Z,1007.05
2018-03-15T08:03:49.866Z,1007.14
2018-03-15T08:04:55.396Z,1007.04
2018-03-15T08:06:00.934Z,1007.07
2018-03-15T08:07:06.460Z,1007.16
2018-03-15T08:08:11.984Z,1007.01
2018-03-15T08:09:17.516Z,1007.08
2018-03-15T08:10:23.050Z,1007.04
2018-03-15T08:11:28.595Z,1007.01
2018-03-15T08:12:34.103Z,1007.08
2018-03-15T08:13:39.640Z,1007.00
2018-03-15T08:14:45.165Z,1007.00
2018-03-15T08:15:50.694Z,1006.99
2018-03-15T08:16:56.232Z,1007.01
2018-03-15T08:18:01.769Z,1006.98
2018-03-15T08:19:07.290Z,1006.96
2018-03-15T08:20:12.822Z,1006.97
2018-03-15T08:21:18.350Z,1007.04
2018-03-15T08:22:23.893Z,1007.07
2018-03-15T08:23:29.405Z,1006.97
2018-03-15T08:24:34.939Z,1007.05
2018-03-15T08:25:40.465Z,1007.12
2018-03-15T08:26:45.999Z,1007.05
2018-03-15T08:27:51.524Z,1007.06
2018-03-15T08:28:57.054Z,1007.00
2018-03-15T08:30:02.584Z,1007.06
2018-03-15T08:31:08.113Z,1007.03
2018-03-15T08:32:13.650Z,1007.05
2018-03-15T08:33:19.174Z,1007.08
2018-03-15T08:34:24.720Z,1007.04
2018-03-15T08:35:30.246Z,1007.02
2018-03-15T08:36:35.763Z,1007.03
2018-03-15T08:37:42.124Z,1007.04
2018-03-15T08:38:46.826Z,1007.06
2018-03-15T08:39:52.359Z,1007.09
2018-03-15T08:40:57.934Z,1007.00
2018-03-15T08:42:03.452Z,1007.05
2018-03-15T08:43:08.949Z,1006.97
2018-03-15T08:44:14.480Z,1006.98
2018-03-15T08:45:20.048Z,1006.99
2018-03-15T08:46:25.597Z,1007.04
2018-03-15T08:47:31.150Z,1007.05
2018-03-15T08:48:36.827Z,1007.01
2018-03-15T08:49:42.145Z,1006.99
2018-03-15T08:50:47.655Z,1006.95
2018-03-15T08:51:53.423Z,1007.04
2018-03-15T08:52:58.717Z,1006.94
2018-03-15T08:54:04.244Z,1007.01
2018-03-15T08:55:09.805Z,1006.96
2018-03-15T08:56:15.333Z,1006.90
2018-03-15T08:57:20.881Z,1006.86
2018-03-15T08:58:26.377Z,1006.90
2018-03-15T08:59:31.929Z,1006.93
2018-03-15T09:00:37.469Z,1006.84
2018-03-15T09:01:42.961Z,1006.92
2018-03-15T09:02:48.491Z,1006.89
2018-03-15T09:03:54.023Z,1006.85
2018-03-15T09:04:59.740Z,1006.85
2018-03-15T09:06:05.073Z,1006.85
2018-03-15T09:07:10.606Z,1006.77
2018-03-15T09:08:16.148Z,1006.75
2018-03-15T09:09:21.737Z,1006.80
2018-03-15T09:10:27.194Z,1006.79
2018-03-15T09:11:32.724Z,1006.73
2018-03-15T09:12:38.270Z,1006.72
2018-03-15T09:13:43.880Z,1006.69
2018-03-15T09:14:49.316Z,1006.69
2018-03-15T09:15:54.857Z,1006.70
2018-03-15T09:17:00.390Z,1006.61
2018-03-15T09:18:05.908Z,1006.64
2018-03-15T09:19:11.449Z,1006.61
2018-03-15T09:20:16.975Z,1006.60
2018-03-15T09:21:22.502Z,1006.53
2018-03-15T09:22:28.036Z,1006.65
2018-03-15T09:23:33.641Z,1006.62
2018-03-15T09:24:39.093Z,1006.61
2018-03-15T09:25:44.626Z,1006.64
2018-03-15T09:26:50.161Z,1006.59
2018-03-15T09:27:55.774Z,1006.61
2018-03-15T09:29:01.237Z,1006.60
2018-03-15T09:30:06.750Z,1006.56
2018-03-15T09:31:12.287Z,1006.60
2018-03-15T09:32:17.814Z,1006.53
2018-03-15T09:33:23.345Z,1006.64
2018-03-15T09:34:28.986Z,1006.58
2018-03-15T09:35:34.527Z,1006.58
2018-03-15T09:36:39.936Z,1006.56
2018-03-15T09:37:45.561Z,1006.58
2018-03-15T09:38:51.002Z,1006.57
2018-03-15T09:39:56.536Z,1006.52
2018-03-15T09:41:02.075Z,1006.54
2018-03-15T09:42:07.594Z,1006.56
2018-03-15T09:43:13.125Z,1006.52
2018-03-15T09:44:18.661Z,1006.56
2018-03-15T09:45:24.187Z,1006.47
2018-03-15T09:46:29.738Z,1006.52
2018-03-15T09:47:35.372Z,1006.50
2018-03-15T09:48:40.779Z,1006.40
2018-03-15T09:49:46.323Z,1006.41
2018-03-15T09:50:52.038Z,1006.36
2018-03-15T09:51:57.384Z,1006.54
2018-03-15T09:53:02.908Z,1006.37
2018-03-15T09:54:08.435Z,1006.49
2018-03-15T09:55:14.006Z,1006.40
2018-03-15T09:56:19.501Z,1006.40
2018-03-15T09:57:25.029Z,1006.35
2018-03-15T09:58:30.564Z,1006.40
2018-03-15T09:59:36.191Z,1006.37
2018-03-15T10:00:41.633Z,1006.41
2018-03-15T10:01:47.159Z,1006.50
2018-03-15T10:02:52.689Z,1006.34
2018-03-15T10:03:58.215Z,1006.33
2018-03-15T10:05:03.752Z,1006.34
2018-03-15T10:06:09.279Z,1006.40
2018-03-15T10:07:14.816Z,1006.33
2018-03-15T10:08:20.351Z,1006.36
2018-03-15T10:09:25.885Z,1006.39
2018-03-15T10:10:31.405Z,1006.33
2018-03-15T10:11:36.943Z,1006.41
2018-03-15T10:12:42.474Z,1006.38
2018-03-15T10:13:48.230Z,1006.36
2018-03-15T10:14:53.536Z,1006.30
2018-03-15T10:15:59.071Z,1006.44
2018-03-15T10:17:04.614Z,1006.35
2018-03-15T10:18:10.178Z,1006.46
2018-03-15T10:19:15.656Z,1006.43
2018-03-15T10:20:21.190Z,1006.34
2018-03-15T10:21:26.722Z,1006.33
2018-03-15T10:22:32.280Z,1006.37
2018-03-15T10:23:37.780Z,1006.42
2018-03-15T10:24:43.332Z,1006.34
2018-03-15T10:25:48.844Z,1006.31
2018-03-15T10:26:54.376Z,1006.39
2018-03-15T10:27:59.906Z,1006.27
2018-03-15T10:29:05.437Z,1006.34
2018-03-15T10:30:10.965Z,1006.27
2018-03-15T10:31:16.642Z,1006.35
2018-03-15T10:32:22.183Z,1006.27
2018-03-15T10:33:27.574Z,1006.32
2018-03-15T10:34:33.089Z,1006.30
2018-03-15T10:35:38.679Z,1006.37
2018-03-15T10:36:44.152Z,1006.34
2018-03-15T10:37:49.685Z,1006.29
2018-03-15T10:38:55.214Z,1006.30
2018-03-15T10:40:00.760Z,1006.28
2018-03-15T10:41:06.276Z,1006.33
2018-03-15T10:42:11.806Z,1006.43
2018-03-15T10:43:17.337Z,1006.33
2018-03-15T10:44:22.864Z,1006.36
2018-03-15T10:45:28.400Z,1006.31
2018-03-15T10:46:33.940Z,1006.26
2018-03-15T10:47:39.462Z,1006.32
2018-03-15T10:48:44.986Z,1006.29
2018-03-15T10:49:50.533Z,1006.34
2018-03-15T10:50:56.053Z,1006.34
2018-03-15T10:52:01.582Z,1006.31
2018-03-15T10:53:07.112Z,1006.33
2018-03-15T10:54:12.643Z,1006.31
2018-03-15T10:55:18.179Z,1006.26
2018-03-15T10:56:23.700Z,1006.29
2018-03-15T10:57:29.233Z,1006.30
2018-03-15T10:58:34.766Z,1006.31
2018-03-15T10:59:40.294Z,1006.34
2018-03-15T11:00:45.825Z,1006.35
2018-03-15T11:01:51.361Z,1006.35
2018-03-15T11:02:56.887Z,1006.30
2018-03-15T11:04:02.425Z,1006.29
2018-03-15T11:05:07.949Z,1006.29
2018-03-15T11:06:13.480Z,1006.29
2018-03-15T11:07:19.004Z,1006.29
2018-03-15T11:08:24.537Z,1006.30
2018-03-15T11:09:30.072Z,1006.35
2018-03-15T11:10:35.601Z,1006.36
2018-03-15T11:11:41.130Z,1006.29
2018-03-15T11:12:46.706Z,1006.27
2018-03-15T11:13:52.192Z,1006.31
2018-03-15T11:14:57.722Z,1006.32
2018-03-15T11:16:03.257Z,1006.31
2018-03-15T11:17:08.790Z,1006.22
2018-03-15T11:18:14.313Z,1006.20
2018-03-15T11:19:19.845Z,1006.22
2018-03-15T11:20:25.375Z,1006.21
2018-03-15T11:21:30.908Z,1006.23
2018-03-15T11:22:36.435Z,1006.16
2018-03-15T11:23:41.981Z,1006.15
2018-03-15T11:24:47.506Z,1006.13
2018-03-15T11:25:53.029Z,1006.12
2018-03-15T11:26:58.561Z,1006.07
2018-03-15T11:28:04.092Z,1006.14
2018-03-15T11:29:09.620Z,1006.10
2018-03-15T11:30:15.159Z,1006.11
2018-03-15T11:31:20.686Z,1006.06
2018-03-15T11:32:26.214Z,1006.10
2018-03-15T11:33:31.742Z,1006.04
2018-03-15T11:34:37.276Z,1006.06
2018-03-15T11:35:42.812Z,1006.09
2018-03-15T11:36:48.335Z,1006.09
2018-03-15T11:37:53.867Z,1006.02
2018-03-15T11:38:59.400Z,1006.12
2018-03-15T11:40:04.927Z,1006.03
2018-03-15T11:41:10.456Z,1006.00
2018-03-15T11:42:15.994Z,1006.07
2018-03-15T11:43:21.521Z,1005.96
2018-03-15T11:44:27.059Z,1005.97
2018-03-15T11:45:32.589Z,1006.04
2018-03-15T11:46:38.114Z,1006.00
2018-03-15T11:47:43.650Z,1005.96
2018-03-15T11:48:49.182Z,1005.99
2018-03-15T11:49:54.706Z,1005.98
2018-03-15T11:52:31.988Z,1006.00
2018-03-15T11:53:37.501Z,1006.02
2018-03-15T11:54:43.029Z,1006.01
2018-03-15T11:55:48.561Z,1006.03
2018-03-15T11:56:54.091Z,1006.01
2018-03-15T11:57:59.626Z,1006.08
2018-03-15T11:59:05.152Z,1006.01
2018-03-15T12:00:10.682Z,1006.05
2018-03-15T12:01:16.211Z,1005.99
2018-03-15T12:02:21.743Z,1006.00
2018-03-15T12:03:27.273Z,1005.97
2018-03-15T12:04:32.815Z,1006.05
2018-03-15T12:05:38.336Z,1006.00
2018-03-15T12:06:43.867Z,1005.98
2018-03-15T12:07:49.450Z,1005.94
2018-03-15T12:08:54.926Z,1005.91
2018-03-15T12:10:00.466Z,1005.93
2018-03-15T12:11:05.991Z,1005.87
2018-03-15T12:12:11.526Z,1005.91
2018-03-15T12:13:17.055Z,1005.95
2018-03-15T12:14:22.585Z,1005.88
2018-03-15T12:15:28.112Z,1005.96
2018-03-15T12:16:33.641Z,1005.84
2018-03-15T12:17:39.170Z,1005.84
2018-03-15T12:18:44.713Z,1005.84
2018-03-15T12:19:50.236Z,1005.84
2018-03-15T12:20:55.765Z,1005.87
2018-03-15T12:22:01.294Z,1005.88
2018-03-15T12:23:06.826Z,1005.80
2018-03-15T12:24:12.392Z,1005.77
2018-03-15T12:25:17.886Z,1005.80
2018-03-15T12:26:23.414Z,1005.76
2018-03-15T12:27:28.948Z,1005.73
2018-03-15T12:28:34.478Z,1005.65
2018-03-15T12:29:40.011Z,1005.81
2018-03-15T12:30:45.534Z,1005.70
2018-03-15T12:31:51.065Z,1005.66
2018-03-15T12:32:56.598Z,1005.64
2018-03-15T12:34:02.136Z,1005.69
2018-03-15T12:35:07.660Z,1005.68
2018-03-15T12:36:13.192Z,1005.56
2018-03-15T12:37:18.718Z,1005.59
2018-03-15T12:38:24.250Z,1005.57
2018-03-15T12:39:29.779Z,1005.56
2018-03-15T12:40:35.315Z,1005.54
2018-03-15T12:41:40.838Z,1005.64
2018-03-15T12:42:46.375Z,1005.44
2018-03-15T12:43:51.904Z,1005.47
2018-03-15T12:44:57.431Z,1005.50
2018-03-15T12:46:02.968Z,1005.41
2018-03-15T12:47:08.493Z,1005.45
2018-03-15T12:48:14.026Z,1005.48
2018-03-15T12:49:19.550Z,1005.39
2018-03-15T12:50:25.108Z,1005.38
2018-03-15T12:51:30.614Z,1005.32
2018-03-15T12:52:36.139Z,1005.38
2018-03-15T12:53:41.674Z,1005.32
2018-03-15T12:54:47.203Z,1005.29
2018-03-15T12:55:52.729Z,1005.30
2018-03-15T12:56:58.267Z,1005.37
2018-03-15T12:58:03.796Z,1005.32
2018-03-15T12:59:09.323Z,1005.28
2018-03-15T13:00:14.854Z,1005.28
2018-03-15T13:01:20.381Z,1005.35
2018-03-15T13:02:25.924Z,1005.25
2018-03-15T13:03:31.464Z,1005.21
2018-03-15T13:04:36.970Z,1005.27
2018-03-15T13:05:42.550Z,1005.17
2018-03-15T13:06:48.035Z,1005.19
2018-03-15T13:07:53.571Z,1005.23
2018-03-15T13:08:59.102Z,1005.17
2018-03-15T13:10:04.627Z,1005.15
2018-03-15T13:11:10.150Z,1005.16
2018-03-15T13:12:15.687Z,1005.18
2018-03-15T13:13:21.215Z,1005.14
2018-03-15T13:14:26.743Z,1005.11