createdAt,value
2022-11-26T00:04:57.504Z,1026
2022-11-26T00:09:57.384Z,1026.1
2022-11-26T00:14:57.193Z,1026.1
2022-11-26T00:19:57.377Z,1026.1
2022-11-26T00:24:57.482Z,1026.1
2022-11-26T00:29:57.471Z,1026.1
2022-11-26T00:34:57.422Z,1026
2022-11-26T00:39:57.090Z,1026.1
2022-11-26T00:44:57.526Z,1026.2
2022-11-26T00:49:57.337Z,1026.2
2022-11-26T00:54:57.186Z,1026.4
2022-11-26T00:59:57.749Z,1026.3
2022-11-26T01:04:57.108Z,1026.3
2022-11-26T01:09:57.143Z,1026.3
2022-11-26T01:14:57.119Z,1026.3
2022-11-26T01:19:57.184Z,1026.3
2022-11-26T01:24:57.213Z,1026.4
2022-11-26T01:29:57.366Z,1026.3
2022-11-26T01:34:57.201Z,1026.4
2022-11-26T01:39:57.292Z,1026.5
2022-11-26T01:44:57.568Z,1026.5
2022-11-26T01:49:57.145Z,1026.5
2022-11-26T01:54:57.171Z,1026.6
2022-11-26T01:59:57.383Z,1026.7
2022-11-26T02:05:01.966Z,1026.7
2022-11-26T02:09:57.203Z,1026.7
2022-11-26T02:14:57.340Z,1026.7
2022-11-26T02:19:57.220Z,1026.7
2022-11-26T02:24:57.343Z,1026.7
2022-11-26T02:29:57.267Z,1026.7
2022-11-26T02:34:57.099Z,1026.6
2022-11-26T02:39:57.295Z,1026.7
2022-11-26T02:44:57.016Z,1026.8
2022-11-26T02:49:57.077Z,1026.8
2022-11-26T02:54:57.554Z,1026.9
2022-11-26T02:59:57.245Z,1026.8
2022-11-26T03:04:58.894Z,1026.9
2022-11-26T03:09:57.202Z,1027
2022-11-26T03:14:57.291Z,1027
2022-11-26T03:19:57.486Z,1027
2022-11-26T03:24:57.169Z,1027
2022-11-26T03:29:57.089Z,1027
2022-11-26T03:34:57.491Z,1027.1
2022-11-26T03:39:57.128Z,1027.1
2022-11-26T03:44:57.222Z,1027.1
2022-11-26T03:49:57.269Z,1027.1
2022-11-26T03:54:57.155Z,1027.2
2022-11-26T03:59:57.264Z,1027.2
2022-11-26T04:04:57.148Z,1027.3
2022-11-26T04:09:57.334Z,1027.4
2022-11-26T04:14:57.062Z,1027.4
2022-11-26T04:19:57.004Z,1027.4
2022-11-26T04:24:56.873Z,1027.3
2022-11-26T04:29:57.405Z,1027.4
2022-11-26T04:34:57.215Z,1027.3
2022-11-26T04:39:56.903Z,1027.4
2022-11-26T04:44:56.983Z,1027.4
2022-11-26T04:49:57.239Z,1027.4
2022-11-26T04:54:56.905Z,1027.5
2022-11-26T04:59:57.132Z,1027.5
2022-11-26T05:04:57.089Z,1027.6
2022-11-26T05:09:56.908Z,1027.7
2022-11-26T05:14:57.028Z,1027.6
2022-11-26T05:19:57.235Z,1027.7
2022-11-26T05:24:56.902Z,1027.7
2022-11-26T05:29:57.041Z,1027.7
2022-11-26T05:35:00.064Z,1027.7
2022-11-26T05:39:57.023Z,1027.8
2022-11-26T05:44:56.933Z,1027.9
2022-11-26T05:49:57.106Z,1027.9
2022-11-26T05:54:56.922Z,1027.9
2022-11-26T05:59:57.417Z,1027.9
2022-11-26T06:04:57.063Z,1027.9
2022-11-26T06:09:56.824Z,1027.9
2022-11-26T06:14:56.996Z,1028
2022-11-26T06:19:56.906Z,1028
2022-11-26T06:24:57.278Z,1028
2022-11-26T06:29:57.168Z,1028
2022-11-26T06:34:56.924Z,1028.1
2022-11-26T06:39:56.817Z,1028.1
2022-11-26T06:44:59.846Z,1028.1
2022-11-26T06:49:56.961Z,1028.2
2022-11-26T06:54:56.982Z,1028.2
2022-11-26T06:59:56.799Z,1028.2
2022-11-26T07:04:56.961Z,1028.3
2022-11-26T07:09:56.871Z,1028.4
2022-11-26T07:14:57.109Z,1028.5
2022-11-26T07:19:57.114Z,1028.5
2022-11-26T07:24:57.056Z,1028.5
2022-11-26T07:29:56.981Z,1028.5
2022-11-26T07:34:57.030Z,1028.5
2022-11-26T07:39:56.941Z,1028.5
2022-11-26T07:44:57.279Z,1028.5
2022-11-26T07:49:56.814Z,1028.5
2022-11-26T07:54:57.124Z,1028.5
2022-11-26T07:59:56.812Z,1028.6
2022-11-26T08:04:56.994Z,1028.6
2022-11-26T08:09:56.973Z,1028.6
2022-11-26T08:14:56.908Z,1028.6
2022-11-26T08:19:56.760Z,1028.7
2022-11-26T08:24:57.147Z,1028.7
2022-11-26T08:29:56.811Z,1028.7
2022-11-26T08:34:56.891Z,1028.7
2022-11-26T08:39:56.859Z,1028.7
2022-11-26T08:44:56.735Z,1028.8
2022-11-26T08:49:57.030Z,1028.8
2022-11-26T08:54:56.758Z,1028.7
2022-11-26T08:59:56.901Z,1028.7
2022-11-26T09:04:56.850Z,1028.8
2022-11-26T09:09:56.745Z,1028.9
2022-11-26T09:14:56.662Z,1028.9
2022-11-26T09:19:56.853Z,1028.9
2022-11-26T09:24:56.944Z,1029
2022-11-26T09:29:56.805Z,1029.1
2022-11-26T09:34:56.771Z,1029.1
2022-11-26T09:39:56.761Z,1029
2022-11-26T09:44:56.613Z,1029
2022-11-26T09:49:56.739Z,1029
2022-11-26T09:55:01.354Z,1029
2022-11-26T09:59:56.946Z,1028.9
2022-11-26T10:04:56.596Z,1028.9
2022-11-26T10:09:56.766Z,1029
2022-11-26T10:14:59.873Z,1029
2022-11-26T10:19:56.904Z,1028.9
2022-11-26T10:24:56.699Z,1029
2022-11-26T10:29:58.945Z,1028.9
2022-11-26T10:34:57.359Z,1028.9
2022-11-26T10:40:00.085Z,1028.9
2022-11-26T10:45:14.720Z,1028.8
2022-11-26T10:49:56.756Z,1028.9
2022-11-26T10:55:19.922Z,1028.8
2022-11-26T10:59:57.039Z,1028.8
2022-11-26T11:04:56.564Z,1028.9
2022-11-26T11:09:56.626Z,1028.9
2022-11-26T11:14:56.724Z,1028.8
2022-11-26T11:19:56.546Z,1028.8
2022-11-26T11:24:57.923Z,1028.8
2022-11-26T11:29:59.232Z,1028.8
2022-11-26T11:34:56.829Z,1028.8
2022-11-26T11:39:56.711Z,1028.8
2022-11-26T11:44:57.408Z,1028.8
2022-11-26T11:50:06.316Z,1028.7
2022-11-26T11:54:56.623Z,1028.7
2022-11-26T11:59:56.811Z,1028.7
2022-11-26T12:04:56.787Z,1028.6
2022-11-26T12:09:56.725Z,1028.6
2022-11-26T12:14:56.618Z,1028.6
2022-11-26T12:19:56.764Z,1028.7
2022-11-26T12:25:00.149Z,1028.6
2022-11-26T12:29:56.472Z,1028.6
2022-11-26T12:34:56.574Z,1028.7
2022-11-26T12:39:56.617Z,1028.7
2022-11-26T12:45:01.866Z,1028.6
2022-11-26T12:50:04.304Z,1028.6
2022-11-26T12:55:01.302Z,1028.5
2022-11-26T12:59:58.700Z,1028.5
2022-11-26T13:04:56.453Z,1028.4
2022-11-26T13:09:56.718Z,1028.3
2022-11-26T13:14:56.486Z,1028.2
2022-11-26T13:19:56.521Z,1028.2
2022-11-26T13:24:56.372Z,1028.1
2022-11-26T13:29:56.724Z,1028
2022-11-26T13:34:56.565Z,1028
2022-11-26T13:40:15.760Z,1028
2022-11-26T13:44:56.559Z,1028
2022-11-26T13:49:56.533Z,1027.9
2022-11-26T13:54:56.578Z,1027.9
2022-11-26T13:59:56.452Z,1027.8
2022-11-26T14:04:56.554Z,1027.8
2022-11-26T14:09:56.647Z,1027.8
2022-11-26T14:14:56.390Z,1027.8
2022-11-26T14:20:00.497Z,1027.8
2022-11-26T14:24:56.571Z,1027.8
2022-11-26T14:29:56.305Z,1027.8
2022-11-26T14:34:56.278Z,1027.8
2022-11-26T14:39:56.600Z,1027.9
2022-11-26T14:44:56.369Z,1027.8
2022-11-26T14:49:56.617Z,1027.8
2022-11-26T14:54:56.554Z,1027.7
2022-11-26T14:59:56.432Z,1027.7
2022-11-26T15:04:57.713Z,1027.8
2022-11-26T15:09:56.519Z,1027.9
2022-11-26T15:14:56.256Z,1027.9
2022-11-26T15:19:58.664Z,1027.8
2022-11-26T15:24:56.850Z,1027.8
2022-11-26T15:29:56.542Z,1027.9
2022-11-26T15:34:56.394Z,1027.9
2022-11-26T15:39:56.293Z,1027.9
2022-11-26T15:44:57.197Z,1028
2022-11-26T15:49:56.399Z,1027.9
2022-11-26T15:55:12.007Z,1028
2022-11-26T15:59:56.467Z,1027.9
2022-11-26T16:04:56.445Z,1027.9
2022-11-26T16:09:56.223Z,1027.9
2022-11-26T16:15:07.216Z,1027.9
2022-11-26T16:19:56.964Z,1027.9
2022-11-26T16:24:56.404Z,1027.9
2022-11-26T16:29:56.231Z,1027.9
2022-11-26T16:34:56.640Z,1027.9
2022-11-26T16:39:59.044Z,1027.8
2022-11-26T16:45:01.288Z,1027.8
2022-11-26T16:49:56.367Z,1027.8
2022-11-26T16:54:56.361Z,1027.7
2022-11-26T16:59:56.182Z,1027.7
2022-11-26T17:04:56.416Z,1027.6
2022-11-26T17:09:56.213Z,1027.6
2022-11-26T17:14:56.408Z,1027.6
2022-11-26T17:19:56.502Z,1027.5
2022-11-26T17:24:56.385Z,1027.5
2022-11-26T17:29:56.277Z,1027.5
2022-11-26T17:34:56.292Z,1027.4
2022-11-26T17:39:56.165Z,1027.5
2022-11-26T17:44:56.267Z,1027.5
2022-11-26T17:49:56.303Z,1027.5
2022-11-26T17:54:56.177Z,1027.5
2022-11-26T17:59:56.392Z,1027.4
2022-11-26T18:04:56.732Z,1027.5
2022-11-26T18:09:56.502Z,1027.4
2022-11-26T18:14:56.431Z,1027.3
2022-11-26T18:19:56.283Z,1027.2
2022-11-26T18:24:57.266Z,1027.2
2022-11-26T18:29:56.200Z,1027.2
2022-11-26T18:34:56.148Z,1027.2
2022-11-26T18:39:56.059Z,1027
2022-11-26T18:44:56.501Z,1027
2022-11-26T18:49:56.297Z,1027
2022-11-26T18:54:56.328Z,1026.9
2022-11-26T18:59:56.504Z,1026.8
2022-11-26T19:04:56.108Z,1026.8
2022-11-26T19:09:56.193Z,1026.8
2022-11-26T19:14:56.057Z,1026.8
2022-11-26T19:19:56.313Z,1026.7
2022-11-26T19:24:56.037Z,1026.8
2022-11-26T19:29:56.421Z,1027
2022-11-26T19:34:59.030Z,1027.1
2022-11-26T19:39:56.299Z,1027.1
2022-11-26T19:44:56.103Z,1027.1
2022-11-26T19:49:56.389Z,1027.2
2022-11-26T19:54:56.023Z,1027.1
2022-11-26T19:59:56.267Z,1027.2
2022-11-26T20:04:56.280Z,1027.3
2022-11-26T20:09:56.185Z,1027.4
2022-11-26T20:14:56.301Z,1027.3
2022-11-26T20:19:56.241Z,1027.4
2022-11-26T20:24:56.061Z,1027.4
2022-11-26T20:29:56.224Z,1027.4
2022-11-26T20:34:56.110Z,1027.4
2022-11-26T20:39:56.103Z,1027.6
2022-11-26T20:44:56.005Z,1027.5
2022-11-26T20:49:56.148Z,1027.4
2022-11-26T20:54:56.255Z,1027.3
2022-11-26T20:59:55.966Z,1027.2
2022-11-26T21:04:56.217Z,1027.1
2022-11-26T21:09:56.197Z,1027
2022-11-26T21:14:55.995Z,1026.9
2022-11-26T21:19:55.952Z,1026.7
2022-11-26T21:24:56.070Z,1026.5
2022-11-26T21:29:56.002Z,1026.4
2022-11-26T21:34:56.194Z,1026.4
2022-11-26T21:39:56.002Z,1026.3
2022-11-26T21:44:56.437Z,1026.2
2022-11-26T21:49:55.992Z,1026.2
2022-11-26T21:54:59.612Z,1026.3
2022-11-26T21:59:56.112Z,1026.2
2022-11-26T22:04:56.117Z,1026.1
2022-11-26T22:09:56.246Z,1026
2022-11-26T22:14:56.027Z,1025.8
2022-11-26T22:19:55.990Z,1025.8
2022-11-26T22:24:55.853Z,1025.7
2022-11-26T22:29:56.095Z,1025.6
2022-11-26T22:34:56.168Z,1025.6
2022-11-26T22:39:55.978Z,1025.6
2022-11-26T22:44:56.184Z,1025.5
2022-11-26T22:49:56.175Z,1025.6
2022-11-26T22:54:56.089Z,1025.5
2022-11-26T22:59:55.983Z,1025.5
2022-11-26T23:04:55.973Z,1025.4
2022-11-26T23:09:55.965Z,1025.3
2022-11-26T23:14:56.235Z,1025.4
2022-11-26T23:19:56.184Z,1025.3
2022-11-26T23:24:55.867Z,1025.3
2022-11-26T23:29:56.052Z,1025.3
2022-11-26T23:34:55.817Z,1025.3
2022-11-26T23:39:55.964Z,1025.3
2022-11-26T23:44:56.231Z,1025.2
2022-11-26T23:50:00.664Z,1025.2
2022-11-26T23:54:56.070Z,1025.1
2022-11-26T23:59:56.052Z,1025.1
