createdAt,value
2023-01-19T00:01:36.845Z,90.80
2023-01-19T00:04:07.349Z,90.76
2023-01-19T00:06:37.463Z,90.87
2023-01-19T00:09:06.788Z,90.61
2023-01-19T00:11:36.747Z,90.68
2023-01-19T00:14:06.326Z,90.55
2023-01-19T00:16:36.297Z,90.59
2023-01-19T00:19:05.853Z,90.55
2023-01-19T00:21:35.992Z,90.35
2023-01-19T00:24:06.160Z,90.22
2023-01-19T00:26:36.311Z,90.03
2023-01-19T00:29:08.127Z,89.58
2023-01-19T00:31:38.094Z,89.43
2023-01-19T00:34:08.352Z,89.08
2023-01-19T00:36:38.023Z,88.78
2023-01-19T00:39:08.240Z,88.48
2023-01-19T00:41:56.149Z,88.50
2023-01-19T00:44:26.292Z,88.23
2023-01-19T00:46:56.068Z,88.13
2023-01-19T00:49:25.846Z,87.82
2023-01-19T00:51:55.687Z,87.61
2023-01-19T00:54:26.318Z,87.29
2023-01-19T00:56:57.057Z,86.88
2023-01-19T00:59:31.111Z,87.06
2023-01-19T01:02:01.117Z,87.06
2023-01-19T01:04:30.591Z,86.93
2023-01-19T01:07:01.140Z,87.09
2023-01-19T01:09:32.568Z,87.12
2023-01-19T01:12:02.130Z,87.16
2023-01-19T01:14:32.014Z,87.21
2023-01-19T01:17:01.852Z,87.26
2023-01-19T01:19:33.219Z,87.20
2023-01-19T01:22:03.575Z,87.42
2023-01-19T01:24:33.772Z,87.43
2023-01-19T01:27:03.815Z,87.53
2023-01-19T01:29:35.984Z,87.58
2023-01-19T01:32:07.307Z,87.53
2023-01-19T01:34:38.210Z,87.69
2023-01-19T01:37:09.907Z,87.78
2023-01-19T01:39:39.685Z,87.74
2023-01-19T01:42:19.392Z,88.16
2023-01-19T01:44:57.951Z,88.12
2023-01-19T01:47:29.615Z,88.29
2023-01-19T01:50:19.206Z,88.43
2023-01-19T01:53:07.487Z,88.55
2023-01-19T01:55:41.543Z,88.64
2023-01-19T01:58:14.311Z,88.55
2023-01-19T02:01:05.685Z,88.21
2023-01-19T02:03:35.707Z,88.42
2023-01-19T02:06:07.765Z,88.28
2023-01-19T02:09:08.161Z,88.23
2023-01-19T02:11:58.079Z,88.23
2023-01-19T02:14:30.089Z,88.38
2023-01-19T02:17:02.259Z,88.47
2023-01-19T02:19:42.974Z,88.48
2023-01-19T02:22:41.323Z,88.64
2023-01-19T02:25:11.155Z,88.89
2023-01-19T02:27:42.819Z,88.57
2023-01-19T02:30:14.605Z,88.55
2023-01-19T02:32:45.632Z,88.63
2023-01-19T02:35:16.915Z,88.62
2023-01-19T02:37:48.608Z,88.41
2023-01-19T02:40:21.593Z,88.49
2023-01-19T02:42:53.759Z,88.36
2023-01-19T02:45:25.242Z,88.70
2023-01-19T02:47:57.351Z,88.90
2023-01-19T02:50:42.347Z,89.16
2023-01-19T02:53:36.893Z,89.65
2023-01-19T02:56:30.165Z,89.37
2023-01-19T02:59:14.970Z,89.69
2023-01-19T03:02:06.626Z,89.44
2023-01-19T03:04:58.475Z,89.45
2023-01-19T03:07:29.434Z,90.38
2023-01-19T03:10:16.539Z,91.68
2023-01-19T03:12:53.899Z,90.66
2023-01-19T03:15:35.879Z,90.44
2023-01-19T03:18:10.078Z,90.04
2023-01-19T03:20:42.269Z,89.71
2023-01-19T03:23:15.935Z,89.51
2023-01-19T03:25:54.728Z,89.19
2023-01-19T03:28:28.339Z,89.55
2023-01-19T03:31:08.748Z,89.56
2023-01-19T03:33:44.080Z,89.05
2023-01-19T03:36:32.235Z,89.23
2023-01-19T03:39:05.798Z,89.58
2023-01-19T03:41:40.623Z,89.48
2023-01-19T03:44:12.805Z,89.30
2023-01-19T03:46:43.260Z,89.00
2023-01-19T03:49:13.056Z,89.09
2023-01-19T03:51:43.735Z,89.02
2023-01-19T03:54:14.072Z,89.24
2023-01-19T03:56:45.219Z,89.53
2023-01-19T03:59:18.151Z,89.76
2023-01-19T04:01:49.162Z,90.02
2023-01-19T04:04:20.171Z,89.46
2023-01-19T04:06:51.785Z,90.18
2023-01-19T04:09:22.547Z,90.11
2023-01-19T04:11:53.408Z,90.13
2023-01-19T04:14:23.248Z,90.56
2023-01-19T04:16:53.213Z,91.65
2023-01-19T04:19:22.602Z,91.40
2023-01-19T04:21:53.035Z,91.15
2023-01-19T04:24:22.840Z,90.63
2023-01-19T04:26:54.233Z,90.34
2023-01-19T04:29:25.083Z,89.99
2023-01-19T04:31:54.805Z,89.87
2023-01-19T04:34:24.813Z,89.48
2023-01-19T04:36:56.009Z,89.43
2023-01-19T04:39:26.231Z,89.22
2023-01-19T04:41:56.617Z,89.08
2023-01-19T04:44:26.680Z,89.12
2023-01-19T04:46:56.452Z,88.78
2023-01-19T04:49:25.953Z,88.40
2023-01-19T04:51:56.311Z,88.14
2023-01-19T04:54:26.318Z,87.90
2023-01-19T04:56:55.590Z,87.82
2023-01-19T04:59:25.132Z,87.51
2023-01-19T05:01:55.287Z,87.37
2023-01-19T05:04:26.159Z,87.38
2023-01-19T05:06:55.132Z,86.93
2023-01-19T05:09:24.255Z,87.04
2023-01-19T05:11:55.124Z,86.99
2023-01-19T05:14:24.978Z,87.06
2023-01-19T05:16:54.516Z,87.05
2023-01-19T05:19:24.096Z,86.95
2023-01-19T05:21:53.091Z,86.95
2023-01-19T05:24:23.184Z,86.76
2023-01-19T05:26:52.307Z,86.49
2023-01-19T05:29:21.613Z,86.32
2023-01-19T05:31:51.232Z,85.28
2023-01-19T05:34:20.861Z,85.69
2023-01-19T05:36:50.533Z,85.50
2023-01-19T05:39:20.903Z,85.14
2023-01-19T05:41:50.777Z,85.14
2023-01-19T05:44:20.428Z,85.06
2023-01-19T05:46:50.054Z,84.97
2023-01-19T05:49:19.901Z,84.87
2023-01-19T05:51:49.310Z,84.54
2023-01-19T05:54:19.881Z,83.87
2023-01-19T05:56:49.353Z,83.91
2023-01-19T05:59:24.776Z,83.42
2023-01-19T06:01:54.842Z,83.52
2023-01-19T06:04:23.787Z,83.05
2023-01-19T06:06:52.792Z,83.19
2023-01-19T06:09:21.477Z,83.17
2023-01-19T06:11:50.862Z,83.03
2023-01-19T06:14:20.257Z,83.27
2023-01-19T06:16:49.576Z,83.04
2023-01-19T06:19:18.810Z,82.66
2023-01-19T06:21:52.517Z,82.59
2023-01-19T06:24:22.235Z,81.52
2023-01-19T06:26:51.685Z,82.06
2023-01-19T06:29:20.673Z,81.99
2023-01-19T06:31:50.003Z,81.59
2023-01-19T06:34:20.201Z,81.39
2023-01-19T06:36:49.093Z,80.83
2023-01-19T06:39:18.092Z,80.70
2023-01-19T06:41:47.079Z,81.05
2023-01-19T06:44:16.261Z,81.24
2023-01-19T06:46:45.055Z,81.23
2023-01-19T06:49:14.889Z,80.43
2023-01-19T06:51:44.374Z,80.22
2023-01-19T06:54:13.369Z,79.84
2023-01-19T06:56:42.517Z,79.66
2023-01-19T06:59:11.763Z,79.14
2023-01-19T07:01:40.585Z,78.86
2023-01-19T07:04:11.184Z,78.49
2023-01-19T07:06:40.286Z,78.47
2023-01-19T07:09:12.137Z,78.44
2023-01-19T07:11:40.916Z,78.15
2023-01-19T07:14:10.224Z,78.19
2023-01-19T07:16:39.034Z,78.46
2023-01-19T07:19:11.076Z,77.64
2023-01-19T07:21:40.386Z,77.56
2023-01-19T07:24:09.374Z,77.84
2023-01-19T07:26:38.248Z,77.46
2023-01-19T07:29:07.247Z,75.93
2023-01-19T07:31:36.125Z,75.79
2023-01-19T07:34:06.580Z,74.49
2023-01-19T07:36:36.383Z,74.33
2023-01-19T07:39:05.063Z,74.33
2023-01-19T07:41:34.577Z,72.84
2023-01-19T07:44:05.109Z,71.03
2023-01-19T07:46:33.991Z,69.81
2023-01-19T07:49:02.886Z,68.81
2023-01-19T07:51:31.664Z,67.82
2023-01-19T07:54:00.563Z,66.09
2023-01-19T07:56:33.729Z,65.27
2023-01-19T07:59:03.054Z,62.77
2023-01-19T08:01:31.982Z,61.53
2023-01-19T08:04:00.827Z,61.40
2023-01-19T08:06:36.031Z,59.34
2023-01-19T08:09:07.153Z,59.62
2023-01-19T08:11:35.997Z,60.83
2023-01-19T08:14:07.710Z,60.26
2023-01-19T08:16:37.275Z,60.23
2023-01-19T08:19:06.367Z,60.66
2023-01-19T08:21:37.155Z,61.17
2023-01-19T08:24:06.994Z,61.29
2023-01-19T08:26:36.201Z,60.85
2023-01-19T08:29:06.209Z,59.74
2023-01-19T08:31:34.811Z,60.01
2023-01-19T08:34:03.499Z,59.91
2023-01-19T08:36:33.196Z,59.96
2023-01-19T08:39:02.415Z,60.10
2023-01-19T08:41:31.289Z,59.94
2023-01-19T08:43:59.873Z,59.76
2023-01-19T08:46:29.660Z,59.76
2023-01-19T08:48:58.465Z,59.27
2023-01-19T08:51:27.466Z,58.50
2023-01-19T08:53:56.548Z,58.67
2023-01-19T08:56:25.247Z,58.88
2023-01-19T08:59:08.092Z,58.36
2023-01-19T09:01:38.238Z,58.51
2023-01-19T09:04:06.962Z,57.81
2023-01-19T09:06:35.864Z,58.44
2023-01-19T09:09:05.245Z,57.93
2023-01-19T09:11:35.278Z,57.74
2023-01-19T09:14:04.986Z,57.24
2023-01-19T09:16:33.799Z,56.90
2023-01-19T09:19:02.665Z,56.73
2023-01-19T09:21:31.465Z,56.51
2023-01-19T09:24:01.152Z,56.87
2023-01-19T09:26:31.637Z,55.91
2023-01-19T09:29:02.109Z,55.62
2023-01-19T09:31:30.983Z,55.42
2023-01-19T09:34:00.064Z,55.11
2023-01-19T09:36:28.896Z,54.61
2023-01-19T09:38:58.289Z,54.17
2023-01-19T09:41:29.124Z,54.17
2023-01-19T09:44:00.745Z,53.41
2023-01-19T09:46:40.001Z,53.00
2023-01-19T09:49:12.072Z,53.36
2023-01-19T09:51:45.575Z,53.19
2023-01-19T09:54:23.063Z,53.01
2023-01-19T09:56:53.983Z,52.83
2023-01-19T09:59:22.583Z,52.87
2023-01-19T10:02:03.161Z,52.15
2023-01-19T10:04:40.169Z,51.01
2023-01-19T10:07:35.044Z,50.47
2023-01-19T10:10:12.401Z,50.66
2023-01-19T10:12:56.775Z,50.11
2023-01-19T10:16:03.075Z,50.64
2023-01-19T10:18:51.997Z,51.36
2023-01-19T10:21:31.737Z,51.63
2023-01-19T10:24:17.124Z,52.19
2023-01-19T10:26:54.534Z,51.93
2023-01-19T10:29:34.766Z,52.69
2023-01-19T10:32:15.089Z,53.56
2023-01-19T10:34:44.645Z,53.39
2023-01-19T10:37:25.700Z,53.67
2023-01-19T10:39:57.679Z,53.59
2023-01-19T10:42:32.192Z,53.61
2023-01-19T10:45:01.199Z,52.95
2023-01-19T10:47:37.523Z,53.49
2023-01-19T10:50:29.399Z,53.03
2023-01-19T10:53:04.343Z,53.87
2023-01-19T10:55:38.515Z,53.87
2023-01-19T10:58:26.793Z,53.99
2023-01-19T11:00:55.588Z,53.95
2023-01-19T11:03:25.958Z,54.56
2023-01-19T11:05:59.592Z,55.21
2023-01-19T11:08:31.866Z,55.23
2023-01-19T11:11:06.850Z,55.16
2023-01-19T11:13:36.570Z,55.33
2023-01-19T11:16:15.253Z,54.95
2023-01-19T11:18:45.902Z,54.59
2023-01-19T11:21:17.488Z,54.93
2023-01-19T11:23:55.377Z,55.21
2023-01-19T11:26:35.485Z,55.58
2023-01-19T11:29:05.574Z,55.89
2023-01-19T11:31:36.106Z,55.31
2023-01-19T11:34:21.911Z,55.84
2023-01-19T11:37:06.145Z,56.00
2023-01-19T11:39:47.883Z,55.53
2023-01-19T11:42:17.198Z,55.87
2023-01-19T11:45:04.695Z,55.75
2023-01-19T11:47:40.966Z,55.89
2023-01-19T11:50:24.577Z,55.99
2023-01-19T11:52:58.263Z,55.68
2023-01-19T11:55:41.284Z,55.15
2023-01-19T11:58:16.751Z,55.22
2023-01-19T12:00:54.961Z,53.99
2023-01-19T12:03:26.525Z,53.18
2023-01-19T12:06:04.287Z,53.14
2023-01-19T12:08:41.574Z,52.83
2023-01-19T12:11:16.913Z,52.44
2023-01-19T12:13:46.842Z,51.13
2023-01-19T12:16:21.063Z,51.05
2023-01-19T12:19:04.492Z,50.63
2023-01-19T12:21:34.186Z,50.48
2023-01-19T12:24:24.611Z,49.69
2023-01-19T12:27:02.335Z,49.42
2023-01-19T12:29:35.817Z,49.32
2023-01-19T12:32:14.502Z,49.86
2023-01-19T12:34:47.018Z,49.71
2023-01-19T12:37:30.609Z,49.92
2023-01-19T12:40:16.491Z,49.14
2023-01-19T12:42:48.014Z,48.99
2023-01-19T12:45:25.878Z,49.72
2023-01-19T12:47:56.043Z,49.79
2023-01-19T12:50:26.492Z,49.72
2023-01-19T12:53:03.187Z,49.79
2023-01-19T12:55:35.447Z,50.01
2023-01-19T12:58:07.348Z,49.56
2023-01-19T13:00:39.144Z,49.56
2023-01-19T13:03:20.027Z,49.70
2023-01-19T13:05:50.454Z,52.69
2023-01-19T13:11:06.684Z,62.43
2023-01-19T13:13:40.281Z,67.02
2023-01-19T13:16:25.257Z,68.67
2023-01-19T13:18:59.956Z,70.12
2023-01-19T13:21:43.610Z,71.01
2023-01-19T13:24:25.285Z,72.17
2023-01-19T13:27:00.492Z,73.02
2023-01-19T13:29:36.898Z,73.02
2023-01-19T13:32:17.898Z,74.35
2023-01-19T13:34:52.282Z,74.40
2023-01-19T13:37:26.390Z,75.25
2023-01-19T13:39:55.703Z,75.45
2023-01-19T13:42:36.667Z,76.34
2023-01-19T13:45:29.723Z,76.59
2023-01-19T13:48:01.381Z,77.74
2023-01-19T13:50:36.005Z,79.56
2023-01-19T13:53:19.309Z,80.66
2023-01-19T13:55:50.562Z,82.29
2023-01-19T13:58:23.885Z,83.76
2023-01-19T14:00:53.228Z,85.00
2023-01-19T14:03:24.368Z,85.81
2023-01-19T14:05:54.712Z,87.75
2023-01-19T14:08:23.827Z,89.28
2023-01-19T14:10:52.349Z,90.52
2023-01-19T14:13:27.285Z,90.86
2023-01-19T14:15:58.953Z,91.88
2023-01-19T14:18:35.747Z,92.36
2023-01-19T14:21:15.304Z,91.49
2023-01-19T14:23:49.881Z,91.20
2023-01-19T14:26:44.030Z,91.52
2023-01-19T14:29:24.799Z,91.90
2023-01-19T14:32:12.955Z,92.36
2023-01-19T14:34:45.121Z,91.78
2023-01-19T14:37:23.837Z,91.85
2023-01-19T14:40:08.400Z,91.78
2023-01-19T14:42:42.906Z,92.37
2023-01-19T14:45:22.873Z,92.25
2023-01-19T14:47:56.979Z,91.46
2023-01-19T14:50:33.848Z,91.13
2023-01-19T14:53:25.825Z,90.75
2023-01-19T14:55:56.413Z,90.98
2023-01-19T14:58:27.481Z,91.98
2023-01-19T15:00:56.461Z,90.67
2023-01-19T15:03:42.692Z,90.04
2023-01-19T15:06:21.464Z,90.29
2023-01-19T15:08:50.658Z,90.05
2023-01-19T15:11:22.111Z,90.28
2023-01-19T15:13:51.484Z,91.53
2023-01-19T15:16:20.464Z,92.79
2023-01-19T15:18:49.188Z,94.23
2023-01-19T15:21:29.134Z,94.19
2023-01-19T15:23:58.948Z,94.47
2023-01-19T15:26:27.905Z,94.47
2023-01-19T15:28:56.773Z,95.13
2023-01-19T15:31:26.675Z,95.42
2023-01-19T15:33:55.536Z,94.79
2023-01-19T15:36:25.532Z,94.28
2023-01-19T15:38:54.109Z,93.98
2023-01-19T15:41:23.516Z,92.81
2023-01-19T15:43:52.600Z,94.22
2023-01-19T15:46:22.595Z,92.32
2023-01-19T15:48:52.420Z,91.89
2023-01-19T15:51:23.413Z,92.34
2023-01-19T15:53:52.873Z,92.11
2023-01-19T15:56:29.817Z,92.28
2023-01-19T15:58:59.964Z,93.62
2023-01-19T16:01:33.192Z,92.06
2023-01-19T16:04:04.873Z,88.64
2023-01-19T16:06:33.842Z,87.66
2023-01-19T16:09:04.175Z,87.28
2023-01-19T16:11:34.814Z,86.98
2023-01-19T16:14:03.600Z,88.30
2023-01-19T16:16:32.178Z,88.62
2023-01-19T16:19:00.726Z,88.89
2023-01-19T16:21:29.476Z,89.37
2023-01-19T16:23:57.962Z,89.21
2023-01-19T16:26:30.639Z,90.18
2023-01-19T16:29:02.478Z,89.58
2023-01-19T16:31:31.126Z,89.94
2023-01-19T16:33:59.726Z,89.00
2023-01-19T16:36:31.255Z,87.96
2023-01-19T16:39:02.019Z,88.36
2023-01-19T16:41:30.803Z,88.18
2023-01-19T16:44:00.974Z,88.63
2023-01-19T16:46:30.645Z,88.55
2023-01-19T16:49:01.366Z,88.62
2023-01-19T16:51:30.149Z,89.22
2023-01-19T16:53:59.553Z,89.78
2023-01-19T16:56:28.143Z,90.06
2023-01-19T16:58:58.054Z,90.89
2023-01-19T17:01:28.586Z,91.89
2023-01-19T17:03:57.119Z,91.64
2023-01-19T17:06:26.060Z,91.36
2023-01-19T17:08:54.645Z,92.18
2023-01-19T17:11:25.681Z,92.25
2023-01-19T17:13:57.046Z,92.92
2023-01-19T17:16:26.079Z,93.42
2023-01-19T17:18:57.438Z,95.49
2023-01-19T17:21:26.050Z,96.03
2023-01-19T17:23:56.444Z,95.96
2023-01-19T17:26:26.304Z,95.90
2023-01-19T17:29:06.372Z,96.56
2023-01-19T17:31:35.098Z,96.30
2023-01-19T17:34:04.125Z,96.78
2023-01-19T17:36:33.499Z,96.40
2023-01-19T17:39:07.234Z,96.50
2023-01-19T17:41:36.237Z,95.82
2023-01-19T17:44:06.025Z,94.92
2023-01-19T17:46:39.247Z,94.83
2023-01-19T17:49:08.495Z,94.73
2023-01-19T17:51:37.715Z,94.41
2023-01-19T17:54:06.272Z,93.84
2023-01-19T17:56:37.768Z,93.18
2023-01-19T17:59:08.330Z,92.81
2023-01-19T18:01:41.316Z,92.62
2023-01-19T18:04:10.063Z,92.14
2023-01-19T18:06:39.297Z,91.86
2023-01-19T18:09:08.451Z,91.87
2023-01-19T18:11:37.089Z,91.24
2023-01-19T18:14:06.909Z,91.61
2023-01-19T18:16:36.150Z,91.59
2023-01-19T18:19:04.664Z,92.09
2023-01-19T18:21:33.245Z,92.05
2023-01-19T18:24:05.076Z,92.52
2023-01-19T18:26:35.227Z,93.00
2023-01-19T18:29:04.296Z,93.24
2023-01-19T18:31:32.871Z,93.02
2023-01-19T18:34:01.663Z,92.69
2023-01-19T18:36:32.795Z,92.47
2023-01-19T18:39:01.853Z,91.81
2023-01-19T18:41:31.033Z,91.74
2023-01-19T18:44:00.110Z,91.64
2023-01-19T18:46:28.827Z,91.53
2023-01-19T18:48:57.316Z,92.10
2023-01-19T18:51:25.799Z,91.85
2023-01-19T18:53:54.746Z,92.20
2023-01-19T18:56:23.406Z,93.09
2023-01-19T18:58:55.257Z,94.44
2023-01-19T19:01:27.422Z,94.26
2023-01-19T19:03:57.256Z,93.58
2023-01-19T19:06:27.675Z,93.36
2023-01-19T19:08:59.377Z,92.70
2023-01-19T19:11:28.129Z,93.07
2023-01-19T19:14:00.410Z,94.95
2023-01-19T19:16:30.101Z,96.89
2023-01-19T19:18:59.513Z,96.56
2023-01-19T19:21:28.325Z,95.39
2023-01-19T19:23:58.423Z,95.17
2023-01-19T19:26:31.496Z,94.78
2023-01-19T19:29:01.148Z,93.91
2023-01-19T19:31:30.434Z,93.68
2023-01-19T19:33:59.970Z,93.43
2023-01-19T19:36:29.300Z,93.27
2023-01-19T19:38:59.849Z,93.28
2023-01-19T19:41:29.435Z,92.82
2023-01-19T19:43:58.638Z,95.62
2023-01-19T19:46:27.974Z,96.57
2023-01-19T19:48:56.465Z,94.81
2023-01-19T19:51:27.649Z,95.12
2023-01-19T19:53:59.003Z,95.89
2023-01-19T19:56:30.063Z,94.68
2023-01-19T19:58:59.973Z,93.60
2023-01-19T20:01:32.917Z,93.01
2023-01-19T20:04:09.367Z,93.33
2023-01-19T20:06:45.139Z,94.02
2023-01-19T20:09:16.001Z,94.86
2023-01-19T20:11:46.997Z,96.58
2023-01-19T20:14:18.464Z,97.27
2023-01-19T20:16:47.209Z,96.46
2023-01-19T20:19:15.791Z,94.75
2023-01-19T20:21:44.611Z,94.32
2023-01-19T20:24:18.697Z,94.07
2023-01-19T20:26:50.663Z,95.07
2023-01-19T20:29:20.864Z,95.42
2023-01-19T20:31:51.387Z,96.23
2023-01-19T20:34:22.968Z,94.99
2023-01-19T20:36:53.845Z,95.13
2023-01-19T20:39:24.449Z,95.20
2023-01-19T20:41:53.395Z,95.33
2023-01-19T20:44:24.439Z,94.89
2023-01-19T20:46:54.557Z,95.54
2023-01-19T20:49:23.475Z,96.13
2023-01-19T20:51:52.340Z,97.23
2023-01-19T20:54:24.770Z,98.79
2023-01-19T20:56:53.499Z,98.25
2023-01-19T20:59:22.756Z,99.04
2023-01-19T21:01:52.172Z,100.00
2023-01-19T21:04:20.729Z,99.46
2023-01-19T21:06:49.717Z,100.00
2023-01-19T21:09:18.763Z,100.00
2023-01-19T21:11:47.256Z,100.00
2023-01-19T21:14:16.044Z,100.00
2023-01-19T21:16:44.765Z,100.00
2023-01-19T21:19:13.436Z,100.00
2023-01-19T21:21:42.113Z,100.00
2023-01-19T21:24:11.727Z,100.00
2023-01-19T21:26:42.571Z,100.00
2023-01-19T21:29:13.573Z,100.00
2023-01-19T21:31:43.066Z,100.00
2023-01-19T21:34:11.975Z,100.00
2023-01-19T21:36:40.867Z,100.00
2023-01-19T21:39:09.878Z,100.00
2023-01-19T21:41:40.196Z,100.00
2023-01-19T21:44:11.539Z,99.58
2023-01-19T21:46:40.969Z,99.41
2023-01-19T21:49:17.469Z,99.82
2023-01-19T21:51:47.996Z,100.00
2023-01-19T21:54:17.216Z,100.00
2023-01-19T21:56:45.825Z,100.00
2023-01-19T21:59:15.650Z,100.00
2023-01-19T22:01:46.295Z,100.00
2023-01-19T22:04:15.040Z,99.97
2023-01-19T22:06:44.370Z,100.00
2023-01-19T22:09:13.359Z,100.00
2023-01-19T22:11:41.907Z,100.00
2023-01-19T22:14:11.730Z,100.00
2023-01-19T22:16:40.455Z,100.00
2023-01-19T22:19:14.349Z,100.00
2023-01-19T22:21:43.101Z,100.00
2023-01-19T22:24:13.128Z,100.00
2023-01-19T22:26:41.733Z,100.00
2023-01-19T22:29:12.130Z,100.00
2023-01-19T22:31:41.235Z,100.00
2023-01-19T22:34:11.315Z,100.00
2023-01-19T22:36:39.935Z,100.00
2023-01-19T22:39:11.432Z,100.00
2023-01-19T22:41:45.608Z,100.00
2023-01-19T22:44:21.350Z,100.00
2023-01-19T22:46:54.012Z,100.00
2023-01-19T22:49:23.347Z,100.00
2023-01-19T22:51:54.303Z,100.00
2023-01-19T22:54:23.573Z,100.00
2023-01-19T22:56:52.535Z,100.00
2023-01-19T22:59:21.732Z,100.00
2023-01-19T23:01:50.428Z,100.00
2023-01-19T23:04:20.055Z,100.00
2023-01-19T23:06:51.264Z,100.00
2023-01-19T23:09:20.447Z,100.00
2023-01-19T23:11:51.843Z,100.00
2023-01-19T23:14:22.374Z,100.00
2023-01-19T23:16:51.130Z,100.00
2023-01-19T23:19:20.405Z,100.00
2023-01-19T23:21:52.729Z,100.00
2023-01-19T23:24:21.621Z,100.00
2023-01-19T23:26:51.548Z,100.00
2023-01-19T23:29:20.541Z,100.00
2023-01-19T23:31:50.622Z,100.00
2023-01-19T23:34:19.544Z,100.00
2023-01-19T23:36:49.173Z,100.00
2023-01-19T23:39:21.051Z,100.00
2023-01-19T23:41:51.000Z,100.00
2023-01-19T23:44:20.129Z,100.00
2023-01-19T23:46:49.403Z,100.00
2023-01-19T23:49:18.505Z,100.00
2023-01-19T23:51:47.926Z,100.00
2023-01-19T23:54:16.754Z,100.00
2023-01-19T23:56:46.097Z,100.00
2023-01-19T23:59:16.904Z,100.00
