createdAt,value
2023-05-07T00:02:08.472Z,4.53
2023-05-07T00:04:41.797Z,4.97
2023-05-07T00:07:08.882Z,5.15
2023-05-07T00:09:39.055Z,5.28
2023-05-07T00:12:12.003Z,4.88
2023-05-07T00:14:39.056Z,4.82
2023-05-07T00:17:13.322Z,4.85
2023-05-07T00:19:40.859Z,4.88
2023-05-07T00:22:09.429Z,4.68
2023-05-07T00:24:37.617Z,4.90
2023-05-07T00:27:04.621Z,4.85
2023-05-07T00:29:31.884Z,4.43
2023-05-07T00:31:58.888Z,4.63
2023-05-07T00:34:27.043Z,4.68
2023-05-07T00:36:59.216Z,4.47
2023-05-07T00:43:59.038Z,5.30
2023-05-07T00:46:27.462Z,4.40
2023-05-07T00:48:55.401Z,5.05
2023-05-07T00:51:23.022Z,4.43
2023-05-07T00:53:55.798Z,4.88
2023-05-07T00:56:23.796Z,4.30
2023-05-07T00:58:52.501Z,4.55
2023-05-07T01:01:19.638Z,4.60
2023-05-07T01:03:49.173Z,4.75
2023-05-07T01:06:18.912Z,4.85
2023-05-07T01:08:47.189Z,4.97
2023-05-07T01:11:16.332Z,4.90
2023-05-07T01:13:44.930Z,5.25
2023-05-07T01:16:14.350Z,4.60
2023-05-07T01:18:43.565Z,5.00
2023-05-07T01:21:17.762Z,4.90
2023-05-07T01:23:47.450Z,5.28
2023-05-07T01:26:15.936Z,4.85
2023-05-07T01:28:46.127Z,5.35
2023-05-07T01:31:16.378Z,4.47
2023-05-07T01:33:47.187Z,4.70
2023-05-07T01:36:15.290Z,4.75
2023-05-07T01:38:45.680Z,5.15
2023-05-07T01:41:13.904Z,4.75
2023-05-07T01:43:45.672Z,5.38
2023-05-07T01:46:13.564Z,5.40
2023-05-07T01:48:41.737Z,5.00
2023-05-07T01:51:10.464Z,4.90
2023-05-07T01:53:51.741Z,5.35
2023-05-07T01:56:23.832Z,4.70
2023-05-07T01:59:19.270Z,4.95
2023-05-07T02:01:53.484Z,5.22
2023-05-07T02:04:29.880Z,4.88
2023-05-07T02:11:24.005Z,4.25
2023-05-07T02:13:51.849Z,5.38
2023-05-07T02:16:22.354Z,4.57
2023-05-07T02:18:49.557Z,4.90
2023-05-07T02:21:31.129Z,4.80
2023-05-07T02:24:00.764Z,4.65
2023-05-07T02:26:29.263Z,4.93
2023-05-07T02:28:57.606Z,4.72
2023-05-07T02:31:25.667Z,4.25
2023-05-07T02:33:52.837Z,4.82
2023-05-07T02:36:21.396Z,4.63
2023-05-07T02:38:55.745Z,4.43
2023-05-07T02:41:22.794Z,4.75
2023-05-07T02:48:18.046Z,5.00
2023-05-07T02:50:45.399Z,4.93
2023-05-07T02:53:15.068Z,4.63
2023-05-07T02:55:43.819Z,4.75
2023-05-07T02:58:12.028Z,4.85
2023-05-07T03:00:41.436Z,5.10
2023-05-07T03:03:22.037Z,5.13
2023-05-07T03:05:51.389Z,4.63
2023-05-07T03:08:20.411Z,4.60
2023-05-07T03:10:47.799Z,4.50
2023-05-07T03:13:15.000Z,4.43
2023-05-07T03:15:42.906Z,5.93
2023-05-07T03:18:10.675Z,5.38
2023-05-07T03:20:38.409Z,4.72
2023-05-07T03:23:06.730Z,5.57
2023-05-07T03:25:35.091Z,5.57
2023-05-07T03:28:05.406Z,4.82
2023-05-07T03:30:42.909Z,5.60
2023-05-07T03:33:10.367Z,5.18
2023-05-07T03:35:39.138Z,4.80
2023-05-07T03:38:07.035Z,5.40
2023-05-07T03:40:37.642Z,4.30
2023-05-07T03:43:05.704Z,4.40
2023-05-07T03:45:35.951Z,4.90
2023-05-07T03:48:15.992Z,4.78
2023-05-07T03:50:43.924Z,4.30
2023-05-07T03:53:11.356Z,4.90
2023-05-07T03:55:40.189Z,4.60
2023-05-07T03:58:07.622Z,4.53
2023-05-07T04:00:39.171Z,4.85
2023-05-07T04:03:15.729Z,4.40
2023-05-07T04:05:43.053Z,4.30
2023-05-07T04:08:11.912Z,4.65
2023-05-07T04:10:42.531Z,4.32
2023-05-07T04:13:12.702Z,4.78
2023-05-07T04:15:39.955Z,4.53
2023-05-07T04:18:12.634Z,4.57
2023-05-07T04:20:42.612Z,5.07
2023-05-07T04:23:19.883Z,3.72
2023-05-07T04:25:47.803Z,4.50
2023-05-07T04:28:24.686Z,4.65
2023-05-07T04:30:52.424Z,3.97
2023-05-07T04:33:20.857Z,4.28
2023-05-07T04:35:49.900Z,4.43
2023-05-07T04:38:19.319Z,4.03
2023-05-07T04:40:48.734Z,4.50
2023-05-07T04:43:21.800Z,3.92
2023-05-07T04:45:54.497Z,4.10
2023-05-07T04:48:28.616Z,4.43
2023-05-07T04:50:56.078Z,4.47
2023-05-07T04:53:24.811Z,3.78
2023-05-07T04:55:57.963Z,4.18
2023-05-07T04:58:28.920Z,4.00
2023-05-07T05:00:57.770Z,4.40
2023-05-07T05:03:25.188Z,3.85
2023-05-07T05:05:53.244Z,3.67
2023-05-07T05:08:22.721Z,3.95
2023-05-07T05:10:51.859Z,3.80
2023-05-07T05:13:19.036Z,3.50
2023-05-07T05:15:47.305Z,3.92
2023-05-07T05:18:14.339Z,3.17
2023-05-07T05:20:41.441Z,3.55
2023-05-07T05:23:12.568Z,3.20
2023-05-07T05:25:41.484Z,4.40
2023-05-07T05:28:12.502Z,3.50
2023-05-07T05:30:40.674Z,3.80
2023-05-07T05:33:09.300Z,3.78
2023-05-07T05:35:41.227Z,3.47
2023-05-07T05:38:12.228Z,3.75
2023-05-07T05:40:44.506Z,3.60
2023-05-07T05:43:12.637Z,3.40
2023-05-07T05:45:39.989Z,3.78
2023-05-07T05:48:07.668Z,3.72
2023-05-07T05:50:39.143Z,3.67
2023-05-07T05:53:07.583Z,3.60
2023-05-07T05:55:35.167Z,3.50
2023-05-07T05:58:02.701Z,4.30
2023-05-07T06:00:31.845Z,3.75
2023-05-07T06:03:05.279Z,4.25
2023-05-07T06:05:35.111Z,4.57
2023-05-07T06:08:03.869Z,4.70
2023-05-07T06:10:34.958Z,4.57
2023-05-07T06:13:06.563Z,5.38
2023-05-07T06:15:35.604Z,5.90
2023-05-07T06:18:09.027Z,5.40
2023-05-07T06:20:36.439Z,6.20
2023-05-07T06:23:17.139Z,5.78
2023-05-07T06:25:52.109Z,6.20
2023-05-07T06:37:31.656Z,5.97
2023-05-07T06:41:10.571Z,6.05
2023-05-07T06:43:44.159Z,5.85
2023-05-07T06:46:39.624Z,5.55
2023-05-07T06:49:20.795Z,5.75
2023-05-07T06:55:02.124Z,5.88
2023-05-07T06:57:51.117Z,5.30
2023-05-07T07:08:02.026Z,5.97
2023-05-07T07:10:43.832Z,5.07
2023-05-07T07:16:22.573Z,5.47
2023-05-07T07:49:16.298Z,5.63
2023-05-07T07:55:59.515Z,5.40
2023-05-07T08:09:56.226Z,4.82
2023-05-07T08:15:50.369Z,4.90
2023-05-07T08:28:57.771Z,5.60
2023-05-07T08:35:33.248Z,5.65
2023-05-07T08:47:22.521Z,7.65
2023-05-07T08:53:06.573Z,5.18
2023-05-07T08:58:24.742Z,4.53
2023-05-07T09:00:55.774Z,4.63
2023-05-07T09:03:24.774Z,5.25
2023-05-07T09:05:54.724Z,5.03
2023-05-07T09:11:16.142Z,4.97
2023-05-07T09:37:03.345Z,3.67
2023-05-07T09:39:49.051Z,3.38
2023-05-07T09:45:56.811Z,3.00
2023-05-07T09:48:40.833Z,3.53
2023-05-07T09:51:41.584Z,3.80
2023-05-07T09:54:16.417Z,3.83
2023-05-07T09:56:46.675Z,3.13
2023-05-07T10:03:44.520Z,3.72
2023-05-07T10:10:34.661Z,3.72
2023-05-07T10:16:24.785Z,3.20
2023-05-07T10:21:45.175Z,4.03
2023-05-07T10:24:56.396Z,3.45
2023-05-07T10:27:53.788Z,3.38
2023-05-07T10:30:39.678Z,3.30
2023-05-07T10:33:13.473Z,4.57
2023-05-07T10:36:27.229Z,4.00
2023-05-07T11:06:17.906Z,3.20
2023-05-07T11:09:12.960Z,3.33
2023-05-07T11:14:49.144Z,2.50
2023-05-07T11:23:44.654Z,2.42
2023-05-07T11:26:40.870Z,2.65
2023-05-07T11:29:21.784Z,3.20
2023-05-07T11:35:37.780Z,3.17
2023-05-07T11:38:29.630Z,2.83
2023-05-07T11:42:16.781Z,2.92
2023-05-07T11:48:31.428Z,2.28
2023-05-07T11:54:26.551Z,2.47
2023-05-07T12:03:36.157Z,3.05
2023-05-07T12:12:11.804Z,2.65
2023-05-07T12:38:09.227Z,3.05
2023-05-07T12:43:29.727Z,4.10
2023-05-07T12:46:03.557Z,4.60
2023-05-07T12:48:30.920Z,4.82
2023-05-07T12:51:00.238Z,5.35
2023-05-07T12:53:28.546Z,5.55
2023-05-07T12:55:58.920Z,6.38
2023-05-07T12:58:25.895Z,6.53
2023-05-07T13:00:54.114Z,6.63
2023-05-07T13:03:45.770Z,7.25
2023-05-07T13:06:13.788Z,7.72
2023-05-07T13:08:45.599Z,8.52
2023-05-07T13:11:13.577Z,9.23
2023-05-07T13:13:42.436Z,8.80
2023-05-07T13:16:11.926Z,9.10
2023-05-07T13:18:41.109Z,9.32
2023-05-07T13:21:08.495Z,9.05
2023-05-07T13:23:36.473Z,8.18
2023-05-07T13:26:08.572Z,8.30
2023-05-07T13:28:43.014Z,8.10
2023-05-07T13:31:10.151Z,8.88
2023-05-07T13:33:37.179Z,9.45
2023-05-07T13:36:06.622Z,8.60
2023-05-07T13:38:39.299Z,8.82
2023-05-07T13:41:06.652Z,8.82
2023-05-07T13:43:34.576Z,10.20
2023-05-07T13:46:05.408Z,10.63
2023-05-07T13:48:32.601Z,11.20
2023-05-07T13:51:00.776Z,11.82
2023-05-07T13:53:28.287Z,10.68
2023-05-07T13:55:55.399Z,11.50
2023-05-07T13:58:23.303Z,10.98
2023-05-07T14:00:50.936Z,13.05
2023-05-07T14:03:19.402Z,12.07
2023-05-07T14:05:48.820Z,11.68
2023-05-07T14:08:20.858Z,12.65
2023-05-07T14:10:47.842Z,12.10
2023-05-07T14:13:15.076Z,12.50
2023-05-07T14:15:43.413Z,11.63
2023-05-07T14:18:10.569Z,14.48
2023-05-07T14:20:38.833Z,13.20
2023-05-07T14:23:06.671Z,12.85
2023-05-07T14:25:33.713Z,11.52
2023-05-07T14:28:03.046Z,11.65
2023-05-07T14:30:32.058Z,10.65
2023-05-07T14:33:00.254Z,10.93
2023-05-07T14:35:30.445Z,10.10
2023-05-07T14:38:00.945Z,9.15
2023-05-07T14:40:31.005Z,9.57
2023-05-07T14:42:58.372Z,9.27
2023-05-07T14:45:29.321Z,9.38
2023-05-07T14:48:48.053Z,9.88
2023-05-07T14:51:20.992Z,9.00
2023-05-07T14:53:49.104Z,9.23
2023-05-07T14:56:17.975Z,9.00
2023-05-07T14:58:48.899Z,9.77
2023-05-07T15:01:16.169Z,9.93
2023-05-07T15:03:46.649Z,9.95
2023-05-07T15:06:17.502Z,9.38
2023-05-07T15:08:50.345Z,10.48
2023-05-07T15:11:19.023Z,10.25
2023-05-07T15:13:46.998Z,10.48
2023-05-07T15:16:14.502Z,10.40
2023-05-07T15:18:41.694Z,10.18
2023-05-07T15:21:09.029Z,9.43
2023-05-07T15:23:38.141Z,9.82
2023-05-07T15:26:06.414Z,10.45
2023-05-07T15:28:33.812Z,9.73
2023-05-07T15:31:01.296Z,10.05
2023-05-07T15:33:29.359Z,9.93
2023-05-07T15:35:59.784Z,9.60
2023-05-07T15:38:27.611Z,9.48
2023-05-07T15:40:55.977Z,9.27
2023-05-07T15:43:24.009Z,9.20
2023-05-07T15:45:50.990Z,9.30
2023-05-07T15:48:18.473Z,9.38
2023-05-07T15:50:47.146Z,10.07
2023-05-07T15:53:21.281Z,10.57
2023-05-07T15:55:49.620Z,10.52
2023-05-07T15:58:20.197Z,10.95
2023-05-07T16:00:48.255Z,11.45
2023-05-07T16:03:15.330Z,11.75
2023-05-07T16:05:43.976Z,12.45
2023-05-07T16:08:11.128Z,11.95
2023-05-07T16:10:38.224Z,11.85
2023-05-07T16:13:07.966Z,12.88
2023-05-07T16:15:35.122Z,12.55
2023-05-07T16:19:04.702Z,12.38
2023-05-07T16:21:36.362Z,11.38
2023-05-07T16:24:03.546Z,11.80
2023-05-07T16:26:30.832Z,10.27
2023-05-07T16:28:57.913Z,10.18
2023-05-07T16:31:28.643Z,10.30
2023-05-07T16:33:58.072Z,9.07
2023-05-07T16:36:29.118Z,8.90
2023-05-07T16:38:57.967Z,8.18
2023-05-07T16:41:25.039Z,9.27
2023-05-07T16:43:52.512Z,9.05
2023-05-07T16:46:19.809Z,9.48
2023-05-07T16:48:46.794Z,8.88
2023-05-07T16:51:13.926Z,8.90
2023-05-07T16:53:41.980Z,9.27
2023-05-07T16:56:09.087Z,8.98
2023-05-07T16:58:39.372Z,9.90
2023-05-07T17:01:07.205Z,9.85
2023-05-07T17:03:34.324Z,8.98
2023-05-07T17:06:01.325Z,8.93
2023-05-07T17:08:28.334Z,9.20
2023-05-07T17:10:55.326Z,8.25
2023-05-07T17:13:22.670Z,8.45
2023-05-07T17:15:49.789Z,9.32
2023-05-07T17:18:16.797Z,7.78
2023-05-07T17:20:43.790Z,8.00
2023-05-07T17:23:10.847Z,8.73
2023-05-07T17:25:37.982Z,7.80
2023-05-07T17:31:13.773Z,7.65
2023-05-07T17:33:44.934Z,7.50
2023-05-07T17:36:11.963Z,8.63
2023-05-07T17:38:38.942Z,8.27
2023-05-07T17:41:08.057Z,6.72
2023-05-07T17:43:35.151Z,7.55
2023-05-07T17:46:29.854Z,7.95
2023-05-07T17:48:58.891Z,6.72
2023-05-07T17:51:36.091Z,7.68
2023-05-07T17:54:10.824Z,8.88
2023-05-07T17:56:38.929Z,7.93
2023-05-07T17:59:05.951Z,9.35
2023-05-07T18:01:34.592Z,8.77
2023-05-07T18:04:03.110Z,8.48
2023-05-07T18:06:32.165Z,8.30
2023-05-07T18:09:00.498Z,8.80
2023-05-07T18:11:28.828Z,9.27
2023-05-07T18:13:56.081Z,8.23
2023-05-07T18:16:24.127Z,8.57
2023-05-07T18:18:51.224Z,9.23
2023-05-07T18:21:21.194Z,8.82
2023-05-07T18:23:49.086Z,8.88
2023-05-07T18:26:16.338Z,8.38
2023-05-07T18:28:46.162Z,8.00
2023-05-07T18:31:13.505Z,9.73
2023-05-07T18:33:43.249Z,7.82
2023-05-07T18:36:12.318Z,9.13
2023-05-07T18:38:39.595Z,9.48
2023-05-07T18:41:06.646Z,8.48
2023-05-07T18:43:35.884Z,9.50
2023-05-07T18:46:04.953Z,8.57
2023-05-07T18:48:41.012Z,8.48
2023-05-07T18:51:12.584Z,9.38
2023-05-07T18:53:40.349Z,9.83
2023-05-07T18:56:08.680Z,10.65
2023-05-07T18:58:36.074Z,9.80
2023-05-07T19:01:08.013Z,10.05
2023-05-07T19:03:36.286Z,9.32
2023-05-07T19:06:05.461Z,10.63
2023-05-07T19:08:32.959Z,10.98
2023-05-07T19:11:00.114Z,11.18
2023-05-07T19:13:27.539Z,11.63
2023-05-07T19:15:56.236Z,9.48
2023-05-07T19:18:23.373Z,9.65
2023-05-07T19:20:53.621Z,9.10
2023-05-07T19:23:22.267Z,8.95
2023-05-07T19:25:51.650Z,8.65
2023-05-07T19:28:19.145Z,8.95
2023-05-07T19:30:46.200Z,10.10
2023-05-07T19:33:13.302Z,9.40
2023-05-07T19:35:40.399Z,8.77
2023-05-07T19:38:08.310Z,9.98
2023-05-07T19:40:35.418Z,10.93
2023-05-07T19:43:02.365Z,11.30
2023-05-07T19:45:29.647Z,10.77
2023-05-07T19:47:56.578Z,10.38
2023-05-07T19:50:23.630Z,10.13
2023-05-07T19:52:50.656Z,9.85
2023-05-07T19:55:18.827Z,10.15
2023-05-07T19:57:49.955Z,10.27
2023-05-07T20:00:18.120Z,10.18
2023-05-07T20:02:47.119Z,11.00
2023-05-07T20:05:14.460Z,10.00
2023-05-07T20:07:41.970Z,11.27
2023-05-07T20:10:11.790Z,11.48
2023-05-07T20:12:41.031Z,12.15
2023-05-07T20:15:21.982Z,12.07
2023-05-07T20:17:49.055Z,11.90
2023-05-07T20:20:16.156Z,11.82
2023-05-07T20:22:43.472Z,12.10
2023-05-07T20:25:13.546Z,12.52
2023-05-07T20:27:41.415Z,12.73
2023-05-07T20:30:09.501Z,12.82
2023-05-07T20:32:37.765Z,12.48
2023-05-07T20:35:06.471Z,12.90
2023-05-07T20:37:35.796Z,13.57
2023-05-07T20:40:06.773Z,13.45
2023-05-07T20:42:33.741Z,14.30
2023-05-07T20:45:03.369Z,14.65
2023-05-07T20:47:32.869Z,15.43
2023-05-07T20:50:02.007Z,15.07
2023-05-07T20:52:29.221Z,16.27
2023-05-07T20:54:57.312Z,16.52
2023-05-07T20:57:24.235Z,16.00
2023-05-07T20:59:51.194Z,17.08
2023-05-07T21:02:18.096Z,17.58
2023-05-07T21:04:45.098Z,16.85
2023-05-07T21:07:12.822Z,16.98
2023-05-07T21:09:42.432Z,18.13
2023-05-07T21:12:09.313Z,18.25
2023-05-07T21:14:38.600Z,18.25
2023-05-07T21:17:07.190Z,18.38
2023-05-07T21:19:35.622Z,17.63
2023-05-07T21:22:02.563Z,17.52
2023-05-07T21:24:29.510Z,18.17
2023-05-07T21:26:56.547Z,17.75
2023-05-07T21:29:23.908Z,16.20
2023-05-07T21:31:50.749Z,17.58
2023-05-07T21:34:17.720Z,17.85
2023-05-07T21:36:44.808Z,17.00
2023-05-07T21:39:12.106Z,17.02
2023-05-07T21:41:39.042Z,17.98
2023-05-07T21:44:06.274Z,16.88
2023-05-07T21:46:33.771Z,17.30
2023-05-07T21:49:00.775Z,19.13
2023-05-07T21:51:27.648Z,18.15
2023-05-07T21:53:55.931Z,17.17
2023-05-07T21:56:22.974Z,61.88
2023-05-07T21:58:49.875Z,18.35
2023-05-07T22:01:16.888Z,18.48
2023-05-07T22:03:44.263Z,16.95
2023-05-07T22:06:11.432Z,16.45
2023-05-07T22:08:38.355Z,15.75
2023-05-07T22:11:06.005Z,14.80
2023-05-07T22:13:33.895Z,14.75
2023-05-07T22:16:00.821Z,14.88
2023-05-07T22:18:27.741Z,13.95
2023-05-07T22:20:54.683Z,13.95
2023-05-07T22:23:21.677Z,14.18
2023-05-07T22:25:48.582Z,13.52
2023-05-07T22:28:15.857Z,13.85
2023-05-07T22:30:42.881Z,14.88
2023-05-07T22:33:13.271Z,15.90
2023-05-07T22:35:40.377Z,15.75
2023-05-07T22:38:07.241Z,16.20
2023-05-07T22:40:34.189Z,15.88
2023-05-07T22:43:01.454Z,16.67
2023-05-07T22:45:28.424Z,15.63
2023-05-07T22:47:57.425Z,16.50
2023-05-07T22:50:26.997Z,16.45
2023-05-07T22:52:54.920Z,16.63
2023-05-07T22:55:24.308Z,16.48
2023-05-07T22:57:51.283Z,17.00
2023-05-07T23:00:18.285Z,17.33
2023-05-07T23:02:46.760Z,18.90
2023-05-07T23:05:14.698Z,19.23
2023-05-07T23:07:41.698Z,20.50
2023-05-07T23:10:09.022Z,19.58
2023-05-07T23:12:38.533Z,20.25
2023-05-07T23:15:06.382Z,20.98
2023-05-07T23:17:34.560Z,22.42
2023-05-07T23:20:03.236Z,20.92
2023-05-07T23:22:30.180Z,22.38
2023-05-07T23:24:58.162Z,20.95
2023-05-07T23:27:25.074Z,21.90
2023-05-07T23:29:51.982Z,20.95
2023-05-07T23:32:18.898Z,21.13
2023-05-07T23:34:50.335Z,20.30
2023-05-07T23:37:18.282Z,21.60
2023-05-07T23:39:46.160Z,21.48
2023-05-07T23:42:15.016Z,21.75
2023-05-07T23:44:46.256Z,21.08
2023-05-07T23:47:16.409Z,21.60
2023-05-07T23:49:43.288Z,21.58
2023-05-07T23:52:10.199Z,20.52
2023-05-07T23:54:38.111Z,20.52
2023-05-07T23:57:05.017Z,20.33
2023-05-07T23:59:35.399Z,20.45
