createdAt,value
2022-08-17T00:01:46.455Z,31.23
2022-08-17T00:04:19.426Z,29.70
2022-08-17T00:06:49.180Z,29.60
2022-08-17T00:09:18.972Z,31.58
2022-08-17T00:12:35.115Z,29.98
2022-08-17T00:14:35.973Z,30.23
2022-08-17T00:17:04.516Z,31.00
2022-08-17T00:19:34.755Z,30.92
2022-08-17T00:22:33.672Z,30.13
2022-08-17T00:24:49.709Z,28.08
2022-08-17T00:27:16.142Z,28.70
2022-08-17T00:29:42.545Z,27.77
2022-08-17T00:33:15.411Z,27.67
2022-08-17T00:34:55.335Z,27.15
2022-08-17T00:37:21.756Z,25.80
2022-08-17T00:39:48.202Z,25.23
2022-08-17T00:42:16.376Z,21.77
2022-08-17T00:44:42.835Z,23.13
2022-08-17T00:47:09.316Z,24.42
2022-08-17T00:49:35.708Z,24.58
2022-08-17T00:52:12.033Z,23.70
2022-08-17T00:54:42.378Z,23.60
2022-08-17T00:57:14.837Z,25.50
2022-08-17T00:59:47.111Z,25.27
2022-08-17T01:02:31.030Z,26.23
2022-08-17T01:05:07.884Z,27.70
2022-08-17T01:07:34.661Z,27.10
2022-08-17T01:10:58.881Z,29.20
2022-08-17T01:12:56.693Z,29.45
2022-08-17T01:15:23.351Z,24.25
2022-08-17T01:17:50.082Z,26.55
2022-08-17T01:20:16.889Z,25.17
2022-08-17T01:22:43.388Z,26.20
2022-08-17T01:25:11.440Z,26.42
2022-08-17T01:27:38.843Z,27.25
2022-08-17T01:30:56.628Z,27.25
2022-08-17T01:32:56.541Z,27.83
2022-08-17T01:35:22.956Z,26.67
2022-08-17T01:37:49.653Z,26.80
2022-08-17T01:40:28.360Z,29.15
2022-08-17T01:43:00.712Z,29.38
2022-08-17T01:45:33.650Z,27.80
2022-08-17T01:48:00.888Z,28.20
2022-08-17T01:50:31.913Z,30.92
2022-08-17T01:53:02.752Z,28.77
2022-08-17T01:55:38.178Z,28.55
2022-08-17T01:58:09.568Z,27.60
2022-08-17T02:01:00.043Z,28.38
2022-08-17T02:03:27.227Z,28.73
2022-08-17T02:05:53.762Z,27.73
2022-08-17T02:08:37.220Z,28.10
2022-08-17T02:11:11.678Z,27.20
2022-08-17T02:13:39.151Z,25.98
2022-08-17T02:16:05.717Z,26.02
2022-08-17T02:18:32.271Z,27.88
2022-08-17T02:20:59.364Z,28.73
2022-08-17T02:23:29.322Z,28.20
2022-08-17T02:25:58.148Z,29.42
2022-08-17T02:28:24.912Z,28.00
2022-08-17T02:31:00.970Z,26.48
2022-08-17T02:33:42.082Z,26.10
2022-08-17T02:36:11.440Z,28.27
2022-08-17T02:38:38.543Z,26.83
2022-08-17T02:41:05.099Z,27.75
2022-08-17T02:43:31.850Z,27.52
2022-08-17T02:45:58.266Z,27.25
2022-08-17T02:48:28.029Z,28.63
2022-08-17T02:50:57.974Z,26.95
2022-08-17T02:53:24.425Z,26.92
2022-08-17T02:55:52.746Z,28.13
2022-08-17T02:58:34.806Z,29.10
2022-08-17T03:01:04.639Z,27.20
2022-08-17T03:03:31.122Z,27.63
2022-08-17T03:05:57.848Z,28.90
2022-08-17T03:08:25.454Z,28.65
2022-08-17T03:10:51.984Z,29.65
2022-08-17T03:13:18.428Z,30.73
2022-08-17T03:15:46.294Z,31.13
2022-08-17T03:18:24.209Z,31.25
2022-08-17T03:20:57.231Z,30.50
2022-08-17T03:23:25.466Z,28.42
2022-08-17T03:25:53.936Z,29.00
2022-08-17T03:28:21.729Z,28.98
2022-08-17T03:30:48.280Z,28.42
2022-08-17T03:33:14.814Z,27.80
2022-08-17T03:35:41.825Z,27.40
2022-08-17T03:38:10.939Z,27.33
2022-08-17T03:40:56.673Z,29.63
2022-08-17T03:43:25.543Z,29.55
2022-08-17T03:46:28.310Z,29.20
2022-08-17T03:49:15.650Z,28.55
2022-08-17T03:52:00.461Z,29.00
2022-08-17T03:54:45.317Z,30.10
2022-08-17T03:57:12.395Z,29.25
2022-08-17T03:59:41.047Z,30.33
2022-08-17T04:02:19.620Z,29.83
2022-08-17T04:04:46.848Z,28.20
2022-08-17T04:07:13.342Z,29.20
2022-08-17T04:09:39.776Z,29.00
2022-08-17T04:12:06.360Z,30.83
2022-08-17T04:14:39.260Z,29.75
2022-08-17T04:17:21.623Z,30.20
2022-08-17T04:19:48.024Z,29.38
2022-08-17T04:22:30.846Z,30.17
2022-08-17T04:25:01.296Z,29.33
2022-08-17T04:27:27.692Z,29.42
2022-08-17T04:29:54.803Z,29.83
2022-08-17T04:32:58.576Z,31.00
2022-08-17T04:35:09.757Z,32.17
2022-08-17T04:37:36.175Z,30.92
2022-08-17T04:40:22.125Z,31.10
2022-08-17T04:43:05.068Z,28.70
2022-08-17T04:45:32.282Z,31.35
2022-08-17T04:48:00.427Z,30.92
2022-08-17T04:50:27.153Z,32.60
2022-08-17T04:52:53.692Z,32.45
2022-08-17T04:55:20.287Z,31.40
2022-08-17T04:57:46.709Z,31.48
2022-08-17T05:00:13.634Z,33.30
2022-08-17T05:02:51.002Z,32.70
2022-08-17T05:05:20.756Z,34.15
2022-08-17T05:07:47.979Z,33.37
2022-08-17T05:10:14.401Z,34.92
2022-08-17T05:12:40.801Z,33.88
2022-08-17T05:15:14.216Z,31.45
2022-08-17T05:17:40.634Z,32.10
2022-08-17T05:20:07.542Z,30.20
2022-08-17T05:22:33.968Z,33.08
2022-08-17T05:25:01.941Z,32.60
2022-08-17T05:27:29.818Z,32.95
2022-08-17T05:30:02.293Z,34.40
2022-08-17T05:32:37.339Z,32.93
2022-08-17T05:35:07.274Z,31.05
2022-08-17T05:37:33.672Z,34.05
2022-08-17T05:40:00.227Z,32.97
2022-08-17T05:42:26.788Z,33.88
2022-08-17T05:44:56.528Z,32.07
2022-08-17T05:47:25.147Z,33.00
2022-08-17T05:49:53.725Z,32.63
2022-08-17T05:52:29.274Z,31.90
2022-08-17T05:55:20.625Z,32.30
2022-08-17T05:58:10.964Z,33.07
2022-08-17T06:00:54.100Z,34.30
2022-08-17T06:03:53.264Z,33.97
2022-08-17T06:06:33.623Z,34.10
2022-08-17T06:09:32.990Z,32.05
2022-08-17T06:12:07.217Z,31.63
2022-08-17T06:15:07.848Z,33.75
2022-08-17T06:17:34.557Z,31.40
2022-08-17T06:20:08.122Z,32.90
2022-08-17T06:22:40.865Z,32.90
2022-08-17T06:25:38.493Z,34.33
2022-08-17T06:28:13.859Z,35.13
2022-08-17T06:30:59.561Z,34.17
2022-08-17T06:33:37.734Z,32.72
2022-08-17T06:36:28.020Z,32.60
2022-08-17T06:39:12.769Z,33.00
2022-08-17T06:42:05.607Z,31.73
2022-08-17T06:45:10.383Z,36.78
2022-08-17T06:47:58.055Z,35.00
2022-08-17T06:50:44.356Z,35.05
2022-08-17T06:53:38.220Z,37.03
2022-08-17T06:56:13.975Z,33.35
2022-08-17T06:58:43.270Z,33.60
2022-08-17T07:01:15.210Z,34.40
2022-08-17T07:03:49.758Z,36.75
2022-08-17T07:06:21.009Z,36.07
2022-08-17T07:08:55.500Z,36.88
2022-08-17T07:11:36.165Z,33.63
2022-08-17T07:14:27.348Z,33.85
2022-08-17T07:16:56.844Z,34.55
2022-08-17T07:19:26.716Z,33.23
2022-08-17T07:22:05.058Z,37.63
2022-08-17T07:24:57.119Z,37.47
2022-08-17T07:27:37.094Z,36.83
2022-08-17T07:30:11.063Z,35.80
2022-08-17T07:32:51.440Z,31.67
2022-08-17T07:35:20.998Z,30.92
2022-08-17T07:38:07.111Z,31.35
2022-08-17T07:41:02.068Z,30.33
2022-08-17T07:43:40.757Z,31.50
2022-08-17T07:46:50.328Z,29.13
2022-08-17T07:49:24.041Z,31.30
2022-08-17T07:51:50.440Z,30.52
2022-08-17T07:54:22.423Z,30.17
2022-08-17T07:57:08.539Z,30.23
2022-08-17T07:59:40.726Z,28.23
2022-08-17T08:02:33.662Z,27.38
2022-08-17T08:05:06.639Z,27.90
2022-08-17T08:07:54.920Z,28.52
2022-08-17T08:10:35.515Z,27.80
2022-08-17T08:13:22.933Z,25.60
2022-08-17T08:15:54.047Z,26.42
2022-08-17T08:18:54.605Z,24.35
2022-08-17T08:21:22.012Z,24.98
2022-08-17T08:24:00.507Z,23.70
2022-08-17T08:26:49.315Z,23.63
2022-08-17T08:29:41.189Z,22.52
2022-08-17T08:32:32.113Z,21.60
2022-08-17T08:35:22.631Z,20.88
2022-08-17T08:38:10.091Z,21.20
2022-08-17T08:40:43.244Z,22.47
2022-08-17T08:43:29.684Z,22.50
2022-08-17T08:46:13.019Z,22.63
2022-08-17T08:49:10.033Z,22.65
2022-08-17T08:51:46.429Z,22.05
2022-08-17T08:54:34.973Z,22.83
2022-08-17T08:57:26.830Z,22.33
2022-08-17T08:59:59.548Z,21.52
2022-08-17T09:02:53.452Z,21.10
2022-08-17T09:05:37.749Z,20.75
2022-08-17T09:08:17.392Z,21.50
2022-08-17T09:11:07.660Z,21.95
2022-08-17T09:13:43.719Z,22.42
2022-08-17T09:16:19.563Z,22.55
2022-08-17T09:19:01.609Z,22.13
2022-08-17T09:21:44.602Z,23.30
2022-08-17T09:24:27.710Z,24.20
2022-08-17T09:27:21.661Z,23.30
2022-08-17T09:29:51.608Z,24.10
2022-08-17T09:32:21.678Z,22.67
2022-08-17T09:34:53.514Z,20.53
2022-08-17T09:37:33.632Z,23.45
2022-08-17T09:40:15.695Z,23.50
2022-08-17T09:42:49.747Z,23.92
2022-08-17T09:45:29.944Z,23.88
2022-08-17T09:48:12.220Z,23.13
2022-08-17T09:51:05.138Z,23.95
2022-08-17T09:53:32.484Z,25.08
2022-08-17T09:56:24.114Z,23.48
2022-08-17T09:59:09.792Z,25.98
2022-08-17T10:01:56.818Z,25.93
2022-08-17T10:04:44.330Z,26.20
2022-08-17T10:07:31.917Z,26.75
2022-08-17T10:10:41.836Z,25.88
2022-08-17T10:13:35.362Z,24.35
2022-08-17T10:16:12.867Z,24.47
2022-08-17T10:18:50.080Z,24.95
2022-08-17T10:21:36.063Z,26.13
2022-08-17T10:24:36.383Z,27.45
2022-08-17T10:27:11.010Z,28.00
2022-08-17T10:29:57.039Z,27.10
2022-08-17T10:32:32.802Z,28.10
2022-08-17T10:35:26.695Z,28.63
2022-08-17T10:38:24.367Z,27.05
2022-08-17T10:40:57.726Z,27.02
2022-08-17T10:43:44.656Z,28.00
2022-08-17T10:46:43.209Z,29.02
2022-08-17T10:49:17.620Z,29.05
2022-08-17T10:51:53.437Z,29.33
2022-08-17T10:54:34.090Z,30.45
2022-08-17T10:57:00.684Z,29.70
2022-08-17T10:59:36.012Z,31.05
2022-08-17T11:02:23.119Z,30.83
2022-08-17T11:04:57.591Z,30.08
2022-08-17T11:07:45.580Z,31.40
2022-08-17T11:10:30.965Z,31.40
2022-08-17T11:13:21.717Z,32.20
2022-08-17T11:16:08.383Z,32.83
2022-08-17T11:19:09.894Z,34.42
2022-08-17T11:21:58.245Z,34.08
2022-08-17T11:24:47.795Z,32.97
2022-08-17T11:27:28.633Z,32.47
2022-08-17T11:30:59.856Z,33.20
2022-08-17T11:33:29.311Z,32.72
2022-08-17T11:36:31.538Z,33.90
2022-08-17T11:39:28.612Z,33.93
2022-08-17T11:42:05.519Z,34.08
2022-08-17T11:45:00.601Z,34.15
2022-08-17T11:48:23.733Z,34.70
2022-08-17T11:51:09.747Z,34.17
2022-08-17T11:53:37.103Z,33.50
2022-08-17T11:56:09.500Z,33.17
2022-08-17T11:58:40.798Z,34.47
2022-08-17T12:01:13.506Z,32.38
2022-08-17T12:03:42.402Z,31.15
2022-08-17T12:06:34.246Z,32.83
2022-08-17T12:09:10.462Z,32.50
2022-08-17T12:12:11.400Z,30.75
2022-08-17T12:15:08.428Z,29.85
2022-08-17T12:17:40.194Z,29.95
2022-08-17T12:20:14.989Z,29.90
2022-08-17T12:22:47.708Z,29.23
2022-08-17T12:25:22.261Z,29.08
2022-08-17T12:28:06.291Z,27.85
2022-08-17T12:30:35.064Z,27.10
2022-08-17T12:33:01.573Z,26.33
2022-08-17T12:35:38.810Z,27.15
2022-08-17T12:38:31.806Z,26.30
2022-08-17T12:40:58.329Z,25.35
2022-08-17T12:43:27.819Z,25.38
2022-08-17T12:46:01.111Z,24.77
2022-08-17T12:48:39.788Z,23.55
2022-08-17T12:51:25.891Z,24.63
2022-08-17T12:53:54.892Z,24.02
2022-08-17T12:56:21.509Z,24.77
2022-08-17T12:58:55.540Z,23.87
2022-08-17T13:01:24.995Z,22.42
2022-08-17T13:03:54.635Z,24.20
2022-08-17T13:06:33.503Z,24.60
2022-08-17T13:09:12.640Z,25.33
2022-08-17T13:11:50.952Z,23.97
2022-08-17T13:14:20.290Z,24.73
2022-08-17T13:16:59.405Z,24.05
2022-08-17T13:19:39.945Z,24.48
2022-08-17T13:22:12.655Z,26.25
2022-08-17T13:24:53.002Z,24.80
2022-08-17T13:27:21.419Z,24.80
2022-08-17T13:29:53.647Z,26.00
2022-08-17T13:32:45.741Z,25.33
2022-08-17T13:35:32.831Z,23.92
2022-08-17T13:38:13.195Z,25.43
2022-08-17T13:40:43.236Z,24.75
2022-08-17T13:43:10.816Z,24.70
2022-08-17T13:45:44.178Z,24.83
2022-08-17T13:48:28.568Z,23.90
2022-08-17T13:50:54.911Z,24.57
2022-08-17T13:53:25.824Z,22.83
2022-08-17T13:56:00.776Z,21.88
2022-08-17T13:58:32.909Z,22.42
2022-08-17T14:01:29.925Z,23.00
2022-08-17T14:03:57.515Z,22.13
2022-08-17T14:06:52.447Z,21.15
2022-08-17T14:09:13.525Z,22.73
2022-08-17T14:11:40.754Z,22.42
2022-08-17T14:14:07.361Z,21.75
2022-08-17T14:16:33.799Z,22.00
2022-08-17T14:19:00.197Z,22.08
2022-08-17T14:21:29.124Z,22.23
2022-08-17T14:23:55.530Z,22.17
2022-08-17T14:26:22.014Z,22.10
2022-08-17T14:28:56.517Z,22.63
2022-08-17T14:31:23.594Z,22.55
2022-08-17T14:33:50.151Z,23.52
2022-08-17T14:36:16.560Z,23.70
2022-08-17T14:38:44.080Z,24.23
2022-08-17T14:41:11.252Z,24.80
2022-08-17T14:43:37.936Z,23.23
2022-08-17T14:46:05.356Z,24.25
2022-08-17T14:48:38.374Z,23.15
2022-08-17T14:51:05.334Z,22.70
2022-08-17T14:53:31.956Z,22.23
2022-08-17T14:55:58.760Z,22.10
2022-08-17T14:58:25.961Z,22.80
2022-08-17T15:00:52.684Z,22.70
2022-08-17T15:03:19.407Z,22.23
2022-08-17T15:05:46.741Z,20.37
2022-08-17T15:08:13.175Z,20.25
2022-08-17T15:10:39.716Z,20.25
2022-08-17T15:13:18.015Z,20.88
2022-08-17T15:15:44.560Z,19.92
2022-08-17T15:18:11.041Z,24.00
2022-08-17T15:20:37.527Z,23.75
2022-08-17T15:23:03.950Z,26.98
2022-08-17T15:25:32.535Z,12.70
2022-08-17T15:28:00.085Z,5.60
2022-08-17T15:30:27.145Z,4.60
2022-08-17T15:32:55.445Z,5.13
2022-08-17T15:35:27.369Z,3.50
2022-08-17T15:37:54.279Z,3.47
2022-08-17T15:40:21.985Z,3.97
2022-08-17T15:42:48.956Z,4.80
2022-08-17T15:45:16.887Z,5.35
2022-08-17T15:47:43.321Z,5.70
2022-08-17T15:50:10.348Z,4.82
2022-08-17T15:52:40.116Z,5.15
2022-08-17T15:55:10.813Z,4.60
2022-08-17T15:57:37.417Z,3.80
2022-08-17T16:00:06.060Z,4.18
2022-08-17T16:03:15.060Z,3.70
2022-08-17T16:05:24.798Z,3.40
2022-08-17T16:07:52.490Z,3.60
2022-08-17T16:10:19.615Z,3.47
2022-08-17T16:12:47.591Z,3.75
2022-08-17T16:15:14.913Z,3.80
2022-08-17T16:17:42.187Z,3.50
2022-08-17T16:20:20.195Z,4.30
2022-08-17T16:22:49.599Z,4.40
2022-08-17T16:25:21.313Z,4.72
2022-08-17T16:27:53.389Z,4.70
2022-08-17T16:30:22.707Z,4.93
2022-08-17T16:32:51.612Z,4.43
2022-08-17T16:35:21.981Z,5.25
2022-08-17T16:37:48.993Z,5.10
2022-08-17T16:40:16.886Z,4.93
2022-08-17T16:42:47.952Z,5.50
2022-08-17T16:45:18.360Z,4.73
2022-08-17T16:47:45.052Z,3.92
2022-08-17T16:50:13.837Z,3.88
2022-08-17T16:52:40.887Z,4.65
2022-08-17T16:55:10.600Z,4.00
2022-08-17T16:57:47.284Z,4.33
2022-08-17T17:00:17.763Z,4.40
2022-08-17T17:02:47.216Z,5.70
2022-08-17T17:05:22.250Z,6.15
2022-08-17T17:07:53.349Z,7.50
2022-08-17T17:10:23.871Z,9.80
2022-08-17T17:13:01.274Z,9.30
2022-08-17T17:15:41.010Z,11.10
2022-08-17T17:18:11.480Z,11.48
2022-08-17T17:20:47.648Z,11.98
2022-08-17T17:23:32.539Z,13.27
2022-08-17T17:26:21.643Z,12.30
2022-08-17T17:29:03.733Z,10.25
2022-08-17T17:31:39.337Z,11.50
2022-08-17T17:34:10.178Z,11.63
2022-08-17T17:36:46.071Z,12.40
2022-08-17T17:39:31.852Z,12.13
2022-08-17T17:42:07.483Z,12.98
2022-08-17T17:44:40.353Z,16.45
2022-08-17T17:47:07.516Z,14.93
2022-08-17T17:49:38.011Z,12.20
2022-08-17T17:52:19.096Z,12.77
2022-08-17T17:54:55.204Z,13.40
2022-08-17T17:57:45.014Z,9.70
2022-08-17T18:00:20.620Z,7.55
2022-08-17T18:02:53.305Z,6.07
2022-08-17T18:05:40.562Z,5.72
2022-08-17T18:08:32.273Z,4.80
2022-08-17T18:11:27.259Z,4.30
2022-08-17T18:14:42.190Z,3.40
2022-08-17T18:17:08.908Z,3.60
2022-08-17T18:19:39.908Z,3.60
2022-08-17T18:22:14.410Z,3.75
2022-08-17T18:24:44.533Z,3.65
2022-08-17T18:27:34.450Z,4.20
2022-08-17T18:30:24.854Z,4.23
2022-08-17T18:32:51.279Z,4.43
2022-08-17T18:35:22.181Z,4.95
2022-08-17T18:38:11.531Z,5.03
2022-08-17T18:40:38.447Z,5.10
2022-08-17T18:43:06.813Z,5.57
2022-08-17T18:45:48.494Z,6.05
2022-08-17T18:48:24.047Z,6.25
2022-08-17T18:50:53.573Z,7.22
2022-08-17T18:53:26.823Z,7.53
2022-08-17T18:56:30.697Z,8.40
2022-08-17T18:59:18.388Z,8.27
2022-08-17T19:02:27.375Z,9.10
2022-08-17T19:05:26.469Z,10.07
2022-08-17T19:07:53.388Z,9.95
2022-08-17T19:10:28.148Z,10.87
2022-08-17T19:13:14.928Z,10.20
2022-08-17T19:16:12.216Z,10.35
2022-08-17T19:19:14.626Z,10.43
2022-08-17T19:21:53.013Z,10.73
2022-08-17T19:24:25.303Z,11.27
2022-08-17T19:27:00.405Z,11.93
2022-08-17T19:29:46.720Z,12.30
2022-08-17T19:32:19.884Z,11.68
2022-08-17T19:34:46.393Z,12.20
2022-08-17T19:38:01.179Z,12.63
2022-08-17T19:40:53.198Z,12.30
2022-08-17T19:43:26.007Z,13.23
2022-08-17T19:46:14.364Z,13.00
2022-08-17T19:48:46.716Z,12.23
2022-08-17T19:51:19.108Z,11.50
2022-08-17T19:54:08.729Z,12.00
2022-08-17T19:56:47.401Z,12.68
2022-08-17T19:59:22.649Z,13.45
2022-08-17T20:01:52.352Z,12.90
2022-08-17T20:04:41.472Z,12.33
2022-08-17T20:07:16.893Z,12.32
2022-08-17T20:09:54.037Z,11.63
2022-08-17T20:12:26.517Z,12.93
2022-08-17T20:15:04.633Z,11.65
2022-08-17T20:17:37.059Z,11.80
2022-08-17T20:20:24.827Z,11.63
2022-08-17T20:23:06.704Z,11.57
2022-08-17T20:25:36.224Z,10.65
2022-08-17T20:28:25.773Z,10.82
2022-08-17T20:30:54.783Z,10.93
2022-08-17T20:33:29.286Z,10.35
2022-08-17T20:36:17.647Z,10.38
2022-08-17T20:38:53.107Z,10.82
2022-08-17T20:41:22.783Z,11.00
2022-08-17T20:43:55.087Z,10.13
2022-08-17T20:46:26.768Z,10.68
2022-08-17T20:48:56.842Z,10.75
2022-08-17T20:51:32.397Z,10.68
2022-08-17T20:54:06.578Z,11.25
2022-08-17T20:56:46.384Z,11.10
2022-08-17T20:59:25.549Z,11.55
2022-08-17T21:02:17.742Z,11.15
2022-08-17T21:04:52.647Z,11.00
2022-08-17T21:07:46.961Z,11.48
2022-08-17T21:10:25.416Z,10.50
2022-08-17T21:13:00.125Z,10.95
2022-08-17T21:15:39.390Z,10.05
2022-08-17T21:18:23.311Z,9.00
2022-08-17T21:21:17.438Z,8.93
2022-08-17T21:24:02.777Z,9.53
2022-08-17T21:26:50.652Z,8.35
2022-08-17T21:29:31.376Z,8.85
2022-08-17T21:31:59.342Z,9.15
2022-08-17T21:34:42.510Z,8.60
2022-08-17T21:37:26.027Z,8.40
2022-08-17T21:40:19.486Z,9.40
2022-08-17T21:42:53.717Z,8.65
2022-08-17T21:45:30.873Z,8.80
2022-08-17T21:48:24.192Z,9.55
2022-08-17T21:50:59.238Z,8.87
2022-08-17T21:53:33.662Z,8.68
2022-08-17T21:56:00.785Z,8.77
2022-08-17T21:58:31.098Z,7.80
2022-08-17T22:01:13.348Z,8.45
2022-08-17T22:03:47.610Z,8.17
2022-08-17T22:06:36.886Z,7.57
2022-08-17T22:09:09.252Z,7.47
2022-08-17T22:11:54.592Z,7.60
2022-08-17T22:14:52.868Z,6.95
2022-08-17T22:17:35.574Z,7.23
2022-08-17T22:20:12.012Z,6.70
2022-08-17T22:23:19.691Z,6.50
2022-08-17T22:26:02.366Z,5.97
2022-08-17T22:28:45.624Z,5.70
2022-08-17T22:31:15.786Z,6.53
2022-08-17T22:33:44.375Z,5.70
2022-08-17T22:36:29.211Z,6.03
2022-08-17T22:38:58.979Z,6.05
2022-08-17T22:41:53.211Z,6.32
2022-08-17T22:44:28.000Z,6.40
2022-08-17T22:47:11.097Z,6.40
2022-08-17T22:50:01.934Z,6.97
2022-08-17T22:52:32.171Z,6.82
2022-08-17T22:55:33.388Z,7.32
2022-08-17T22:58:19.264Z,7.17
2022-08-17T23:00:48.149Z,7.13
2022-08-17T23:03:22.127Z,7.43
2022-08-17T23:06:03.817Z,7.35
2022-08-17T23:08:31.750Z,7.93
2022-08-17T23:11:00.383Z,7.73
2022-08-17T23:13:27.637Z,7.68
2022-08-17T23:15:54.098Z,8.05
2022-08-17T23:18:20.538Z,8.25
2022-08-17T23:20:46.981Z,8.20
2022-08-17T23:23:14.212Z,7.90
2022-08-17T23:25:44.465Z,8.48
2022-08-17T23:28:11.313Z,8.52
2022-08-17T23:30:42.768Z,9.25
2022-08-17T23:33:19.796Z,9.40
2022-08-17T23:35:46.235Z,9.77
2022-08-17T23:38:13.749Z,9.10
2022-08-17T23:40:40.873Z,9.30
2022-08-17T23:43:24.604Z,8.35
2022-08-17T23:45:53.921Z,9.00
2022-08-17T23:48:30.334Z,7.97
2022-08-17T23:51:05.744Z,8.18
2022-08-17T23:53:34.402Z,9.73
2022-08-17T23:56:01.580Z,9.10
2022-08-17T23:58:38.368Z,9.23
