createdAt,value
2022-09-13T00:01:37.712Z,100.00
2022-09-13T00:04:04.928Z,100.00
2022-09-13T00:06:32.178Z,100.00
2022-09-13T00:09:01.322Z,100.00
2022-09-13T00:11:30.862Z,100.00
2022-09-13T00:13:59.569Z,100.00
2022-09-13T00:16:29.516Z,100.00
2022-09-13T00:18:57.491Z,100.00
2022-09-13T00:21:25.779Z,100.00
2022-09-13T00:23:55.083Z,100.00
2022-09-13T00:26:27.178Z,100.00
2022-09-13T00:28:57.414Z,100.00
2022-09-13T00:31:28.131Z,99.85
2022-09-13T00:33:57.292Z,100.00
2022-09-13T00:36:24.664Z,100.00
2022-09-13T00:38:52.079Z,99.78
2022-09-13T00:41:21.292Z,100.00
2022-09-13T00:43:52.256Z,100.00
2022-09-13T00:46:43.691Z,100.00
2022-09-13T00:49:18.310Z,100.00
2022-09-13T00:51:59.545Z,100.00
2022-09-13T00:54:33.353Z,100.00
2022-09-13T00:57:04.626Z,100.00
2022-09-13T01:00:09.937Z,100.00
2022-09-13T01:02:37.598Z,100.00
2022-09-13T01:05:05.270Z,100.00
2022-09-13T01:07:33.718Z,100.00
2022-09-13T01:10:03.224Z,100.00
2022-09-13T01:12:35.754Z,100.00
2022-09-13T01:15:05.318Z,100.00
2022-09-13T01:17:34.567Z,100.00
2022-09-13T01:20:04.000Z,100.00
2022-09-13T01:22:56.191Z,100.00
2022-09-13T01:26:01.098Z,100.00
2022-09-13T01:28:53.302Z,100.00
2022-09-13T01:31:43.265Z,100.00
2022-09-13T01:34:28.794Z,100.00
2022-09-13T01:36:58.886Z,100.00
2022-09-13T01:39:52.708Z,100.00
2022-09-13T01:43:03.490Z,100.00
2022-09-13T01:46:01.377Z,100.00
2022-09-13T01:49:05.595Z,100.00
2022-09-13T01:52:09.143Z,100.00
2022-09-13T01:54:43.269Z,100.00
2022-09-13T01:57:20.328Z,100.00
2022-09-13T01:59:54.675Z,100.00
2022-09-13T02:02:54.407Z,100.00
2022-09-13T02:05:46.231Z,100.00
2022-09-13T02:08:22.397Z,100.00
2022-09-13T02:11:11.679Z,100.00
2022-09-13T02:13:57.495Z,100.00
2022-09-13T02:16:39.934Z,100.00
2022-09-13T02:19:15.651Z,100.00
2022-09-13T02:21:48.852Z,100.00
2022-09-13T02:24:20.080Z,100.00
2022-09-13T02:26:53.079Z,100.00
2022-09-13T02:29:24.782Z,100.00
2022-09-13T02:32:04.569Z,100.00
2022-09-13T02:34:43.704Z,100.00
2022-09-13T02:37:13.553Z,100.00
2022-09-13T02:39:50.523Z,100.00
2022-09-13T02:42:26.480Z,100.00
2022-09-13T02:44:55.757Z,100.00
2022-09-13T02:47:41.769Z,100.00
2022-09-13T02:50:34.089Z,100.00
2022-09-13T02:53:15.884Z,100.00
2022-09-13T02:55:48.835Z,100.00
2022-09-13T02:58:21.511Z,100.00
2022-09-13T03:00:51.182Z,99.68
2022-09-13T03:03:18.715Z,99.20
2022-09-13T03:05:45.793Z,98.61
2022-09-13T03:08:17.782Z,97.39
2022-09-13T03:11:35.208Z,96.04
2022-09-13T03:14:13.830Z,94.55
2022-09-13T03:16:51.789Z,95.30
2022-09-13T03:19:40.701Z,95.93
2022-09-13T03:22:17.254Z,96.52
2022-09-13T03:25:03.610Z,96.41
2022-09-13T03:28:08.515Z,95.19
2022-09-13T03:30:40.482Z,96.44
2022-09-13T03:33:21.730Z,97.17
2022-09-13T03:36:18.838Z,97.03
2022-09-13T03:39:02.261Z,97.49
2022-09-13T03:41:55.527Z,98.42
2022-09-13T03:44:28.462Z,98.83
2022-09-13T03:47:05.239Z,99.25
2022-09-13T03:49:35.476Z,99.90
2022-09-13T03:52:02.888Z,99.38
2022-09-13T03:54:32.966Z,100.00
2022-09-13T03:57:11.539Z,100.00
2022-09-13T03:59:42.256Z,100.00
2022-09-13T04:02:12.915Z,100.00
2022-09-13T04:04:41.688Z,100.00
2022-09-13T04:07:35.152Z,100.00
2022-09-13T04:10:05.884Z,100.00
2022-09-13T04:12:43.965Z,100.00
2022-09-13T04:15:22.897Z,100.00
2022-09-13T04:17:52.443Z,100.00
2022-09-13T04:20:22.208Z,100.00
2022-09-13T04:23:02.385Z,100.00
2022-09-13T04:25:31.833Z,100.00
2022-09-13T04:28:09.217Z,100.00
2022-09-13T04:30:46.344Z,100.00
2022-09-13T04:33:14.079Z,100.00
2022-09-13T04:35:41.266Z,100.00
2022-09-13T04:38:09.393Z,100.00
2022-09-13T04:40:37.578Z,100.00
2022-09-13T04:43:04.981Z,100.00
2022-09-13T04:45:32.120Z,100.00
2022-09-13T04:47:59.122Z,100.00
2022-09-13T04:50:26.563Z,100.00
2022-09-13T04:53:03.581Z,100.00
2022-09-13T04:55:42.987Z,100.00
2022-09-13T04:58:34.750Z,100.00
2022-09-13T05:01:13.210Z,100.00
2022-09-13T05:03:47.637Z,100.00
2022-09-13T05:06:21.753Z,100.00
2022-09-13T05:09:03.357Z,100.00
2022-09-13T05:11:32.474Z,100.00
2022-09-13T05:14:01.218Z,100.00
2022-09-13T05:16:31.650Z,100.00
2022-09-13T05:18:58.923Z,96.60
2022-09-13T05:21:28.135Z,95.70
2022-09-13T05:23:56.627Z,94.21
2022-09-13T05:30:25.079Z,92.36
2022-09-13T05:32:52.210Z,89.33
2022-09-13T05:35:19.165Z,88.65
2022-09-13T05:37:51.117Z,87.14
2022-09-13T05:40:25.781Z,82.78
2022-09-13T05:42:55.281Z,81.72
2022-09-13T05:45:23.759Z,80.90
2022-09-13T05:47:53.217Z,81.01
2022-09-13T05:50:45.199Z,76.62
2022-09-13T05:53:12.315Z,74.45
2022-09-13T05:55:40.578Z,74.59
2022-09-13T05:58:12.200Z,72.29
2022-09-13T06:00:39.727Z,71.10
2022-09-13T06:03:08.753Z,69.45
2022-09-13T06:05:37.172Z,68.88
2022-09-13T06:08:04.198Z,68.64
2022-09-13T06:10:33.055Z,67.58
2022-09-13T06:13:01.922Z,66.83
2022-09-13T06:15:33.307Z,66.35
2022-09-13T06:18:08.300Z,65.19
2022-09-13T06:20:36.573Z,64.78
2022-09-13T06:23:05.496Z,64.44
2022-09-13T06:25:34.213Z,65.76
2022-09-13T06:28:06.424Z,63.63
2022-09-13T06:30:48.532Z,63.59
2022-09-13T06:33:17.072Z,61.98
2022-09-13T06:35:47.717Z,62.00
2022-09-13T06:38:16.533Z,61.42
2022-09-13T06:40:55.059Z,60.83
2022-09-13T06:43:24.887Z,60.95
2022-09-13T06:46:00.430Z,60.09
2022-09-13T06:48:32.961Z,59.99
2022-09-13T06:51:16.840Z,58.98
2022-09-13T06:53:49.200Z,59.47
2022-09-13T06:56:21.195Z,59.34
2022-09-13T06:58:52.548Z,58.95
2022-09-13T07:01:24.484Z,59.55
2022-09-13T07:03:59.168Z,59.17
2022-09-13T07:06:33.654Z,57.86
2022-09-13T07:09:29.622Z,57.86
2022-09-13T07:11:58.972Z,57.97
2022-09-13T07:14:32.499Z,58.12
2022-09-13T07:17:05.706Z,58.54
2022-09-13T07:19:34.770Z,57.71
2022-09-13T07:22:41.820Z,57.54
2022-09-13T07:25:11.608Z,57.03
2022-09-13T07:27:43.366Z,55.47
2022-09-13T07:30:12.770Z,53.98
2022-09-13T07:32:42.754Z,53.53
2022-09-13T07:35:11.875Z,52.77
2022-09-13T07:37:43.592Z,53.25
2022-09-13T07:40:13.792Z,52.83
2022-09-13T07:42:42.140Z,53.49
2022-09-13T07:45:11.512Z,51.76
2022-09-13T07:47:40.505Z,50.85
2022-09-13T07:50:09.145Z,51.36
2022-09-13T07:52:38.825Z,50.39
2022-09-13T07:55:08.235Z,49.82
2022-09-13T07:57:45.865Z,49.66
2022-09-13T08:00:24.070Z,50.97
2022-09-13T08:02:58.724Z,49.35
2022-09-13T08:05:33.526Z,49.29
2022-09-13T08:08:02.345Z,49.06
2022-09-13T08:10:30.951Z,50.05
2022-09-13T08:13:02.586Z,49.99
2022-09-13T08:15:31.132Z,49.23
2022-09-13T08:17:59.852Z,49.22
2022-09-13T08:20:28.750Z,49.33
2022-09-13T08:22:57.834Z,48.54
2022-09-13T08:25:31.442Z,49.28
2022-09-13T08:28:00.623Z,49.79
2022-09-13T08:30:33.964Z,49.58
2022-09-13T08:33:03.922Z,49.59
2022-09-13T08:35:37.218Z,50.09
2022-09-13T08:38:12.399Z,50.90
2022-09-13T08:40:50.355Z,50.29
2022-09-13T08:43:45.348Z,50.02
2022-09-13T08:46:31.885Z,49.77
2022-09-13T08:49:26.611Z,49.29
2022-09-13T08:52:04.207Z,47.88
2022-09-13T08:54:35.327Z,48.60
2022-09-13T08:57:42.507Z,49.99
2022-09-13T09:00:20.679Z,48.60
2022-09-13T09:06:03.464Z,49.06
2022-09-13T09:06:19.002Z,48.45
2022-09-13T09:08:47.743Z,49.57
2022-09-13T09:11:36.590Z,50.41
2022-09-13T09:14:32.541Z,51.63
2022-09-13T09:17:18.627Z,52.51
2022-09-13T09:20:29.196Z,53.78
2022-09-13T09:22:58.370Z,53.94
2022-09-13T09:25:36.113Z,53.06
2022-09-13T09:28:14.551Z,51.96
2022-09-13T09:31:11.272Z,52.10
2022-09-13T09:33:56.182Z,51.64
2022-09-13T09:36:25.873Z,51.99
2022-09-13T09:38:57.221Z,49.92
2022-09-13T09:41:38.805Z,50.08
2022-09-13T09:44:34.851Z,49.68
2022-09-13T09:47:13.926Z,49.16
2022-09-13T09:50:12.914Z,47.49
2022-09-13T09:53:26.391Z,47.27
2022-09-13T09:56:42.661Z,47.25
2022-09-13T09:59:33.671Z,45.00
2022-09-13T10:02:20.894Z,44.09
2022-09-13T10:04:58.349Z,43.93
2022-09-13T10:07:27.817Z,44.83
2022-09-13T10:10:20.178Z,45.99
2022-09-13T10:13:00.005Z,44.73
2022-09-13T10:15:37.221Z,45.52
2022-09-13T10:18:43.016Z,44.11
2022-09-13T10:21:21.153Z,42.62
2022-09-13T10:23:51.798Z,42.79
2022-09-13T10:26:30.143Z,42.49
2022-09-13T10:29:12.412Z,41.85
2022-09-13T10:31:44.707Z,42.22
2022-09-13T10:34:24.884Z,43.37
2022-09-13T10:37:16.659Z,43.60
2022-09-13T10:40:02.107Z,44.65
2022-09-13T10:42:32.258Z,43.73
2022-09-13T10:45:08.257Z,43.66
2022-09-13T10:47:37.356Z,44.31
2022-09-13T10:50:32.878Z,44.75
2022-09-13T10:53:02.681Z,45.18
2022-09-13T10:55:49.109Z,44.50
2022-09-13T10:58:22.876Z,45.43
2022-09-13T11:01:59.823Z,43.97
2022-09-13T11:04:50.173Z,42.27
2022-09-13T11:08:14.089Z,41.27
2022-09-13T11:11:36.202Z,39.65
2022-09-13T11:14:17.041Z,40.62
2022-09-13T11:17:33.495Z,40.68
2022-09-13T11:20:34.026Z,40.32
2022-09-13T11:23:25.183Z,40.68
2022-09-13T11:26:10.317Z,39.54
2022-09-13T11:29:23.809Z,38.82
2022-09-13T11:32:33.351Z,38.44
2022-09-13T11:35:31.904Z,36.89
2022-09-13T11:38:47.383Z,36.72
2022-09-13T11:41:48.182Z,36.07
2022-09-13T11:44:39.913Z,37.91
2022-09-13T11:47:38.264Z,38.24
2022-09-13T11:50:45.942Z,36.98
2022-09-13T11:53:58.710Z,37.08
2022-09-13T11:56:54.748Z,36.49
2022-09-13T11:59:57.442Z,36.77
2022-09-13T12:02:39.800Z,36.66
2022-09-13T12:05:28.263Z,38.03
2022-09-13T12:08:23.763Z,38.90
2022-09-13T12:11:03.291Z,39.41
2022-09-13T12:13:47.217Z,39.96
2022-09-13T12:16:25.723Z,40.01
2022-09-13T12:19:03.383Z,40.39
2022-09-13T12:21:47.828Z,39.40
2022-09-13T12:24:50.219Z,39.31
2022-09-13T12:27:36.376Z,38.99
2022-09-13T12:30:21.106Z,38.63
2022-09-13T12:35:47.672Z,36.93
2022-09-13T12:38:58.663Z,36.36
2022-09-13T12:41:33.996Z,36.25
2022-09-13T12:44:43.127Z,37.07
2022-09-13T12:47:43.514Z,37.67
2022-09-13T12:50:44.010Z,39.27
2022-09-13T12:53:37.385Z,39.51
2022-09-13T12:56:44.498Z,39.92
2022-09-13T13:00:05.244Z,39.58
2022-09-13T13:03:14.979Z,39.70
2022-09-13T13:05:53.111Z,40.53
2022-09-13T13:08:22.338Z,40.47
2022-09-13T13:11:12.510Z,40.87
2022-09-13T13:13:47.479Z,40.37
2022-09-13T13:16:35.874Z,40.60
2022-09-13T13:19:31.542Z,40.39
2022-09-13T13:22:45.478Z,40.28
2022-09-13T13:25:34.722Z,40.64
2022-09-13T13:28:08.259Z,40.26
2022-09-13T13:33:58.014Z,39.88
2022-09-13T13:36:59.318Z,40.55
2022-09-13T13:39:28.892Z,39.38
2022-09-13T13:42:09.331Z,39.18
2022-09-13T13:44:39.284Z,37.13
2022-09-13T13:47:11.612Z,37.89
2022-09-13T13:49:51.458Z,38.97
2022-09-13T13:52:29.496Z,39.50
2022-09-13T13:55:05.945Z,39.80
2022-09-13T13:57:39.698Z,40.58
2022-09-13T14:00:21.818Z,41.56
2022-09-13T14:02:56.089Z,42.63
2022-09-13T14:05:50.927Z,41.27
2022-09-13T14:08:58.393Z,41.38
2022-09-13T14:11:57.299Z,41.00
2022-09-13T14:14:49.769Z,40.34
2022-09-13T14:17:39.486Z,40.69
2022-09-13T14:20:20.631Z,40.17
2022-09-13T14:22:55.496Z,40.66
2022-09-13T14:25:28.415Z,40.99
2022-09-13T14:28:04.217Z,42.24
2022-09-13T14:30:43.558Z,41.95
2022-09-13T14:33:32.314Z,41.19
2022-09-13T14:36:08.748Z,42.29
2022-09-13T14:38:39.535Z,41.43
2022-09-13T14:41:23.627Z,42.19
2022-09-13T14:43:53.362Z,43.26
2022-09-13T14:46:41.041Z,43.55
2022-09-13T14:49:17.888Z,43.23
2022-09-13T14:52:04.392Z,43.99
2022-09-13T14:54:46.134Z,44.39
2022-09-13T14:57:45.605Z,45.17
2022-09-13T15:00:27.506Z,47.89
2022-09-13T15:03:16.679Z,46.02
2022-09-13T15:06:04.902Z,47.35
2022-09-13T15:08:37.654Z,47.33
2022-09-13T15:11:09.902Z,49.12
2022-09-13T15:13:45.247Z,45.52
2022-09-13T15:16:34.884Z,43.60
2022-09-13T15:19:26.253Z,42.73
2022-09-13T15:22:05.840Z,42.53
2022-09-13T15:24:37.225Z,42.37
2022-09-13T15:27:20.070Z,41.72
2022-09-13T15:30:00.740Z,41.93
2022-09-13T15:32:46.612Z,41.63
2022-09-13T15:35:44.569Z,40.05
2022-09-13T15:38:35.308Z,40.77
2022-09-13T15:41:15.570Z,42.04
2022-09-13T15:43:47.683Z,42.38
2022-09-13T15:46:19.243Z,43.09
2022-09-13T15:49:08.119Z,43.53
2022-09-13T15:51:39.221Z,42.72
2022-09-13T15:54:13.443Z,44.71
2022-09-13T15:56:47.173Z,44.06
2022-09-13T15:59:25.684Z,44.59
2022-09-13T16:01:55.346Z,46.57
2022-09-13T16:04:27.704Z,47.09
2022-09-13T16:06:58.808Z,47.31
2022-09-13T16:09:33.854Z,48.35
2022-09-13T16:12:08.182Z,50.01
2022-09-13T16:14:40.163Z,51.70
2022-09-13T16:17:23.593Z,54.17
2022-09-13T16:19:53.263Z,55.48
2022-09-13T16:22:23.733Z,56.06
2022-09-13T16:25:00.946Z,57.45
2022-09-13T16:27:31.936Z,57.63
2022-09-13T16:30:05.040Z,58.11
2022-09-13T16:32:36.341Z,59.43
2022-09-13T16:35:04.967Z,60.14
2022-09-13T16:37:40.556Z,60.73
2022-09-13T16:40:14.177Z,61.06
2022-09-13T16:42:46.023Z,61.29
2022-09-13T16:45:18.033Z,62.69
2022-09-13T16:47:54.339Z,63.82
2022-09-13T16:50:25.438Z,64.44
2022-09-13T16:52:57.568Z,65.46
2022-09-13T16:55:29.619Z,65.61
2022-09-13T16:58:02.255Z,67.70
2022-09-13T17:00:38.202Z,67.46
2022-09-13T17:03:12.072Z,69.20
2022-09-13T17:05:51.965Z,69.13
2022-09-13T17:08:32.289Z,70.51
2022-09-13T17:11:08.041Z,71.65
2022-09-13T17:13:37.125Z,70.83
2022-09-13T17:16:08.743Z,71.68
2022-09-13T17:18:40.661Z,71.20
2022-09-13T17:21:12.895Z,72.09
2022-09-13T17:23:43.637Z,72.67
2022-09-13T17:26:16.439Z,72.56
2022-09-13T17:28:46.952Z,73.61
2022-09-13T17:31:20.336Z,74.01
2022-09-13T17:33:48.564Z,73.87
2022-09-13T17:36:16.547Z,74.79
2022-09-13T17:38:44.412Z,75.64
2022-09-13T17:41:18.919Z,75.09
2022-09-13T17:43:54.118Z,76.11
2022-09-13T17:46:26.461Z,76.33
2022-09-13T17:48:58.685Z,76.20
2022-09-13T17:51:30.510Z,77.77
2022-09-13T17:54:13.601Z,77.63
2022-09-13T17:57:01.195Z,77.60
2022-09-13T17:59:31.237Z,78.26
2022-09-13T18:02:06.112Z,78.83
2022-09-13T18:04:35.205Z,79.59
2022-09-13T18:07:03.455Z,79.67
2022-09-13T18:09:42.455Z,79.61
2022-09-13T18:12:10.606Z,80.06
2022-09-13T18:14:44.771Z,80.85
2022-09-13T18:18:19.373Z,80.53
2022-09-13T18:20:06.868Z,81.00
2022-09-13T18:22:37.649Z,81.39
2022-09-13T18:25:08.576Z,81.47
2022-09-13T18:27:36.141Z,81.26
2022-09-13T18:30:07.644Z,81.15
2022-09-13T18:32:40.732Z,81.04
2022-09-13T18:35:31.365Z,81.68
2022-09-13T18:38:31.982Z,81.93
2022-09-13T18:41:14.070Z,82.41
2022-09-13T18:43:48.114Z,82.49
2022-09-13T18:46:43.378Z,82.91
2022-09-13T18:49:20.223Z,83.11
2022-09-13T18:51:52.691Z,83.46
2022-09-13T18:54:24.359Z,83.69
2022-09-13T18:57:01.520Z,83.62
2022-09-13T18:59:36.595Z,84.23
2022-09-13T19:02:12.292Z,84.02
2022-09-13T19:04:45.032Z,84.97
2022-09-13T19:07:13.094Z,83.72
2022-09-13T19:09:49.532Z,84.64
2022-09-13T19:12:23.268Z,85.73
2022-09-13T19:14:55.587Z,85.92
2022-09-13T19:17:24.075Z,85.25
2022-09-13T19:19:55.827Z,85.93
2022-09-13T19:22:23.342Z,85.80
2022-09-13T19:24:53.339Z,86.70
2022-09-13T19:27:30.080Z,86.99
2022-09-13T19:29:59.491Z,86.24
2022-09-13T19:32:30.797Z,86.77
2022-09-13T19:38:21.580Z,87.31
2022-09-13T19:41:04.766Z,87.28
2022-09-13T19:43:54.601Z,86.94
2022-09-13T19:46:27.826Z,86.97
2022-09-13T19:48:57.195Z,85.81
2022-09-13T19:51:31.054Z,86.96
2022-09-13T19:54:01.074Z,87.13
2022-09-13T19:56:34.421Z,86.75
2022-09-13T19:59:02.558Z,87.54
2022-09-13T20:01:36.654Z,87.66
2022-09-13T20:04:12.267Z,87.92
2022-09-13T20:06:45.826Z,88.85
2022-09-13T20:09:15.799Z,87.88
2022-09-13T20:11:48.919Z,88.48
2022-09-13T20:14:22.875Z,88.04
2022-09-13T20:16:51.812Z,88.60
2022-09-13T20:22:12.642Z,88.85
2022-09-13T20:24:40.151Z,88.94
2022-09-13T20:27:08.370Z,89.23
2022-09-13T20:29:36.130Z,88.77
2022-09-13T20:32:17.685Z,89.81
2022-09-13T20:34:44.844Z,89.99
2022-09-13T20:37:15.679Z,90.11
2022-09-13T20:39:42.975Z,90.66
2022-09-13T20:42:14.173Z,90.38
2022-09-13T20:44:43.005Z,90.17
2022-09-13T20:47:12.022Z,90.21
2022-09-13T20:49:39.607Z,90.36
2022-09-13T20:52:06.674Z,90.11
2022-09-13T20:54:34.571Z,90.69
2022-09-13T20:57:02.097Z,91.67
2022-09-13T20:59:32.807Z,92.00
2022-09-13T21:02:00.150Z,91.95
2022-09-13T21:04:27.953Z,92.13
2022-09-13T21:07:14.990Z,91.66
2022-09-13T21:09:43.853Z,91.93
2022-09-13T21:12:20.461Z,92.18
2022-09-13T21:14:51.679Z,91.63
2022-09-13T21:17:19.349Z,91.21
2022-09-13T21:19:46.750Z,91.30
2022-09-13T21:22:15.014Z,91.74
2022-09-13T21:24:47.970Z,91.06
2022-09-13T21:27:15.634Z,91.39
2022-09-13T21:29:43.553Z,91.81
2022-09-13T21:32:10.836Z,91.37
2022-09-13T21:34:39.960Z,91.97
2022-09-13T21:37:07.384Z,91.57
2022-09-13T21:39:35.800Z,90.93
2022-09-13T21:42:04.506Z,91.72
2022-09-13T21:44:32.499Z,91.01
2022-09-13T21:47:03.227Z,91.39
2022-09-13T21:49:30.511Z,91.68
2022-09-13T21:51:57.803Z,91.70
2022-09-13T21:54:32.404Z,91.45
2022-09-13T21:57:00.424Z,92.97
2022-09-13T21:59:28.520Z,92.79
2022-09-13T22:01:58.993Z,92.37
2022-09-13T22:04:37.252Z,92.70
2022-09-13T22:07:05.550Z,93.52
2022-09-13T22:09:42.402Z,94.08
2022-09-13T22:12:13.881Z,92.87
2022-09-13T22:14:41.341Z,93.13
2022-09-13T22:17:09.177Z,93.53
2022-09-13T22:19:36.402Z,92.94
2022-09-13T22:22:04.294Z,92.96
2022-09-13T22:24:36.392Z,92.97
2022-09-13T22:27:04.161Z,93.97
2022-09-13T22:29:31.792Z,94.10
2022-09-13T22:32:01.599Z,93.83
2022-09-13T22:34:31.313Z,94.82
2022-09-13T22:37:00.763Z,94.30
2022-09-13T22:39:29.083Z,95.63
2022-09-13T22:41:57.608Z,93.77
2022-09-13T22:44:31.277Z,95.61
2022-09-13T22:47:01.025Z,94.62
2022-09-13T22:49:28.490Z,95.01
2022-09-13T22:52:00.619Z,94.37
2022-09-13T22:54:29.045Z,95.35
2022-09-13T22:56:56.102Z,94.86
2022-09-13T22:59:24.448Z,94.89
2022-09-13T23:01:51.784Z,95.57
2022-09-13T23:04:20.084Z,94.96
2022-09-13T23:06:51.334Z,93.82
2022-09-13T23:09:19.274Z,95.13
2022-09-13T23:11:46.969Z,94.49
2022-09-13T23:14:16.544Z,95.05
2022-09-13T23:16:52.264Z,94.84
2022-09-13T23:19:22.903Z,95.18
2022-09-13T23:22:00.350Z,96.21
2022-09-13T23:24:30.599Z,95.46
2022-09-13T23:26:58.593Z,94.19
2022-09-13T23:29:35.693Z,94.56
2022-09-13T23:32:04.066Z,94.49
2022-09-13T23:34:33.231Z,95.39
2022-09-13T23:37:12.442Z,94.42
2022-09-13T23:39:50.410Z,95.69
2022-09-13T23:42:26.908Z,95.50
2022-09-13T23:44:54.949Z,95.80
2022-09-13T23:47:21.927Z,94.96
2022-09-13T23:50:17.158Z,93.70
2022-09-13T23:53:20.473Z,94.62
2022-09-13T23:55:55.014Z,92.60
2022-09-13T23:58:23.780Z,94.07
