createdAt,value
2019-06-27T00:00:27.780Z,100.00
2019-06-27T00:03:11.691Z,100.00
2019-06-27T00:05:55.742Z,100.00
2019-06-27T00:08:39.669Z,100.00
2019-06-27T00:11:24.907Z,100.00
2019-06-27T00:14:09.124Z,100.00
2019-06-27T00:16:53.394Z,100.00
2019-06-27T00:19:38.690Z,100.00
2019-06-27T00:22:23.257Z,100.00
2019-06-27T00:25:07.439Z,100.00
2019-06-27T00:27:51.662Z,100.00
2019-06-27T00:30:35.436Z,100.00
2019-06-27T00:33:19.748Z,100.00
2019-06-27T00:36:04.182Z,100.00
2019-06-27T00:38:48.802Z,100.00
2019-06-27T00:41:32.790Z,100.00
2019-06-27T00:44:16.991Z,100.00
2019-06-27T00:47:01.295Z,100.00
2019-06-27T00:49:46.748Z,100.00
2019-06-27T00:52:31.083Z,100.00
2019-06-27T00:55:15.200Z,100.00
2019-06-27T00:57:59.515Z,100.00
2019-06-27T01:00:44.849Z,100.00
2019-06-27T01:03:29.193Z,100.00
2019-06-27T01:06:13.660Z,100.00
2019-06-27T01:08:58.115Z,100.00
2019-06-27T01:11:41.798Z,100.00
2019-06-27T01:14:26.330Z,100.00
2019-06-27T01:17:10.024Z,100.00
2019-06-27T01:19:53.900Z,100.00
2019-06-27T01:22:38.088Z,100.00
2019-06-27T01:25:21.799Z,100.00
2019-06-27T01:28:05.549Z,100.00
2019-06-27T01:30:49.612Z,100.00
2019-06-27T01:33:35.139Z,100.00
2019-06-27T01:36:19.341Z,100.00
2019-06-27T01:39:04.125Z,100.00
2019-06-27T01:41:47.941Z,100.00
2019-06-27T01:44:51.317Z,100.00
2019-06-27T01:47:35.695Z,100.00
2019-06-27T01:50:20.032Z,100.00
2019-06-27T01:53:04.406Z,100.00
2019-06-27T01:55:48.505Z,100.00
2019-06-27T01:58:20.986Z,100.00
2019-06-27T02:01:05.383Z,100.00
2019-06-27T02:03:49.751Z,100.00
2019-06-27T02:06:33.393Z,100.00
2019-06-27T02:09:18.785Z,100.00
2019-06-27T02:12:04.651Z,100.00
2019-06-27T02:14:48.921Z,100.00
2019-06-27T02:17:33.081Z,100.00
2019-06-27T02:20:17.581Z,100.00
2019-06-27T02:23:01.649Z,100.00
2019-06-27T02:25:46.165Z,100.00
2019-06-27T02:28:18.596Z,100.00
2019-06-27T02:31:14.777Z,100.00
2019-06-27T02:33:59.475Z,100.00
2019-06-27T02:36:43.873Z,100.00
2019-06-27T02:39:27.621Z,100.00
2019-06-27T02:42:11.781Z,100.00
2019-06-27T02:44:56.221Z,100.00
2019-06-27T02:47:39.970Z,100.00
2019-06-27T02:50:24.282Z,100.00
2019-06-27T02:53:07.857Z,100.00
2019-06-27T02:55:52.448Z,100.00
2019-06-27T02:58:30.786Z,100.00
2019-06-27T03:01:23.375Z,100.00
2019-06-27T03:04:07.847Z,100.00
2019-06-27T03:06:52.345Z,100.00
2019-06-27T03:09:36.631Z,100.00
2019-06-27T03:12:22.652Z,100.00
2019-06-27T03:15:07.205Z,100.00
2019-06-27T03:17:51.924Z,100.00
2019-06-27T03:20:35.867Z,100.00
2019-06-27T03:23:20.124Z,100.00
2019-06-27T03:26:04.410Z,100.00
2019-06-27T03:28:52.997Z,100.00
2019-06-27T03:31:33.803Z,100.00
2019-06-27T03:34:18.367Z,100.00
2019-06-27T03:37:02.267Z,100.00
2019-06-27T03:39:47.374Z,100.00
2019-06-27T03:42:31.649Z,100.00
2019-06-27T03:45:16.381Z,100.00
2019-06-27T03:48:01.123Z,100.00
2019-06-27T03:50:46.447Z,100.00
2019-06-27T03:53:18.794Z,100.00
2019-06-27T03:56:03.065Z,100.00
2019-06-27T03:58:47.626Z,100.00
2019-06-27T04:01:32.182Z,100.00
2019-06-27T04:04:16.567Z,100.00
2019-06-27T04:07:01.870Z,100.00
2019-06-27T04:09:45.751Z,100.00
2019-06-27T04:12:29.374Z,100.00
2019-06-27T04:15:13.842Z,100.00
2019-06-27T04:17:57.699Z,100.00
2019-06-27T04:20:41.433Z,100.00
2019-06-27T04:23:26.185Z,100.00
2019-06-27T04:26:10.619Z,100.00
2019-06-27T04:28:55.138Z,100.00
2019-06-27T04:31:39.639Z,100.00
2019-06-27T04:34:24.178Z,100.00
2019-06-27T04:37:07.692Z,100.00
2019-06-27T04:39:50.985Z,100.00
2019-06-27T04:42:35.259Z,100.00
2019-06-27T04:45:20.498Z,100.00
2019-06-27T04:48:04.876Z,100.00
2019-06-27T04:50:48.192Z,100.00
2019-06-27T04:53:20.282Z,100.00
2019-06-27T04:56:03.651Z,100.00
2019-06-27T04:58:47.796Z,96.01
2019-06-27T05:01:31.205Z,94.99
2019-06-27T05:04:15.299Z,91.00
2019-06-27T05:06:58.566Z,88.11
2019-06-27T05:09:42.123Z,83.50
2019-06-27T05:12:25.693Z,80.12
2019-06-27T05:15:09.349Z,77.87
2019-06-27T05:17:54.919Z,73.52
2019-06-27T05:20:38.982Z,70.97
2019-06-27T05:23:30.067Z,67.29
2019-06-27T05:26:13.957Z,60.95
2019-06-27T05:28:57.451Z,57.41
2019-06-27T05:31:42.737Z,55.34
2019-06-27T05:34:26.599Z,50.90
2019-06-27T05:37:17.693Z,51.78
2019-06-27T05:40:01.652Z,50.96
2019-06-27T05:42:46.218Z,48.64
2019-06-27T05:45:30.047Z,52.10
2019-06-27T05:48:13.937Z,54.08
2019-06-27T05:50:57.412Z,51.82
2019-06-27T05:53:40.841Z,52.91
2019-06-27T05:56:24.601Z,53.63
2019-06-27T05:59:07.923Z,54.84
2019-06-27T06:01:52.153Z,55.74
2019-06-27T06:04:36.071Z,59.51
2019-06-27T06:07:20.238Z,66.31
2019-06-27T06:10:04.128Z,73.21
2019-06-27T06:12:47.543Z,92.08
2019-06-27T06:15:31.336Z,95.95
2019-06-27T06:18:16.476Z,98.92
2019-06-27T06:21:00.084Z,99.16
2019-06-27T06:23:44.120Z,100.00
2019-06-27T06:26:29.564Z,100.00
2019-06-27T06:29:13.017Z,100.00
2019-06-27T06:31:56.449Z,100.00
2019-06-27T06:34:40.754Z,100.00
2019-06-27T06:37:24.325Z,100.00
2019-06-27T06:40:08.026Z,100.00
2019-06-27T06:42:56.117Z,100.00
2019-06-27T06:45:37.303Z,100.00
2019-06-27T06:48:20.696Z,100.00
2019-06-27T06:51:04.980Z,100.00
2019-06-27T06:53:48.387Z,100.00
2019-06-27T06:56:31.951Z,100.00
2019-06-27T06:59:16.100Z,100.00
2019-06-27T07:01:59.621Z,100.00
2019-06-27T07:04:43.473Z,100.00
2019-06-27T07:07:27.457Z,100.00
2019-06-27T07:10:10.792Z,100.00
2019-06-27T07:12:55.003Z,100.00
2019-06-27T07:15:39.037Z,100.00
2019-06-27T07:18:22.402Z,100.00
2019-06-27T07:21:05.863Z,100.00
2019-06-27T07:23:49.715Z,100.00
2019-06-27T07:26:33.749Z,98.12
2019-06-27T07:29:17.363Z,99.28
2019-06-27T07:32:00.638Z,99.15
2019-06-27T07:34:46.503Z,98.03
2019-06-27T07:37:30.695Z,95.25
2019-06-27T07:40:14.077Z,91.96
2019-06-27T07:42:57.573Z,96.70
2019-06-27T07:45:41.398Z,94.52
2019-06-27T07:48:24.940Z,98.54
2019-06-27T07:51:09.288Z,99.87
2019-06-27T07:53:52.906Z,100.00
2019-06-27T07:56:36.378Z,100.00
2019-06-27T07:59:20.219Z,100.00
2019-06-27T08:02:04.427Z,100.00
2019-06-27T08:04:48.230Z,100.00
2019-06-27T08:07:31.477Z,97.42
2019-06-27T08:10:14.998Z,100.00
2019-06-27T08:12:58.346Z,99.80
2019-06-27T08:15:41.942Z,96.61
2019-06-27T08:18:28.406Z,100.00
2019-06-27T08:21:12.129Z,100.00
2019-06-27T08:23:56.064Z,98.54
2019-06-27T08:26:41.311Z,100.00
2019-06-27T08:29:24.796Z,98.01
2019-06-27T08:32:08.557Z,100.00
2019-06-27T08:34:52.779Z,92.68
2019-06-27T08:37:36.889Z,100.00
2019-06-27T08:40:20.230Z,95.29
2019-06-27T08:43:04.142Z,94.56
2019-06-27T08:45:49.122Z,100.00
2019-06-27T08:48:32.450Z,100.00
2019-06-27T08:51:15.918Z,98.36
2019-06-27T08:53:59.446Z,98.26
2019-06-27T08:56:42.952Z,100.00
2019-06-27T08:59:30.837Z,100.00
2019-06-27T09:02:14.194Z,99.74
2019-06-27T09:04:57.906Z,99.61
2019-06-27T09:07:41.284Z,100.00
2019-06-27T09:10:25.176Z,100.00
2019-06-27T09:13:10.301Z,100.00
2019-06-27T09:15:53.823Z,97.47
2019-06-27T09:18:37.612Z,100.00
2019-06-27T09:21:21.627Z,100.00
2019-06-27T09:24:05.469Z,100.00
2019-06-27T09:26:50.566Z,100.00
2019-06-27T09:29:34.389Z,100.00
2019-06-27T09:32:25.343Z,100.00
2019-06-27T09:35:03.752Z,100.00
2019-06-27T09:37:47.474Z,100.00
2019-06-27T09:40:31.033Z,100.00
2019-06-27T09:43:14.413Z,100.00
2019-06-27T09:46:01.828Z,100.00
2019-06-27T09:48:45.716Z,100.00
2019-06-27T09:51:29.168Z,100.00
2019-06-27T09:54:13.058Z,100.00
2019-06-27T09:56:56.450Z,100.00
2019-06-27T09:59:40.585Z,100.00
2019-06-27T10:02:23.907Z,96.89
2019-06-27T10:05:08.006Z,100.00
2019-06-27T10:07:52.837Z,99.08
2019-06-27T10:10:38.946Z,96.33
2019-06-27T10:13:22.411Z,93.89
2019-06-27T10:16:05.842Z,97.23
2019-06-27T10:18:49.804Z,90.74
2019-06-27T10:21:33.430Z,92.18
2019-06-27T10:24:19.031Z,86.68
2019-06-27T10:27:02.408Z,93.07
2019-06-27T10:29:46.561Z,91.96
2019-06-27T10:32:31.554Z,91.89
2019-06-27T10:35:14.999Z,99.84
2019-06-27T10:37:59.188Z,85.56
2019-06-27T10:40:42.602Z,92.07
2019-06-27T10:43:27.124Z,96.50
2019-06-27T10:46:11.367Z,94.74
2019-06-27T10:48:55.039Z,92.66
2019-06-27T10:51:39.126Z,92.56
2019-06-27T10:54:23.905Z,96.13
2019-06-27T10:57:08.082Z,87.17
2019-06-27T10:59:52.847Z,83.81
2019-06-27T11:02:36.446Z,88.24
2019-06-27T11:05:19.736Z,83.53
2019-06-27T11:08:03.392Z,88.89
2019-06-27T11:10:47.608Z,90.96
2019-06-27T11:13:31.452Z,94.19
2019-06-27T11:16:15.708Z,89.51
2019-06-27T11:19:00.728Z,82.12
2019-06-27T11:21:45.923Z,90.86
2019-06-27T11:24:30.886Z,91.58
2019-06-27T11:27:16.016Z,90.89
2019-06-27T11:30:00.579Z,90.72
2019-06-27T11:32:44.752Z,80.82
2019-06-27T11:35:28.188Z,79.92
2019-06-27T11:38:11.980Z,56.34
2019-06-27T11:40:55.662Z,73.20
2019-06-27T11:43:38.976Z,86.65
2019-06-27T11:46:22.397Z,70.60
2019-06-27T11:49:05.893Z,80.90
2019-06-27T11:51:49.711Z,75.91
2019-06-27T11:54:33.035Z,81.84
2019-06-27T11:57:19.348Z,71.87
2019-06-27T12:00:04.821Z,78.39
2019-06-27T12:02:48.302Z,81.15
2019-06-27T12:05:32.684Z,77.66
2019-06-27T12:08:17.592Z,81.32
2019-06-27T12:11:01.689Z,70.11
2019-06-27T12:13:45.475Z,77.08
2019-06-27T12:16:29.772Z,79.52
2019-06-27T12:19:13.978Z,79.67
2019-06-27T12:21:57.335Z,76.44
2019-06-27T12:24:40.986Z,73.14
2019-06-27T12:27:24.270Z,77.12
2019-06-27T12:30:08.375Z,73.87
2019-06-27T12:32:53.110Z,79.27
2019-06-27T12:35:36.653Z,87.36
2019-06-27T12:38:21.754Z,82.23
2019-06-27T12:41:05.752Z,82.08
2019-06-27T12:43:49.191Z,80.70
2019-06-27T12:46:32.825Z,86.79
2019-06-27T12:49:16.384Z,84.74
2019-06-27T12:52:01.201Z,82.18
2019-06-27T12:54:44.604Z,84.70
2019-06-27T12:57:28.035Z,84.69
2019-06-27T13:00:11.094Z,84.43
2019-06-27T13:02:54.533Z,84.31
2019-06-27T13:05:37.886Z,83.76
2019-06-27T13:08:21.687Z,73.49
2019-06-27T13:11:06.165Z,77.91
2019-06-27T13:13:49.963Z,87.85
2019-06-27T13:16:37.595Z,82.28
2019-06-27T13:19:21.711Z,87.93
2019-06-27T13:22:05.496Z,83.05
2019-06-27T13:24:51.367Z,74.24
2019-06-27T13:27:34.693Z,74.71
2019-06-27T13:30:18.327Z,83.07
2019-06-27T13:33:03.562Z,82.81
2019-06-27T13:35:49.111Z,80.24
2019-06-27T13:38:32.238Z,81.34
2019-06-27T13:41:15.602Z,79.59
2019-06-27T13:44:03.097Z,87.89
2019-06-27T13:46:47.042Z,76.75
2019-06-27T13:49:30.387Z,76.12
2019-06-27T13:52:14.428Z,84.35
2019-06-27T13:54:57.678Z,85.83
2019-06-27T13:57:42.041Z,75.05
2019-06-27T14:03:27.569Z,81.38
2019-06-27T14:06:11.819Z,76.72
2019-06-27T14:08:55.313Z,90.58
2019-06-27T14:11:38.679Z,75.69
2019-06-27T14:14:22.158Z,79.56
2019-06-27T14:17:05.472Z,78.95
2019-06-27T14:19:50.903Z,70.55
2019-06-27T14:22:34.779Z,74.03
2019-06-27T14:25:18.283Z,73.27
2019-06-27T14:28:01.854Z,69.21
2019-06-27T14:30:46.041Z,70.08
2019-06-27T14:33:29.488Z,72.02
2019-06-27T14:36:13.462Z,72.70
2019-06-27T14:38:57.694Z,64.88
2019-06-27T14:41:41.493Z,61.76
2019-06-27T14:44:24.964Z,59.92
2019-06-27T14:47:08.977Z,69.53
2019-06-27T14:49:52.511Z,67.13
2019-06-27T14:52:36.230Z,73.55
2019-06-27T14:55:19.604Z,64.60
2019-06-27T14:58:03.076Z,76.11
2019-06-27T15:00:46.730Z,72.38
2019-06-27T15:03:32.687Z,63.92
2019-06-27T15:06:17.878Z,67.29
2019-06-27T15:09:03.660Z,64.08
2019-06-27T15:11:47.848Z,66.34
2019-06-27T15:14:31.579Z,68.96
2019-06-27T15:17:15.412Z,69.42
2019-06-27T15:19:59.649Z,70.97
2019-06-27T15:22:43.130Z,70.05
2019-06-27T15:25:28.753Z,77.24
2019-06-27T15:28:13.330Z,77.78
2019-06-27T15:30:56.862Z,73.81
2019-06-27T15:33:41.306Z,68.91
2019-06-27T15:36:25.058Z,68.90
2019-06-27T15:39:11.766Z,66.42
2019-06-27T15:41:53.742Z,72.22
2019-06-27T15:44:37.464Z,73.45
2019-06-27T15:47:21.409Z,80.65
2019-06-27T15:50:05.479Z,81.07
2019-06-27T15:52:50.231Z,80.35
2019-06-27T15:55:33.644Z,86.88
2019-06-27T15:58:17.950Z,86.12
2019-06-27T16:01:02.233Z,90.77
2019-06-27T16:03:46.222Z,94.94
2019-06-27T16:06:30.390Z,99.36
2019-06-27T16:09:14.573Z,97.33
2019-06-27T16:11:58.347Z,100.00
2019-06-27T16:14:41.929Z,100.00
2019-06-27T16:17:27.649Z,99.17
2019-06-27T16:20:11.616Z,97.30
2019-06-27T16:22:55.931Z,100.00
2019-06-27T16:25:41.455Z,100.00
2019-06-27T16:28:27.012Z,100.00
2019-06-27T16:31:10.957Z,100.00
2019-06-27T16:33:54.294Z,99.79
2019-06-27T16:36:38.478Z,100.00
2019-06-27T16:39:22.700Z,100.00
2019-06-27T16:42:06.941Z,100.00
2019-06-27T16:44:50.371Z,100.00
2019-06-27T16:47:34.169Z,100.00
2019-06-27T16:50:19.649Z,100.00
2019-06-27T16:53:03.216Z,100.00
2019-06-27T16:55:46.745Z,100.00
2019-06-27T16:58:30.503Z,100.00
2019-06-27T17:01:14.214Z,100.00
2019-06-27T17:04:00.245Z,100.00
2019-06-27T17:06:44.137Z,100.00
2019-06-27T17:09:27.820Z,100.00
2019-06-27T17:15:28.295Z,100.00
2019-06-27T17:18:13.544Z,100.00
2019-06-27T17:21:16.500Z,100.00
2019-06-27T17:24:01.811Z,100.00
2019-06-27T17:26:45.271Z,100.00
2019-06-27T17:29:29.575Z,100.00
2019-06-27T17:32:12.969Z,100.00
2019-06-27T17:34:56.357Z,100.00
2019-06-27T17:37:43.796Z,100.00
2019-06-27T17:40:27.625Z,100.00
2019-06-27T17:43:13.192Z,100.00
2019-06-27T17:45:57.120Z,100.00
2019-06-27T17:48:41.220Z,100.00
2019-06-27T17:51:28.541Z,100.00
2019-06-27T17:54:13.515Z,100.00
2019-06-27T17:56:56.827Z,100.00
2019-06-27T17:59:40.409Z,100.00
2019-06-27T18:02:24.696Z,100.00
2019-06-27T18:05:08.201Z,100.00
2019-06-27T18:07:52.239Z,100.00
2019-06-27T18:10:36.309Z,100.00
2019-06-27T18:13:19.942Z,100.00
2019-06-27T18:16:03.325Z,100.00
2019-06-27T18:18:46.772Z,100.00
2019-06-27T18:21:31.469Z,100.00
2019-06-27T18:24:14.903Z,100.00
2019-06-27T18:26:58.931Z,100.00
2019-06-27T18:29:42.471Z,100.00
2019-06-27T18:32:26.020Z,100.00
2019-06-27T18:35:15.091Z,100.00
2019-06-27T18:37:58.593Z,100.00
2019-06-27T18:40:41.950Z,100.00
2019-06-27T18:43:25.701Z,100.00
2019-06-27T18:46:09.527Z,100.00
2019-06-27T18:48:52.701Z,100.00
2019-06-27T18:51:36.311Z,100.00
2019-06-27T18:54:23.625Z,100.00
2019-06-27T18:57:07.156Z,100.00
2019-06-27T18:59:53.647Z,100.00
2019-06-27T19:02:37.913Z,100.00
2019-06-27T19:05:21.292Z,100.00
2019-06-27T19:08:06.145Z,100.00
2019-06-27T19:10:50.490Z,100.00
2019-06-27T19:13:34.390Z,100.00
2019-06-27T19:16:17.997Z,100.00
2019-06-27T19:19:05.152Z,100.00
2019-06-27T19:22:08.971Z,100.00
2019-06-27T19:25:11.972Z,100.00
2019-06-27T19:27:56.005Z,100.00
2019-06-27T19:30:43.706Z,100.00
2019-06-27T19:33:28.574Z,100.00
2019-06-27T19:36:12.684Z,100.00
2019-06-27T19:39:00.621Z,100.00
2019-06-27T19:41:45.482Z,100.00
2019-06-27T19:44:28.891Z,100.00
2019-06-27T19:47:12.880Z,100.00
2019-06-27T19:49:56.584Z,100.00
2019-06-27T19:52:41.221Z,100.00
2019-06-27T19:55:25.694Z,100.00
2019-06-27T19:58:09.457Z,100.00
2019-06-27T20:00:53.911Z,100.00
2019-06-27T20:03:38.127Z,100.00
2019-06-27T20:06:22.659Z,100.00
2019-06-27T20:09:07.461Z,100.00
2019-06-27T20:11:51.714Z,100.00
2019-06-27T20:14:35.944Z,100.00
2019-06-27T20:17:27.543Z,100.00
2019-06-27T20:20:12.163Z,100.00
2019-06-27T20:22:56.593Z,100.00
2019-06-27T20:25:40.699Z,100.00
2019-06-27T20:28:26.095Z,100.00
2019-06-27T20:31:11.299Z,100.00
2019-06-27T20:33:55.741Z,100.00
2019-06-27T20:36:40.312Z,100.00
2019-06-27T20:39:23.973Z,100.00
2019-06-27T20:42:07.889Z,100.00
2019-06-27T20:44:51.499Z,100.00
2019-06-27T20:47:35.741Z,100.00
2019-06-27T20:50:19.564Z,100.00
2019-06-27T20:53:03.674Z,100.00
2019-06-27T20:55:47.687Z,100.00
2019-06-27T20:58:20.099Z,100.00
2019-06-27T21:01:04.606Z,100.00
2019-06-27T21:03:49.999Z,100.00
2019-06-27T21:06:34.294Z,100.00
2019-06-27T21:09:18.684Z,100.00
2019-06-27T21:12:02.970Z,100.00
2019-06-27T21:14:47.550Z,100.00
2019-06-27T21:17:31.196Z,100.00
2019-06-27T21:20:15.172Z,100.00
2019-06-27T21:23:00.057Z,100.00
2019-06-27T21:25:44.072Z,100.00
2019-06-27T21:28:27.800Z,100.00
2019-06-27T21:31:12.296Z,100.00
2019-06-27T21:33:55.889Z,100.00
2019-06-27T21:36:41.399Z,100.00
2019-06-27T21:39:25.534Z,100.00
2019-06-27T21:42:09.171Z,100.00
2019-06-27T21:44:53.168Z,100.00
2019-06-27T21:47:37.672Z,100.00
2019-06-27T21:50:22.122Z,100.00
2019-06-27T21:53:06.865Z,100.00
2019-06-27T21:55:51.293Z,100.00
2019-06-27T21:58:36.606Z,100.00
2019-06-27T22:01:22.294Z,100.00
2019-06-27T22:04:06.692Z,100.00
2019-06-27T22:06:51.231Z,100.00
2019-06-27T22:09:37.245Z,100.00
2019-06-27T22:12:21.582Z,100.00
2019-06-27T22:15:05.993Z,100.00
2019-06-27T22:17:49.932Z,100.00
2019-06-27T22:20:39.453Z,100.00
2019-06-27T22:23:21.827Z,100.00
2019-06-27T22:26:06.377Z,100.00
2019-06-27T22:28:50.896Z,100.00
2019-06-27T22:31:35.031Z,100.00
2019-06-27T22:34:19.544Z,100.00
2019-06-27T22:37:04.447Z,100.00
2019-06-27T22:40:07.530Z,100.00
2019-06-27T22:43:10.912Z,100.00
2019-06-27T22:46:16.301Z,100.00
2019-06-27T22:48:59.364Z,100.00
2019-06-27T22:54:56.924Z,100.00
2019-06-27T22:57:41.446Z,100.00
2019-06-27T23:00:25.893Z,100.00
2019-06-27T23:03:09.903Z,100.00
2019-06-27T23:05:53.689Z,100.00
2019-06-27T23:08:26.017Z,100.00
2019-06-27T23:11:17.381Z,100.00
2019-06-27T23:14:01.461Z,100.00
2019-06-27T23:16:45.655Z,100.00
2019-06-27T23:19:31.681Z,100.00
2019-06-27T23:22:16.105Z,100.00
2019-06-27T23:25:00.415Z,100.00
2019-06-27T23:27:46.005Z,100.00
2019-06-27T23:30:30.476Z,100.00
2019-06-27T23:33:15.177Z,100.00
2019-06-27T23:35:59.611Z,100.00
2019-06-27T23:38:43.359Z,100.00
2019-06-27T23:41:27.783Z,100.00
2019-06-27T23:44:12.409Z,100.00
2019-06-27T23:46:56.609Z,100.00
2019-06-27T23:49:40.811Z,100.00
2019-06-27T23:52:25.077Z,100.00
2019-06-27T23:55:09.326Z,100.00
2019-06-27T23:57:52.954Z,100.00
