createdAt,value
2023-05-05T00:02:18.106Z,3.97
2023-05-05T00:04:47.337Z,3.33
2023-05-05T00:07:15.209Z,3.50
2023-05-05T00:09:44.454Z,3.45
2023-05-05T00:12:13.421Z,3.45
2023-05-05T00:14:41.326Z,3.72
2023-05-05T00:17:09.604Z,3.38
2023-05-05T00:19:37.524Z,3.53
2023-05-05T00:22:06.947Z,3.65
2023-05-05T00:24:34.769Z,3.55
2023-05-05T00:27:03.467Z,3.80
2023-05-05T00:29:31.571Z,3.83
2023-05-05T00:31:59.406Z,3.63
2023-05-05T00:34:27.205Z,3.20
2023-05-05T00:36:55.001Z,3.70
2023-05-05T00:39:24.240Z,3.60
2023-05-05T00:41:52.055Z,3.92
2023-05-05T00:44:35.680Z,3.83
2023-05-05T00:47:03.715Z,3.67
2023-05-05T00:49:32.033Z,3.85
2023-05-05T00:52:00.764Z,3.53
2023-05-05T00:54:30.094Z,3.63
2023-05-05T00:56:57.948Z,3.45
2023-05-05T00:59:25.932Z,3.50
2023-05-05T01:01:55.537Z,3.47
2023-05-05T01:04:23.604Z,3.65
2023-05-05T01:07:04.687Z,3.50
2023-05-05T01:09:40.117Z,3.45
2023-05-05T01:12:16.776Z,3.55
2023-05-05T01:14:51.449Z,3.58
2023-05-05T01:17:22.093Z,3.83
2023-05-05T01:20:03.956Z,3.72
2023-05-05T01:22:38.974Z,3.85
2023-05-05T01:25:46.081Z,3.60
2023-05-05T01:28:31.116Z,3.50
2023-05-05T01:31:18.803Z,3.40
2023-05-05T01:33:52.540Z,3.58
2023-05-05T01:36:24.283Z,3.40
2023-05-05T01:38:58.109Z,3.55
2023-05-05T01:41:31.234Z,3.50
2023-05-05T01:44:02.268Z,3.72
2023-05-05T01:46:31.313Z,3.53
2023-05-05T01:49:00.880Z,3.50
2023-05-05T01:51:30.213Z,3.53
2023-05-05T01:54:00.951Z,3.75
2023-05-05T01:56:31.335Z,3.30
2023-05-05T01:59:01.693Z,3.40
2023-05-05T02:01:31.193Z,3.58
2023-05-05T02:04:02.220Z,3.40
2023-05-05T02:06:32.682Z,3.75
2023-05-05T02:09:01.569Z,3.95
2023-05-05T02:11:30.650Z,3.80
2023-05-05T02:13:59.857Z,3.90
2023-05-05T02:16:31.112Z,3.67
2023-05-05T02:19:04.997Z,3.75
2023-05-05T02:21:33.658Z,4.15
2023-05-05T02:24:02.184Z,4.20
2023-05-05T02:26:32.874Z,3.75
2023-05-05T02:29:05.150Z,4.38
2023-05-05T02:31:35.716Z,4.20
2023-05-05T02:34:07.588Z,4.00
2023-05-05T02:36:39.370Z,3.85
2023-05-05T02:39:13.697Z,4.57
2023-05-05T02:41:43.914Z,4.70
2023-05-05T02:44:13.680Z,4.30
2023-05-05T02:46:43.623Z,4.18
2023-05-05T02:49:15.499Z,4.18
2023-05-05T02:51:43.500Z,4.65
2023-05-05T02:54:11.579Z,4.03
2023-05-05T02:56:42.037Z,3.70
2023-05-05T02:59:16.497Z,4.07
2023-05-05T03:01:56.818Z,4.15
2023-05-05T03:04:30.416Z,4.68
2023-05-05T03:07:04.097Z,4.00
2023-05-05T03:09:44.942Z,4.40
2023-05-05T03:12:19.237Z,4.43
2023-05-05T03:14:48.050Z,3.83
2023-05-05T03:17:18.464Z,4.00
2023-05-05T03:19:48.769Z,4.15
2023-05-05T03:22:16.882Z,4.32
2023-05-05T03:24:50.670Z,4.53
2023-05-05T03:27:20.131Z,4.60
2023-05-05T03:29:48.174Z,4.82
2023-05-05T03:32:18.684Z,4.38
2023-05-05T03:34:47.959Z,4.25
2023-05-05T03:37:16.013Z,4.22
2023-05-05T03:39:44.011Z,3.95
2023-05-05T03:42:12.011Z,4.35
2023-05-05T03:44:40.042Z,4.30
2023-05-05T03:47:07.959Z,4.80
2023-05-05T03:49:36.002Z,4.63
2023-05-05T03:52:05.596Z,4.70
2023-05-05T03:54:33.630Z,4.75
2023-05-05T03:57:02.417Z,4.43
2023-05-05T03:59:30.696Z,4.53
2023-05-05T04:01:58.770Z,4.38
2023-05-05T04:04:26.885Z,4.45
2023-05-05T04:06:56.696Z,4.60
2023-05-05T04:09:26.329Z,4.78
2023-05-05T04:11:54.275Z,4.50
2023-05-05T04:14:22.184Z,4.18
2023-05-05T04:16:50.032Z,4.30
2023-05-05T04:19:18.469Z,4.30
2023-05-05T04:21:46.303Z,4.43
2023-05-05T04:24:14.453Z,4.20
2023-05-05T04:26:43.752Z,3.92
2023-05-05T04:29:11.540Z,4.28
2023-05-05T04:31:39.345Z,3.90
2023-05-05T04:34:07.873Z,4.47
2023-05-05T04:36:37.895Z,4.20
2023-05-05T04:39:07.004Z,4.20
2023-05-05T04:41:38.700Z,4.38
2023-05-05T04:44:08.196Z,4.25
2023-05-05T04:46:36.164Z,3.95
2023-05-05T04:49:05.839Z,3.83
2023-05-05T04:51:33.881Z,3.70
2023-05-05T04:54:04.783Z,4.10
2023-05-05T04:56:32.909Z,4.00
2023-05-05T04:59:00.867Z,3.85
2023-05-05T05:01:30.207Z,3.85
2023-05-05T05:03:58.190Z,3.80
2023-05-05T05:06:27.146Z,3.95
2023-05-05T05:08:55.306Z,4.05
2023-05-05T05:11:23.212Z,4.47
2023-05-05T05:13:51.453Z,3.85
2023-05-05T05:16:19.497Z,3.80
2023-05-05T05:18:49.277Z,4.00
2023-05-05T05:21:17.213Z,3.92
2023-05-05T05:23:45.104Z,3.60
2023-05-05T05:26:13.165Z,4.38
2023-05-05T05:28:41.625Z,3.63
2023-05-05T05:31:09.607Z,4.05
2023-05-05T05:33:37.798Z,3.70
2023-05-05T05:36:07.574Z,4.32
2023-05-05T05:38:35.450Z,3.83
2023-05-05T05:41:06.590Z,4.30
2023-05-05T05:43:34.533Z,4.13
2023-05-05T05:46:02.416Z,4.32
2023-05-05T05:48:30.309Z,3.80
2023-05-05T05:50:58.196Z,3.65
2023-05-05T05:53:30.604Z,3.63
2023-05-05T05:55:58.668Z,3.80
2023-05-05T05:58:26.637Z,4.05
2023-05-05T06:00:54.640Z,3.22
2023-05-05T06:03:22.870Z,3.33
2023-05-05T06:05:52.906Z,3.70
2023-05-05T06:08:22.549Z,3.60
2023-05-05T06:10:55.983Z,3.42
2023-05-05T06:13:23.957Z,3.25
2023-05-05T06:15:52.004Z,3.30
2023-05-05T06:18:22.129Z,3.42
2023-05-05T06:20:51.159Z,3.40
2023-05-05T06:23:19.404Z,3.55
2023-05-05T06:25:47.607Z,4.57
2023-05-05T06:28:16.981Z,3.72
2023-05-05T06:30:44.937Z,3.58
2023-05-05T06:33:14.620Z,3.33
2023-05-05T06:35:42.623Z,3.38
2023-05-05T06:38:10.783Z,3.35
2023-05-05T06:40:38.857Z,3.72
2023-05-05T06:43:07.725Z,3.88
2023-05-05T06:45:37.256Z,3.97
2023-05-05T06:48:05.468Z,3.75
2023-05-05T06:50:33.851Z,3.80
2023-05-05T06:53:02.225Z,3.65
2023-05-05T06:55:30.479Z,3.47
2023-05-05T06:57:59.719Z,4.18
2023-05-05T07:00:27.935Z,3.80
2023-05-05T07:02:57.314Z,3.55
2023-05-05T07:05:25.397Z,3.92
2023-05-05T07:07:53.966Z,4.15
2023-05-05T07:10:23.403Z,3.65
2023-05-05T07:12:51.584Z,3.67
2023-05-05T07:15:28.573Z,3.95
2023-05-05T07:18:01.125Z,4.03
2023-05-05T07:20:33.500Z,3.80
2023-05-05T07:23:04.690Z,4.10
2023-05-05T07:25:34.628Z,3.60
2023-05-05T07:28:02.832Z,3.97
2023-05-05T07:30:30.828Z,3.92
2023-05-05T07:33:00.301Z,4.28
2023-05-05T07:35:28.971Z,3.70
2023-05-05T07:37:57.248Z,3.50
2023-05-05T07:40:28.572Z,4.10
2023-05-05T07:42:56.688Z,3.65
2023-05-05T07:45:24.719Z,3.90
2023-05-05T07:47:52.884Z,4.20
2023-05-05T07:50:22.595Z,3.95
2023-05-05T07:52:56.340Z,4.20
2023-05-05T07:55:34.019Z,3.90
2023-05-05T07:58:03.858Z,4.32
2023-05-05T08:00:33.430Z,4.18
2023-05-05T08:03:01.611Z,4.20
2023-05-05T08:05:31.031Z,3.90
2023-05-05T08:08:01.996Z,3.70
2023-05-05T08:10:31.472Z,3.90
2023-05-05T08:12:59.611Z,4.05
2023-05-05T08:15:27.714Z,4.07
2023-05-05T08:17:56.779Z,4.00
2023-05-05T08:20:30.268Z,3.55
2023-05-05T08:23:00.389Z,3.85
2023-05-05T08:25:28.346Z,4.07
2023-05-05T08:27:56.408Z,3.80
2023-05-05T08:30:24.448Z,3.78
2023-05-05T08:32:52.485Z,3.70
2023-05-05T08:35:20.748Z,3.80
2023-05-05T08:37:51.218Z,3.45
2023-05-05T08:40:25.143Z,4.13
2023-05-05T08:42:53.099Z,3.75
2023-05-05T08:45:23.605Z,3.58
2023-05-05T08:47:55.209Z,4.05
2023-05-05T08:50:26.362Z,3.55
2023-05-05T08:53:04.580Z,3.53
2023-05-05T08:55:36.246Z,3.80
2023-05-05T08:58:05.002Z,3.60
2023-05-05T09:00:33.640Z,3.40
2023-05-05T09:03:03.341Z,3.90
2023-05-05T09:05:31.676Z,3.10
2023-05-05T09:08:01.785Z,3.40
2023-05-05T09:10:30.264Z,4.03
2023-05-05T09:12:58.805Z,3.40
2023-05-05T09:15:28.350Z,3.30
2023-05-05T09:17:58.545Z,3.60
2023-05-05T09:20:34.516Z,4.07
2023-05-05T09:23:11.024Z,3.50
2023-05-05T09:25:45.809Z,3.53
2023-05-05T09:28:19.263Z,4.30
2023-05-05T09:30:50.041Z,3.70
2023-05-05T09:33:33.845Z,3.42
2023-05-05T09:36:05.110Z,3.45
2023-05-05T09:38:39.036Z,3.55
2023-05-05T09:41:07.287Z,3.25
2023-05-05T09:43:51.900Z,3.30
2023-05-05T09:46:21.975Z,3.40
2023-05-05T09:48:52.989Z,3.35
2023-05-05T09:51:30.204Z,3.40
2023-05-05T09:54:03.403Z,3.58
2023-05-05T09:56:42.424Z,3.42
2023-05-05T09:59:12.258Z,3.40
2023-05-05T10:01:43.311Z,3.83
2023-05-05T10:04:27.166Z,3.60
2023-05-05T10:06:57.594Z,3.70
2023-05-05T10:09:28.121Z,3.38
2023-05-05T10:11:59.011Z,3.30
2023-05-05T10:14:33.194Z,3.67
2023-05-05T10:17:05.304Z,3.60
2023-05-05T10:19:37.011Z,4.03
2023-05-05T10:22:10.492Z,3.70
2023-05-05T10:24:45.893Z,4.22
2023-05-05T10:27:18.420Z,3.38
2023-05-05T10:29:53.273Z,3.50
2023-05-05T10:32:53.571Z,3.80
2023-05-05T10:35:21.630Z,3.80
2023-05-05T10:37:49.796Z,3.80
2023-05-05T10:40:34.002Z,3.83
2023-05-05T10:43:02.375Z,3.80
2023-05-05T10:45:32.763Z,3.75
2023-05-05T10:48:10.939Z,3.67
2023-05-05T10:50:46.353Z,3.75
2023-05-05T10:53:24.354Z,3.83
2023-05-05T10:56:03.181Z,3.60
2023-05-05T10:58:43.733Z,3.55
2023-05-05T11:01:36.414Z,3.58
2023-05-05T11:04:26.780Z,3.55
2023-05-05T11:07:23.728Z,3.80
2023-05-05T11:10:01.986Z,3.40
2023-05-05T11:12:32.732Z,3.40
2023-05-05T11:15:44.401Z,3.25
2023-05-05T11:18:39.232Z,3.25
2023-05-05T11:21:26.362Z,3.40
2023-05-05T11:23:59.447Z,3.85
2023-05-05T11:26:52.383Z,3.10
2023-05-05T11:29:53.091Z,3.45
2023-05-05T11:32:42.388Z,3.58
2023-05-05T11:38:53.397Z,3.40
2023-05-05T11:41:50.848Z,3.53
2023-05-05T11:44:44.237Z,3.45
2023-05-05T11:47:42.941Z,3.60
2023-05-05T11:50:46.805Z,3.42
2023-05-05T11:53:49.485Z,3.75
2023-05-05T11:56:37.577Z,3.40
2023-05-05T11:59:33.858Z,3.60
2023-05-05T12:02:14.693Z,3.00
2023-05-05T12:04:46.183Z,3.25
2023-05-05T12:07:24.970Z,3.20
2023-05-05T12:09:55.448Z,3.17
2023-05-05T12:12:48.515Z,3.25
2023-05-05T12:15:32.436Z,3.25
2023-05-05T12:18:20.545Z,3.30
2023-05-05T12:20:59.687Z,3.45
2023-05-05T12:24:00.224Z,3.70
2023-05-05T12:30:25.128Z,3.60
2023-05-05T12:33:22.774Z,3.28
2023-05-05T12:36:04.306Z,3.58
2023-05-05T12:38:57.606Z,3.15
2023-05-05T12:42:04.050Z,3.50
2023-05-05T12:44:55.761Z,3.00
2023-05-05T12:48:10.054Z,3.58
2023-05-05T12:51:01.638Z,3.33
2023-05-05T12:53:43.821Z,3.47
2023-05-05T12:56:50.955Z,3.78
2023-05-05T13:00:03.940Z,3.30
2023-05-05T13:02:50.888Z,3.40
2023-05-05T13:08:19.918Z,3.45
2023-05-05T13:10:59.953Z,6.72
2023-05-05T13:13:27.740Z,6.85
2023-05-05T13:15:56.017Z,6.63
2023-05-05T13:18:23.838Z,6.43
2023-05-05T13:20:51.583Z,6.60
2023-05-05T13:23:20.812Z,6.38
2023-05-05T13:25:48.643Z,5.47
2023-05-05T13:28:16.392Z,6.35
2023-05-05T13:30:44.121Z,5.47
2023-05-05T13:33:11.960Z,4.70
2023-05-05T13:35:39.692Z,5.85
2023-05-05T13:38:07.434Z,4.28
2023-05-05T13:40:36.592Z,5.45
2023-05-05T13:43:04.371Z,4.50
2023-05-05T13:45:33.383Z,4.35
2023-05-05T13:48:01.254Z,4.40
2023-05-05T13:50:29.359Z,4.85
2023-05-05T13:52:57.084Z,4.43
2023-05-05T13:55:24.892Z,4.30
2023-05-05T13:57:53.969Z,3.75
2023-05-05T14:00:21.958Z,4.80
2023-05-05T14:02:49.972Z,4.72
2023-05-05T14:05:17.886Z,4.53
2023-05-05T14:07:46.858Z,4.55
2023-05-05T14:10:14.678Z,4.30
2023-05-05T14:12:42.586Z,4.45
2023-05-05T14:15:12.110Z,3.95
2023-05-05T14:17:39.927Z,4.22
2023-05-05T14:20:08.781Z,4.30
2023-05-05T14:22:36.555Z,4.25
2023-05-05T14:25:04.611Z,3.92
2023-05-05T14:27:32.359Z,4.28
2023-05-05T14:30:00.162Z,4.57
2023-05-05T14:32:29.257Z,4.13
2023-05-05T14:34:57.018Z,5.00
2023-05-05T14:37:25.056Z,4.70
2023-05-05T14:39:52.830Z,4.45
2023-05-05T14:42:20.554Z,4.00
2023-05-05T14:44:48.305Z,4.13
2023-05-05T14:47:16.221Z,4.20
2023-05-05T14:49:45.390Z,4.18
2023-05-05T14:52:13.179Z,4.68
2023-05-05T14:54:41.045Z,4.15
2023-05-05T14:57:08.840Z,4.13
2023-05-05T14:59:36.558Z,3.80
2023-05-05T15:02:04.434Z,4.40
2023-05-05T15:04:32.552Z,3.78
2023-05-05T15:07:01.725Z,4.20
2023-05-05T15:09:29.508Z,18.75
2023-05-05T15:11:57.286Z,16.20
2023-05-05T15:14:25.053Z,9.73
2023-05-05T15:16:52.840Z,7.57
2023-05-05T15:19:20.579Z,5.70
2023-05-05T15:21:53.003Z,5.07
2023-05-05T15:24:22.666Z,5.15
2023-05-05T15:26:50.431Z,4.03
2023-05-05T15:29:18.259Z,4.30
2023-05-05T15:31:46.055Z,4.32
2023-05-05T15:34:13.886Z,3.80
2023-05-05T15:36:41.651Z,3.70
2023-05-05T15:39:09.451Z,3.95
2023-05-05T15:41:38.642Z,3.60
2023-05-05T15:44:06.604Z,4.03
2023-05-05T15:46:34.624Z,3.75
2023-05-05T15:49:02.400Z,3.95
2023-05-05T15:51:30.144Z,3.80
2023-05-05T15:53:57.884Z,4.00
2023-05-05T15:56:27.218Z,3.70
2023-05-05T15:58:57.059Z,4.20
2023-05-05T16:01:24.861Z,4.22
2023-05-05T16:03:52.614Z,3.95
2023-05-05T16:06:20.432Z,4.30
2023-05-05T16:08:49.304Z,4.55
2023-05-05T16:11:17.044Z,4.50
2023-05-05T16:13:44.807Z,4.32
2023-05-05T16:17:21.710Z,4.45
2023-05-05T16:20:30.540Z,4.05
2023-05-05T16:23:27.283Z,3.75
2023-05-05T16:26:42.049Z,4.10
2023-05-05T16:29:47.516Z,3.75
2023-05-05T16:33:00.750Z,3.80
2023-05-05T16:39:21.518Z,3.60
2023-05-05T16:42:38.399Z,3.45
2023-05-05T16:45:53.595Z,3.60
2023-05-05T16:49:09.623Z,3.72
2023-05-05T16:51:50.324Z,3.58
2023-05-05T16:57:32.222Z,3.65
2023-05-05T17:00:38.638Z,3.90
2023-05-05T17:03:52.035Z,3.85
2023-05-05T17:06:51.264Z,4.00
2023-05-05T17:10:37.542Z,4.20
2023-05-05T17:12:59.224Z,3.65
2023-05-05T17:16:08.181Z,4.10
2023-05-05T17:19:19.783Z,3.60
2023-05-05T17:22:29.123Z,3.58
2023-05-05T17:25:36.975Z,3.60
2023-05-05T17:28:39.523Z,3.85
2023-05-05T17:54:42.651Z,8.32
2023-05-05T17:57:50.981Z,8.32
2023-05-05T18:00:46.887Z,8.77
2023-05-05T18:03:30.083Z,7.50
2023-05-05T18:06:26.232Z,8.80
2023-05-05T18:14:15.118Z,7.15
2023-05-05T18:17:46.098Z,7.47
2023-05-05T18:28:18.535Z,6.70
2023-05-05T18:50:40.388Z,7.20
2023-05-05T18:53:19.647Z,8.10
2023-05-05T18:59:53.640Z,8.35
2023-05-05T19:06:31.582Z,8.13
2023-05-05T19:10:22.810Z,7.57
2023-05-05T19:12:48.823Z,7.97
2023-05-05T19:19:46.047Z,7.60
2023-05-05T19:23:17.814Z,7.70
2023-05-05T19:29:56.093Z,8.43
2023-05-05T19:33:47.786Z,7.78
2023-05-05T19:41:27.832Z,8.52
2023-05-05T19:44:02.018Z,8.07
2023-05-05T19:46:48.619Z,7.65
2023-05-05T19:49:27.483Z,7.28
2023-05-05T19:52:23.523Z,6.70
2023-05-05T20:02:03.680Z,8.45
2023-05-05T20:04:50.112Z,8.32
2023-05-05T20:07:41.195Z,8.73
2023-05-05T20:20:42.620Z,6.53
2023-05-05T20:23:55.923Z,6.35
2023-05-05T20:26:48.957Z,8.15
2023-05-05T20:29:37.510Z,6.55
2023-05-05T20:32:42.914Z,7.60
2023-05-05T20:39:54.429Z,6.82
2023-05-05T20:46:23.208Z,7.90
2023-05-05T20:55:54.222Z,6.57
2023-05-05T20:59:29.692Z,6.88
2023-05-05T21:02:39.340Z,6.80
2023-05-05T21:05:21.413Z,6.78
2023-05-05T21:08:22.502Z,6.30
2023-05-05T21:11:28.033Z,5.93
2023-05-05T21:14:17.364Z,6.13
2023-05-05T21:17:58.003Z,6.68
2023-05-05T21:20:44.421Z,6.63
2023-05-05T21:23:36.512Z,6.38
2023-05-05T21:29:46.202Z,5.97
2023-05-05T21:32:58.783Z,6.85
2023-05-05T21:35:50.093Z,6.05
2023-05-05T21:38:41.374Z,6.18
2023-05-05T21:41:30.367Z,6.68
2023-05-05T21:44:16.284Z,6.20
2023-05-05T21:47:13.029Z,6.93
2023-05-05T21:50:11.468Z,6.93
2023-05-05T21:53:26.463Z,7.38
2023-05-05T21:59:17.334Z,6.40
2023-05-05T22:02:11.708Z,6.03
2023-05-05T22:05:07.678Z,6.90
2023-05-05T22:08:12.144Z,5.85
2023-05-05T22:11:09.177Z,5.68
2023-05-05T22:14:13.654Z,5.80
2023-05-05T22:17:21.082Z,5.80
2023-05-05T22:20:36.823Z,5.85
2023-05-05T22:23:44.232Z,6.38
2023-05-05T22:26:52.768Z,5.50
2023-05-05T22:34:32.902Z,5.60
2023-05-05T22:40:34.266Z,6.25
2023-05-05T22:44:00.608Z,5.40
2023-05-05T22:48:09.716Z,6.07
2023-05-05T23:41:19.277Z,6.20
2023-05-05T23:52:10.740Z,5.53
