createdAt,value
2018-06-13T00:01:22.457Z,90.30
2018-06-13T00:03:50.148Z,90.40
2018-06-13T00:06:17.714Z,90.30
2018-06-13T00:08:45.371Z,89.70
2018-06-13T00:11:12.929Z,90.00
2018-06-13T00:13:40.589Z,90.00
2018-06-13T00:16:08.229Z,90.00
2018-06-13T00:18:35.845Z,90.00
2018-06-13T00:21:04.227Z,90.50
2018-06-13T00:23:33.665Z,91.00
2018-06-13T00:26:01.213Z,91.30
2018-06-13T00:28:28.757Z,91.40
2018-06-13T00:30:56.333Z,91.70
2018-06-13T00:33:23.954Z,91.50
2018-06-13T00:35:51.514Z,91.20
2018-06-13T00:38:19.033Z,90.90
2018-06-13T00:40:46.908Z,91.10
2018-06-13T00:43:14.464Z,91.10
2018-06-13T00:45:42.027Z,91.10
2018-06-13T00:48:10.198Z,91.70
2018-06-13T00:50:38.629Z,91.50
2018-06-13T00:53:06.157Z,91.60
2018-06-13T00:55:39.368Z,91.50
2018-06-13T00:58:07.712Z,91.70
2018-06-13T01:00:35.279Z,91.80
2018-06-13T01:03:02.869Z,91.90
2018-06-13T01:05:31.325Z,92.10
2018-06-13T01:07:58.824Z,92.50
2018-06-13T01:10:26.365Z,92.50
2018-06-13T01:12:53.921Z,92.30
2018-06-13T01:15:21.465Z,91.90
2018-06-13T01:17:49.120Z,91.80
2018-06-13T01:20:16.661Z,91.50
2018-06-13T01:22:45.199Z,91.80
2018-06-13T01:25:12.749Z,91.70
2018-06-13T01:27:40.280Z,92.00
2018-06-13T01:30:07.933Z,91.90
2018-06-13T01:32:35.629Z,91.70
2018-06-13T01:35:03.273Z,92.00
2018-06-13T01:37:30.977Z,91.40
2018-06-13T01:39:58.598Z,91.30
2018-06-13T01:42:26.189Z,91.40
2018-06-13T01:44:53.797Z,91.80
2018-06-13T01:47:21.501Z,91.50
2018-06-13T01:49:49.106Z,91.90
2018-06-13T01:52:16.764Z,91.70
2018-06-13T01:54:44.330Z,91.50
2018-06-13T01:57:12.073Z,91.20
2018-06-13T01:59:39.657Z,91.40
2018-06-13T02:02:07.333Z,91.60
2018-06-13T02:04:34.901Z,91.80
2018-06-13T02:07:02.549Z,91.50
2018-06-13T02:09:30.156Z,91.50
2018-06-13T02:11:57.754Z,91.60
2018-06-13T02:14:25.361Z,91.80
2018-06-13T02:16:52.970Z,91.80
2018-06-13T02:19:21.429Z,91.40
2018-06-13T02:21:50.729Z,91.30
2018-06-13T02:24:18.336Z,91.30
2018-06-13T02:26:46.485Z,91.40
2018-06-13T02:29:14.281Z,91.70
2018-06-13T02:31:41.829Z,92.10
2018-06-13T02:34:09.453Z,92.40
2018-06-13T02:36:37.064Z,92.50
2018-06-13T02:39:06.581Z,92.20
2018-06-13T02:41:34.305Z,92.30
2018-06-13T02:44:01.837Z,92.10
2018-06-13T02:46:29.493Z,92.10
2018-06-13T02:48:57.054Z,91.80
2018-06-13T02:51:24.680Z,92.10
2018-06-13T02:53:52.241Z,92.10
2018-06-13T02:56:19.913Z,92.10
2018-06-13T02:58:48.405Z,92.60
2018-06-13T03:01:16.016Z,92.50
2018-06-13T03:03:43.605Z,92.20
2018-06-13T03:06:11.156Z,92.30
2018-06-13T03:08:38.726Z,92.40
2018-06-13T03:11:06.289Z,92.30
2018-06-13T03:13:34.340Z,92.70
2018-06-13T03:16:01.940Z,92.90
2018-06-13T03:18:29.514Z,92.80
2018-06-13T03:20:57.252Z,93.00
2018-06-13T03:23:24.788Z,92.60
2018-06-13T03:25:52.324Z,92.60
2018-06-13T03:28:19.888Z,92.50
2018-06-13T03:30:47.440Z,92.30
2018-06-13T03:33:15.286Z,92.20
2018-06-13T03:35:43.202Z,92.30
2018-06-13T03:38:10.781Z,92.60
2018-06-13T03:40:38.317Z,92.70
2018-06-13T03:43:05.866Z,92.50
2018-06-13T03:45:33.409Z,92.20
2018-06-13T03:48:01.187Z,92.50
2018-06-13T03:50:28.748Z,92.60
2018-06-13T03:52:56.328Z,92.90
2018-06-13T03:55:23.990Z,92.70
2018-06-13T03:57:51.557Z,92.50
2018-06-13T04:00:19.078Z,92.70
2018-06-13T04:02:46.813Z,92.20
2018-06-13T04:05:14.365Z,92.00
2018-06-13T04:07:41.991Z,92.10
2018-06-13T04:10:09.580Z,92.00
2018-06-13T04:12:37.268Z,92.00
2018-06-13T04:15:04.813Z,92.10
2018-06-13T04:17:32.367Z,92.20
2018-06-13T04:20:00.057Z,92.40
2018-06-13T04:22:27.638Z,92.10
2018-06-13T04:24:55.172Z,92.50
2018-06-13T04:27:22.723Z,92.40
2018-06-13T04:29:50.328Z,92.50
2018-06-13T04:32:17.946Z,92.40
2018-06-13T04:34:45.510Z,92.50
2018-06-13T04:37:13.102Z,92.60
2018-06-13T04:39:40.705Z,92.20
2018-06-13T04:42:08.331Z,92.10
2018-06-13T04:44:36.141Z,91.80
2018-06-13T04:47:03.661Z,91.90
2018-06-13T04:49:31.365Z,91.80
2018-06-13T04:51:58.896Z,91.90
2018-06-13T04:54:26.585Z,91.80
2018-06-13T04:56:54.097Z,91.80
2018-06-13T04:59:21.681Z,92.00
2018-06-13T05:01:49.205Z,92.30
2018-06-13T05:04:16.734Z,92.10
2018-06-13T05:06:44.333Z,92.00
2018-06-13T05:09:12.313Z,92.10
2018-06-13T05:11:39.833Z,92.10
2018-06-13T05:14:07.382Z,91.90
2018-06-13T05:16:35.804Z,91.90
2018-06-13T05:19:03.438Z,91.80
2018-06-13T05:21:30.972Z,92.20
2018-06-13T05:23:58.574Z,92.20
2018-06-13T05:26:26.125Z,91.90
2018-06-13T05:28:53.748Z,92.30
2018-06-13T05:31:21.329Z,92.00
2018-06-13T05:33:48.897Z,92.00
2018-06-13T05:36:16.469Z,92.20
2018-06-13T05:38:44.041Z,91.80
2018-06-13T05:41:11.570Z,91.70
2018-06-13T05:43:39.115Z,91.80
2018-06-13T05:46:06.679Z,91.80
2018-06-13T05:48:34.321Z,91.80
2018-06-13T05:51:01.870Z,91.70
2018-06-13T05:53:30.933Z,91.40
2018-06-13T05:56:05.398Z,91.20
2018-06-13T05:58:32.969Z,91.70
2018-06-13T06:01:00.513Z,91.80
2018-06-13T06:03:28.257Z,91.20
2018-06-13T06:05:56.054Z,91.10
2018-06-13T06:08:23.614Z,91.10
2018-06-13T06:10:51.177Z,91.00
2018-06-13T06:13:18.690Z,90.90
2018-06-13T06:15:46.249Z,90.80
2018-06-13T06:18:13.782Z,90.70
2018-06-13T06:20:41.341Z,90.70
2018-06-13T06:23:08.925Z,91.10
2018-06-13T06:25:36.497Z,91.00
2018-06-13T06:28:04.053Z,90.50
2018-06-13T06:30:31.627Z,90.40
2018-06-13T06:32:59.161Z,90.60
2018-06-13T06:35:26.717Z,90.50
2018-06-13T06:37:54.245Z,90.80
2018-06-13T06:40:21.797Z,90.90
2018-06-13T06:42:49.321Z,90.60
2018-06-13T06:45:16.874Z,89.90
2018-06-13T06:47:44.437Z,90.10
2018-06-13T06:50:12.004Z,89.40
2018-06-13T06:52:39.570Z,88.60
2018-06-13T06:55:07.920Z,88.90
2018-06-13T06:57:35.480Z,88.20
2018-06-13T07:00:03.325Z,89.20
2018-06-13T07:02:30.837Z,87.10
2018-06-13T07:04:58.394Z,86.20
2018-06-13T07:07:25.982Z,87.60
2018-06-13T07:09:53.529Z,86.80
2018-06-13T07:12:21.812Z,85.90
2018-06-13T07:14:49.465Z,85.30
2018-06-13T07:17:17.012Z,86.30
2018-06-13T07:19:44.541Z,85.40
2018-06-13T07:22:12.049Z,85.20
2018-06-13T07:24:39.659Z,86.50
2018-06-13T07:27:07.246Z,87.00
2018-06-13T07:29:34.829Z,85.60
2018-06-13T07:32:03.182Z,85.90
2018-06-13T07:34:30.732Z,85.50
2018-06-13T07:36:58.305Z,85.70
2018-06-13T07:39:26.501Z,84.70
2018-06-13T07:41:57.081Z,83.00
2018-06-13T07:44:24.610Z,81.60
2018-06-13T07:46:52.277Z,82.30
2018-06-13T07:49:19.824Z,82.90
2018-06-13T07:51:47.396Z,81.80
2018-06-13T07:54:14.941Z,80.00
2018-06-13T07:56:42.509Z,78.40
2018-06-13T07:59:10.058Z,79.30
2018-06-13T08:01:37.608Z,80.20
2018-06-13T08:04:05.194Z,80.70
2018-06-13T08:06:32.758Z,79.90
2018-06-13T08:09:00.289Z,79.80
2018-06-13T08:11:27.972Z,76.90
2018-06-13T08:13:55.586Z,77.20
2018-06-13T08:16:23.133Z,76.30
2018-06-13T08:18:50.732Z,75.80
2018-06-13T08:21:18.296Z,76.30
2018-06-13T08:23:47.541Z,78.00
2018-06-13T08:26:15.201Z,78.90
2018-06-13T08:28:42.745Z,79.60
2018-06-13T08:31:10.288Z,80.10
2018-06-13T08:33:37.805Z,79.20
2018-06-13T08:38:32.849Z,79.70
2018-06-13T08:41:00.414Z,79.60
2018-06-13T08:43:27.956Z,79.40
2018-06-13T08:45:55.529Z,80.50
2018-06-13T08:48:23.113Z,79.00
2018-06-13T08:50:50.677Z,78.40
2018-06-13T08:53:18.240Z,77.70
2018-06-13T08:55:45.824Z,78.90
2018-06-13T08:58:13.365Z,78.90
2018-06-13T09:00:40.954Z,78.40
2018-06-13T09:03:08.561Z,77.50
2018-06-13T09:05:36.449Z,76.50
2018-06-13T09:08:04.053Z,74.90
2018-06-13T09:10:32.378Z,75.00
2018-06-13T09:12:59.997Z,75.20
2018-06-13T09:15:27.560Z,75.50
2018-06-13T09:17:55.817Z,76.00
2018-06-13T09:20:23.401Z,77.20
2018-06-13T09:22:51.109Z,76.10
2018-06-13T09:25:18.653Z,76.60
2018-06-13T09:31:17.239Z,77.30
2018-06-13T09:33:47.738Z,77.50
2018-06-13T09:36:15.270Z,78.70
2018-06-13T09:38:42.817Z,79.10
2018-06-13T09:41:10.373Z,79.10
2018-06-13T09:43:37.899Z,80.80
2018-06-13T09:46:11.863Z,80.90
2018-06-13T09:48:33.117Z,81.90
2018-06-13T09:51:01.263Z,82.00
2018-06-13T09:53:28.941Z,82.40
2018-06-13T09:55:56.449Z,82.60
2018-06-13T09:58:23.989Z,83.10
2018-06-13T10:00:57.138Z,83.30
2018-06-13T10:03:24.716Z,83.70
2018-06-13T10:05:52.256Z,85.80
2018-06-13T10:08:19.842Z,83.40
2018-06-13T10:10:47.406Z,83.70
2018-06-13T10:13:14.957Z,83.50
2018-06-13T10:15:42.500Z,83.10
2018-06-13T10:18:11.017Z,82.60
2018-06-13T10:20:38.565Z,81.60
2018-06-13T10:23:06.121Z,80.00
2018-06-13T10:25:33.771Z,79.50
2018-06-13T10:28:01.283Z,78.10
2018-06-13T10:30:28.825Z,76.00
2018-06-13T10:32:56.392Z,75.10
2018-06-13T10:35:23.949Z,76.40
2018-06-13T10:37:51.505Z,76.80
2018-06-13T10:40:19.136Z,74.60
2018-06-13T10:42:46.661Z,74.70
2018-06-13T10:45:14.186Z,74.10
2018-06-13T10:47:41.745Z,74.10
2018-06-13T10:50:09.277Z,72.50
2018-06-13T10:52:37.366Z,72.90
2018-06-13T10:55:05.032Z,71.60
2018-06-13T10:57:32.588Z,72.00
2018-06-13T11:00:00.113Z,73.40
2018-06-13T11:02:27.708Z,75.20
2018-06-13T11:04:55.241Z,74.60
2018-06-13T11:07:22.800Z,73.60
2018-06-13T11:09:50.345Z,74.50
2018-06-13T11:12:17.904Z,74.40
2018-06-13T11:14:45.458Z,74.30
2018-06-13T11:17:13.017Z,73.20
2018-06-13T11:19:40.628Z,72.00
2018-06-13T11:22:08.178Z,72.10
2018-06-13T11:24:35.789Z,72.70
2018-06-13T11:27:03.317Z,73.60
2018-06-13T11:29:31.785Z,72.60
2018-06-13T11:31:59.330Z,71.30
2018-06-13T11:34:26.886Z,69.80
2018-06-13T11:36:54.845Z,70.60
2018-06-13T11:39:23.145Z,69.50
2018-06-13T11:41:50.681Z,69.20
2018-06-13T11:44:18.244Z,67.30
2018-06-13T11:46:45.826Z,65.40
2018-06-13T11:49:13.381Z,65.40
2018-06-13T11:51:40.961Z,65.20
2018-06-13T11:54:08.551Z,65.10
2018-06-13T11:56:36.211Z,63.80
2018-06-13T11:59:03.804Z,63.80
2018-06-13T12:01:31.331Z,63.70
2018-06-13T12:03:58.962Z,61.70
2018-06-13T12:06:27.329Z,63.10
2018-06-13T12:08:55.029Z,63.70
2018-06-13T12:11:22.566Z,64.00
2018-06-13T12:13:50.193Z,64.30
2018-06-13T12:16:17.734Z,66.90
2018-06-13T12:18:45.285Z,66.00
2018-06-13T12:21:12.839Z,66.20
2018-06-13T12:23:40.457Z,67.00
2018-06-13T12:26:08.120Z,67.20
2018-06-13T12:28:35.802Z,68.00
2018-06-13T12:31:03.357Z,67.60
2018-06-13T12:33:30.921Z,66.60
2018-06-13T12:35:58.543Z,65.30
2018-06-13T12:38:26.090Z,65.70
2018-06-13T12:40:53.691Z,66.30
2018-06-13T12:43:21.305Z,67.50
2018-06-13T12:45:48.861Z,67.20
2018-06-13T12:48:16.440Z,66.60
2018-06-13T12:50:43.982Z,64.80
2018-06-13T12:53:11.526Z,65.60
2018-06-13T12:55:39.213Z,66.60
2018-06-13T12:58:06.776Z,67.00
2018-06-13T13:00:34.311Z,65.80
2018-06-13T13:03:02.441Z,67.60
2018-06-13T13:05:30.000Z,66.80
2018-06-13T13:07:57.545Z,66.60
2018-06-13T13:10:25.090Z,66.90
2018-06-13T13:12:52.630Z,67.60
2018-06-13T13:15:20.201Z,63.70
2018-06-13T13:17:47.734Z,65.60
2018-06-13T13:20:15.298Z,67.00
2018-06-13T13:22:42.868Z,66.10
2018-06-13T13:25:10.422Z,66.30
2018-06-13T13:27:38.529Z,66.30
2018-06-13T13:30:06.101Z,65.90
2018-06-13T13:32:33.649Z,65.20
2018-06-13T13:35:01.213Z,65.70
2018-06-13T13:37:29.781Z,64.50
2018-06-13T13:39:57.537Z,65.50
2018-06-13T13:42:25.204Z,63.70
2018-06-13T13:44:52.753Z,63.90
2018-06-13T13:47:20.313Z,59.20
2018-06-13T13:49:48.673Z,57.30
2018-06-13T13:52:16.223Z,59.20
2018-06-13T13:54:44.408Z,55.90
2018-06-13T13:57:12.015Z,55.20
2018-06-13T13:59:39.590Z,55.40
2018-06-13T14:02:07.146Z,55.00
2018-06-13T14:04:34.697Z,55.60
2018-06-13T14:07:02.264Z,51.90
2018-06-13T14:09:29.841Z,47.50
2018-06-13T14:11:57.412Z,45.80
2018-06-13T14:14:25.497Z,40.90
2018-06-13T14:16:53.041Z,36.40
2018-06-13T14:19:20.685Z,38.10
2018-06-13T14:21:48.229Z,38.50
2018-06-13T14:24:15.781Z,43.90
2018-06-13T14:26:43.500Z,45.00
2018-06-13T14:29:11.079Z,49.30
2018-06-13T14:31:38.641Z,51.10
2018-06-13T14:34:06.356Z,51.10
2018-06-13T14:36:33.941Z,53.10
2018-06-13T14:39:01.492Z,55.20
2018-06-13T14:41:29.058Z,56.70
2018-06-13T14:43:56.598Z,57.00
2018-06-13T14:46:24.182Z,58.10
2018-06-13T14:48:51.717Z,57.70
2018-06-13T14:51:19.309Z,57.30
2018-06-13T14:53:46.851Z,59.10
2018-06-13T14:56:20.573Z,60.00
2018-06-13T14:58:48.097Z,59.30
2018-06-13T15:01:15.645Z,59.80
2018-06-13T15:03:43.236Z,60.10
2018-06-13T15:06:11.897Z,62.60
2018-06-13T15:08:39.513Z,61.70
2018-06-13T15:11:07.723Z,61.60
2018-06-13T15:13:35.426Z,60.80
2018-06-13T15:16:05.281Z,61.80
2018-06-13T15:18:32.921Z,60.60
2018-06-13T15:21:00.749Z,58.60
2018-06-13T15:23:29.364Z,58.30
2018-06-13T15:25:57.465Z,58.20
2018-06-13T15:28:25.649Z,53.50
2018-06-13T15:30:53.222Z,53.40
2018-06-13T15:33:20.777Z,52.80
2018-06-13T15:35:48.577Z,50.10
2018-06-13T15:38:17.025Z,48.10
2018-06-13T15:40:44.609Z,48.00
2018-06-13T15:43:12.396Z,46.60
2018-06-13T15:45:39.953Z,45.80
2018-06-13T15:48:07.937Z,44.70
2018-06-13T15:50:35.659Z,46.50
2018-06-13T15:53:03.205Z,47.50
2018-06-13T15:55:30.780Z,46.90
2018-06-13T15:57:58.328Z,46.00
2018-06-13T16:00:25.901Z,44.50
2018-06-13T16:02:53.438Z,46.50
2018-06-13T16:05:20.982Z,47.80
2018-06-13T16:07:48.536Z,50.30
2018-06-13T16:10:16.057Z,50.80
2018-06-13T16:12:43.747Z,54.40
2018-06-13T16:15:11.345Z,54.30
2018-06-13T16:17:39.034Z,55.60
2018-06-13T16:20:06.677Z,57.90
2018-06-13T16:22:34.323Z,59.50
2018-06-13T16:25:01.933Z,61.30
2018-06-13T16:27:29.523Z,62.80
2018-06-13T16:29:57.181Z,64.40
2018-06-13T16:32:24.728Z,65.40
2018-06-13T16:34:52.265Z,65.00
2018-06-13T16:37:19.873Z,65.70
2018-06-13T16:39:47.400Z,66.00
2018-06-13T16:42:14.961Z,65.50
2018-06-13T16:44:42.495Z,65.50
2018-06-13T16:47:10.090Z,64.40
2018-06-13T16:49:37.641Z,63.30
2018-06-13T16:54:51.497Z,64.80
2018-06-13T16:57:19.057Z,60.40
2018-06-13T16:59:46.698Z,60.00
2018-06-13T17:02:14.254Z,59.30
2018-06-13T17:04:41.798Z,56.80
2018-06-13T17:07:09.393Z,57.00
2018-06-13T17:09:36.949Z,56.40
2018-06-13T17:12:04.560Z,56.90
2018-06-13T17:14:32.149Z,58.20
2018-06-13T17:16:59.706Z,59.50
2018-06-13T17:19:27.257Z,58.70
2018-06-13T17:21:54.883Z,59.30
2018-06-13T17:24:22.448Z,59.20
2018-06-13T17:29:18.279Z,60.80
2018-06-13T17:31:45.837Z,60.80
2018-06-13T17:34:13.373Z,63.20
2018-06-13T17:36:40.950Z,62.60
2018-06-13T17:39:10.053Z,61.60
2018-06-13T17:41:37.612Z,61.80
2018-06-13T17:44:05.396Z,60.90
2018-06-13T17:46:32.989Z,60.60
2018-06-13T17:49:00.546Z,59.10
2018-06-13T17:53:55.800Z,61.00
2018-06-13T17:56:23.301Z,60.20
2018-06-13T17:58:51.337Z,60.20
2018-06-13T18:01:19.057Z,61.00
2018-06-13T18:03:46.757Z,60.80
2018-06-13T18:06:14.349Z,61.70
2018-06-13T18:08:41.945Z,61.40
2018-06-13T18:11:09.473Z,61.10
2018-06-13T18:13:37.045Z,61.60
2018-06-13T18:16:04.761Z,62.00
2018-06-13T18:18:34.246Z,61.50
2018-06-13T18:21:01.865Z,63.50
2018-06-13T18:23:29.809Z,61.50
2018-06-13T18:25:57.361Z,61.40
2018-06-13T18:28:24.987Z,62.40
2018-06-13T18:30:53.164Z,61.80
2018-06-13T18:33:20.754Z,63.00
2018-06-13T18:35:48.305Z,64.10
2018-06-13T18:38:15.857Z,64.10
2018-06-13T18:40:43.449Z,62.40
2018-06-13T18:43:11.427Z,62.20
2018-06-13T18:45:38.980Z,63.20
2018-06-13T18:48:06.693Z,63.60
2018-06-13T18:50:34.238Z,62.80
2018-06-13T18:53:01.785Z,63.10
2018-06-13T18:55:29.334Z,65.60
2018-06-13T18:57:56.916Z,66.30
2018-06-13T19:00:24.448Z,66.60
2018-06-13T19:02:52.086Z,66.90
2018-06-13T19:05:19.825Z,67.90
2018-06-13T19:07:48.330Z,69.80
2018-06-13T19:10:15.861Z,69.70
2018-06-13T19:12:43.417Z,69.40
2018-06-13T19:15:11.024Z,71.00
2018-06-13T19:17:45.441Z,71.90
2018-06-13T19:20:13.000Z,73.30
2018-06-13T19:27:38.284Z,73.50
2018-06-13T19:30:05.876Z,74.30
2018-06-13T19:32:33.992Z,74.40
2018-06-13T19:35:01.596Z,75.70
2018-06-13T19:37:29.286Z,75.70
2018-06-13T19:39:57.693Z,76.70
2018-06-13T19:42:25.261Z,76.40
2018-06-13T19:44:52.882Z,77.40
2018-06-13T19:47:25.833Z,78.40
2018-06-13T19:49:53.369Z,77.90
2018-06-13T19:52:25.689Z,78.50
2018-06-13T19:54:59.001Z,77.10
2018-06-13T19:57:26.575Z,76.80
2018-06-13T19:59:54.152Z,77.80
2018-06-13T20:02:21.752Z,77.30
2018-06-13T20:04:54.780Z,77.90
2018-06-13T20:07:22.345Z,76.60
2018-06-13T20:09:50.041Z,77.20
2018-06-13T20:12:54.790Z,77.60
2018-06-13T20:15:27.821Z,78.60
2018-06-13T20:18:01.169Z,78.40
2018-06-13T20:20:28.780Z,77.40
2018-06-13T20:22:56.393Z,77.90
2018-06-13T20:25:30.553Z,78.50
2018-06-13T20:28:03.898Z,79.20
2018-06-13T20:30:37.165Z,80.10
2018-06-13T20:33:04.909Z,80.10
2018-06-13T20:35:32.677Z,80.20
2018-06-13T20:38:00.230Z,79.60
2018-06-13T20:40:27.918Z,79.90
2018-06-13T20:42:55.465Z,79.60
2018-06-13T20:45:23.044Z,80.00
2018-06-13T20:47:50.621Z,80.90
2018-06-13T20:50:18.178Z,81.10
2018-06-13T20:52:45.753Z,82.40
2018-06-13T20:55:13.345Z,82.40
2018-06-13T20:57:40.933Z,83.00
2018-06-13T21:00:08.490Z,83.30
2018-06-13T21:02:36.030Z,83.50
2018-06-13T21:05:03.642Z,83.60
2018-06-13T21:07:31.205Z,84.30
2018-06-13T21:09:58.892Z,84.60
2018-06-13T21:12:26.608Z,84.50
2018-06-13T21:14:54.169Z,84.90
2018-06-13T21:17:21.712Z,85.20
2018-06-13T21:19:49.231Z,85.20
2018-06-13T21:22:16.869Z,85.60
2018-06-13T21:24:44.413Z,85.20
2018-06-13T21:27:11.969Z,84.90
2018-06-13T21:29:39.566Z,84.60
2018-06-13T21:32:07.126Z,83.40
2018-06-13T21:34:34.725Z,84.20
2018-06-13T21:37:02.273Z,84.60
2018-06-13T21:39:29.892Z,83.90
2018-06-13T21:41:57.446Z,83.70
2018-06-13T21:44:26.761Z,84.40
2018-06-13T21:46:55.098Z,84.70
2018-06-13T21:49:22.630Z,84.90
2018-06-13T21:51:50.257Z,85.30
2018-06-13T21:54:17.805Z,85.40
2018-06-13T21:56:45.381Z,86.30
2018-06-13T21:59:12.927Z,87.00
2018-06-13T22:01:40.498Z,88.20
2018-06-13T22:04:08.046Z,88.70
2018-06-13T22:06:35.653Z,88.50
2018-06-13T22:11:52.117Z,89.00
2018-06-13T22:14:20.277Z,89.30
2018-06-13T22:16:48.017Z,88.70
2018-06-13T22:19:15.568Z,89.60
2018-06-13T22:21:43.128Z,88.70
2018-06-13T22:24:11.105Z,88.70
2018-06-13T22:26:38.729Z,89.20
2018-06-13T22:29:06.542Z,89.20
2018-06-13T22:31:34.189Z,89.40
2018-06-13T22:34:01.862Z,89.60
2018-06-13T22:36:29.420Z,89.70
2018-06-13T22:38:58.232Z,89.40
2018-06-13T22:41:25.851Z,89.60
2018-06-13T22:43:53.401Z,90.00
2018-06-13T22:46:20.943Z,90.10
2018-06-13T22:48:48.483Z,90.30
2018-06-13T22:51:16.053Z,90.20
2018-06-13T22:53:43.625Z,90.50
2018-06-13T22:56:11.164Z,90.60
2018-06-13T22:58:38.723Z,90.70
2018-06-13T23:01:10.261Z,90.50
2018-06-13T23:03:37.817Z,90.70
2018-06-13T23:06:06.504Z,90.80
2018-06-13T23:08:34.877Z,90.80
2018-06-13T23:11:02.514Z,90.90
2018-06-13T23:13:30.085Z,90.80
2018-06-13T23:15:57.685Z,90.90
2018-06-13T23:18:26.261Z,90.90
2018-06-13T23:20:53.822Z,90.90
2018-06-13T23:23:21.696Z,91.00
2018-06-13T23:25:49.801Z,91.00
2018-06-13T23:28:19.365Z,91.10
2018-06-13T23:30:46.917Z,91.10
2018-06-13T23:33:14.471Z,91.30
2018-06-13T23:35:42.058Z,91.40
2018-06-13T23:38:09.769Z,91.30
2018-06-13T23:40:37.313Z,91.30
2018-06-13T23:43:05.742Z,91.30
2018-06-13T23:45:33.944Z,91.40
2018-06-13T23:48:09.979Z,91.60
2018-06-13T23:50:37.539Z,91.60
2018-06-13T23:53:05.201Z,91.60
2018-06-13T23:55:32.880Z,91.50
2018-06-13T23:58:00.485Z,91.50
