createdAt,value
2018-08-16T00:02:17.141Z,64.13
2018-08-16T00:04:48.646Z,52.57
2018-08-16T00:07:19.929Z,61.20
2018-08-16T00:09:51.267Z,52.63
2018-08-16T00:12:22.507Z,52.10
2018-08-16T00:14:53.672Z,61.70
2018-08-16T00:17:24.906Z,53.00
2018-08-16T00:19:56.360Z,58.33
2018-08-16T00:22:27.607Z,49.33
2018-08-16T00:24:58.814Z,52.33
2018-08-16T00:27:30.087Z,52.40
2018-08-16T00:30:01.478Z,47.87
2018-08-16T00:32:32.888Z,55.77
2018-08-16T00:35:04.309Z,64.90
2018-08-16T00:37:35.408Z,56.10
2018-08-16T00:40:07.738Z,60.20
2018-08-16T00:42:38.817Z,56.10
2018-08-16T00:45:11.121Z,74.33
2018-08-16T00:47:42.453Z,73.77
2018-08-16T00:50:16.236Z,62.83
2018-08-16T00:52:47.290Z,68.47
2018-08-16T00:55:19.493Z,81.50
2018-08-16T00:57:50.739Z,63.50
2018-08-16T01:00:21.986Z,80.80
2018-08-16T01:02:53.101Z,72.17
2018-08-16T01:05:24.289Z,83.10
2018-08-16T01:07:55.389Z,61.37
2018-08-16T01:10:26.970Z,71.63
2018-08-16T01:12:58.087Z,84.10
2018-08-16T01:15:29.601Z,85.90
2018-08-16T01:18:00.690Z,73.43
2018-08-16T01:20:32.170Z,79.10
2018-08-16T01:23:03.469Z,70.73
2018-08-16T01:25:34.713Z,64.10
2018-08-16T01:28:05.914Z,84.30
2018-08-16T01:30:37.361Z,88.73
2018-08-16T01:33:08.490Z,68.40
2018-08-16T01:35:39.937Z,74.97
2018-08-16T01:38:11.202Z,80.60
2018-08-16T01:40:43.032Z,92.17
2018-08-16T01:43:14.082Z,72.40
2018-08-16T01:45:45.285Z,76.53
2018-08-16T01:48:16.467Z,74.87
2018-08-16T01:50:47.782Z,83.83
2018-08-16T01:53:18.957Z,85.70
2018-08-16T01:55:51.322Z,84.20
2018-08-16T01:58:22.741Z,74.43
2018-08-16T02:00:53.983Z,79.67
2018-08-16T02:03:25.091Z,78.37
2018-08-16T02:05:56.327Z,74.93
2018-08-16T02:08:27.515Z,71.37
2018-08-16T02:10:59.146Z,72.53
2018-08-16T02:13:30.360Z,80.50
2018-08-16T02:16:01.916Z,81.17
2018-08-16T02:18:33.109Z,69.10
2018-08-16T02:21:04.498Z,82.60
2018-08-16T02:23:35.681Z,91.73
2018-08-16T02:26:06.860Z,61.67
2018-08-16T02:28:37.957Z,75.43
2018-08-16T02:31:09.397Z,76.07
2018-08-16T02:33:40.289Z,80.10
2018-08-16T02:36:11.796Z,73.30
2018-08-16T02:38:43.242Z,75.60
2018-08-16T02:41:14.633Z,76.10
2018-08-16T02:43:45.793Z,70.03
2018-08-16T02:46:17.508Z,79.03
2018-08-16T02:48:48.448Z,78.97
2018-08-16T02:51:21.131Z,79.83
2018-08-16T02:53:52.182Z,66.40
2018-08-16T02:56:24.155Z,84.90
2018-08-16T02:58:55.326Z,71.80
2018-08-16T03:01:26.793Z,72.70
2018-08-16T03:03:57.786Z,75.27
2018-08-16T03:06:28.947Z,70.40
2018-08-16T03:09:00.182Z,60.00
2018-08-16T03:11:31.236Z,82.27
2018-08-16T03:14:02.361Z,78.57
2018-08-16T03:16:33.955Z,64.77
2018-08-16T03:19:05.071Z,68.77
2018-08-16T03:21:36.464Z,82.63
2018-08-16T03:24:07.462Z,83.27
2018-08-16T03:26:39.155Z,55.73
2018-08-16T03:29:10.164Z,87.97
2018-08-16T03:31:41.827Z,87.27
2018-08-16T03:34:12.853Z,77.90
2018-08-16T03:36:44.338Z,66.57
2018-08-16T03:39:15.754Z,60.63
2018-08-16T03:41:47.017Z,73.57
2018-08-16T03:44:18.159Z,67.20
2018-08-16T03:46:49.482Z,58.07
2018-08-16T03:49:20.734Z,58.87
2018-08-16T03:51:51.929Z,79.50
2018-08-16T03:54:23.026Z,77.57
2018-08-16T03:56:55.575Z,65.53
2018-08-16T03:59:26.863Z,73.90
2018-08-16T04:01:58.422Z,65.20
2018-08-16T04:04:29.465Z,81.73
2018-08-16T04:07:01.321Z,68.07
2018-08-16T04:09:32.265Z,63.37
2018-08-16T04:12:03.724Z,87.57
2018-08-16T04:14:34.907Z,61.40
2018-08-16T04:17:06.133Z,62.37
2018-08-16T04:19:37.287Z,77.60
2018-08-16T04:22:08.670Z,68.70
2018-08-16T04:24:39.834Z,61.77
2018-08-16T04:27:11.039Z,62.67
2018-08-16T04:29:42.326Z,59.77
2018-08-16T04:32:13.526Z,62.37
2018-08-16T04:34:44.666Z,69.80
2018-08-16T04:37:16.106Z,50.13
2018-08-16T04:39:47.417Z,63.20
2018-08-16T04:42:18.820Z,62.93
2018-08-16T04:44:50.130Z,61.93
2018-08-16T04:47:21.218Z,55.57
2018-08-16T04:49:52.310Z,54.17
2018-08-16T04:52:23.831Z,45.85
2018-08-16T04:54:54.804Z,48.20
2018-08-16T04:57:27.433Z,54.80
2018-08-16T04:59:58.636Z,55.23
2018-08-16T05:02:30.002Z,49.58
2018-08-16T05:05:01.063Z,50.50
2018-08-16T05:07:32.225Z,45.80
2018-08-16T05:10:03.502Z,56.68
2018-08-16T05:12:34.792Z,59.48
2018-08-16T05:15:07.399Z,59.93
2018-08-16T05:17:39.182Z,55.65
2018-08-16T05:20:12.978Z,45.83
2018-08-16T05:22:44.357Z,48.52
2018-08-16T05:25:15.518Z,62.80
2018-08-16T05:27:46.714Z,60.63
2018-08-16T05:30:17.706Z,58.23
2018-08-16T05:32:49.318Z,56.75
2018-08-16T05:35:20.559Z,64.77
2018-08-16T05:37:51.930Z,52.30
2018-08-16T05:40:23.218Z,64.17
2018-08-16T05:42:54.692Z,59.88
2018-08-16T05:45:26.197Z,59.67
2018-08-16T05:47:57.738Z,71.50
2018-08-16T05:50:28.918Z,43.48
2018-08-16T05:53:00.324Z,52.45
2018-08-16T05:55:31.607Z,72.45
2018-08-16T05:58:03.694Z,58.95
2018-08-16T06:00:34.936Z,54.10
2018-08-16T06:03:06.616Z,69.07
2018-08-16T06:05:37.817Z,71.35
2018-08-16T06:08:09.345Z,55.12
2018-08-16T06:10:40.423Z,60.95
2018-08-16T06:13:12.190Z,55.35
2018-08-16T06:15:43.357Z,64.58
2018-08-16T06:18:15.181Z,60.63
2018-08-16T06:20:46.498Z,56.02
2018-08-16T06:23:17.926Z,61.95
2018-08-16T06:25:49.203Z,56.33
2018-08-16T06:28:20.532Z,71.60
2018-08-16T06:30:51.536Z,52.85
2018-08-16T06:33:22.905Z,50.20
2018-08-16T06:35:54.175Z,67.65
2018-08-16T06:38:25.438Z,51.53
2018-08-16T06:40:56.674Z,61.28
2018-08-16T06:43:27.912Z,47.27
2018-08-16T06:45:59.195Z,63.87
2018-08-16T06:48:30.417Z,69.45
2018-08-16T06:51:01.606Z,46.63
2018-08-16T06:53:33.080Z,61.65
2018-08-16T06:56:04.119Z,54.80
2018-08-16T06:58:36.684Z,57.50
2018-08-16T07:01:07.822Z,67.05
2018-08-16T07:03:39.407Z,48.38
2018-08-16T07:06:10.451Z,54.95
2018-08-16T07:08:41.904Z,50.95
2018-08-16T07:11:12.882Z,53.13
2018-08-16T07:13:44.178Z,68.02
2018-08-16T07:16:15.247Z,54.95
2018-08-16T07:18:46.836Z,65.15
2018-08-16T07:21:17.925Z,71.75
2018-08-16T07:23:49.110Z,53.58
2018-08-16T07:26:20.462Z,70.05
2018-08-16T07:28:51.962Z,55.92
2018-08-16T07:31:23.010Z,51.10
2018-08-16T07:33:54.285Z,44.93
2018-08-16T07:36:25.473Z,59.08
2018-08-16T07:38:56.809Z,50.15
2018-08-16T07:41:28.006Z,61.92
2018-08-16T07:43:59.462Z,62.62
2018-08-16T07:46:30.680Z,68.00
2018-08-16T07:49:01.998Z,52.67
2018-08-16T07:51:33.556Z,59.93
2018-08-16T07:54:04.789Z,49.88
2018-08-16T07:56:36.007Z,61.05
2018-08-16T07:59:08.697Z,62.75
2018-08-16T08:01:39.850Z,52.83
2018-08-16T08:04:11.360Z,63.60
2018-08-16T08:06:42.526Z,69.42
2018-08-16T08:09:13.988Z,52.55
2018-08-16T08:11:44.945Z,56.25
2018-08-16T08:14:16.286Z,48.20
2018-08-16T08:16:47.406Z,68.40
2018-08-16T08:19:18.741Z,60.55
2018-08-16T08:21:49.858Z,58.45
2018-08-16T08:24:21.746Z,60.58
2018-08-16T08:26:53.222Z,57.27
2018-08-16T08:29:24.575Z,55.17
2018-08-16T08:31:55.812Z,41.23
2018-08-16T08:34:27.245Z,62.60
2018-08-16T08:37:08.222Z,49.08
2018-08-16T08:39:39.918Z,64.50
2018-08-16T08:42:10.973Z,55.35
2018-08-16T08:44:42.122Z,53.73
2018-08-16T08:47:13.333Z,68.10
2018-08-16T08:49:44.948Z,52.03
2018-08-16T08:52:16.026Z,58.13
2018-08-16T08:54:57.793Z,53.05
2018-08-16T08:57:39.139Z,50.00
2018-08-16T09:00:11.510Z,57.53
2018-08-16T09:02:42.629Z,66.82
2018-08-16T09:05:14.161Z,54.65
2018-08-16T09:07:45.238Z,51.83
2018-08-16T09:11:24.191Z,52.73
2018-08-16T09:14:06.523Z,41.68
2018-08-16T09:16:40.357Z,56.53
2018-08-16T09:19:12.234Z,49.50
2018-08-16T09:21:43.439Z,59.23
2018-08-16T09:24:14.521Z,53.52
2018-08-16T09:26:46.406Z,58.83
2018-08-16T09:29:27.448Z,51.40
2018-08-16T09:32:08.470Z,42.83
2018-08-16T09:34:39.691Z,57.75
2018-08-16T09:37:11.074Z,47.03
2018-08-16T09:39:42.433Z,60.07
2018-08-16T09:42:14.163Z,47.43
2018-08-16T09:44:45.946Z,61.07
2018-08-16T09:47:27.014Z,44.67
2018-08-16T09:49:58.291Z,48.17
2018-08-16T09:52:29.548Z,42.13
2018-08-16T09:55:00.736Z,39.33
2018-08-16T09:57:31.844Z,69.33
2018-08-16T10:00:03.214Z,47.63
2018-08-16T10:02:36.172Z,42.57
2018-08-16T10:05:07.263Z,41.80
2018-08-16T10:07:38.626Z,46.53
2018-08-16T10:10:09.859Z,33.47
2018-08-16T10:12:41.170Z,45.10
2018-08-16T10:15:12.346Z,38.37
2018-08-16T10:17:43.567Z,42.50
2018-08-16T10:20:14.622Z,44.47
2018-08-16T10:22:46.143Z,46.13
2018-08-16T10:25:17.097Z,39.50
2018-08-16T10:27:48.637Z,37.50
2018-08-16T10:30:19.734Z,31.07
2018-08-16T10:32:50.922Z,35.80
2018-08-16T10:35:22.051Z,52.53
2018-08-16T10:37:53.630Z,46.67
2018-08-16T10:40:24.755Z,56.40
2018-08-16T10:42:56.222Z,55.93
2018-08-16T10:45:27.305Z,46.33
2018-08-16T10:47:58.955Z,45.50
2018-08-16T10:50:30.500Z,41.93
2018-08-16T10:53:01.649Z,46.63
2018-08-16T10:55:33.256Z,36.67
2018-08-16T10:58:04.567Z,44.40
2018-08-16T11:00:35.612Z,38.53
2018-08-16T11:03:09.003Z,47.23
2018-08-16T11:05:40.041Z,43.90
2018-08-16T11:08:12.303Z,48.50
2018-08-16T11:10:43.351Z,45.10
2018-08-16T11:13:14.769Z,44.63
2018-08-16T11:15:46.081Z,45.93
2018-08-16T11:18:17.338Z,40.57
2018-08-16T11:20:48.373Z,38.93
2018-08-16T11:23:19.683Z,42.30
2018-08-16T11:25:50.733Z,46.30
2018-08-16T11:28:21.857Z,49.00
2018-08-16T11:30:52.846Z,41.03
2018-08-16T11:33:24.308Z,46.67
2018-08-16T11:35:55.821Z,39.57
2018-08-16T11:38:27.329Z,38.57
2018-08-16T11:40:58.345Z,46.20
2018-08-16T11:43:29.990Z,76.83
2018-08-16T11:46:01.130Z,41.97
2018-08-16T11:48:32.789Z,85.23
2018-08-16T11:51:04.438Z,40.70
2018-08-16T11:53:35.647Z,39.63
2018-08-16T11:56:06.955Z,39.83
2018-08-16T11:58:38.274Z,53.33
2018-08-16T12:01:10.006Z,55.77
2018-08-16T12:03:42.438Z,51.87
2018-08-16T12:06:13.771Z,38.90
2018-08-16T12:08:45.392Z,44.77
2018-08-16T12:11:16.402Z,46.33
2018-08-16T12:13:47.782Z,49.33
2018-08-16T12:16:19.055Z,51.73
2018-08-16T12:18:51.675Z,48.57
2018-08-16T12:21:22.989Z,43.83
2018-08-16T12:23:54.519Z,50.30
2018-08-16T12:26:25.539Z,47.40
2018-08-16T12:28:57.320Z,53.63
2018-08-16T12:31:28.505Z,47.50
2018-08-16T12:33:59.939Z,45.73
2018-08-16T12:36:30.904Z,49.90
2018-08-16T12:39:02.088Z,51.37
2018-08-16T12:41:33.186Z,48.07
2018-08-16T12:44:04.903Z,45.50
2018-08-16T12:46:36.328Z,43.33
2018-08-16T12:49:07.732Z,44.03
2018-08-16T12:51:38.819Z,42.00
2018-08-16T12:54:10.030Z,48.17
2018-08-16T12:56:42.597Z,53.23
2018-08-16T12:59:13.933Z,46.97
2018-08-16T13:01:45.204Z,45.37
2018-08-16T13:04:17.468Z,58.23
2018-08-16T13:06:48.538Z,46.13
2018-08-16T13:09:19.815Z,46.20
2018-08-16T13:11:50.862Z,43.70
2018-08-16T13:14:22.138Z,51.37
2018-08-16T13:16:53.421Z,43.50
2018-08-16T13:19:24.802Z,47.20
2018-08-16T13:21:55.821Z,51.73
2018-08-16T13:24:26.981Z,53.43
2018-08-16T13:26:58.215Z,47.83
2018-08-16T13:29:29.394Z,51.07
2018-08-16T13:32:00.621Z,51.40
2018-08-16T13:34:31.874Z,46.40
2018-08-16T13:37:03.058Z,46.90
2018-08-16T13:39:34.486Z,47.50
2018-08-16T13:42:05.854Z,53.43
2018-08-16T13:44:37.319Z,47.03
2018-08-16T13:47:08.506Z,50.50
2018-08-16T13:49:39.937Z,46.43
2018-08-16T13:52:10.990Z,51.47
2018-08-16T13:54:42.596Z,53.30
2018-08-16T13:57:13.880Z,57.67
2018-08-16T13:59:45.198Z,49.03
2018-08-16T14:02:16.772Z,44.37
2018-08-16T14:04:49.689Z,60.03
2018-08-16T14:07:20.969Z,57.80
2018-08-16T14:09:52.467Z,51.27
2018-08-16T14:12:23.513Z,49.63
2018-08-16T14:14:54.848Z,54.77
2018-08-16T14:17:26.070Z,51.73
2018-08-16T14:19:57.335Z,51.93
2018-08-16T14:22:28.469Z,51.47
2018-08-16T14:25:01.990Z,48.70
2018-08-16T14:27:33.056Z,47.50
2018-08-16T14:30:04.505Z,53.80
2018-08-16T14:32:35.726Z,46.70
2018-08-16T14:35:07.262Z,54.70
2018-08-16T14:37:38.399Z,56.97
2018-08-16T14:40:10.001Z,54.23
2018-08-16T14:42:41.058Z,49.27
2018-08-16T14:45:12.269Z,55.57
2018-08-16T14:47:44.126Z,42.80
2018-08-16T14:50:15.526Z,47.03
2018-08-16T14:52:48.834Z,38.10
2018-08-16T14:55:20.135Z,52.77
2018-08-16T14:57:51.091Z,53.13
2018-08-16T15:00:22.602Z,47.20
2018-08-16T15:02:53.674Z,53.67
2018-08-16T15:05:26.610Z,52.87
2018-08-16T15:07:57.613Z,49.53
2018-08-16T15:10:28.805Z,51.13
2018-08-16T15:13:00.101Z,56.63
2018-08-16T15:15:31.337Z,34.33
2018-08-16T15:18:02.303Z,49.17
2018-08-16T15:20:33.792Z,59.83
2018-08-16T15:23:04.782Z,49.87
2018-08-16T15:25:35.986Z,41.47
2018-08-16T15:28:07.386Z,52.17
2018-08-16T15:30:38.680Z,44.43
2018-08-16T15:33:10.068Z,50.50
2018-08-16T15:35:41.374Z,48.50
2018-08-16T15:38:12.687Z,54.97
2018-08-16T15:40:44.159Z,43.73
2018-08-16T15:43:15.211Z,50.13
2018-08-16T15:45:46.669Z,46.73
2018-08-16T15:48:17.970Z,52.00
2018-08-16T15:50:49.203Z,46.77
2018-08-16T15:53:20.270Z,55.77
2018-08-16T15:55:51.900Z,49.57
2018-08-16T15:58:22.872Z,47.73
2018-08-16T16:00:54.361Z,44.47
2018-08-16T16:03:25.458Z,44.53
2018-08-16T16:05:57.656Z,54.93
2018-08-16T16:08:28.876Z,47.77
2018-08-16T16:10:59.815Z,58.70
2018-08-16T16:13:31.667Z,60.43
2018-08-16T16:16:03.361Z,46.23
2018-08-16T16:18:35.107Z,41.73
2018-08-16T16:21:06.482Z,43.67
2018-08-16T16:23:37.526Z,51.17
2018-08-16T16:26:09.204Z,50.33
2018-08-16T16:28:40.284Z,48.37
2018-08-16T16:31:12.310Z,61.30
2018-08-16T16:33:43.499Z,43.50
2018-08-16T16:36:14.582Z,49.57
2018-08-16T16:38:45.849Z,48.63
2018-08-16T16:41:17.428Z,47.03
2018-08-16T16:43:48.617Z,48.50
2018-08-16T16:46:20.205Z,49.40
2018-08-16T16:48:51.492Z,58.97
2018-08-16T16:51:23.102Z,46.60
2018-08-16T16:53:54.370Z,51.70
2018-08-16T16:56:25.578Z,47.00
2018-08-16T16:58:56.700Z,52.60
2018-08-16T17:01:27.982Z,49.40
2018-08-16T17:03:59.236Z,44.20
2018-08-16T17:06:31.611Z,53.33
2018-08-16T17:09:02.701Z,52.97
2018-08-16T17:11:33.883Z,51.23
2018-08-16T17:14:05.236Z,59.30
2018-08-16T17:16:36.585Z,47.77
2018-08-16T17:19:07.898Z,52.13
2018-08-16T17:21:39.069Z,61.67
2018-08-16T17:24:10.405Z,45.50
2018-08-16T17:26:41.502Z,49.37
2018-08-16T17:29:12.593Z,44.90
2018-08-16T17:31:44.169Z,39.50
2018-08-16T17:34:15.474Z,45.13
2018-08-16T17:36:47.215Z,67.17
2018-08-16T17:39:18.490Z,45.40
2018-08-16T17:41:49.605Z,53.60
2018-08-16T17:44:20.869Z,42.80
2018-08-16T17:46:52.160Z,50.20
2018-08-16T17:49:23.748Z,47.80
2018-08-16T17:51:55.169Z,56.90
2018-08-16T17:54:26.181Z,60.37
2018-08-16T17:56:57.592Z,56.90
2018-08-16T17:59:28.723Z,43.50
2018-08-16T18:02:00.136Z,47.30
2018-08-16T18:04:31.181Z,52.93
2018-08-16T18:07:04.334Z,46.83
2018-08-16T18:09:35.320Z,51.87
2018-08-16T18:12:06.753Z,51.83
2018-08-16T18:14:37.689Z,47.77
2018-08-16T18:17:09.444Z,53.90
2018-08-16T18:19:40.498Z,60.73
2018-08-16T18:22:11.597Z,51.67
2018-08-16T18:24:42.795Z,48.60
2018-08-16T18:27:13.906Z,64.00
2018-08-16T18:29:44.988Z,60.70
2018-08-16T18:32:16.819Z,54.70
2018-08-16T18:34:48.091Z,46.67
2018-08-16T18:37:19.250Z,57.83
2018-08-16T18:39:50.460Z,52.20
2018-08-16T18:42:21.693Z,45.77
2018-08-16T18:44:53.112Z,57.73
2018-08-16T18:47:24.539Z,50.30
2018-08-16T18:49:55.578Z,42.47
2018-08-16T18:52:26.962Z,56.17
2018-08-16T18:54:58.091Z,50.43
2018-08-16T18:57:29.733Z,42.67
2018-08-16T19:00:00.856Z,58.40
2018-08-16T19:02:32.051Z,45.53
2018-08-16T19:05:03.353Z,44.57
2018-08-16T19:07:35.550Z,62.83
2018-08-16T19:10:06.852Z,47.83
2018-08-16T19:12:38.070Z,65.40
2018-08-16T19:15:09.302Z,55.53
2018-08-16T19:17:40.958Z,56.03
2018-08-16T19:20:12.078Z,53.63
2018-08-16T19:22:43.716Z,51.83
2018-08-16T19:25:14.785Z,74.77
2018-08-16T19:27:46.262Z,61.60
2018-08-16T19:30:17.563Z,52.83
2018-08-16T19:32:48.922Z,44.67
2018-08-16T19:35:20.063Z,46.60
2018-08-16T19:37:51.478Z,49.70
2018-08-16T19:40:22.466Z,38.83
2018-08-16T19:42:53.669Z,54.00
2018-08-16T19:45:24.748Z,43.70
2018-08-16T19:47:56.021Z,55.43
2018-08-16T19:50:27.145Z,51.47
2018-08-16T19:52:58.492Z,46.67
2018-08-16T19:55:29.730Z,57.33
2018-08-16T19:58:01.208Z,62.83
2018-08-16T20:00:32.554Z,47.63
2018-08-16T20:03:03.915Z,49.37
2018-08-16T20:05:34.968Z,45.73
2018-08-16T20:08:07.354Z,47.47
2018-08-16T20:10:38.550Z,51.03
2018-08-16T20:13:10.055Z,44.43
2018-08-16T20:15:41.190Z,59.83
2018-08-16T20:18:12.722Z,59.53
2018-08-16T20:20:43.844Z,52.47
2018-08-16T20:23:15.150Z,50.27
2018-08-16T20:25:46.254Z,49.27
2018-08-16T20:28:18.015Z,55.93
2018-08-16T20:30:49.044Z,55.70
2018-08-16T20:33:20.550Z,57.20
2018-08-16T20:35:51.742Z,66.40
2018-08-16T20:38:22.967Z,62.87
2018-08-16T20:40:54.049Z,57.97
2018-08-16T20:43:26.594Z,61.47
2018-08-16T20:45:57.694Z,49.53
2018-08-16T20:48:29.189Z,57.10
2018-08-16T20:51:00.442Z,65.90
2018-08-16T20:53:31.762Z,62.97
2018-08-16T20:56:02.786Z,59.83
2018-08-16T20:58:34.239Z,58.33
2018-08-16T21:01:05.572Z,68.97
2018-08-16T21:03:37.238Z,55.07
2018-08-16T21:06:09.229Z,54.07
2018-08-16T21:08:40.618Z,64.00
2018-08-16T21:11:11.810Z,61.43
2018-08-16T21:13:43.023Z,59.30
2018-08-16T21:16:14.062Z,74.40
2018-08-16T21:18:45.270Z,58.57
2018-08-16T21:21:16.551Z,64.80
2018-08-16T21:23:47.726Z,57.97
2018-08-16T21:26:18.883Z,60.80
2018-08-16T21:28:50.390Z,66.40
2018-08-16T21:31:21.478Z,69.20
2018-08-16T21:33:52.649Z,66.63
2018-08-16T21:36:23.720Z,58.07
2018-08-16T21:38:54.938Z,59.23
2018-08-16T21:41:26.026Z,60.90
2018-08-16T21:43:58.904Z,63.47
2018-08-16T21:46:30.047Z,59.90
2018-08-16T21:49:01.204Z,65.17
2018-08-16T21:51:32.262Z,61.40
2018-08-16T21:54:03.905Z,59.23
2018-08-16T21:56:34.941Z,65.60
2018-08-16T21:59:06.462Z,64.30
2018-08-16T22:01:37.841Z,57.53
2018-08-16T22:04:09.454Z,59.80
2018-08-16T22:06:50.252Z,60.43
2018-08-16T22:09:21.867Z,62.47
2018-08-16T22:11:52.879Z,60.73
2018-08-16T22:14:24.511Z,67.27
2018-08-16T22:16:57.361Z,63.60
2018-08-16T22:19:28.605Z,63.23
2018-08-16T22:21:59.814Z,62.73
2018-08-16T22:24:31.188Z,61.70
2018-08-16T22:27:02.403Z,62.60
2018-08-16T22:29:33.885Z,63.43
2018-08-16T22:32:05.745Z,66.57
2018-08-16T22:34:37.239Z,62.20
2018-08-16T22:37:08.405Z,72.87
2018-08-16T22:39:39.821Z,63.27
2018-08-16T22:42:10.902Z,62.23
2018-08-16T22:44:42.462Z,57.50
2018-08-16T22:47:13.543Z,65.93
2018-08-16T22:49:44.815Z,59.70
2018-08-16T22:52:15.798Z,61.97
2018-08-16T22:54:47.170Z,61.60
2018-08-16T22:57:18.191Z,63.80
2018-08-16T22:59:49.642Z,64.23
2018-08-16T23:02:20.687Z,62.57
2018-08-16T23:04:52.285Z,61.07
2018-08-16T23:07:23.388Z,61.50
2018-08-16T23:09:54.794Z,62.80
2018-08-16T23:12:25.796Z,60.87
2018-08-16T23:14:57.085Z,69.50
2018-08-16T23:17:28.386Z,60.70
2018-08-16T23:19:59.750Z,62.03
2018-08-16T23:22:30.902Z,68.80
2018-08-16T23:25:02.276Z,59.13
2018-08-16T23:27:33.321Z,57.20
2018-08-16T23:30:04.848Z,64.40
2018-08-16T23:32:35.954Z,61.77
2018-08-16T23:35:07.564Z,57.53
2018-08-16T23:37:38.684Z,62.73
2018-08-16T23:40:12.426Z,55.77
2018-08-16T23:42:43.825Z,58.30
2018-08-16T23:45:15.850Z,55.07
2018-08-16T23:47:56.018Z,58.57
2018-08-16T23:50:28.136Z,58.67
2018-08-16T23:52:59.278Z,57.60
2018-08-16T23:55:30.834Z,57.47
2018-08-16T23:58:02.054Z,56.60
