createdAt,value
2023-03-21T00:00:44.804Z,7.80
2023-03-21T00:03:12.921Z,8.35
2023-03-21T00:05:42.382Z,8.40
2023-03-21T00:08:10.582Z,8.30
2023-03-21T00:10:43.641Z,7.72
2023-03-21T00:13:13.287Z,8.13
2023-03-21T00:16:04.692Z,7.53
2023-03-21T00:18:42.503Z,7.88
2023-03-21T00:24:08.566Z,8.48
2023-03-21T00:26:38.236Z,8.25
2023-03-21T00:29:06.977Z,8.00
2023-03-21T00:31:36.466Z,9.50
2023-03-21T00:34:04.505Z,7.60
2023-03-21T00:36:33.260Z,8.32
2023-03-21T00:39:01.964Z,8.88
2023-03-21T00:41:45.106Z,8.65
2023-03-21T00:44:15.859Z,8.65
2023-03-21T00:47:00.492Z,8.23
2023-03-21T00:49:34.303Z,8.07
2023-03-21T00:52:15.296Z,8.70
2023-03-21T00:54:46.234Z,8.65
2023-03-21T00:57:14.384Z,9.00
2023-03-21T00:59:42.453Z,8.30
2023-03-21T01:02:15.012Z,9.02
2023-03-21T01:04:44.155Z,8.57
2023-03-21T01:07:12.407Z,9.10
2023-03-21T01:09:40.471Z,8.27
2023-03-21T01:12:08.393Z,9.27
2023-03-21T01:14:36.411Z,9.25
2023-03-21T01:17:04.852Z,8.90
2023-03-21T01:19:48.659Z,9.10
2023-03-21T01:22:19.473Z,9.25
2023-03-21T01:24:55.444Z,9.20
2023-03-21T01:27:28.413Z,9.50
2023-03-21T01:29:56.448Z,9.00
2023-03-21T01:32:24.167Z,9.48
2023-03-21T01:34:55.985Z,9.25
2023-03-21T01:37:26.319Z,9.70
2023-03-21T01:39:54.062Z,10.17
2023-03-21T01:42:21.813Z,10.75
2023-03-21T01:44:58.525Z,10.47
2023-03-21T01:47:26.404Z,9.77
2023-03-21T01:49:56.931Z,9.98
2023-03-21T01:52:36.525Z,9.52
2023-03-21T01:55:08.340Z,9.73
2023-03-21T01:57:45.356Z,11.00
2023-03-21T02:00:21.750Z,10.77
2023-03-21T02:02:58.275Z,10.63
2023-03-21T02:05:37.600Z,9.88
2023-03-21T02:08:06.114Z,11.33
2023-03-21T02:10:33.943Z,10.55
2023-03-21T02:13:09.397Z,9.57
2023-03-21T02:15:38.591Z,10.00
2023-03-21T02:18:11.536Z,10.23
2023-03-21T02:20:57.490Z,9.73
2023-03-21T02:23:39.650Z,9.73
2023-03-21T02:26:41.996Z,11.38
2023-03-21T02:29:24.308Z,9.43
2023-03-21T02:31:57.152Z,10.00
2023-03-21T02:34:46.775Z,10.57
2023-03-21T02:37:28.891Z,10.18
2023-03-21T02:40:11.889Z,10.02
2023-03-21T02:42:59.382Z,9.27
2023-03-21T02:45:30.425Z,10.32
2023-03-21T02:48:01.388Z,10.13
2023-03-21T02:50:33.976Z,10.15
2023-03-21T02:53:05.059Z,10.30
2023-03-21T02:55:34.413Z,9.30
2023-03-21T02:58:12.829Z,10.63
2023-03-21T03:00:42.954Z,10.23
2023-03-21T03:03:16.044Z,10.82
2023-03-21T03:05:50.968Z,11.18
2023-03-21T03:08:41.254Z,11.68
2023-03-21T03:11:24.789Z,11.45
2023-03-21T03:14:15.857Z,11.40
2023-03-21T03:16:55.923Z,10.80
2023-03-21T03:19:31.179Z,11.13
2023-03-21T03:22:03.434Z,11.90
2023-03-21T03:24:35.606Z,11.70
2023-03-21T03:27:08.246Z,11.75
2023-03-21T03:29:39.440Z,12.15
2023-03-21T03:32:30.799Z,12.27
2023-03-21T03:35:00.696Z,12.30
2023-03-21T03:37:31.796Z,13.15
2023-03-21T03:40:07.452Z,12.80
2023-03-21T03:42:37.375Z,12.85
2023-03-21T03:45:06.199Z,12.30
2023-03-21T03:47:42.042Z,12.40
2023-03-21T03:50:23.828Z,12.23
2023-03-21T03:52:58.767Z,11.95
2023-03-21T03:55:34.775Z,11.75
2023-03-21T03:58:04.731Z,13.20
2023-03-21T04:00:34.891Z,12.20
2023-03-21T04:03:03.767Z,12.77
2023-03-21T04:05:33.289Z,12.45
2023-03-21T04:08:01.177Z,13.00
2023-03-21T04:10:30.679Z,12.93
2023-03-21T04:12:58.933Z,12.30
2023-03-21T04:15:26.972Z,12.93
2023-03-21T04:17:54.709Z,13.63
2023-03-21T04:20:35.632Z,12.50
2023-03-21T04:23:05.237Z,13.50
2023-03-21T04:25:42.272Z,14.43
2023-03-21T04:28:15.824Z,14.50
2023-03-21T04:30:58.606Z,14.50
2023-03-21T04:33:28.575Z,14.48
2023-03-21T04:35:56.797Z,15.27
2023-03-21T04:38:26.447Z,14.55
2023-03-21T04:40:56.159Z,14.48
2023-03-21T04:43:24.496Z,15.00
2023-03-21T04:45:52.380Z,15.57
2023-03-21T04:48:20.856Z,14.95
2023-03-21T04:50:48.952Z,14.88
2023-03-21T04:53:16.977Z,15.32
2023-03-21T04:55:45.395Z,15.40
2023-03-21T04:58:14.653Z,16.23
2023-03-21T05:00:42.446Z,16.40
2023-03-21T05:03:10.755Z,16.80
2023-03-21T05:05:39.642Z,17.33
2023-03-21T05:08:07.770Z,16.20
2023-03-21T05:10:35.820Z,15.30
2023-03-21T05:13:03.535Z,16.02
2023-03-21T05:15:32.848Z,15.13
2023-03-21T05:18:11.548Z,15.90
2023-03-21T05:20:42.739Z,16.17
2023-03-21T05:23:11.965Z,15.00
2023-03-21T05:25:40.430Z,16.63
2023-03-21T05:28:08.954Z,15.40
2023-03-21T05:30:38.083Z,16.02
2023-03-21T05:33:06.109Z,16.10
2023-03-21T05:35:34.185Z,15.27
2023-03-21T05:38:03.386Z,15.13
2023-03-21T05:40:31.481Z,14.80
2023-03-21T05:42:59.514Z,14.80
2023-03-21T05:45:27.522Z,15.48
2023-03-21T05:47:56.814Z,15.98
2023-03-21T05:50:25.057Z,14.82
2023-03-21T05:52:52.818Z,14.57
2023-03-21T05:55:21.388Z,15.97
2023-03-21T05:57:49.407Z,15.18
2023-03-21T06:00:21.888Z,15.05
2023-03-21T06:02:50.251Z,15.48
2023-03-21T06:05:19.646Z,14.85
2023-03-21T06:07:47.834Z,14.35
2023-03-21T06:10:15.585Z,13.90
2023-03-21T06:12:43.568Z,13.65
2023-03-21T06:15:13.267Z,15.10
2023-03-21T06:17:41.083Z,14.23
2023-03-21T06:20:10.596Z,14.07
2023-03-21T06:22:39.789Z,15.00
2023-03-21T06:25:10.130Z,14.50
2023-03-21T06:27:38.309Z,13.77
2023-03-21T06:30:07.227Z,14.68
2023-03-21T06:32:34.985Z,14.18
2023-03-21T06:35:03.108Z,13.05
2023-03-21T06:37:30.884Z,13.30
2023-03-21T06:39:59.984Z,14.52
2023-03-21T06:42:27.686Z,14.50
2023-03-21T06:44:55.674Z,12.93
2023-03-21T06:47:23.552Z,13.65
2023-03-21T06:49:51.574Z,13.65
2023-03-21T06:52:19.280Z,12.87
2023-03-21T06:54:47.280Z,11.60
2023-03-21T06:57:18.051Z,12.55
2023-03-21T06:59:46.302Z,12.43
2023-03-21T07:02:14.185Z,11.75
2023-03-21T07:04:42.381Z,11.25
2023-03-21T07:07:10.387Z,11.77
2023-03-21T07:09:38.121Z,11.95
2023-03-21T07:12:05.936Z,11.13
2023-03-21T07:14:35.115Z,11.35
2023-03-21T07:17:02.802Z,10.88
2023-03-21T07:19:52.259Z,10.33
2023-03-21T07:22:21.899Z,10.50
2023-03-21T07:25:02.456Z,9.98
2023-03-21T07:27:32.574Z,9.97
2023-03-21T07:30:01.833Z,10.07
2023-03-21T07:32:30.102Z,9.88
2023-03-21T07:34:59.625Z,9.67
2023-03-21T07:37:29.146Z,9.75
2023-03-21T07:39:56.886Z,8.90
2023-03-21T07:42:24.560Z,9.95
2023-03-21T07:44:54.947Z,8.23
2023-03-21T07:47:24.065Z,8.98
2023-03-21T07:49:51.877Z,8.68
2023-03-21T07:52:19.719Z,8.07
2023-03-21T07:54:47.464Z,7.27
2023-03-21T07:57:15.254Z,6.68
2023-03-21T07:59:42.953Z,5.27
2023-03-21T08:02:11.459Z,4.15
2023-03-21T08:04:40.726Z,4.15
2023-03-21T08:07:08.537Z,5.20
2023-03-21T08:09:36.977Z,4.82
2023-03-21T08:12:05.240Z,4.38
2023-03-21T08:14:33.252Z,4.78
2023-03-21T08:17:01.948Z,4.03
2023-03-21T08:19:29.681Z,3.50
2023-03-21T08:21:59.835Z,3.90
2023-03-21T08:24:28.200Z,4.65
2023-03-21T08:26:56.155Z,4.68
2023-03-21T08:29:25.143Z,3.63
2023-03-21T08:31:52.892Z,4.78
2023-03-21T08:34:23.093Z,4.35
2023-03-21T08:36:50.967Z,3.83
2023-03-21T08:39:21.885Z,3.42
2023-03-21T08:41:49.671Z,3.90
2023-03-21T08:44:18.065Z,4.15
2023-03-21T08:46:45.887Z,3.70
2023-03-21T08:49:13.588Z,4.53
2023-03-21T08:51:41.385Z,4.50
2023-03-21T08:54:09.127Z,3.75
2023-03-21T08:56:38.200Z,4.07
2023-03-21T08:59:05.863Z,4.22
2023-03-21T09:01:33.695Z,3.67
2023-03-21T09:04:01.371Z,3.90
2023-03-21T09:06:30.049Z,3.10
2023-03-21T09:08:57.980Z,3.70
2023-03-21T09:11:26.075Z,3.67
2023-03-21T09:13:55.155Z,3.20
2023-03-21T09:16:22.891Z,3.90
2023-03-21T09:18:55.633Z,2.65
2023-03-21T09:21:25.042Z,2.95
2023-03-21T09:23:56.475Z,3.78
2023-03-21T09:26:25.719Z,3.15
2023-03-21T09:29:06.008Z,3.03
2023-03-21T09:31:54.611Z,3.08
2023-03-21T09:34:22.346Z,3.55
2023-03-21T09:36:51.813Z,2.85
2023-03-21T09:39:19.551Z,3.33
2023-03-21T09:41:57.146Z,3.20
2023-03-21T09:44:41.910Z,2.92
2023-03-21T09:47:29.421Z,3.15
2023-03-21T09:50:13.601Z,4.20
2023-03-21T09:52:47.765Z,2.95
2023-03-21T09:55:22.366Z,3.50
2023-03-21T09:57:53.109Z,3.40
2023-03-21T10:00:27.479Z,3.75
2023-03-21T10:03:06.867Z,3.22
2023-03-21T10:05:35.824Z,4.07
2023-03-21T10:08:07.454Z,4.20
2023-03-21T10:10:38.664Z,4.10
2023-03-21T10:13:08.604Z,2.83
2023-03-21T10:15:38.341Z,3.65
2023-03-21T10:18:09.768Z,3.25
2023-03-21T10:20:39.045Z,3.25
2023-03-21T10:23:08.831Z,2.83
2023-03-21T10:25:38.419Z,2.75
2023-03-21T10:28:08.303Z,3.28
2023-03-21T10:30:40.549Z,3.58
2023-03-21T10:33:15.138Z,3.27
2023-03-21T10:35:45.584Z,2.78
2023-03-21T10:38:17.043Z,3.13
2023-03-21T10:40:46.580Z,2.80
2023-03-21T10:43:20.589Z,3.05
2023-03-21T10:45:50.269Z,3.38
2023-03-21T10:48:21.703Z,2.90
2023-03-21T10:50:51.158Z,2.97
2023-03-21T10:53:22.707Z,3.70
2023-03-21T10:55:53.274Z,3.60
2023-03-21T10:58:27.362Z,2.72
2023-03-21T11:00:59.248Z,3.60
2023-03-21T11:03:32.403Z,2.85
2023-03-21T11:06:08.851Z,3.20
2023-03-21T11:08:41.010Z,3.00
2023-03-21T11:11:14.700Z,2.72
2023-03-21T11:13:59.306Z,3.03
2023-03-21T11:16:35.356Z,3.00
2023-03-21T11:19:04.764Z,2.85
2023-03-21T11:21:37.502Z,3.08
2023-03-21T11:24:07.643Z,2.70
2023-03-21T11:26:37.879Z,2.05
2023-03-21T11:29:22.253Z,3.55
2023-03-21T11:31:52.269Z,3.17
2023-03-21T11:34:28.911Z,3.03
2023-03-21T11:37:01.329Z,3.22
2023-03-21T11:39:34.721Z,4.05
2023-03-21T11:42:02.459Z,3.23
2023-03-21T11:44:33.070Z,3.90
2023-03-21T11:47:02.439Z,3.22
2023-03-21T11:49:33.030Z,4.50
2023-03-21T11:52:18.525Z,3.95
2023-03-21T11:55:04.850Z,3.67
2023-03-21T11:57:38.776Z,3.45
2023-03-21T12:00:17.751Z,3.88
2023-03-21T12:05:54.812Z,4.22
2023-03-21T12:08:32.724Z,4.95
2023-03-21T12:11:06.267Z,2.75
2023-03-21T12:13:47.294Z,4.60
2023-03-21T12:16:29.948Z,5.40
2023-03-21T12:19:04.833Z,5.97
2023-03-21T12:21:38.212Z,6.90
2023-03-21T12:24:08.872Z,7.45
2023-03-21T12:26:41.669Z,7.53
2023-03-21T12:29:24.356Z,8.32
2023-03-21T12:32:02.491Z,8.07
2023-03-21T12:34:44.858Z,7.20
2023-03-21T12:37:19.787Z,7.33
2023-03-21T12:39:49.253Z,6.30
2023-03-21T12:42:52.090Z,7.07
2023-03-21T12:45:22.256Z,6.30
2023-03-21T12:47:53.129Z,5.00
2023-03-21T12:50:23.555Z,5.10
2023-03-21T12:52:55.739Z,5.33
2023-03-21T12:55:24.970Z,5.33
2023-03-21T12:57:58.029Z,5.07
2023-03-21T13:00:28.916Z,4.20
2023-03-21T13:02:59.590Z,4.50
2023-03-21T13:05:31.738Z,7.78
2023-03-21T13:08:08.660Z,4.20
2023-03-21T13:10:37.271Z,3.85
2023-03-21T13:13:14.437Z,3.67
2023-03-21T13:15:56.749Z,3.53
2023-03-21T13:18:32.523Z,3.38
2023-03-21T13:21:03.748Z,3.80
2023-03-21T13:24:00.881Z,3.63
2023-03-21T13:26:40.085Z,3.80
2023-03-21T13:29:15.602Z,5.15
2023-03-21T13:31:51.991Z,5.13
2023-03-21T13:34:22.537Z,4.38
2023-03-21T13:36:52.153Z,4.57
2023-03-21T13:39:26.675Z,4.32
2023-03-21T13:41:54.821Z,4.40
2023-03-21T13:44:27.139Z,4.03
2023-03-21T13:46:57.361Z,4.90
2023-03-21T13:49:31.056Z,4.38
2023-03-21T13:52:00.628Z,4.65
2023-03-21T13:54:51.016Z,4.32
2023-03-21T13:57:24.308Z,4.85
2023-03-21T14:00:23.606Z,4.20
2023-03-21T14:02:55.316Z,3.78
2023-03-21T14:05:24.080Z,3.67
2023-03-21T14:07:59.433Z,3.75
2023-03-21T14:10:35.918Z,3.13
2023-03-21T14:13:04.707Z,3.60
2023-03-21T14:15:41.051Z,3.20
2023-03-21T14:18:28.050Z,3.40
2023-03-21T14:21:05.066Z,3.33
2023-03-21T14:23:57.211Z,3.10
2023-03-21T14:26:28.024Z,3.03
2023-03-21T14:28:55.802Z,2.97
2023-03-21T14:31:23.855Z,3.05
2023-03-21T14:33:54.228Z,2.60
2023-03-21T14:36:25.681Z,2.38
2023-03-21T14:39:00.660Z,2.42
2023-03-21T14:41:31.127Z,2.75
2023-03-21T14:44:13.418Z,2.63
2023-03-21T14:46:41.875Z,2.58
2023-03-21T14:49:14.274Z,2.80
2023-03-21T14:51:42.665Z,2.38
2023-03-21T14:54:14.307Z,2.47
2023-03-21T14:59:21.280Z,2.20
2023-03-21T15:01:50.963Z,1.65
2023-03-21T15:04:19.070Z,4.22
2023-03-21T15:06:51.688Z,3.43
2023-03-21T15:09:23.399Z,2.25
2023-03-21T15:11:52.698Z,2.45
2023-03-21T15:14:26.223Z,2.55
2023-03-21T15:16:55.023Z,2.10
2023-03-21T15:19:28.714Z,2.13
2023-03-21T15:21:59.341Z,2.20
2023-03-21T15:24:28.965Z,3.13
2023-03-21T15:27:00.826Z,2.38
2023-03-21T15:29:30.337Z,2.28
2023-03-21T15:31:59.216Z,2.53
2023-03-21T15:34:29.003Z,2.53
2023-03-21T15:36:59.059Z,2.88
2023-03-21T15:39:29.450Z,2.38
2023-03-21T15:41:59.575Z,2.53
2023-03-21T15:44:30.011Z,3.28
2023-03-21T15:46:58.442Z,2.60
2023-03-21T15:52:14.475Z,3.23
2023-03-21T15:54:44.689Z,2.58
2023-03-21T15:57:22.688Z,2.40
2023-03-21T15:59:55.961Z,2.60
2023-03-21T16:02:26.288Z,2.50
2023-03-21T16:04:58.729Z,2.23
2023-03-21T16:07:27.097Z,2.10
2023-03-21T16:10:00.166Z,2.28
2023-03-21T16:12:28.244Z,2.60
2023-03-21T16:14:57.365Z,2.10
2023-03-21T16:17:29.154Z,2.33
2023-03-21T16:19:57.134Z,2.35
2023-03-21T16:22:24.854Z,2.60
2023-03-21T16:24:52.514Z,2.53
2023-03-21T16:27:20.752Z,2.50
2023-03-21T16:29:48.498Z,2.20
2023-03-21T16:32:20.568Z,2.30
2023-03-21T16:34:48.774Z,2.63
2023-03-21T16:37:16.870Z,2.58
2023-03-21T16:40:12.690Z,2.90
2023-03-21T16:42:40.403Z,2.50
2023-03-21T16:45:09.129Z,2.67
2023-03-21T16:47:38.224Z,2.60
2023-03-21T16:50:21.561Z,3.10
2023-03-21T16:52:49.422Z,3.20
2023-03-21T16:55:17.243Z,2.95
2023-03-21T16:57:46.291Z,2.80
2023-03-21T17:00:16.755Z,3.20
2023-03-21T17:02:46.096Z,2.95
2023-03-21T17:05:14.061Z,2.50
2023-03-21T17:07:44.150Z,3.00
2023-03-21T17:10:17.619Z,3.00
2023-03-21T17:12:45.673Z,2.97
2023-03-21T17:15:14.613Z,2.85
2023-03-21T17:17:42.821Z,2.80
2023-03-21T17:20:21.443Z,2.90
2023-03-21T17:22:49.821Z,2.97
2023-03-21T17:25:18.878Z,3.42
2023-03-21T17:27:47.949Z,3.15
2023-03-21T17:30:22.811Z,3.10
2023-03-21T17:32:51.633Z,3.00
2023-03-21T17:35:21.524Z,3.28
2023-03-21T17:37:51.132Z,2.80
2023-03-21T17:40:22.340Z,2.92
2023-03-21T17:42:50.851Z,2.60
2023-03-21T17:45:19.480Z,3.08
2023-03-21T17:47:47.433Z,3.22
2023-03-21T17:50:17.701Z,3.35
2023-03-21T17:52:49.558Z,3.20
2023-03-21T17:55:21.122Z,3.87
2023-03-21T17:57:49.591Z,3.25
2023-03-21T18:00:21.130Z,3.03
2023-03-21T18:02:48.955Z,3.23
2023-03-21T18:05:17.231Z,3.08
2023-03-21T18:08:08.896Z,3.30
2023-03-21T18:10:34.496Z,3.35
2023-03-21T18:13:02.263Z,3.00
2023-03-21T18:15:30.826Z,3.07
2023-03-21T18:17:58.971Z,2.90
2023-03-21T18:20:49.942Z,3.55
2023-03-21T18:23:18.782Z,3.28
2023-03-21T18:25:55.593Z,3.70
2023-03-21T18:28:23.386Z,3.30
2023-03-21T18:33:40.895Z,3.58
2023-03-21T18:36:09.543Z,3.50
2023-03-21T18:38:39.073Z,3.80
2023-03-21T18:41:08.447Z,3.17
2023-03-21T18:46:24.696Z,3.95
2023-03-21T18:48:52.999Z,4.15
2023-03-21T18:51:21.848Z,4.65
2023-03-21T18:53:51.470Z,3.90
2023-03-21T18:57:06.041Z,4.20
2023-03-21T18:59:07.505Z,4.25
2023-03-21T19:01:35.865Z,4.05
2023-03-21T19:04:20.806Z,4.57
2023-03-21T19:06:51.297Z,4.60
2023-03-21T19:09:29.089Z,4.88
2023-03-21T19:11:59.253Z,5.30
2023-03-21T19:14:26.996Z,5.38
2023-03-21T19:17:47.168Z,5.20
2023-03-21T19:19:44.818Z,5.07
2023-03-21T19:22:13.122Z,4.75
2023-03-21T19:24:42.990Z,4.20
2023-03-21T19:27:11.411Z,4.70
2023-03-21T19:29:40.578Z,4.50
2023-03-21T19:32:08.897Z,4.90
2023-03-21T19:34:36.794Z,4.60
2023-03-21T19:37:05.227Z,5.30
2023-03-21T19:39:33.496Z,4.95
2023-03-21T19:42:15.916Z,5.60
2023-03-21T19:44:45.158Z,4.75
2023-03-21T19:47:13.198Z,4.80
2023-03-21T19:52:29.243Z,4.97
2023-03-21T19:54:56.952Z,4.85
2023-03-21T19:57:26.316Z,5.03
2023-03-21T19:59:54.925Z,4.97
2023-03-21T20:02:35.535Z,5.25
2023-03-21T20:05:04.076Z,4.73
2023-03-21T20:07:32.925Z,5.70
2023-03-21T20:10:00.799Z,5.72
2023-03-21T20:12:30.639Z,6.28
2023-03-21T20:15:10.414Z,5.90
2023-03-21T20:18:04.008Z,6.07
2023-03-21T20:20:31.926Z,6.28
2023-03-21T20:23:08.484Z,5.97
2023-03-21T20:25:40.922Z,6.28
2023-03-21T20:28:16.500Z,5.55
2023-03-21T20:30:49.342Z,6.30
2023-03-21T20:33:17.777Z,6.05
2023-03-21T20:36:32.892Z,6.20
2023-03-21T20:38:34.234Z,5.88
2023-03-21T20:41:03.131Z,6.22
2023-03-21T20:46:29.751Z,5.50
2023-03-21T20:48:58.364Z,5.63
2023-03-21T20:54:16.978Z,6.20
2023-03-21T20:57:08.036Z,5.67
2023-03-21T20:59:37.503Z,6.00
2023-03-21T21:02:05.350Z,5.90
2023-03-21T21:05:15.563Z,5.65
2023-03-21T21:07:22.447Z,6.00
2023-03-21T21:09:50.987Z,5.68
2023-03-21T21:12:19.771Z,5.90
2023-03-21T21:14:49.170Z,5.70
2023-03-21T21:20:16.276Z,6.20
2023-03-21T21:22:52.322Z,6.75
2023-03-21T21:25:26.150Z,5.95
2023-03-21T21:27:53.888Z,6.15
2023-03-21T21:30:23.159Z,6.77
2023-03-21T21:32:51.050Z,6.80
2023-03-21T21:35:20.546Z,6.03
2023-03-21T21:37:48.461Z,6.90
2023-03-21T21:40:20.221Z,7.00
2023-03-21T21:43:03.511Z,6.18
2023-03-21T21:45:32.734Z,6.22
2023-03-21T21:48:00.706Z,5.60
2023-03-21T21:50:28.440Z,6.18
2023-03-21T21:52:56.208Z,5.97
2023-03-21T21:55:23.913Z,5.70
2023-03-21T21:57:53.109Z,5.57
2023-03-21T22:00:21.487Z,5.85
2023-03-21T22:02:50.614Z,5.57
2023-03-21T22:05:19.067Z,5.80
2023-03-21T22:07:47.074Z,6.22
2023-03-21T22:10:15.434Z,5.93
2023-03-21T22:12:43.119Z,5.55
2023-03-21T22:15:12.096Z,5.50
2023-03-21T22:17:40.569Z,5.40
2023-03-21T22:20:12.094Z,6.15
2023-03-21T22:22:40.111Z,5.53
2023-03-21T22:25:10.545Z,6.35
2023-03-21T22:27:38.494Z,5.68
2023-03-21T22:30:07.967Z,5.75
2023-03-21T22:32:36.817Z,6.03
2023-03-21T22:35:05.242Z,5.72
2023-03-21T22:37:35.837Z,5.53
2023-03-21T22:40:05.592Z,5.20
2023-03-21T22:42:33.324Z,5.65
2023-03-21T22:45:01.548Z,5.53
2023-03-21T22:47:29.625Z,5.33
2023-03-21T22:49:57.346Z,5.85
2023-03-21T22:52:46.961Z,5.35
2023-03-21T22:55:16.109Z,5.53
2023-03-21T22:57:43.871Z,5.68
2023-03-21T23:00:14.402Z,5.43
2023-03-21T23:02:42.349Z,5.13
2023-03-21T23:05:10.672Z,5.43
2023-03-21T23:07:38.456Z,5.55
2023-03-21T23:10:07.163Z,5.35
2023-03-21T23:12:37.525Z,5.38
2023-03-21T23:15:06.101Z,5.75
2023-03-21T23:17:35.535Z,5.10
2023-03-21T23:20:06.031Z,5.00
2023-03-21T23:22:34.167Z,4.43
2023-03-21T23:25:02.482Z,4.78
2023-03-21T23:27:30.267Z,4.75
2023-03-21T23:29:59.339Z,5.07
2023-03-21T23:32:27.191Z,4.80
2023-03-21T23:34:55.524Z,5.22
2023-03-21T23:37:24.874Z,5.15
2023-03-21T23:39:55.239Z,4.95
2023-03-21T23:42:23.082Z,4.65
2023-03-21T23:44:50.871Z,4.90
2023-03-21T23:47:20.769Z,5.03
2023-03-21T23:49:56.092Z,4.85
2023-03-21T23:52:24.026Z,5.20
2023-03-21T23:54:51.959Z,5.38
2023-03-21T23:57:19.855Z,5.20
2023-03-21T23:59:47.720Z,5.05
