createdAt,value
2019-03-18T00:00:25.461Z,4.00
2019-03-18T00:02:54.307Z,4.00
2019-03-18T00:05:23.335Z,4.00
2019-03-18T00:07:52.251Z,4.00
2019-03-18T00:10:21.273Z,3.90
2019-03-18T00:12:52.147Z,3.70
2019-03-18T00:15:21.195Z,3.70
2019-03-18T00:17:50.383Z,3.70
2019-03-18T00:20:19.242Z,3.70
2019-03-18T00:22:48.345Z,3.70
2019-03-18T00:25:17.187Z,3.70
2019-03-18T00:27:46.012Z,3.70
2019-03-18T00:30:15.278Z,3.70
2019-03-18T00:32:44.120Z,3.60
2019-03-18T00:35:12.962Z,3.60
2019-03-18T00:37:41.970Z,3.60
2019-03-18T00:40:12.161Z,3.60
2019-03-18T00:42:41.000Z,3.60
2019-03-18T00:45:14.984Z,3.60
2019-03-18T00:47:40.675Z,3.60
2019-03-18T00:50:09.980Z,3.60
2019-03-18T00:52:39.151Z,3.60
2019-03-18T00:55:08.639Z,3.60
2019-03-18T00:57:37.714Z,3.50
2019-03-18T01:00:07.016Z,3.50
2019-03-18T01:02:35.785Z,3.50
2019-03-18T01:05:05.163Z,3.40
2019-03-18T01:07:34.004Z,3.40
2019-03-18T01:10:02.779Z,3.30
2019-03-18T01:12:31.622Z,3.30
2019-03-18T01:15:00.404Z,3.30
2019-03-18T01:17:29.182Z,3.30
2019-03-18T01:19:57.966Z,3.30
2019-03-18T01:22:27.007Z,3.20
2019-03-18T01:24:55.795Z,3.30
2019-03-18T01:27:25.534Z,3.20
2019-03-18T01:29:54.879Z,3.20
2019-03-18T01:32:23.656Z,3.20
2019-03-18T01:34:52.491Z,3.20
2019-03-18T01:37:21.547Z,3.20
2019-03-18T01:39:50.423Z,3.30
2019-03-18T01:42:19.369Z,3.20
2019-03-18T01:44:48.148Z,3.30
2019-03-18T01:47:16.947Z,3.30
2019-03-18T01:49:46.018Z,3.20
2019-03-18T01:52:14.816Z,3.30
2019-03-18T01:54:43.685Z,3.30
2019-03-18T01:57:12.551Z,3.40
2019-03-18T01:59:41.599Z,3.40
2019-03-18T02:02:10.845Z,3.40
2019-03-18T02:04:40.232Z,3.40
2019-03-18T02:07:09.135Z,3.40
2019-03-18T02:09:38.057Z,3.40
2019-03-18T02:12:07.182Z,3.30
2019-03-18T02:14:36.251Z,3.30
2019-03-18T02:17:05.302Z,3.30
2019-03-18T02:19:34.187Z,3.30
2019-03-18T02:22:03.126Z,3.30
2019-03-18T02:24:32.267Z,3.30
2019-03-18T02:27:01.050Z,3.30
2019-03-18T02:29:30.087Z,3.30
2019-03-18T02:31:59.233Z,3.30
2019-03-18T02:34:28.035Z,3.30
2019-03-18T02:36:57.221Z,3.30
2019-03-18T02:39:26.019Z,3.30
2019-03-18T02:41:55.078Z,3.30
2019-03-18T02:44:24.195Z,3.30
2019-03-18T02:46:53.047Z,3.30
2019-03-18T02:49:21.920Z,3.30
2019-03-18T02:51:52.935Z,3.30
2019-03-18T02:54:21.349Z,3.20
2019-03-18T02:56:50.140Z,3.30
2019-03-18T02:59:18.922Z,3.30
2019-03-18T03:01:48.069Z,3.40
2019-03-18T03:04:17.084Z,3.50
2019-03-18T03:06:46.149Z,3.50
2019-03-18T03:09:15.053Z,3.60
2019-03-18T03:11:43.925Z,3.60
2019-03-18T03:14:12.816Z,3.60
2019-03-18T03:16:41.855Z,3.60
2019-03-18T03:19:11.006Z,3.60
2019-03-18T03:21:39.938Z,3.60
2019-03-18T03:24:08.800Z,3.60
2019-03-18T03:26:37.928Z,3.50
2019-03-18T03:29:06.824Z,3.50
2019-03-18T03:31:36.349Z,3.50
2019-03-18T03:34:05.148Z,3.60
2019-03-18T03:36:34.262Z,3.60
2019-03-18T03:39:03.642Z,3.60
2019-03-18T03:41:32.701Z,3.50
2019-03-18T03:44:01.632Z,3.50
2019-03-18T03:46:42.388Z,3.50
2019-03-18T03:49:01.006Z,3.50
2019-03-18T03:51:30.095Z,3.50
2019-03-18T03:53:59.112Z,3.60
2019-03-18T03:56:28.399Z,3.60
2019-03-18T03:58:57.399Z,3.60
2019-03-18T04:01:29.483Z,3.00
2019-03-18T04:03:57.191Z,3.60
2019-03-18T04:06:26.128Z,3.60
2019-03-18T04:08:55.072Z,3.70
2019-03-18T04:11:24.349Z,3.70
2019-03-18T04:13:53.637Z,3.80
2019-03-18T04:16:22.586Z,3.70
2019-03-18T04:18:51.611Z,3.80
2019-03-18T04:21:20.807Z,3.80
2019-03-18T04:23:49.672Z,3.80
2019-03-18T04:26:18.763Z,3.80
2019-03-18T04:28:47.793Z,3.80
2019-03-18T04:31:16.658Z,3.80
2019-03-18T04:33:45.455Z,3.80
2019-03-18T04:36:14.533Z,3.80
2019-03-18T04:38:43.429Z,3.90
2019-03-18T04:41:12.218Z,3.90
2019-03-18T04:43:41.122Z,3.90
2019-03-18T04:46:09.911Z,3.90
2019-03-18T04:48:38.711Z,3.90
2019-03-18T04:51:07.583Z,3.90
2019-03-18T04:53:36.374Z,3.90
2019-03-18T04:56:05.322Z,3.90
2019-03-18T04:58:34.400Z,3.90
2019-03-18T05:01:03.263Z,3.90
2019-03-18T05:03:32.288Z,4.00
2019-03-18T05:06:01.138Z,4.00
2019-03-18T05:08:30.230Z,4.00
2019-03-18T05:10:59.011Z,4.00
2019-03-18T05:13:28.061Z,4.10
2019-03-18T05:15:57.383Z,4.20
2019-03-18T05:18:26.479Z,4.20
2019-03-18T05:20:55.375Z,4.20
2019-03-18T05:23:24.299Z,4.20
2019-03-18T05:25:53.086Z,4.20
2019-03-18T05:28:22.032Z,4.20
2019-03-18T05:30:50.826Z,4.20
2019-03-18T05:33:19.880Z,4.30
2019-03-18T05:35:48.677Z,4.30
2019-03-18T05:38:17.470Z,4.30
2019-03-18T05:40:46.336Z,4.30
2019-03-18T05:43:15.691Z,4.30
2019-03-18T05:45:44.746Z,4.30
2019-03-18T05:48:13.629Z,4.30
2019-03-18T05:50:42.543Z,4.30
2019-03-18T05:53:11.502Z,4.30
2019-03-18T05:55:40.596Z,4.20
2019-03-18T05:58:09.640Z,4.20
2019-03-18T06:00:38.449Z,4.30
2019-03-18T06:03:07.330Z,4.30
2019-03-18T06:05:36.380Z,4.30
2019-03-18T06:08:05.363Z,4.30
2019-03-18T06:10:34.179Z,4.30
2019-03-18T06:13:03.341Z,4.40
2019-03-18T06:15:32.255Z,4.40
2019-03-18T06:18:01.098Z,4.40
2019-03-18T06:20:30.013Z,4.40
2019-03-18T06:22:58.920Z,4.40
2019-03-18T06:25:28.202Z,4.40
2019-03-18T06:27:57.316Z,4.40
2019-03-18T06:30:26.520Z,4.50
2019-03-18T06:32:55.687Z,4.50
2019-03-18T06:35:24.579Z,4.40
2019-03-18T06:37:53.380Z,4.30
2019-03-18T06:40:22.298Z,4.30
2019-03-18T06:42:51.223Z,4.30
2019-03-18T06:45:20.107Z,4.40
2019-03-18T06:47:49.249Z,4.40
2019-03-18T06:50:18.101Z,4.40
2019-03-18T06:52:46.930Z,4.40
2019-03-18T06:55:15.804Z,4.40
2019-03-18T06:57:44.937Z,4.50
2019-03-18T07:00:13.919Z,4.60
2019-03-18T07:02:43.120Z,4.60
2019-03-18T07:05:12.093Z,4.70
2019-03-18T07:07:40.895Z,4.70
2019-03-18T07:10:10.213Z,4.80
2019-03-18T07:12:39.500Z,4.80
2019-03-18T07:15:08.617Z,4.80
2019-03-18T07:17:37.881Z,4.90
2019-03-18T07:20:07.451Z,4.90
2019-03-18T07:22:36.440Z,5.00
2019-03-18T07:25:05.847Z,5.00
2019-03-18T07:27:34.990Z,5.00
2019-03-18T07:30:04.547Z,5.00
2019-03-18T07:32:33.621Z,5.10
2019-03-18T07:35:02.488Z,5.10
2019-03-18T07:37:31.452Z,5.10
2019-03-18T07:40:00.466Z,5.10
2019-03-18T07:42:29.474Z,5.10
2019-03-18T07:44:58.322Z,5.10
2019-03-18T07:47:27.356Z,5.20
2019-03-18T07:49:56.436Z,5.20
2019-03-18T07:52:25.315Z,5.30
2019-03-18T07:54:54.375Z,5.10
2019-03-18T07:57:23.148Z,5.10
2019-03-18T07:59:52.181Z,5.20
2019-03-18T08:02:21.311Z,5.00
2019-03-18T08:04:50.115Z,5.00
2019-03-18T08:07:18.911Z,5.10
2019-03-18T08:09:48.011Z,5.20
2019-03-18T08:12:17.071Z,5.20
2019-03-18T08:14:45.963Z,5.20
2019-03-18T08:17:15.073Z,5.20
2019-03-18T08:19:44.223Z,5.20
2019-03-18T08:22:13.111Z,5.20
2019-03-18T08:24:41.964Z,5.20
2019-03-18T08:27:11.314Z,5.20
2019-03-18T08:29:40.202Z,5.20
2019-03-18T08:32:11.635Z,5.30
2019-03-18T08:34:39.937Z,5.30
2019-03-18T08:37:09.364Z,5.30
2019-03-18T08:39:38.254Z,5.40
2019-03-18T08:42:07.230Z,5.40
2019-03-18T08:44:36.036Z,5.40
2019-03-18T08:47:04.945Z,5.40
2019-03-18T08:49:34.235Z,5.40
2019-03-18T08:52:03.553Z,5.40
2019-03-18T08:54:32.699Z,5.60
2019-03-18T08:57:01.745Z,5.70
2019-03-18T08:59:30.991Z,5.80
2019-03-18T09:01:59.800Z,5.90
2019-03-18T09:04:28.690Z,5.90
2019-03-18T09:06:57.811Z,5.90
2019-03-18T09:09:26.702Z,5.80
2019-03-18T09:11:55.588Z,5.80
2019-03-18T09:14:24.448Z,5.90
2019-03-18T09:16:53.310Z,6.10
2019-03-18T09:19:22.287Z,6.10
2019-03-18T09:21:51.335Z,6.10
2019-03-18T09:24:20.455Z,6.10
2019-03-18T09:27:01.480Z,6.10
2019-03-18T09:29:20.496Z,6.20
2019-03-18T09:31:49.389Z,6.20
2019-03-18T09:34:18.377Z,6.30
2019-03-18T09:36:47.710Z,6.40
2019-03-18T09:39:16.619Z,6.30
2019-03-18T09:41:45.773Z,6.40
2019-03-18T09:44:14.722Z,6.30
2019-03-18T09:46:43.591Z,6.40
2019-03-18T09:49:21.447Z,6.40
2019-03-18T09:51:43.344Z,6.40
2019-03-18T09:54:12.288Z,6.50
2019-03-18T09:56:41.275Z,6.50
2019-03-18T09:59:10.196Z,6.50
2019-03-18T10:01:39.083Z,6.40
2019-03-18T10:04:08.319Z,6.30
2019-03-18T10:06:37.219Z,6.30
2019-03-18T10:09:08.520Z,6.30
2019-03-18T10:11:37.319Z,6.40
2019-03-18T10:14:06.104Z,6.60
2019-03-18T10:16:34.968Z,6.60
2019-03-18T10:19:04.112Z,6.70
2019-03-18T10:21:32.974Z,6.70
2019-03-18T10:24:01.816Z,7.00
2019-03-18T10:26:30.635Z,7.00
2019-03-18T10:28:59.430Z,7.20
2019-03-18T10:31:28.490Z,7.30
2019-03-18T10:33:57.283Z,7.30
2019-03-18T10:36:26.160Z,7.20
2019-03-18T10:38:55.082Z,7.20
2019-03-18T10:41:24.223Z,7.40
2019-03-18T10:43:53.022Z,7.50
2019-03-18T10:46:22.007Z,7.50
2019-03-18T10:48:50.819Z,7.50
2019-03-18T10:51:20.236Z,7.60
2019-03-18T10:53:49.305Z,7.70
2019-03-18T10:56:18.652Z,7.70
2019-03-18T10:58:47.482Z,7.80
2019-03-18T11:01:16.415Z,7.80
2019-03-18T11:03:45.652Z,8.00
2019-03-18T11:06:14.605Z,8.00
2019-03-18T11:08:43.401Z,8.10
2019-03-18T11:11:12.861Z,8.10
2019-03-18T11:13:41.695Z,8.20
2019-03-18T11:16:10.742Z,8.30
2019-03-18T11:18:39.835Z,8.40
2019-03-18T11:21:08.725Z,8.40
2019-03-18T11:23:37.534Z,8.50
2019-03-18T11:26:06.409Z,8.50
2019-03-18T11:28:35.655Z,8.50
2019-03-18T11:31:04.616Z,8.50
2019-03-18T11:33:33.567Z,8.20
2019-03-18T11:36:02.607Z,7.70
2019-03-18T11:38:32.044Z,7.50
2019-03-18T11:41:01.048Z,7.30
2019-03-18T11:43:30.271Z,7.10
2019-03-18T11:45:59.144Z,6.60
2019-03-18T11:48:28.295Z,6.40
2019-03-18T11:50:57.226Z,6.40
2019-03-18T11:53:26.446Z,6.30
2019-03-18T11:55:55.466Z,6.30
2019-03-18T11:58:24.467Z,6.40
2019-03-18T12:00:53.478Z,6.40
2019-03-18T12:03:22.681Z,6.50
2019-03-18T12:05:51.624Z,6.50
2019-03-18T12:08:20.556Z,6.60
2019-03-18T12:10:49.384Z,6.70
2019-03-18T12:13:18.714Z,6.80
2019-03-18T12:15:47.933Z,6.80
2019-03-18T12:18:16.998Z,6.90
2019-03-18T12:20:46.482Z,7.00
2019-03-18T12:23:15.547Z,7.10
2019-03-18T12:25:44.513Z,7.30
2019-03-18T12:28:13.744Z,7.40
2019-03-18T12:30:42.714Z,7.40
2019-03-18T12:33:11.667Z,7.40
2019-03-18T12:35:40.562Z,7.40
2019-03-18T12:38:09.708Z,7.40
2019-03-18T12:40:38.581Z,7.50
2019-03-18T12:43:07.397Z,7.60
2019-03-18T12:45:36.540Z,7.60
2019-03-18T12:48:05.802Z,7.70
2019-03-18T12:50:54.582Z,7.80
2019-03-18T12:53:05.653Z,7.90
2019-03-18T12:55:34.553Z,7.80
2019-03-18T12:58:03.580Z,7.90
2019-03-18T13:00:32.770Z,7.80
2019-03-18T13:03:02.126Z,7.70
2019-03-18T13:05:31.240Z,7.80
2019-03-18T13:08:00.291Z,7.90
2019-03-18T13:10:29.360Z,8.00
2019-03-18T13:12:58.523Z,8.20
2019-03-18T13:15:27.432Z,8.50
2019-03-18T13:17:56.846Z,8.70
2019-03-18T13:20:25.834Z,8.80
2019-03-18T13:22:55.110Z,9.00
2019-03-18T13:25:24.253Z,9.20
2019-03-18T13:27:53.680Z,9.40
2019-03-18T13:30:22.744Z,9.30
2019-03-18T13:32:51.608Z,9.60
2019-03-18T13:35:20.589Z,9.60
2019-03-18T13:37:49.455Z,9.20
2019-03-18T13:40:18.551Z,8.90
2019-03-18T13:42:47.679Z,8.70
2019-03-18T13:45:16.963Z,8.50
2019-03-18T13:47:46.012Z,8.40
2019-03-18T13:50:15.761Z,8.40
2019-03-18T13:52:44.859Z,8.30
2019-03-18T13:55:14.108Z,8.30
2019-03-18T13:57:43.087Z,8.30
2019-03-18T14:00:13.365Z,8.40
2019-03-18T14:02:42.863Z,8.50
2019-03-18T14:05:11.855Z,8.50
2019-03-18T14:07:40.816Z,8.70
2019-03-18T14:10:11.399Z,8.50
2019-03-18T14:12:40.279Z,8.60
2019-03-18T14:15:10.886Z,8.80
2019-03-18T14:17:40.015Z,8.80
2019-03-18T14:20:10.524Z,8.90
2019-03-18T14:22:39.812Z,9.00
2019-03-18T14:25:08.864Z,9.00
2019-03-18T14:27:37.903Z,9.20
2019-03-18T14:30:08.751Z,9.10
2019-03-18T14:32:37.634Z,9.10
2019-03-18T14:35:06.878Z,9.10
2019-03-18T14:37:35.687Z,8.90
2019-03-18T14:40:04.930Z,9.00
2019-03-18T14:42:33.698Z,9.20
2019-03-18T14:45:02.844Z,9.30
2019-03-18T14:47:31.902Z,9.40
2019-03-18T14:50:01.428Z,9.90
2019-03-18T14:52:30.579Z,10.10
2019-03-18T14:54:59.465Z,10.30
2019-03-18T14:57:28.583Z,10.40
2019-03-18T14:59:57.941Z,10.60
2019-03-18T15:02:26.961Z,10.40
2019-03-18T15:04:55.746Z,10.20
2019-03-18T15:07:25.095Z,9.80
2019-03-18T15:09:54.054Z,9.90
2019-03-18T15:12:23.229Z,10.30
2019-03-18T15:14:52.017Z,10.80
2019-03-18T15:17:20.912Z,11.20
2019-03-18T15:19:50.000Z,11.60
2019-03-18T15:22:19.573Z,11.30
2019-03-18T15:24:48.589Z,11.00
2019-03-18T15:27:17.611Z,11.20
2019-03-18T15:29:46.475Z,10.90
2019-03-18T15:32:15.367Z,10.40
2019-03-18T15:34:44.242Z,9.80
2019-03-18T15:37:13.045Z,9.10
2019-03-18T15:39:42.026Z,9.10
2019-03-18T15:42:10.966Z,8.80
2019-03-18T15:44:39.814Z,8.60
2019-03-18T15:47:08.982Z,8.40
2019-03-18T15:49:37.830Z,8.20
2019-03-18T15:52:11.231Z,8.50
2019-03-18T15:54:37.803Z,8.90
2019-03-18T15:57:06.732Z,9.00
2019-03-18T15:59:35.664Z,8.80
2019-03-18T16:02:04.775Z,8.40
2019-03-18T16:04:34.313Z,8.20
2019-03-18T16:07:03.241Z,8.20
2019-03-18T16:09:32.790Z,8.20
2019-03-18T16:12:01.615Z,8.10
2019-03-18T16:14:30.514Z,8.10
2019-03-18T16:17:02.321Z,8.10
2019-03-18T16:19:29.891Z,8.10
2019-03-18T16:21:59.664Z,8.00
2019-03-18T16:24:28.734Z,8.00
2019-03-18T16:26:58.076Z,8.00
2019-03-18T16:29:26.869Z,8.20
2019-03-18T16:31:55.732Z,8.60
2019-03-18T16:34:24.605Z,9.00
2019-03-18T16:36:53.541Z,9.30
2019-03-18T16:39:22.729Z,9.60
2019-03-18T16:41:54.268Z,9.80
2019-03-18T16:44:22.117Z,9.80
2019-03-18T16:46:51.150Z,9.90
2019-03-18T16:49:20.173Z,10.00
2019-03-18T16:51:49.095Z,9.80
2019-03-18T16:54:18.027Z,9.70
2019-03-18T16:56:46.906Z,9.70
2019-03-18T16:59:16.190Z,9.70
2019-03-18T17:01:45.315Z,9.70
2019-03-18T17:04:14.511Z,9.60
2019-03-18T17:06:43.451Z,9.40
2019-03-18T17:09:12.894Z,9.30
2019-03-18T17:11:41.868Z,9.20
2019-03-18T17:14:10.775Z,9.20
2019-03-18T17:16:39.971Z,9.20
2019-03-18T17:19:09.172Z,9.10
2019-03-18T17:21:38.296Z,9.00
2019-03-18T17:24:07.355Z,8.80
2019-03-18T17:26:36.672Z,8.80
2019-03-18T17:29:05.839Z,8.70
2019-03-18T17:31:34.767Z,8.50
2019-03-18T17:34:03.764Z,8.30
2019-03-18T17:36:32.645Z,8.30
2019-03-18T17:39:01.629Z,8.20
2019-03-18T17:41:30.445Z,8.10
2019-03-18T17:43:59.533Z,8.00
2019-03-18T17:46:28.363Z,8.00
2019-03-18T17:48:57.580Z,8.00
2019-03-18T17:51:26.375Z,7.90
2019-03-18T17:53:55.416Z,7.70
2019-03-18T17:56:30.075Z,7.70
2019-03-18T17:58:54.998Z,7.60
2019-03-18T18:01:24.235Z,7.60
2019-03-18T18:03:53.174Z,7.60
2019-03-18T18:06:22.067Z,7.60
2019-03-18T18:08:51.044Z,7.50
2019-03-18T18:11:20.663Z,7.40
2019-03-18T18:13:49.619Z,7.40
2019-03-18T18:16:18.759Z,7.40
2019-03-18T18:18:47.921Z,7.30
2019-03-18T18:21:16.919Z,7.30
2019-03-18T18:23:45.783Z,7.20
2019-03-18T18:26:14.790Z,7.20
2019-03-18T18:28:43.651Z,7.20
2019-03-18T18:31:12.456Z,7.20
2019-03-18T18:33:41.307Z,7.20
2019-03-18T18:36:10.675Z,7.10
2019-03-18T18:38:39.785Z,7.10
2019-03-18T18:41:08.663Z,7.00
2019-03-18T18:43:38.018Z,7.00
2019-03-18T18:46:06.930Z,7.00
2019-03-18T18:48:35.808Z,7.00
2019-03-18T18:51:04.908Z,7.00
2019-03-18T18:53:34.025Z,7.00
2019-03-18T18:56:02.825Z,7.00
2019-03-18T18:58:31.814Z,7.00
2019-03-18T19:01:00.588Z,6.90
2019-03-18T19:03:29.399Z,6.90
2019-03-18T19:05:58.256Z,6.80
2019-03-18T19:08:27.334Z,6.80
2019-03-18T19:10:56.412Z,6.80
2019-03-18T19:13:25.220Z,6.70
2019-03-18T19:15:54.565Z,6.70
2019-03-18T19:18:23.608Z,6.60
2019-03-18T19:20:52.761Z,6.70
2019-03-18T19:23:21.651Z,6.60
2019-03-18T19:25:50.509Z,6.60
2019-03-18T19:28:19.432Z,6.50
2019-03-18T19:30:48.257Z,6.50
2019-03-18T19:33:17.233Z,6.50
2019-03-18T19:35:46.290Z,6.50
2019-03-18T19:38:15.462Z,6.50
2019-03-18T19:40:46.084Z,6.40
2019-03-18T19:43:14.932Z,6.40
2019-03-18T19:45:43.794Z,6.40
2019-03-18T19:48:12.687Z,6.40
2019-03-18T19:50:41.683Z,6.40
2019-03-18T19:53:10.804Z,6.40
2019-03-18T19:55:39.771Z,6.40
2019-03-18T19:58:09.100Z,6.40
2019-03-18T20:00:38.385Z,6.40
2019-03-18T20:03:07.268Z,6.40
2019-03-18T20:05:36.387Z,6.40
2019-03-18T20:08:05.672Z,6.30
2019-03-18T20:10:35.147Z,6.40
2019-03-18T20:13:04.947Z,6.30
2019-03-18T20:15:34.132Z,6.30
2019-03-18T20:18:03.290Z,6.30
2019-03-18T20:20:32.222Z,6.30
2019-03-18T20:23:01.739Z,6.30
2019-03-18T20:25:30.658Z,6.30
2019-03-18T20:27:59.922Z,6.30
2019-03-18T20:30:28.875Z,6.30
2019-03-18T20:32:58.072Z,6.30
2019-03-18T20:35:27.690Z,6.30
2019-03-18T20:37:56.724Z,6.30
2019-03-18T20:40:25.800Z,6.30
2019-03-18T20:42:54.648Z,6.20
2019-03-18T20:45:23.832Z,6.20
2019-03-18T20:47:52.651Z,6.20
2019-03-18T20:50:21.745Z,6.30
2019-03-18T20:52:50.700Z,6.30
2019-03-18T20:55:19.721Z,6.30
2019-03-18T20:57:49.331Z,6.30
2019-03-18T21:00:19.091Z,6.20
2019-03-18T21:02:49.319Z,6.20
2019-03-18T21:05:18.440Z,6.20
2019-03-18T21:07:47.555Z,6.20
2019-03-18T21:10:16.622Z,6.10
2019-03-18T21:12:45.645Z,6.10
2019-03-18T21:15:15.090Z,6.10
2019-03-18T21:17:44.306Z,6.10
2019-03-18T21:20:14.487Z,6.00
2019-03-18T21:22:43.609Z,6.00
2019-03-18T21:25:12.675Z,6.00
2019-03-18T21:27:41.613Z,6.00
2019-03-18T21:30:11.340Z,6.00
2019-03-18T21:32:40.891Z,6.00
2019-03-18T21:35:12.628Z,6.00
2019-03-18T21:37:41.634Z,6.00
2019-03-18T21:40:12.300Z,6.00
2019-03-18T21:42:41.201Z,6.00
2019-03-18T21:45:12.487Z,6.00
2019-03-18T21:47:41.355Z,6.00
2019-03-18T21:50:10.568Z,6.00
2019-03-18T21:52:39.427Z,5.90
2019-03-18T21:55:08.539Z,5.90
2019-03-18T21:57:37.324Z,5.90
2019-03-18T22:00:06.556Z,5.90
2019-03-18T22:02:35.867Z,5.80
2019-03-18T22:05:05.047Z,5.80
2019-03-18T22:07:34.216Z,5.70
2019-03-18T22:10:03.284Z,5.70
2019-03-18T22:12:32.163Z,5.70
2019-03-18T22:15:00.980Z,5.70
2019-03-18T22:17:29.976Z,5.60
2019-03-18T22:19:58.968Z,5.60
2019-03-18T22:22:27.950Z,5.50
2019-03-18T22:24:56.891Z,5.50
2019-03-18T22:27:25.689Z,5.40
2019-03-18T22:29:54.742Z,5.40
2019-03-18T22:32:25.011Z,5.40
2019-03-18T22:34:53.904Z,5.30
2019-03-18T22:37:22.687Z,5.30
2019-03-18T22:39:51.800Z,5.30
2019-03-18T22:42:20.602Z,5.20
2019-03-18T22:44:49.631Z,5.20
2019-03-18T22:47:18.591Z,5.20
2019-03-18T22:49:47.427Z,5.20
2019-03-18T22:52:16.283Z,5.20
2019-03-18T22:54:55.353Z,5.20
2019-03-18T22:57:15.759Z,5.10
2019-03-18T22:59:44.868Z,5.10
2019-03-18T23:02:13.916Z,5.10
2019-03-18T23:04:42.831Z,5.10
2019-03-18T23:07:11.695Z,5.10
2019-03-18T23:09:41.027Z,4.80
2019-03-18T23:12:09.832Z,4.90
2019-03-18T23:14:38.647Z,4.90
2019-03-18T23:17:07.511Z,4.90
2019-03-18T23:19:36.444Z,4.90
2019-03-18T23:22:05.352Z,4.90
2019-03-18T23:24:34.551Z,4.80
2019-03-18T23:27:03.360Z,4.80
2019-03-18T23:29:32.191Z,4.80
2019-03-18T23:32:01.311Z,4.70
2019-03-18T23:34:30.131Z,4.70
2019-03-18T23:36:58.932Z,4.60
2019-03-18T23:39:27.830Z,4.50
2019-03-18T23:41:56.799Z,4.60
2019-03-18T23:44:28.138Z,4.60
2019-03-18T23:46:56.164Z,4.60
2019-03-18T23:49:25.302Z,4.60
2019-03-18T23:51:54.419Z,4.60
2019-03-18T23:54:23.468Z,4.60
2019-03-18T23:56:52.283Z,4.50
2019-03-18T23:59:21.241Z,4.50
