createdAt,value
2022-08-01T00:01:17.384Z,20.80
2022-08-01T00:03:45.291Z,20.80
2022-08-01T00:06:13.160Z,20.80
2022-08-01T00:08:40.909Z,20.70
2022-08-01T00:11:10.087Z,20.70
2022-08-01T00:13:38.008Z,20.70
2022-08-01T00:16:07.479Z,20.70
2022-08-01T00:18:36.394Z,20.70
2022-08-01T00:21:04.641Z,20.70
2022-08-01T00:23:32.537Z,20.80
2022-08-01T00:26:00.476Z,20.70
2022-08-01T00:28:28.387Z,20.80
2022-08-01T00:30:56.326Z,20.80
2022-08-01T00:33:25.568Z,20.70
2022-08-01T00:35:53.429Z,20.70
2022-08-01T00:38:21.358Z,20.70
2022-08-01T00:40:49.260Z,20.70
2022-08-01T00:43:17.411Z,20.70
2022-08-01T00:45:45.339Z,20.60
2022-08-01T00:48:13.191Z,20.60
2022-08-01T00:50:42.755Z,20.60
2022-08-01T00:53:11.022Z,20.60
2022-08-01T00:55:47.392Z,20.50
2022-08-01T00:58:15.164Z,20.50
2022-08-01T01:00:53.478Z,20.50
2022-08-01T01:03:26.389Z,20.50
2022-08-01T01:06:15.047Z,20.50
2022-08-01T01:08:48.484Z,20.50
2022-08-01T01:11:22.020Z,20.50
2022-08-01T01:13:57.453Z,20.50
2022-08-01T01:16:26.769Z,20.50
2022-08-01T01:18:57.612Z,20.50
2022-08-01T01:21:39.876Z,20.50
2022-08-01T01:24:19.080Z,20.50
2022-08-01T01:26:54.365Z,20.50
2022-08-01T01:29:30.152Z,20.50
2022-08-01T01:32:22.096Z,20.50
2022-08-01T01:35:00.674Z,20.40
2022-08-01T01:37:31.875Z,20.40
2022-08-01T01:40:00.355Z,20.40
2022-08-01T01:42:29.632Z,20.40
2022-08-01T01:45:00.368Z,20.40
2022-08-01T01:47:30.427Z,20.40
2022-08-01T01:50:01.257Z,20.40
2022-08-01T01:52:30.756Z,20.40
2022-08-01T01:55:00.578Z,20.40
2022-08-01T01:57:30.801Z,20.40
2022-08-01T02:00:01.459Z,20.40
2022-08-01T02:02:29.934Z,20.40
2022-08-01T02:04:59.470Z,20.40
2022-08-01T02:07:28.298Z,20.40
2022-08-01T02:09:57.681Z,20.40
2022-08-01T02:12:26.713Z,20.40
2022-08-01T02:14:55.797Z,20.40
2022-08-01T02:17:26.560Z,20.40
2022-08-01T02:19:55.240Z,20.40
2022-08-01T02:22:29.272Z,20.40
2022-08-01T02:25:04.505Z,20.40
2022-08-01T02:27:36.187Z,20.40
2022-08-01T02:30:07.257Z,20.40
2022-08-01T02:32:40.727Z,20.40
2022-08-01T02:35:11.905Z,20.40
2022-08-01T02:37:44.360Z,20.40
2022-08-01T02:40:16.026Z,20.40
2022-08-01T02:42:47.330Z,20.40
2022-08-01T02:45:15.615Z,20.40
2022-08-01T02:47:47.537Z,20.40
2022-08-01T02:50:17.589Z,20.50
2022-08-01T02:52:47.919Z,20.50
2022-08-01T02:55:16.835Z,20.50
2022-08-01T02:57:52.539Z,20.50
2022-08-01T03:00:26.933Z,20.50
2022-08-01T03:02:57.914Z,20.50
2022-08-01T03:05:27.022Z,20.50
2022-08-01T03:08:02.604Z,20.50
2022-08-01T03:10:33.375Z,20.50
2022-08-01T03:13:03.233Z,20.50
2022-08-01T03:15:32.981Z,20.50
2022-08-01T03:18:04.376Z,20.50
2022-08-01T03:20:33.818Z,20.50
2022-08-01T03:23:05.312Z,20.50
2022-08-01T03:25:34.921Z,20.50
2022-08-01T03:28:05.856Z,20.50
2022-08-01T03:30:36.691Z,20.50
2022-08-01T03:33:06.001Z,20.50
2022-08-01T03:35:38.977Z,20.60
2022-08-01T03:38:16.921Z,20.60
2022-08-01T03:40:51.523Z,20.60
2022-08-01T03:43:24.453Z,20.60
2022-08-01T03:45:55.164Z,20.60
2022-08-01T03:48:31.879Z,20.60
2022-08-01T03:51:01.318Z,20.70
2022-08-01T03:53:33.934Z,20.70
2022-08-01T03:56:04.152Z,20.70
2022-08-01T03:58:32.956Z,20.70
2022-08-01T04:01:01.474Z,20.70
2022-08-01T04:03:31.258Z,20.70
2022-08-01T04:05:59.134Z,20.70
2022-08-01T04:08:36.846Z,20.80
2022-08-01T04:11:04.936Z,20.80
2022-08-01T04:13:36.727Z,20.80
2022-08-01T04:16:06.128Z,20.80
2022-08-01T04:18:35.322Z,20.80
2022-08-01T04:21:03.222Z,20.90
2022-08-01T04:23:33.469Z,20.90
2022-08-01T04:26:04.962Z,20.90
2022-08-01T04:28:35.917Z,20.90
2022-08-01T04:31:06.278Z,20.90
2022-08-01T04:33:37.431Z,20.90
2022-08-01T04:36:08.204Z,20.90
2022-08-01T04:38:38.468Z,20.90
2022-08-01T04:41:09.907Z,20.90
2022-08-01T04:43:38.593Z,20.90
2022-08-01T04:46:08.781Z,20.80
2022-08-01T04:48:40.433Z,20.90
2022-08-01T04:51:16.048Z,20.90
2022-08-01T04:53:44.576Z,20.80
2022-08-01T04:56:13.945Z,20.90
2022-08-01T04:58:42.107Z,20.90
2022-08-01T05:01:10.450Z,21.00
2022-08-01T05:03:39.827Z,21.10
2022-08-01T05:06:09.092Z,21.20
2022-08-01T05:08:37.846Z,21.30
2022-08-01T05:11:06.129Z,21.50
2022-08-01T05:13:33.954Z,21.60
2022-08-01T05:16:04.436Z,21.70
2022-08-01T05:18:32.316Z,21.70
2022-08-01T05:21:02.793Z,21.70
2022-08-01T05:23:34.169Z,21.70
2022-08-01T05:26:09.991Z,21.70
2022-08-01T05:28:38.051Z,21.70
2022-08-01T05:31:05.998Z,21.70
2022-08-01T05:33:34.082Z,21.70
2022-08-01T05:36:03.277Z,21.70
2022-08-01T05:38:31.091Z,21.80
2022-08-01T05:40:58.971Z,21.70
2022-08-01T05:43:28.992Z,21.70
2022-08-01T05:45:57.445Z,21.70
2022-08-01T05:48:25.217Z,21.70
2022-08-01T05:50:58.239Z,21.80
2022-08-01T05:53:27.878Z,21.80
2022-08-01T05:55:55.953Z,21.90
2022-08-01T05:58:24.145Z,21.90
2022-08-01T06:00:52.058Z,22.00
2022-08-01T06:03:20.453Z,22.10
2022-08-01T06:05:48.456Z,22.30
2022-08-01T06:08:16.495Z,22.40
2022-08-01T06:10:45.634Z,22.50
2022-08-01T06:13:13.473Z,22.70
2022-08-01T06:15:41.530Z,22.80
2022-08-01T06:18:09.514Z,23.10
2022-08-01T06:20:37.536Z,23.20
2022-08-01T06:23:22.530Z,23.40
2022-08-01T06:25:56.005Z,23.50
2022-08-01T06:28:23.908Z,23.60
2022-08-01T06:30:51.777Z,23.80
2022-08-01T06:33:19.650Z,23.90
2022-08-01T06:35:47.526Z,24.10
2022-08-01T06:38:16.138Z,24.20
2022-08-01T06:40:44.160Z,24.20
2022-08-01T06:43:13.293Z,24.30
2022-08-01T06:45:41.281Z,24.40
2022-08-01T06:48:09.193Z,24.60
2022-08-01T06:50:37.773Z,24.80
2022-08-01T06:53:06.021Z,24.90
2022-08-01T06:55:34.045Z,25.10
2022-08-01T06:58:01.818Z,25.30
2022-08-01T07:00:31.675Z,25.40
2022-08-01T07:03:01.431Z,25.30
2022-08-01T07:05:31.957Z,25.20
2022-08-01T07:08:00.160Z,25.00
2022-08-01T07:10:27.974Z,24.90
2022-08-01T07:12:56.020Z,25.20
2022-08-01T07:15:27.325Z,25.70
2022-08-01T07:17:57.902Z,25.90
2022-08-01T07:20:25.763Z,26.10
2022-08-01T07:22:54.150Z,26.20
2022-08-01T07:25:24.732Z,26.30
2022-08-01T07:27:52.558Z,26.30
2022-08-01T07:30:20.496Z,26.30
2022-08-01T07:32:48.348Z,26.20
2022-08-01T07:35:17.662Z,26.10
2022-08-01T07:37:48.908Z,26.20
2022-08-01T07:40:18.428Z,26.20
2022-08-01T07:42:46.367Z,26.30
2022-08-01T07:45:15.075Z,26.40
2022-08-01T07:47:43.200Z,26.70
2022-08-01T07:50:11.609Z,26.90
2022-08-01T07:52:41.350Z,27.40
2022-08-01T07:55:10.885Z,27.80
2022-08-01T07:57:38.927Z,28.00
2022-08-01T08:00:09.728Z,28.10
2022-08-01T08:02:37.618Z,28.20
2022-08-01T08:05:07.460Z,28.20
2022-08-01T08:07:35.522Z,28.30
2022-08-01T08:10:05.982Z,28.40
2022-08-01T08:12:34.065Z,28.60
2022-08-01T08:15:02.137Z,28.80
2022-08-01T08:17:35.577Z,28.90
2022-08-01T08:20:06.466Z,29.00
2022-08-01T08:22:37.287Z,29.30
2022-08-01T08:25:08.441Z,29.60
2022-08-01T08:27:37.716Z,29.80
2022-08-01T08:30:08.447Z,30.30
2022-08-01T08:32:36.786Z,30.50
2022-08-01T08:35:05.780Z,30.40
2022-08-01T08:37:38.946Z,30.70
2022-08-01T08:40:13.276Z,31.60
2022-08-01T08:42:42.971Z,32.60
2022-08-01T08:47:41.434Z,34.60
2022-08-01T08:50:10.296Z,35.40
2022-08-01T08:52:41.001Z,36.40
2022-08-01T08:55:10.738Z,36.80
2022-08-01T08:57:42.486Z,37.30
2022-08-01T09:00:12.791Z,37.60
2022-08-01T09:02:43.763Z,37.30
2022-08-01T09:05:17.414Z,36.90
2022-08-01T09:07:47.163Z,37.00
2022-08-01T09:10:15.073Z,37.50
2022-08-01T09:13:04.152Z,38.10
2022-08-01T09:15:44.879Z,38.50
2022-08-01T09:18:30.237Z,38.40
2022-08-01T09:21:10.959Z,38.30
2022-08-01T09:23:53.495Z,38.20
2022-08-01T09:26:29.937Z,38.40
2022-08-01T09:29:01.171Z,38.90
2022-08-01T09:31:37.933Z,39.30
2022-08-01T09:34:06.847Z,39.90
2022-08-01T09:36:49.194Z,40.70
2022-08-01T09:39:17.380Z,41.10
2022-08-01T09:41:45.275Z,41.60
2022-08-01T09:44:14.839Z,42.40
2022-08-01T09:46:55.166Z,42.20
2022-08-01T09:49:51.702Z,41.90
2022-08-01T09:52:21.524Z,41.60
2022-08-01T09:54:56.376Z,40.70
2022-08-01T09:57:24.539Z,39.80
2022-08-01T09:59:58.704Z,39.00
2022-08-01T10:02:33.013Z,38.00
2022-08-01T10:05:08.368Z,37.20
2022-08-01T10:07:42.748Z,36.80
2022-08-01T10:10:14.621Z,36.40
2022-08-01T10:12:45.909Z,36.20
2022-08-01T10:15:18.512Z,36.00
2022-08-01T10:17:57.088Z,36.10
2022-08-01T10:20:30.283Z,36.20
2022-08-01T10:23:06.339Z,36.40
2022-08-01T10:25:42.962Z,36.40
2022-08-01T10:28:23.865Z,36.10
2022-08-01T10:30:54.770Z,35.70
2022-08-01T10:33:50.900Z,35.40
2022-08-01T10:36:13.022Z,35.60
2022-08-01T10:38:42.689Z,35.90
2022-08-01T10:41:15.913Z,36.10
2022-08-01T10:43:45.495Z,35.90
2022-08-01T10:46:15.080Z,35.60
2022-08-01T10:48:49.018Z,35.30
2022-08-01T10:51:22.353Z,34.60
2022-08-01T10:54:11.514Z,33.90
2022-08-01T10:56:45.949Z,33.30
2022-08-01T10:59:50.450Z,32.80
2022-08-01T11:02:12.129Z,32.60
2022-08-01T11:04:52.803Z,32.40
2022-08-01T11:07:26.700Z,32.30
2022-08-01T11:10:14.878Z,32.10
2022-08-01T11:12:45.694Z,32.20
2022-08-01T11:15:30.068Z,32.00
2022-08-01T11:18:02.789Z,32.10
2022-08-01T11:20:41.948Z,32.20
2022-08-01T11:23:25.387Z,32.40
2022-08-01T11:26:17.596Z,32.50
2022-08-01T11:29:10.960Z,32.30
2022-08-01T11:31:36.998Z,32.20
2022-08-01T11:34:08.025Z,32.20
2022-08-01T11:36:58.382Z,32.20
2022-08-01T11:39:24.443Z,32.10
2022-08-01T11:41:53.543Z,32.00
2022-08-01T11:44:26.416Z,31.90
2022-08-01T11:47:01.066Z,31.80
2022-08-01T11:49:51.397Z,31.70
2022-08-01T11:52:20.986Z,31.70
2022-08-01T11:54:51.359Z,31.70
2022-08-01T11:57:23.076Z,31.80
2022-08-01T12:00:03.449Z,31.90
2022-08-01T12:02:35.071Z,31.90
2022-08-01T12:05:08.471Z,31.90
2022-08-01T12:07:41.164Z,31.70
2022-08-01T12:10:11.857Z,31.60
2022-08-01T12:12:45.050Z,31.50
2022-08-01T12:15:13.519Z,31.60
2022-08-01T12:17:46.927Z,31.60
2022-08-01T12:20:30.936Z,31.50
2022-08-01T12:23:04.010Z,31.50
2022-08-01T12:25:32.520Z,31.40
2022-08-01T12:28:02.900Z,31.40
2022-08-01T12:30:32.690Z,31.40
2022-08-01T12:33:00.714Z,31.30
2022-08-01T12:35:32.019Z,31.30
2022-08-01T12:38:02.107Z,31.40
2022-08-01T12:40:31.864Z,31.50
2022-08-01T12:43:03.071Z,31.60
2022-08-01T12:45:34.832Z,31.60
2022-08-01T12:48:03.792Z,31.70
2022-08-01T12:50:33.997Z,31.60
2022-08-01T12:53:04.070Z,31.50
2022-08-01T12:55:35.060Z,31.50
2022-08-01T12:58:10.364Z,31.40
2022-08-01T13:00:45.151Z,31.20
2022-08-01T13:03:17.488Z,31.00
2022-08-01T13:05:50.162Z,31.00
2022-08-01T13:08:19.899Z,31.00
2022-08-01T13:10:48.857Z,31.00
2022-08-01T13:13:28.632Z,31.10
2022-08-01T13:16:06.872Z,31.10
2022-08-01T13:18:37.793Z,31.10
2022-08-01T13:21:16.201Z,31.10
2022-08-01T13:24:04.015Z,31.10
2022-08-01T13:26:46.812Z,31.10
2022-08-01T13:29:16.699Z,31.20
2022-08-01T13:31:45.265Z,31.20
2022-08-01T13:34:13.695Z,31.30
2022-08-01T13:36:49.008Z,31.30
2022-08-01T13:39:40.233Z,31.30
2022-08-01T13:42:08.440Z,31.10
2022-08-01T13:44:36.513Z,30.90
2022-08-01T13:47:15.010Z,30.70
2022-08-01T13:49:44.034Z,30.70
2022-08-01T13:52:13.280Z,30.70
2022-08-01T13:54:41.192Z,30.60
2022-08-01T13:57:09.041Z,30.40
2022-08-01T13:59:37.040Z,30.40
2022-08-01T14:02:05.146Z,30.40
2022-08-01T14:04:33.350Z,30.50
2022-08-01T14:07:05.528Z,30.50
2022-08-01T14:10:04.735Z,30.60
2022-08-01T14:12:26.729Z,30.70
2022-08-01T14:14:54.670Z,30.70
2022-08-01T14:17:22.576Z,30.70
2022-08-01T14:19:50.818Z,30.70
2022-08-01T14:22:18.936Z,30.80
2022-08-01T14:24:48.607Z,30.80
2022-08-01T14:27:16.495Z,30.80
2022-08-01T14:30:00.287Z,30.50
2022-08-01T14:32:34.073Z,30.30
2022-08-01T14:35:02.217Z,30.20
2022-08-01T14:37:34.722Z,30.30
2022-08-01T14:40:10.235Z,30.30
2022-08-01T14:42:39.167Z,30.20
2022-08-01T14:45:09.702Z,30.10
2022-08-01T14:47:37.982Z,30.00
2022-08-01T14:50:08.174Z,29.90
2022-08-01T14:52:36.745Z,29.80
2022-08-01T14:55:07.013Z,29.80
2022-08-01T14:57:34.958Z,29.70
2022-08-01T15:00:03.338Z,29.60
2022-08-01T15:02:31.466Z,29.50
2022-08-01T15:04:59.344Z,29.30
2022-08-01T15:07:27.227Z,29.10
2022-08-01T15:09:55.090Z,29.00
2022-08-01T15:12:24.301Z,29.00
2022-08-01T15:14:52.295Z,29.00
2022-08-01T15:17:21.592Z,29.00
2022-08-01T15:19:53.420Z,28.90
2022-08-01T15:22:22.159Z,28.90
2022-08-01T15:24:56.847Z,28.70
2022-08-01T15:27:26.761Z,28.70
2022-08-01T15:29:55.363Z,28.60
2022-08-01T15:32:23.449Z,28.60
2022-08-01T15:34:51.399Z,28.40
2022-08-01T15:37:19.417Z,28.30
2022-08-01T15:39:47.341Z,28.20
2022-08-01T15:42:20.157Z,28.00
2022-08-01T15:44:56.337Z,27.80
2022-08-01T15:47:25.064Z,27.60
2022-08-01T15:49:53.273Z,27.50
2022-08-01T15:52:23.018Z,27.50
2022-08-01T15:54:51.205Z,27.50
2022-08-01T15:57:19.280Z,27.40
2022-08-01T15:59:47.221Z,27.30
2022-08-01T16:02:16.595Z,27.30
2022-08-01T16:04:44.632Z,27.40
2022-08-01T16:07:12.871Z,27.30
2022-08-01T16:09:40.852Z,27.10
2022-08-01T16:12:10.083Z,27.10
2022-08-01T16:14:38.229Z,27.10
2022-08-01T16:17:06.219Z,27.10
2022-08-01T16:19:35.423Z,27.10
2022-08-01T16:22:03.317Z,27.00
2022-08-01T16:24:31.335Z,27.00
2022-08-01T16:26:59.409Z,26.90
2022-08-01T16:29:30.541Z,26.70
2022-08-01T16:32:24.562Z,26.60
2022-08-01T16:34:47.856Z,26.60
2022-08-01T16:37:16.351Z,26.50
2022-08-01T16:39:45.494Z,26.40
2022-08-01T16:42:15.540Z,26.30
2022-08-01T16:44:44.851Z,26.20
2022-08-01T16:47:12.812Z,26.20
2022-08-01T16:49:40.753Z,26.20
2022-08-01T16:52:10.297Z,26.20
2022-08-01T16:54:38.285Z,26.20
2022-08-01T16:57:08.461Z,26.20
2022-08-01T16:59:41.057Z,26.20
2022-08-01T17:02:10.275Z,26.30
2022-08-01T17:04:38.458Z,26.40
2022-08-01T17:07:06.513Z,26.50
2022-08-01T17:09:38.693Z,26.50
2022-08-01T17:12:11.756Z,26.50
2022-08-01T17:14:39.753Z,26.50
2022-08-01T17:17:08.439Z,26.50
2022-08-01T17:19:36.521Z,26.50
2022-08-01T17:22:04.689Z,26.50
2022-08-01T17:24:32.737Z,26.40
2022-08-01T17:27:01.917Z,26.40
2022-08-01T17:29:43.832Z,26.20
2022-08-01T17:32:12.989Z,26.10
2022-08-01T17:34:40.910Z,26.00
2022-08-01T17:37:09.404Z,25.90
2022-08-01T17:39:39.425Z,25.80
2022-08-01T17:42:10.667Z,25.80
2022-08-01T17:44:38.511Z,25.70
2022-08-01T17:47:07.055Z,25.70
2022-08-01T17:49:56.205Z,25.70
2022-08-01T17:52:23.591Z,25.70
2022-08-01T17:54:57.491Z,25.70
2022-08-01T17:57:26.936Z,25.70
2022-08-01T17:59:58.481Z,25.70
2022-08-01T18:02:26.708Z,25.60
2022-08-01T18:04:54.915Z,25.50
2022-08-01T18:08:01.808Z,25.40
2022-08-01T18:10:11.634Z,25.30
2022-08-01T18:12:41.607Z,25.20
2022-08-01T18:15:10.212Z,25.10
2022-08-01T18:17:43.521Z,25.10
2022-08-01T18:20:12.407Z,25.00
2022-08-01T18:22:41.498Z,24.90
2022-08-01T18:25:10.351Z,24.80
2022-08-01T18:28:16.405Z,24.70
2022-08-01T18:30:28.094Z,24.60
2022-08-01T18:32:56.026Z,24.60
2022-08-01T18:35:34.478Z,24.50
2022-08-01T18:38:12.484Z,24.40
2022-08-01T18:40:41.505Z,24.30
2022-08-01T18:43:09.256Z,24.20
2022-08-01T18:45:42.522Z,24.10
2022-08-01T18:48:11.044Z,24.00
2022-08-01T18:50:39.400Z,23.90
2022-08-01T18:53:08.276Z,23.70
2022-08-01T18:55:36.123Z,23.70
2022-08-01T18:58:04.486Z,23.50
2022-08-01T19:00:32.507Z,23.40
2022-08-01T19:03:01.692Z,23.40
2022-08-01T19:05:31.190Z,23.20
2022-08-01T19:08:07.215Z,23.20
2022-08-01T19:10:35.761Z,23.10
2022-08-01T19:13:03.779Z,23.00
2022-08-01T19:15:31.901Z,22.90
2022-08-01T19:18:01.807Z,22.80
2022-08-01T19:20:29.879Z,22.70
2022-08-01T19:23:20.483Z,22.60
2022-08-01T19:25:55.251Z,22.60
2022-08-01T19:28:25.018Z,22.50
2022-08-01T19:30:55.229Z,22.40
2022-08-01T19:33:31.099Z,22.30
2022-08-01T19:35:59.667Z,22.20
2022-08-01T19:38:28.570Z,22.10
2022-08-01T19:40:57.025Z,22.00
2022-08-01T19:43:26.520Z,22.00
2022-08-01T19:45:56.717Z,21.90
2022-08-01T19:48:24.645Z,21.80
2022-08-01T19:50:55.141Z,21.70
2022-08-01T19:53:25.518Z,21.70
2022-08-01T19:55:54.140Z,21.60
2022-08-01T19:58:27.273Z,21.50
2022-08-01T20:00:56.551Z,21.50
2022-08-01T20:03:24.833Z,21.40
2022-08-01T20:05:54.426Z,21.30
2022-08-01T20:08:22.476Z,21.20
2022-08-01T20:10:50.827Z,21.20
2022-08-01T20:13:19.315Z,21.10
2022-08-01T20:15:48.145Z,21.00
2022-08-01T20:18:15.928Z,21.00
2022-08-01T20:20:45.029Z,21.00
2022-08-01T20:23:18.364Z,20.90
2022-08-01T20:25:50.329Z,20.90
2022-08-01T20:28:21.867Z,20.80
2022-08-01T20:30:54.508Z,20.70
2022-08-01T20:33:22.492Z,20.70
2022-08-01T20:35:53.958Z,20.60
2022-08-01T20:38:25.196Z,20.50
2022-08-01T20:40:58.472Z,20.50
2022-08-01T20:43:27.897Z,20.40
2022-08-01T20:45:56.684Z,20.40
2022-08-01T20:48:27.698Z,20.30
2022-08-01T20:51:13.672Z,20.20
2022-08-01T20:53:44.756Z,20.20
2022-08-01T20:56:17.191Z,20.10
2022-08-01T20:58:59.035Z,20.00
2022-08-01T21:01:30.472Z,20.00
2022-08-01T21:04:16.342Z,19.90
2022-08-01T21:06:50.498Z,19.90
2022-08-01T21:09:24.503Z,19.80
2022-08-01T21:12:02.756Z,19.70
2022-08-01T21:14:44.396Z,19.70
2022-08-01T21:17:18.790Z,19.60
2022-08-01T21:19:49.233Z,19.60
2022-08-01T21:22:26.927Z,19.50
2022-08-01T21:25:02.798Z,19.50
2022-08-01T21:27:33.443Z,19.40
2022-08-01T21:30:04.312Z,19.30
2022-08-01T21:32:33.520Z,19.20
2022-08-01T21:35:02.407Z,19.20
2022-08-01T21:37:31.144Z,19.10
2022-08-01T21:40:09.558Z,19.10
2022-08-01T21:42:39.505Z,19.00
2022-08-01T21:45:09.411Z,19.00
2022-08-01T21:47:41.465Z,18.90
2022-08-01T21:50:10.944Z,18.90
2022-08-01T21:52:44.811Z,18.80
2022-08-01T21:55:22.727Z,18.80
2022-08-01T21:58:17.568Z,18.80
2022-08-01T22:00:52.053Z,18.70
2022-08-01T22:03:25.132Z,18.70
2022-08-01T22:05:54.684Z,18.70
2022-08-01T22:08:30.793Z,18.60
2022-08-01T22:11:03.067Z,18.60
2022-08-01T22:13:30.967Z,18.50
2022-08-01T22:15:59.654Z,18.60
2022-08-01T22:18:28.541Z,18.60
2022-08-01T22:20:56.876Z,18.60
2022-08-01T22:23:25.415Z,18.50
2022-08-01T22:25:54.569Z,18.50
2022-08-01T22:28:43.280Z,18.40
2022-08-01T22:31:11.203Z,18.30
2022-08-01T22:33:40.033Z,18.30
2022-08-01T22:36:08.396Z,18.20
2022-08-01T22:38:36.251Z,18.20
2022-08-01T22:41:06.974Z,18.20
2022-08-01T22:43:44.041Z,18.10
2022-08-01T22:46:26.149Z,18.10
2022-08-01T22:49:00.624Z,18.10
2022-08-01T22:51:39.248Z,18.00
2022-08-01T22:54:09.880Z,17.90
2022-08-01T22:56:40.170Z,17.90
2022-08-01T22:59:15.165Z,17.80
2022-08-01T23:01:47.495Z,17.70
2022-08-01T23:04:27.603Z,17.60
2022-08-01T23:07:05.409Z,17.60
2022-08-01T23:09:52.636Z,17.50
2022-08-01T23:12:24.390Z,17.40
2022-08-01T23:14:54.786Z,17.30
2022-08-01T23:17:27.361Z,17.30
2022-08-01T23:19:59.296Z,17.30
2022-08-01T23:22:30.942Z,17.20
2022-08-01T23:25:04.267Z,17.20
2022-08-01T23:27:56.046Z,17.20
2022-08-01T23:30:27.529Z,17.20
2022-08-01T23:32:55.561Z,17.10
2022-08-01T23:35:24.041Z,17.10
2022-08-01T23:37:52.159Z,17.10
2022-08-01T23:40:21.016Z,17.10
2022-08-01T23:42:54.437Z,17.10
2022-08-01T23:45:24.526Z,17.20
2022-08-01T23:47:52.732Z,17.20
2022-08-01T23:50:21.764Z,17.10
2022-08-01T23:52:51.355Z,17.10
2022-08-01T23:55:23.864Z,17.00
2022-08-01T23:58:06.330Z,17.10
