createdAt,value
2023-04-02T00:01:19.598Z,100620.81
2023-04-02T00:04:22.131Z,100632.81
2023-04-02T00:07:31.222Z,100642.91
2023-04-02T00:10:03.162Z,100645.44
2023-04-02T00:12:35.004Z,100648.28
2023-04-02T00:15:07.586Z,100651.63
2023-04-02T00:17:41.130Z,100659.94
2023-04-02T00:20:20.142Z,100672.94
2023-04-02T00:22:52.895Z,100671.22
2023-04-02T00:25:27.940Z,100682.75
2023-04-02T00:28:00.508Z,100692.88
2023-04-02T00:30:33.130Z,100683.00
2023-04-02T00:33:06.183Z,100690.94
2023-04-02T00:35:42.324Z,100698.16
2023-04-02T00:38:21.116Z,100709.44
2023-04-02T00:40:56.869Z,100705.47
2023-04-02T00:43:32.888Z,100708.94
2023-04-02T00:46:14.171Z,100710.34
2023-04-02T00:48:55.499Z,100717.22
2023-04-02T00:51:33.307Z,100723.34
2023-04-02T00:54:15.548Z,100726.16
2023-04-02T00:56:51.657Z,100739.53
2023-04-02T00:59:30.741Z,100735.34
2023-04-02T01:02:26.297Z,100732.56
2023-04-02T01:05:03.411Z,100737.22
2023-04-02T01:07:52.450Z,100741.78
2023-04-02T01:10:53.666Z,100749.16
2023-04-02T01:13:37.718Z,100750.63
2023-04-02T01:16:20.947Z,100751.78
2023-04-02T01:19:08.652Z,100756.78
2023-04-02T01:21:53.828Z,100759.31
2023-04-02T01:24:31.110Z,100760.16
2023-04-02T01:27:08.316Z,100768.09
2023-04-02T01:29:48.496Z,100769.34
2023-04-02T01:32:24.730Z,100776.22
2023-04-02T01:34:58.286Z,100776.13
2023-04-02T01:37:44.899Z,100780.47
2023-04-02T01:40:34.923Z,100791.34
2023-04-02T01:43:16.837Z,100787.22
2023-04-02T01:45:50.589Z,100791.88
2023-04-02T01:48:30.004Z,100801.81
2023-04-02T01:51:08.134Z,100806.69
2023-04-02T01:53:40.244Z,100807.97
2023-04-02T01:56:12.147Z,100810.72
2023-04-02T01:58:44.068Z,100826.13
2023-04-02T02:01:22.559Z,100825.31
2023-04-02T02:03:55.885Z,100832.81
2023-04-02T02:06:28.327Z,100831.09
2023-04-02T02:09:04.784Z,100840.31
2023-04-02T02:11:38.413Z,100846.13
2023-04-02T02:14:18.655Z,100848.03
2023-04-02T02:16:56.528Z,100859.97
2023-04-02T02:19:34.845Z,100857.53
2023-04-02T02:22:15.404Z,100870.97
2023-04-02T02:24:48.974Z,100867.69
2023-04-02T02:27:48.348Z,100869.47
2023-04-02T02:30:28.161Z,100879.41
2023-04-02T02:33:06.592Z,100880.47
2023-04-02T02:35:44.020Z,100892.53
2023-04-02T02:38:32.676Z,100895.03
2023-04-02T02:41:14.451Z,100901.38
2023-04-02T02:43:54.216Z,100902.88
2023-04-02T02:46:29.212Z,100913.66
2023-04-02T02:49:06.035Z,100916.50
2023-04-02T02:51:49.054Z,100916.81
2023-04-02T02:54:23.203Z,100920.59
2023-04-02T02:57:02.196Z,100923.66
2023-04-02T02:59:35.145Z,100925.03
2023-04-02T03:02:08.432Z,100939.84
2023-04-02T03:04:41.877Z,100942.38
2023-04-02T03:07:16.162Z,100939.72
2023-04-02T03:09:55.446Z,100953.16
2023-04-02T03:12:41.591Z,100958.44
2023-04-02T03:15:22.436Z,100959.38
2023-04-02T03:18:01.692Z,100961.81
2023-04-02T03:20:46.754Z,100970.00
2023-04-02T03:23:29.527Z,100979.34
2023-04-02T03:26:11.267Z,100981.91
2023-04-02T03:28:51.253Z,100986.34
2023-04-02T03:31:29.829Z,100992.56
2023-04-02T03:34:05.617Z,100991.06
2023-04-02T03:36:49.056Z,101001.75
2023-04-02T03:39:28.181Z,101003.97
2023-04-02T03:42:05.910Z,101007.78
2023-04-02T03:44:49.062Z,101017.28
2023-04-02T03:47:31.829Z,101025.63
2023-04-02T03:50:13.071Z,101026.66
2023-04-02T03:52:46.678Z,101035.78
2023-04-02T03:55:23.914Z,101032.47
2023-04-02T03:58:03.620Z,101031.53
2023-04-02T04:00:43.022Z,101043.53
2023-04-02T04:03:22.182Z,101049.94
2023-04-02T04:05:58.417Z,101048.44
2023-04-02T04:08:42.349Z,101064.69
2023-04-02T04:11:18.810Z,101061.75
2023-04-02T04:13:58.648Z,101068.44
2023-04-02T04:16:35.939Z,101075.72
2023-04-02T04:19:18.084Z,101078.25
2023-04-02T04:21:57.925Z,101083.00
2023-04-02T04:24:32.661Z,101088.81
2023-04-02T04:27:17.189Z,101095.06
2023-04-02T04:29:56.825Z,101096.94
2023-04-02T04:32:33.637Z,101099.03
2023-04-02T04:35:15.688Z,101096.59
2023-04-02T04:37:49.764Z,101116.69
2023-04-02T04:40:29.635Z,101118.25
2023-04-02T04:43:07.156Z,101123.00
2023-04-02T04:45:49.106Z,101123.66
2023-04-02T04:48:28.554Z,101139.31
2023-04-02T04:51:05.830Z,101129.59
2023-04-02T04:53:47.361Z,101141.84
2023-04-02T04:56:29.151Z,101147.31
2023-04-02T04:59:13.425Z,101160.66
2023-04-02T05:01:53.313Z,101163.38
2023-04-02T05:04:32.006Z,101169.97
2023-04-02T05:07:12.650Z,101169.84
2023-04-02T05:09:52.540Z,101175.44
2023-04-02T05:12:37.289Z,101188.53
2023-04-02T05:15:15.735Z,101190.25
2023-04-02T05:17:53.540Z,101194.88
2023-04-02T05:20:32.676Z,101200.16
2023-04-02T05:23:16.792Z,101201.66
2023-04-02T05:26:00.324Z,101212.03
2023-04-02T05:28:44.077Z,101207.53
2023-04-02T05:31:21.051Z,101218.09
2023-04-02T05:33:55.036Z,101219.78
2023-04-02T05:36:30.787Z,101228.53
2023-04-02T05:39:04.161Z,101237.13
2023-04-02T05:41:40.392Z,101242.22
2023-04-02T05:44:24.385Z,101238.06
2023-04-02T05:47:05.978Z,101239.69
2023-04-02T05:49:48.246Z,101246.56
2023-04-02T05:52:28.885Z,101243.28
2023-04-02T05:55:24.542Z,101248.28
2023-04-02T05:58:29.555Z,101256.41
2023-04-02T06:01:07.659Z,101265.06
2023-04-02T06:03:50.564Z,101263.16
2023-04-02T06:06:30.491Z,101280.72
2023-04-02T06:09:10.740Z,101283.34
2023-04-02T06:11:49.085Z,101284.22
2023-04-02T06:14:22.013Z,101284.09
2023-04-02T06:16:55.143Z,101290.44
2023-04-02T06:19:36.723Z,101303.38
2023-04-02T06:22:19.912Z,101314.13
2023-04-02T06:24:59.260Z,101319.31
2023-04-02T06:27:34.295Z,101316.00
2023-04-02T06:30:16.093Z,101332.31
2023-04-02T06:32:49.253Z,101328.84
2023-04-02T06:35:21.324Z,101332.91
2023-04-02T06:37:58.007Z,101338.09
2023-04-02T06:40:40.586Z,101351.28
2023-04-02T06:43:23.884Z,101348.31
2023-04-02T06:45:58.617Z,101348.50
2023-04-02T06:48:34.777Z,101351.88
2023-04-02T06:51:12.815Z,101362.25
2023-04-02T06:53:51.570Z,101356.88
2023-04-02T06:56:37.084Z,101367.34
2023-04-02T06:59:09.480Z,101375.00
2023-04-02T07:01:46.250Z,101380.19
2023-04-02T07:04:21.642Z,101377.72
2023-04-02T07:06:53.845Z,101383.03
2023-04-02T07:09:25.924Z,101390.69
2023-04-02T07:11:57.569Z,101390.59
2023-04-02T07:14:30.920Z,101396.56
2023-04-02T07:17:02.763Z,101403.44
2023-04-02T07:19:35.708Z,101412.41
2023-04-02T07:22:08.932Z,101413.22
2023-04-02T07:24:40.833Z,101421.00
2023-04-02T07:27:12.681Z,101425.25
2023-04-02T07:29:44.522Z,101425.91
2023-04-02T07:32:17.306Z,101430.16
2023-04-02T07:34:50.530Z,101441.59
2023-04-02T07:37:22.402Z,101441.41
2023-04-02T07:39:54.307Z,101446.69
2023-04-02T07:42:26.187Z,101455.38
2023-04-02T07:44:58.193Z,101456.31
2023-04-02T07:47:30.823Z,101462.56
2023-04-02T07:50:03.817Z,101460.66
2023-04-02T07:52:37.632Z,101469.16
2023-04-02T07:55:12.511Z,101464.53
2023-04-02T07:57:51.102Z,101470.69
2023-04-02T08:00:28.322Z,101477.66
2023-04-02T08:02:59.971Z,101491.66
2023-04-02T08:05:33.844Z,101489.94
2023-04-02T08:08:07.510Z,101497.03
2023-04-02T08:10:39.287Z,101500.53
2023-04-02T08:13:12.839Z,101507.53
2023-04-02T08:15:45.125Z,101513.28
2023-04-02T08:18:17.232Z,101510.38
2023-04-02T08:20:50.186Z,101518.31
2023-04-02T08:23:23.421Z,101525.59
2023-04-02T08:25:55.905Z,101527.94
2023-04-02T08:28:28.215Z,101531.53
2023-04-02T08:31:00.100Z,101533.41
2023-04-02T08:33:32.446Z,101535.13
2023-04-02T08:36:05.791Z,101542.78
2023-04-02T08:38:37.727Z,101548.06
2023-04-02T08:41:17.945Z,101555.91
2023-04-02T08:44:17.966Z,101561.97
2023-04-02T08:47:01.284Z,101562.63
2023-04-02T08:49:45.905Z,101571.22
2023-04-02T08:52:29.583Z,101576.50
2023-04-02T08:55:02.519Z,101579.94
2023-04-02T08:57:47.416Z,101578.81
2023-04-02T09:00:38.050Z,101584.09
2023-04-02T09:03:20.402Z,101597.31
2023-04-02T09:05:56.884Z,101595.22
2023-04-02T09:08:33.156Z,101595.22
2023-04-02T09:11:11.242Z,101597.81
2023-04-02T09:13:51.863Z,101602.78
2023-04-02T09:16:35.046Z,101602.06
2023-04-02T09:19:15.884Z,101613.31
2023-04-02T09:21:58.885Z,101615.00
2023-04-02T09:24:31.854Z,101621.72
2023-04-02T09:27:03.769Z,101628.72
2023-04-02T09:29:48.583Z,101630.25
2023-04-02T09:32:45.670Z,101633.66
2023-04-02T09:35:25.986Z,101639.53
2023-04-02T09:38:21.561Z,101642.16
2023-04-02T09:41:05.386Z,101645.56
2023-04-02T09:43:39.203Z,101644.44
2023-04-02T09:46:26.048Z,101656.44
2023-04-02T09:49:00.915Z,101660.81
2023-04-02T09:51:36.522Z,101665.16
2023-04-02T09:54:17.504Z,101666.56
2023-04-02T09:59:42.613Z,101675.84
2023-04-02T10:02:30.623Z,101681.13
2023-04-02T10:05:23.520Z,101692.28
2023-04-02T10:08:17.760Z,101696.56
2023-04-02T10:10:54.213Z,101692.00
2023-04-02T10:13:34.704Z,101697.22
2023-04-02T10:16:14.245Z,101705.84
2023-04-02T10:18:53.549Z,101709.31
2023-04-02T10:21:30.271Z,101711.81
2023-04-02T10:24:05.175Z,101715.88
2023-04-02T10:26:58.958Z,101710.94
2023-04-02T10:30:01.989Z,101721.16
2023-04-02T10:32:43.950Z,101718.03
2023-04-02T10:35:29.081Z,101727.69
2023-04-02T10:38:22.810Z,101730.63
2023-04-02T10:41:07.082Z,101734.03
2023-04-02T10:44:16.813Z,101734.41
2023-04-02T10:47:08.495Z,101741.31
2023-04-02T10:49:56.193Z,101737.72
2023-04-02T10:52:38.046Z,101738.25
2023-04-02T10:55:19.078Z,101733.44
2023-04-02T10:57:54.148Z,101738.06
2023-04-02T11:00:32.403Z,101731.53
2023-04-02T11:03:14.070Z,101726.75
2023-04-02T11:05:50.866Z,101751.28
2023-04-02T11:08:27.647Z,101744.06
2023-04-02T11:11:07.872Z,101750.19
2023-04-02T11:13:50.062Z,101763.91
2023-04-02T11:16:22.409Z,101757.09
2023-04-02T11:19:21.457Z,101758.41
2023-04-02T11:21:59.868Z,101753.78
2023-04-02T11:24:51.041Z,101761.69
2023-04-02T11:27:26.962Z,101768.53
2023-04-02T11:30:06.352Z,101767.50
2023-04-02T11:32:47.344Z,101772.41
2023-04-02T11:35:41.330Z,101766.84
2023-04-02T11:38:52.811Z,101760.50
2023-04-02T11:42:02.896Z,101767.72
2023-04-02T11:44:34.479Z,101766.97
2023-04-02T11:47:26.905Z,101781.09
2023-04-02T11:50:27.305Z,101772.53
2023-04-02T11:53:06.589Z,101774.28
2023-04-02T11:55:41.366Z,101776.88
2023-04-02T11:58:47.513Z,101783.59
2023-04-02T12:02:00.653Z,101775.84
2023-04-02T12:05:09.230Z,101781.63
2023-04-02T12:08:13.555Z,101780.97
2023-04-02T12:11:03.368Z,101784.47
2023-04-02T12:13:59.552Z,101787.16
2023-04-02T12:16:36.774Z,101790.03
2023-04-02T12:19:16.499Z,101781.91
2023-04-02T12:21:52.953Z,101791.72
2023-04-02T12:24:25.881Z,101799.66
2023-04-02T12:27:22.504Z,101805.34
2023-04-02T12:29:55.873Z,101803.09
2023-04-02T12:32:33.189Z,101802.19
2023-04-02T12:35:06.187Z,101801.56
2023-04-02T12:37:39.683Z,101806.88
2023-04-02T12:40:25.642Z,101807.41
2023-04-02T12:42:58.959Z,101813.34
2023-04-02T12:45:36.561Z,101809.44
2023-04-02T12:48:13.507Z,101802.41
2023-04-02T12:50:45.647Z,101806.84
2023-04-02T12:53:27.203Z,101808.75
2023-04-02T12:55:59.517Z,101802.22
2023-04-02T12:58:37.197Z,101796.44
2023-04-02T13:01:21.244Z,101786.69
2023-04-02T13:04:03.072Z,101797.63
2023-04-02T13:06:36.167Z,101803.84
2023-04-02T13:09:28.759Z,101797.59
2023-04-02T13:12:01.048Z,101802.19
2023-04-02T13:14:35.075Z,101804.25
2023-04-02T13:17:25.709Z,101808.19
2023-04-02T13:20:16.688Z,101809.84
2023-04-02T13:22:50.479Z,101815.91
2023-04-02T13:25:33.026Z,101806.03
2023-04-02T13:28:04.845Z,101815.53
2023-04-02T13:30:38.123Z,101815.19
2023-04-02T13:33:12.609Z,101817.88
2023-04-02T13:35:45.702Z,101816.03
2023-04-02T13:38:17.295Z,101823.19
2023-04-02T13:40:49.361Z,101816.91
2023-04-02T13:43:23.681Z,101815.56
2023-04-02T13:45:59.953Z,101819.03
2023-04-02T13:48:31.794Z,101814.91
2023-04-02T13:51:04.703Z,101824.84
2023-04-02T13:53:39.796Z,101831.47
2023-04-02T13:56:12.797Z,101837.28
2023-04-02T13:58:44.769Z,101831.22
2023-04-02T14:01:19.431Z,101832.56
2023-04-02T14:03:51.582Z,101841.44
2023-04-02T14:06:49.015Z,101837.94
2023-04-02T14:09:34.190Z,101847.56
2023-04-02T14:12:20.689Z,101850.03
2023-04-02T14:15:09.257Z,101853.25
2023-04-02T14:17:58.444Z,101866.25
2023-04-02T14:20:41.418Z,101854.75
2023-04-02T14:23:45.800Z,101849.34
2023-04-02T14:26:39.346Z,101856.88
2023-04-02T14:29:22.260Z,101867.84
2023-04-02T14:32:05.085Z,101864.91
2023-04-02T14:34:47.932Z,101861.09
2023-04-02T14:37:29.761Z,101872.31
2023-04-02T14:40:15.501Z,101869.16
2023-04-02T14:42:54.763Z,101870.91
2023-04-02T14:45:54.306Z,101868.72
2023-04-02T14:48:41.700Z,101871.97
2023-04-02T14:51:22.111Z,101870.69
2023-04-02T14:54:02.850Z,101869.44
2023-04-02T14:56:41.633Z,101869.03
2023-04-02T14:59:29.769Z,101871.03
2023-04-02T15:02:08.704Z,101884.72
2023-04-02T15:04:46.909Z,101886.09
2023-04-02T15:07:28.478Z,101885.53
2023-04-02T15:10:17.980Z,101891.63
2023-04-02T15:12:52.656Z,101891.69
2023-04-02T15:15:40.286Z,101893.81
2023-04-02T15:18:15.893Z,101897.56
2023-04-02T15:20:58.246Z,101907.13
2023-04-02T15:23:44.015Z,101895.34
2023-04-02T15:26:26.303Z,101900.13
2023-04-02T15:29:25.879Z,101893.22
2023-04-02T15:32:16.329Z,101888.66
2023-04-02T15:34:57.441Z,101888.19
2023-04-02T15:37:34.397Z,101903.50
2023-04-02T15:40:30.909Z,101901.22
2023-04-02T15:43:15.378Z,101907.47
2023-04-02T15:46:13.693Z,101917.22
2023-04-02T15:49:24.396Z,101910.28
2023-04-02T15:52:08.807Z,101910.53
2023-04-02T15:55:11.229Z,101913.72
2023-04-02T15:58:20.821Z,101916.41
2023-04-02T16:01:04.079Z,101927.63
2023-04-02T16:04:19.791Z,101925.09
2023-04-02T16:07:13.833Z,101930.94
2023-04-02T16:09:58.653Z,101939.69
2023-04-02T16:12:34.334Z,101940.34
2023-04-02T16:15:23.448Z,101943.63
2023-04-02T16:18:02.842Z,101949.91
2023-04-02T16:20:42.528Z,101949.44
2023-04-02T16:23:24.545Z,101950.69
2023-04-02T16:26:12.827Z,101957.47
2023-04-02T16:28:55.752Z,101960.16
2023-04-02T16:31:39.543Z,101964.25
2023-04-02T16:34:24.339Z,101969.59
2023-04-02T16:37:09.253Z,101978.97
2023-04-02T16:39:50.574Z,101981.28
2023-04-02T16:42:34.128Z,101994.16
2023-04-02T16:45:25.085Z,102004.44
2023-04-02T16:48:12.677Z,101996.31
2023-04-02T16:50:57.713Z,102007.66
2023-04-02T16:53:58.486Z,102015.44
2023-04-02T16:56:46.821Z,102024.88
2023-04-02T16:59:28.122Z,102019.28
2023-04-02T17:02:04.767Z,102025.34
2023-04-02T17:04:59.768Z,102026.91
2023-04-02T17:07:45.890Z,102035.41
2023-04-02T17:10:31.381Z,102036.59
2023-04-02T17:13:18.843Z,102037.59
2023-04-02T17:16:03.440Z,102038.16
2023-04-02T17:18:36.400Z,102046.28
2023-04-02T17:21:15.314Z,102051.59
2023-04-02T17:26:30.873Z,102052.38
2023-04-02T17:29:09.106Z,102058.06
2023-04-02T17:31:43.188Z,102062.88
2023-04-02T17:34:18.843Z,102066.50
2023-04-02T17:37:01.151Z,102071.50
2023-04-02T17:39:49.805Z,102077.28
2023-04-02T17:42:35.496Z,102085.09
2023-04-02T17:45:15.350Z,102083.06
2023-04-02T17:47:57.249Z,102083.50
2023-04-02T17:51:03.882Z,102089.72
2023-04-02T17:53:50.030Z,102097.72
2023-04-02T17:56:40.930Z,102099.84
2023-04-02T17:59:38.091Z,102098.69
2023-04-02T18:02:37.977Z,102115.19
2023-04-02T18:05:22.237Z,102114.13
2023-04-02T18:08:04.838Z,102113.69
2023-04-02T18:10:47.229Z,102125.44
2023-04-02T18:13:33.811Z,102130.13
2023-04-02T18:16:42.575Z,102131.16
2023-04-02T18:19:21.232Z,102138.41
2023-04-02T18:22:03.864Z,102141.31
2023-04-02T18:25:06.919Z,102143.72
2023-04-02T18:27:56.564Z,102147.78
2023-04-02T18:30:37.276Z,102147.13
2023-04-02T18:33:36.685Z,102160.63
2023-04-02T18:36:18.993Z,102160.06
2023-04-02T18:39:01.011Z,102167.47
2023-04-02T18:41:47.552Z,102171.44
2023-04-02T18:44:43.784Z,102180.75
2023-04-02T18:47:23.897Z,102183.81
2023-04-02T18:50:15.641Z,102188.50
2023-04-02T18:52:49.658Z,102191.16
2023-04-02T18:55:27.252Z,102196.88
2023-04-02T18:58:07.282Z,102203.97
2023-04-02T19:00:45.600Z,102206.94
2023-04-02T19:03:24.088Z,102213.78
2023-04-02T19:06:00.910Z,102221.41
2023-04-02T19:08:40.251Z,102221.41
2023-04-02T19:11:17.458Z,102227.94
2023-04-02T19:13:51.319Z,102229.94
2023-04-02T19:16:58.449Z,102227.09
2023-04-02T19:19:38.114Z,102232.31
2023-04-02T19:22:26.275Z,102251.34
2023-04-02T19:25:35.819Z,102246.75
2023-04-02T19:28:20.168Z,102255.59
2023-04-02T19:31:20.369Z,102261.81
2023-04-02T19:34:03.792Z,102258.56
2023-04-02T19:36:47.182Z,102267.31
2023-04-02T19:39:46.642Z,102270.44
2023-04-02T19:42:34.980Z,102269.78
2023-04-02T19:45:20.308Z,102271.00
2023-04-02T19:47:52.038Z,102278.88
2023-04-02T19:50:25.606Z,102277.75
2023-04-02T19:52:57.615Z,102282.28
2023-04-02T19:55:30.616Z,102288.53
2023-04-02T19:58:13.186Z,102290.25
2023-04-02T20:00:51.054Z,102292.81
2023-04-02T20:03:22.975Z,102291.63
2023-04-02T20:05:56.864Z,102292.34
2023-04-02T20:08:28.970Z,102298.78
2023-04-02T20:11:01.931Z,102299.03
2023-04-02T20:13:33.856Z,102304.53
2023-04-02T20:16:08.451Z,102311.38
2023-04-02T20:18:40.251Z,102314.28
2023-04-02T20:21:14.020Z,102319.25
2023-04-02T20:23:46.023Z,102318.66
2023-04-02T20:26:18.083Z,102323.44
2023-04-02T20:28:50.030Z,102332.28
2023-04-02T20:31:23.228Z,102327.31
2023-04-02T20:33:58.740Z,102332.94
2023-04-02T20:36:32.287Z,102338.34
2023-04-02T20:39:07.059Z,102342.03
2023-04-02T20:41:38.834Z,102341.19
2023-04-02T20:44:11.089Z,102341.19
2023-04-02T20:46:42.707Z,102346.72
2023-04-02T20:49:14.563Z,102348.53
2023-04-02T20:51:48.547Z,102361.69
2023-04-02T20:54:20.767Z,102364.44
2023-04-02T20:56:52.615Z,102370.38
2023-04-02T20:59:24.220Z,102370.38
2023-04-02T21:01:56.258Z,102377.75
2023-04-02T21:04:28.152Z,102374.47
2023-04-02T21:07:01.186Z,102379.56
2023-04-02T21:09:33.023Z,102378.25
2023-04-02T21:12:04.752Z,102382.59
2023-04-02T21:14:38.949Z,102383.78
2023-04-02T21:17:11.095Z,102382.16
2023-04-02T21:19:42.804Z,102382.28
2023-04-02T21:22:17.079Z,102390.50
2023-04-02T21:24:49.009Z,102391.59
2023-04-02T21:27:22.210Z,102389.72
2023-04-02T21:29:53.939Z,102388.47
2023-04-02T21:32:25.710Z,102391.91
2023-04-02T21:34:57.385Z,102397.97
2023-04-02T21:37:30.664Z,102406.03
2023-04-02T21:40:02.584Z,102407.09
2023-04-02T21:42:34.419Z,102406.78
2023-04-02T21:45:06.400Z,102412.31
2023-04-02T21:47:38.282Z,102413.00
2023-04-02T21:50:11.111Z,102416.28
2023-04-02T21:52:44.327Z,102420.03
2023-04-02T21:55:16.296Z,102425.84
2023-04-02T21:57:48.106Z,102429.53
2023-04-02T22:00:21.117Z,102436.78
2023-04-02T22:02:52.886Z,102442.25
2023-04-02T22:05:24.795Z,102437.28
2023-04-02T22:07:57.956Z,102446.38
2023-04-02T22:10:29.786Z,102443.72
2023-04-02T22:13:02.411Z,102441.81
2023-04-02T22:15:36.644Z,102446.31
2023-04-02T22:18:09.143Z,102451.06
2023-04-02T22:20:43.828Z,102445.59
2023-04-02T22:23:18.251Z,102448.25
2023-04-02T22:25:50.540Z,102451.16
2023-04-02T22:28:22.595Z,102451.06
2023-04-02T22:30:54.913Z,102451.88
2023-04-02T22:33:27.978Z,102454.47
2023-04-02T22:36:00.415Z,102452.44
2023-04-02T22:38:34.905Z,102456.19
2023-04-02T22:41:09.812Z,102457.63
2023-04-02T22:43:44.069Z,102463.53
2023-04-02T22:46:19.066Z,102465.91
2023-04-02T22:48:52.435Z,102455.19
2023-04-02T22:51:27.517Z,102469.69
2023-04-02T22:54:01.337Z,102462.78
2023-04-02T22:56:35.283Z,102464.69
2023-04-02T22:59:06.951Z,102463.31
2023-04-02T23:01:39.886Z,102475.91
2023-04-02T23:04:12.087Z,102476.03
2023-04-02T23:06:43.751Z,102480.75
2023-04-02T23:09:16.805Z,102483.50
2023-04-02T23:11:48.769Z,102483.31
2023-04-02T23:14:20.675Z,102479.59
2023-04-02T23:16:52.493Z,102483.44
2023-04-02T23:19:24.443Z,102483.31
2023-04-02T23:21:56.205Z,102488.00
2023-04-02T23:24:29.209Z,102492.56
2023-04-02T23:27:01.026Z,102486.09
2023-04-02T23:29:32.961Z,102484.31
2023-04-02T23:32:04.863Z,102492.41
2023-04-02T23:34:36.676Z,102485.75
2023-04-02T23:37:08.580Z,102487.19
2023-04-02T23:39:41.751Z,102492.16
2023-04-02T23:42:13.975Z,102495.72
2023-04-02T23:44:45.796Z,102498.22
2023-04-02T23:47:17.636Z,102498.22
2023-04-02T23:49:49.436Z,102496.25
2023-04-02T23:52:21.238Z,102495.72
2023-04-02T23:54:54.404Z,102499.69
2023-04-02T23:57:26.341Z,102501.53
2023-04-02T23:59:58.161Z,102497.78
