createdAt,value
2022-09-12T00:01:06.514Z,100.00
2022-09-12T00:06:14.185Z,100.00
2022-09-12T00:11:17.852Z,100.00
2022-09-12T00:16:23.557Z,100.00
2022-09-12T00:21:28.456Z,100.00
2022-09-12T00:26:32.705Z,100.00
2022-09-12T00:31:36.374Z,100.00
2022-09-12T00:36:41.533Z,100.00
2022-09-12T00:41:45.632Z,100.00
2022-09-12T00:46:52.361Z,100.00
2022-09-12T00:52:04.410Z,100.00
2022-09-12T00:57:12.668Z,100.00
2022-09-12T01:02:16.374Z,100.00
2022-09-12T01:07:22.827Z,100.00
2022-09-12T01:12:26.900Z,100.00
2022-09-12T01:17:37.399Z,100.00
2022-09-12T01:23:25.572Z,100.00
2022-09-12T01:28:49.910Z,100.00
2022-09-12T01:34:09.628Z,100.00
2022-09-12T01:39:27.230Z,100.00
2022-09-12T01:44:40.425Z,100.00
2022-09-12T01:49:52.062Z,100.00
2022-09-12T01:55:00.291Z,100.00
2022-09-12T02:00:10.664Z,100.00
2022-09-12T02:05:29.451Z,100.00
2022-09-12T02:10:38.235Z,100.00
2022-09-12T02:15:46.024Z,100.00
2022-09-12T02:20:53.200Z,100.00
2022-09-12T02:26:01.580Z,100.00
2022-09-12T02:31:12.390Z,100.00
2022-09-12T02:36:29.635Z,100.00
2022-09-12T02:41:33.099Z,100.00
2022-09-12T02:46:42.137Z,100.00
2022-09-12T02:51:47.836Z,100.00
2022-09-12T02:56:51.258Z,100.00
2022-09-12T03:02:07.125Z,100.00
2022-09-12T03:07:18.024Z,100.00
2022-09-12T03:12:39.559Z,100.00
2022-09-12T03:17:59.363Z,100.00
2022-09-12T03:23:08.245Z,100.00
2022-09-12T03:28:15.179Z,100.00
2022-09-12T03:33:20.547Z,100.00
2022-09-12T03:38:25.333Z,100.00
2022-09-12T03:43:28.779Z,100.00
2022-09-12T03:48:32.809Z,100.00
2022-09-12T03:53:37.795Z,100.00
2022-09-12T03:58:41.982Z,100.00
2022-09-12T04:03:46.914Z,100.00
2022-09-12T04:08:53.613Z,100.00
2022-09-12T04:13:57.088Z,100.00
2022-09-12T04:19:00.617Z,100.00
2022-09-12T04:24:05.593Z,100.00
2022-09-12T04:29:10.079Z,100.00
2022-09-12T04:34:13.601Z,100.00
2022-09-12T04:39:18.435Z,100.00
2022-09-12T04:44:21.889Z,100.00
2022-09-12T04:49:25.302Z,100.00
2022-09-12T04:54:30.210Z,100.00
2022-09-12T04:59:33.636Z,100.00
2022-09-12T05:04:37.058Z,100.00
2022-09-12T05:09:42.000Z,100.00
2022-09-12T05:14:45.488Z,100.00
2022-09-12T05:19:49.482Z,100.00
2022-09-12T05:24:54.232Z,100.00
2022-09-12T05:29:57.678Z,100.00
2022-09-12T05:35:01.408Z,100.00
2022-09-12T05:40:08.615Z,100.00
2022-09-12T05:45:12.120Z,100.00
2022-09-12T05:50:15.880Z,100.00
2022-09-12T05:55:20.663Z,100.00
2022-09-12T06:00:24.110Z,100.00
2022-09-12T06:05:27.580Z,100.00
2022-09-12T06:10:32.746Z,100.00
2022-09-12T06:15:36.216Z,100.00
2022-09-12T06:20:39.609Z,100.00
2022-09-12T06:25:49.946Z,100.00
2022-09-12T06:30:54.028Z,100.00
2022-09-12T06:35:57.514Z,100.00
2022-09-12T06:41:05.652Z,100.00
2022-09-12T06:46:09.820Z,100.00
2022-09-12T06:51:15.229Z,100.00
2022-09-12T06:56:22.653Z,100.00
2022-09-12T07:01:28.165Z,100.00
2022-09-12T07:06:37.220Z,100.00
2022-09-12T07:11:42.933Z,100.00
2022-09-12T07:16:46.559Z,100.00
2022-09-12T07:21:50.183Z,100.00
2022-09-12T07:26:55.067Z,100.00
2022-09-12T07:31:58.925Z,100.00
2022-09-12T07:37:02.574Z,100.00
2022-09-12T07:42:08.134Z,100.00
2022-09-12T07:47:11.996Z,100.00
2022-09-12T07:52:15.570Z,100.00
2022-09-12T07:57:20.544Z,100.00
2022-09-12T08:02:24.213Z,100.00
2022-09-12T08:07:27.814Z,100.00
2022-09-12T08:12:34.768Z,100.00
2022-09-12T08:17:38.344Z,100.00
2022-09-12T08:22:42.461Z,100.00
2022-09-12T08:27:48.442Z,100.00
2022-09-12T08:32:51.993Z,100.00
2022-09-12T08:37:55.594Z,100.00
2022-09-12T08:43:08.615Z,100.00
2022-09-12T08:48:13.670Z,100.00
2022-09-12T08:53:22.560Z,100.00
2022-09-12T08:58:30.092Z,100.00
2022-09-12T09:03:55.292Z,100.00
2022-09-12T09:09:08.184Z,100.00
2022-09-12T09:14:51.987Z,100.00
2022-09-12T09:20:04.681Z,100.00
2022-09-12T09:25:22.084Z,100.00
2022-09-12T09:30:28.832Z,100.00
2022-09-12T09:35:42.912Z,100.00
2022-09-12T09:40:57.769Z,100.00
2022-09-12T09:46:02.624Z,100.00
2022-09-12T09:51:09.406Z,100.00
2022-09-12T09:56:23.150Z,100.00
2022-09-12T10:01:29.198Z,100.00
2022-09-12T10:06:34.542Z,100.00
2022-09-12T10:11:43.689Z,100.00
2022-09-12T10:16:53.670Z,100.00
2022-09-12T10:21:57.649Z,100.00
2022-09-12T10:27:10.032Z,100.00
2022-09-12T10:32:26.349Z,100.00
2022-09-12T10:37:39.676Z,100.00
2022-09-12T10:42:49.218Z,100.00
2022-09-12T10:47:55.020Z,100.00
2022-09-12T10:53:16.476Z,100.00
2022-09-12T10:58:37.624Z,92.77
2022-09-12T11:04:01.601Z,91.17
2022-09-12T11:09:11.664Z,86.90
2022-09-12T11:14:28.114Z,81.79
2022-09-12T11:19:49.977Z,75.98
2022-09-12T11:25:15.013Z,75.13
2022-09-12T11:30:19.351Z,73.77
2022-09-12T11:35:28.972Z,70.40
2022-09-12T11:40:39.576Z,68.03
2022-09-12T11:45:46.067Z,67.24
2022-09-12T11:50:52.436Z,66.43
2022-09-12T11:56:00.621Z,64.28
2022-09-12T12:01:14.061Z,61.94
2022-09-12T12:06:22.729Z,61.42
2022-09-12T12:11:30.476Z,60.84
2022-09-12T12:16:36.084Z,61.83
2022-09-12T12:21:43.136Z,59.56
2022-09-12T12:26:57.535Z,58.85
2022-09-12T12:32:33.998Z,57.04
2022-09-12T12:37:56.727Z,58.76
2022-09-12T12:43:06.082Z,57.00
2022-09-12T12:48:12.936Z,58.06
2022-09-12T12:53:23.142Z,57.79
2022-09-12T12:58:32.937Z,57.45
2022-09-12T13:03:38.483Z,57.18
2022-09-12T13:08:56.513Z,57.49
2022-09-12T13:14:01.872Z,59.43
2022-09-12T13:19:08.363Z,60.41
2022-09-12T13:24:18.956Z,56.37
2022-09-12T13:29:24.841Z,55.52
2022-09-12T13:34:32.154Z,56.05
2022-09-12T13:39:47.428Z,53.34
2022-09-12T13:44:54.475Z,56.32
2022-09-12T13:49:59.129Z,56.26
2022-09-12T13:55:09.518Z,54.68
2022-09-12T14:00:20.139Z,56.94
2022-09-12T14:05:26.617Z,53.02
2022-09-12T14:10:34.070Z,56.83
2022-09-12T14:15:38.567Z,56.46
2022-09-12T14:20:43.009Z,56.41
2022-09-12T14:25:49.412Z,55.22
2022-09-12T14:31:03.184Z,54.76
2022-09-12T14:36:13.269Z,55.88
2022-09-12T14:41:27.286Z,54.41
2022-09-12T14:46:35.165Z,54.96
2022-09-12T14:51:41.737Z,56.15
2022-09-12T14:56:56.046Z,55.47
2022-09-12T15:02:26.792Z,53.64
2022-09-12T15:07:33.922Z,54.57
2022-09-12T15:12:38.865Z,57.12
2022-09-12T15:17:42.708Z,57.38
2022-09-12T15:22:46.466Z,59.78
2022-09-12T15:27:53.854Z,61.39
2022-09-12T15:33:00.037Z,61.93
2022-09-12T15:38:03.593Z,63.67
2022-09-12T15:43:08.494Z,62.42
2022-09-12T15:48:12.055Z,61.79
2022-09-12T15:53:17.681Z,65.38
2022-09-12T15:58:22.485Z,65.53
2022-09-12T16:03:28.704Z,63.61
2022-09-12T16:08:33.277Z,65.74
2022-09-12T16:13:38.184Z,65.59
2022-09-12T16:18:41.868Z,65.37
2022-09-12T16:23:45.926Z,67.05
2022-09-12T16:28:55.940Z,66.34
2022-09-12T16:33:59.492Z,68.70
2022-09-12T16:39:03.017Z,69.20
2022-09-12T16:44:08.022Z,70.94
2022-09-12T16:49:12.078Z,74.07
2022-09-12T16:54:15.851Z,75.37
2022-09-12T16:59:20.909Z,75.54
2022-09-12T17:04:24.722Z,78.69
2022-09-12T17:09:29.484Z,77.05
2022-09-12T17:14:34.522Z,80.78
2022-09-12T17:19:38.114Z,85.23
2022-09-12T17:24:42.093Z,82.64
2022-09-12T17:29:46.986Z,83.50
2022-09-12T17:34:50.450Z,84.28
2022-09-12T17:39:53.974Z,84.08
2022-09-12T17:44:59.359Z,88.76
2022-09-12T17:50:30.033Z,87.14
2022-09-12T17:55:26.295Z,91.65
2022-09-12T18:00:46.109Z,92.12
2022-09-12T18:05:50.554Z,91.99
2022-09-12T18:10:54.030Z,93.83
2022-09-12T18:16:04.085Z,96.67
2022-09-12T18:21:09.474Z,99.51
2022-09-12T18:26:14.861Z,99.14
2022-09-12T18:31:22.123Z,99.44
2022-09-12T18:36:25.736Z,99.98
2022-09-12T18:41:29.827Z,98.96
2022-09-12T18:46:36.045Z,100.00
2022-09-12T18:51:41.929Z,100.00
2022-09-12T18:56:45.962Z,100.00
2022-09-12T19:01:51.221Z,100.00
2022-09-12T19:06:54.914Z,100.00
2022-09-12T19:11:58.671Z,100.00
2022-09-12T19:17:03.653Z,100.00
2022-09-12T19:22:07.405Z,100.00
2022-09-12T19:27:13.098Z,100.00
2022-09-12T19:32:18.049Z,100.00
2022-09-12T19:37:21.489Z,100.00
2022-09-12T19:42:25.070Z,100.00
2022-09-12T19:47:29.957Z,100.00
2022-09-12T19:52:34.982Z,100.00
2022-09-12T19:57:38.461Z,100.00
2022-09-12T20:02:43.535Z,100.00
2022-09-12T20:07:47.631Z,100.00
2022-09-12T20:12:51.337Z,100.00
2022-09-12T20:17:56.829Z,100.00
2022-09-12T20:23:00.279Z,100.00
2022-09-12T20:28:03.731Z,100.00
2022-09-12T20:33:08.618Z,100.00
2022-09-12T20:38:12.386Z,100.00
2022-09-12T20:43:16.046Z,100.00
2022-09-12T20:48:21.120Z,100.00
2022-09-12T20:53:24.926Z,100.00
2022-09-12T20:58:28.357Z,100.00
2022-09-12T21:03:33.414Z,100.00
2022-09-12T21:08:38.375Z,100.00
2022-09-12T21:13:42.202Z,100.00
2022-09-12T21:18:47.643Z,100.00
2022-09-12T21:23:51.763Z,100.00
2022-09-12T21:28:55.239Z,100.00
2022-09-12T21:34:00.175Z,100.00
2022-09-12T21:39:03.643Z,100.00
2022-09-12T21:44:07.417Z,100.00
2022-09-12T21:49:12.227Z,100.00
2022-09-12T21:54:16.083Z,100.00
2022-09-12T21:59:19.597Z,100.00
2022-09-12T22:04:24.352Z,100.00
2022-09-12T22:09:28.060Z,100.00
2022-09-12T22:14:31.519Z,100.00
2022-09-12T22:19:37.756Z,100.00
2022-09-12T22:24:41.133Z,100.00
2022-09-12T22:29:46.206Z,100.00
2022-09-12T22:34:51.077Z,100.00
2022-09-12T22:39:55.013Z,100.00
2022-09-12T22:44:58.481Z,100.00
2022-09-12T22:50:03.313Z,100.00
2022-09-12T22:55:07.184Z,100.00
2022-09-12T23:00:11.753Z,100.00
2022-09-12T23:05:16.944Z,100.00
2022-09-12T23:10:20.510Z,100.00
2022-09-12T23:15:23.993Z,100.00
2022-09-12T23:20:29.064Z,100.00
2022-09-12T23:25:32.544Z,100.00
2022-09-12T23:30:37.998Z,100.00
2022-09-12T23:35:42.997Z,100.00
2022-09-12T23:40:46.419Z,100.00
2022-09-12T23:45:49.861Z,100.00
2022-09-12T23:50:55.563Z,100.00
2022-09-12T23:55:59.539Z,100.00
