createdAt,value
2023-01-30T00:00:25.138Z,27.92
2023-01-30T00:02:58.881Z,28.00
2023-01-30T00:05:32.405Z,28.13
2023-01-30T00:08:07.825Z,27.85
2023-01-30T00:10:41.444Z,27.70
2023-01-30T00:13:16.083Z,31.20
2023-01-30T00:15:49.993Z,25.60
2023-01-30T00:18:23.715Z,29.08
2023-01-30T00:20:57.884Z,25.67
2023-01-30T00:23:34.777Z,25.67
2023-01-30T00:26:09.484Z,30.48
2023-01-30T00:28:43.392Z,29.67
2023-01-30T00:31:17.035Z,29.55
2023-01-30T00:33:50.808Z,29.90
2023-01-30T00:36:24.312Z,28.35
2023-01-30T00:38:59.659Z,28.67
2023-01-30T00:41:47.203Z,27.20
2023-01-30T00:44:38.353Z,28.35
2023-01-30T00:47:12.102Z,29.25
2023-01-30T00:49:45.897Z,24.77
2023-01-30T00:52:19.426Z,27.42
2023-01-30T00:54:54.621Z,27.17
2023-01-30T00:57:28.189Z,27.85
2023-01-30T01:00:01.883Z,28.27
2023-01-30T01:02:35.835Z,26.83
2023-01-30T01:05:10.196Z,27.50
2023-01-30T01:07:43.741Z,25.98
2023-01-30T01:10:19.425Z,25.17
2023-01-30T01:12:53.693Z,26.35
2023-01-30T01:15:27.992Z,25.48
2023-01-30T01:18:01.694Z,26.85
2023-01-30T01:20:35.481Z,26.73
2023-01-30T01:23:11.936Z,25.77
2023-01-30T01:25:47.047Z,24.13
2023-01-30T01:28:22.221Z,26.13
2023-01-30T01:30:56.029Z,26.38
2023-01-30T01:33:29.971Z,24.42
2023-01-30T01:36:04.820Z,22.20
2023-01-30T01:38:38.911Z,24.92
2023-01-30T01:41:14.749Z,23.88
2023-01-30T01:44:03.381Z,23.35
2023-01-30T01:49:16.534Z,24.27
2023-01-30T01:51:54.649Z,20.60
2023-01-30T01:54:35.557Z,23.73
2023-01-30T01:57:16.357Z,25.80
2023-01-30T01:59:53.177Z,23.88
2023-01-30T02:02:27.191Z,25.00
2023-01-30T02:05:05.103Z,23.38
2023-01-30T02:07:43.614Z,22.00
2023-01-30T02:10:20.327Z,19.73
2023-01-30T02:12:55.600Z,22.10
2023-01-30T02:15:29.100Z,23.33
2023-01-30T02:18:03.448Z,22.02
2023-01-30T02:20:54.460Z,21.83
2023-01-30T02:24:01.034Z,22.73
2023-01-30T02:26:54.644Z,20.17
2023-01-30T02:29:45.474Z,20.23
2023-01-30T02:32:30.790Z,21.00
2023-01-30T02:35:14.536Z,20.70
2023-01-30T02:38:00.163Z,20.63
2023-01-30T02:40:43.351Z,22.00
2023-01-30T02:43:24.309Z,20.77
2023-01-30T02:46:03.694Z,20.33
2023-01-30T02:48:43.704Z,19.83
2023-01-30T02:51:21.801Z,18.90
2023-01-30T02:53:56.251Z,21.70
2023-01-30T02:56:29.998Z,19.77
2023-01-30T02:59:07.048Z,18.95
2023-01-30T03:02:07.081Z,19.58
2023-01-30T03:04:55.472Z,16.10
2023-01-30T03:07:42.441Z,17.98
2023-01-30T03:10:25.241Z,16.42
2023-01-30T03:13:06.375Z,17.40
2023-01-30T03:15:43.269Z,16.80
2023-01-30T03:18:18.240Z,17.10
2023-01-30T03:20:53.514Z,17.38
2023-01-30T03:23:27.219Z,15.93
2023-01-30T03:26:01.596Z,16.10
2023-01-30T03:28:36.112Z,15.23
2023-01-30T03:31:10.114Z,13.63
2023-01-30T03:33:44.155Z,14.55
2023-01-30T03:36:19.155Z,13.13
2023-01-30T03:38:53.417Z,14.63
2023-01-30T03:41:26.958Z,13.95
2023-01-30T03:44:00.733Z,14.07
2023-01-30T03:46:34.237Z,13.57
2023-01-30T03:49:08.086Z,13.50
2023-01-30T03:51:43.069Z,12.55
2023-01-30T03:54:16.841Z,11.68
2023-01-30T03:56:50.382Z,11.50
2023-01-30T03:59:24.133Z,10.93
2023-01-30T04:01:58.739Z,10.38
2023-01-30T04:04:32.493Z,10.98
2023-01-30T04:07:07.546Z,11.55
2023-01-30T04:09:41.227Z,11.07
2023-01-30T04:12:14.953Z,11.63
2023-01-30T04:14:48.716Z,11.77
2023-01-30T04:17:22.206Z,10.82
2023-01-30T04:19:55.989Z,10.10
2023-01-30T04:22:30.913Z,10.25
2023-01-30T04:25:05.120Z,8.25
2023-01-30T04:27:39.031Z,6.57
2023-01-30T04:30:13.063Z,6.57
2023-01-30T04:32:46.648Z,5.03
2023-01-30T04:35:20.445Z,5.22
2023-01-30T04:37:55.249Z,4.10
2023-01-30T04:40:29.104Z,3.45
2023-01-30T04:43:02.920Z,3.30
2023-01-30T04:45:36.692Z,2.97
2023-01-30T04:48:10.323Z,2.67
2023-01-30T04:50:45.731Z,2.42
2023-01-30T04:53:21.165Z,3.00
2023-01-30T04:55:54.931Z,2.30
2023-01-30T04:58:28.595Z,2.67
2023-01-30T05:01:14.981Z,2.33
2023-01-30T05:03:50.924Z,2.78
2023-01-30T05:06:24.980Z,3.28
2023-01-30T05:09:00.467Z,3.42
2023-01-30T05:11:34.979Z,3.70
2023-01-30T05:14:08.647Z,3.72
2023-01-30T05:16:42.552Z,3.75
2023-01-30T05:19:16.250Z,3.10
2023-01-30T05:21:50.067Z,3.40
2023-01-30T05:24:25.059Z,3.10
2023-01-30T05:26:58.860Z,2.47
2023-01-30T05:29:32.449Z,2.20
2023-01-30T05:32:06.889Z,2.35
2023-01-30T05:34:40.630Z,2.75
2023-01-30T05:37:14.588Z,2.65
2023-01-30T05:39:49.533Z,1.92
2023-01-30T05:42:23.308Z,2.10
2023-01-30T05:44:56.924Z,2.28
2023-01-30T05:47:30.741Z,2.78
2023-01-30T05:50:04.517Z,2.60
2023-01-30T05:52:38.312Z,2.00
2023-01-30T05:55:13.293Z,2.63
2023-01-30T05:57:47.284Z,2.53
2023-01-30T06:00:21.829Z,1.92
2023-01-30T06:02:55.634Z,1.92
2023-01-30T06:05:29.447Z,2.00
2023-01-30T06:08:03.262Z,2.40
2023-01-30T06:10:38.456Z,3.05
2023-01-30T06:13:12.284Z,2.42
2023-01-30T06:15:47.285Z,2.72
2023-01-30T06:18:21.460Z,2.13
2023-01-30T06:20:55.419Z,2.47
2023-01-30T06:23:29.515Z,2.30
2023-01-30T06:26:07.334Z,2.05
2023-01-30T06:28:42.694Z,3.67
2023-01-30T06:31:16.411Z,2.05
2023-01-30T06:33:50.317Z,3.30
2023-01-30T06:36:23.954Z,2.17
2023-01-30T06:38:57.722Z,2.30
2023-01-30T06:41:32.602Z,2.25
2023-01-30T06:44:06.659Z,1.95
2023-01-30T06:46:40.177Z,2.63
2023-01-30T06:49:13.966Z,2.50
2023-01-30T06:51:47.629Z,2.35
2023-01-30T06:54:21.695Z,3.90
2023-01-30T06:56:56.638Z,3.42
2023-01-30T06:59:30.404Z,2.55
2023-01-30T07:02:04.453Z,2.60
2023-01-30T07:04:38.246Z,2.20
2023-01-30T07:07:12.099Z,2.80
2023-01-30T07:09:47.734Z,3.28
2023-01-30T07:12:27.783Z,2.33
2023-01-30T07:15:01.794Z,2.50
2023-01-30T07:17:35.804Z,2.53
2023-01-30T07:20:11.483Z,2.20
2023-01-30T07:22:50.759Z,2.45
2023-01-30T07:25:26.972Z,2.92
2023-01-30T07:28:03.162Z,2.75
2023-01-30T07:30:37.761Z,2.97
2023-01-30T07:33:11.529Z,2.10
2023-01-30T07:35:45.406Z,2.35
2023-01-30T07:38:19.061Z,2.20
2023-01-30T07:40:53.002Z,3.20
2023-01-30T07:43:27.940Z,4.13
2023-01-30T07:46:01.868Z,3.03
2023-01-30T07:48:35.529Z,4.50
2023-01-30T07:51:09.436Z,3.30
2023-01-30T07:53:42.954Z,2.80
2023-01-30T07:56:18.624Z,3.67
2023-01-30T07:58:56.243Z,3.20
2023-01-30T08:01:30.494Z,4.57
2023-01-30T08:04:04.262Z,4.50
2023-01-30T08:06:39.508Z,3.88
2023-01-30T08:09:13.212Z,4.30
2023-01-30T08:11:47.109Z,5.15
2023-01-30T08:14:23.219Z,4.45
2023-01-30T08:16:57.569Z,4.05
2023-01-30T08:19:31.187Z,4.40
2023-01-30T08:22:05.164Z,5.72
2023-01-30T08:24:38.937Z,4.47
2023-01-30T08:27:12.760Z,4.03
2023-01-30T08:29:47.842Z,4.63
2023-01-30T08:32:21.824Z,5.18
2023-01-30T08:34:55.361Z,5.05
2023-01-30T08:37:29.156Z,5.40
2023-01-30T08:40:02.965Z,4.25
2023-01-30T08:42:36.958Z,5.40
2023-01-30T08:45:12.793Z,4.50
2023-01-30T08:47:46.778Z,5.60
2023-01-30T08:50:20.786Z,4.18
2023-01-30T08:52:54.813Z,4.50
2023-01-30T08:55:28.325Z,4.60
2023-01-30T08:58:02.340Z,5.35
2023-01-30T09:00:39.331Z,5.43
2023-01-30T09:03:14.548Z,6.13
2023-01-30T09:05:48.369Z,4.75
2023-01-30T09:08:22.310Z,4.97
2023-01-30T09:10:59.356Z,4.38
2023-01-30T09:13:35.269Z,4.65
2023-01-30T09:16:11.266Z,6.63
2023-01-30T09:18:46.116Z,5.22
2023-01-30T09:21:19.845Z,4.57
2023-01-30T09:23:57.069Z,6.55
2023-01-30T09:26:30.770Z,4.78
2023-01-30T09:29:04.776Z,5.75
2023-01-30T09:31:39.888Z,4.45
2023-01-30T09:34:13.879Z,3.65
2023-01-30T09:36:47.431Z,4.38
2023-01-30T09:39:21.510Z,4.72
2023-01-30T09:42:10.274Z,3.47
2023-01-30T09:47:39.888Z,4.35
2023-01-30T09:50:28.666Z,4.07
2023-01-30T09:55:42.747Z,3.78
2023-01-30T09:58:20.252Z,4.18
2023-01-30T10:00:59.306Z,4.55
2023-01-30T10:03:40.659Z,3.70
2023-01-30T10:06:16.280Z,4.97
2023-01-30T10:08:58.036Z,2.95
2023-01-30T10:11:44.711Z,3.28
2023-01-30T10:14:40.170Z,4.00
2023-01-30T10:17:32.932Z,3.15
2023-01-30T10:20:32.472Z,3.53
2023-01-30T10:23:20.918Z,3.28
2023-01-30T10:25:57.642Z,2.50
2023-01-30T10:28:35.942Z,2.60
2023-01-30T10:31:13.584Z,2.53
2023-01-30T10:33:58.865Z,1.95
2023-01-30T10:36:41.798Z,1.85
2023-01-30T10:39:26.924Z,1.67
2023-01-30T10:42:10.950Z,1.33
2023-01-30T10:44:45.596Z,1.83
2023-01-30T10:47:41.730Z,1.90
2023-01-30T10:50:24.691Z,2.95
2023-01-30T10:53:07.626Z,2.97
2023-01-30T10:55:47.438Z,3.45
2023-01-30T10:58:30.145Z,4.35
2023-01-30T11:01:11.421Z,3.17
2023-01-30T11:03:49.507Z,2.95
2023-01-30T11:06:25.909Z,2.53
2023-01-30T11:09:00.892Z,2.33
2023-01-30T11:11:43.930Z,1.60
2023-01-30T11:14:17.628Z,0.95
2023-01-30T11:16:54.308Z,0.77
2023-01-30T11:19:34.690Z,0.70
2023-01-30T11:22:12.183Z,0.90
2023-01-30T11:24:47.728Z,1.10
2023-01-30T11:27:26.625Z,1.13
2023-01-30T11:30:13.509Z,2.00
2023-01-30T11:32:49.796Z,1.77
2023-01-30T11:35:28.972Z,1.00
2023-01-30T11:38:14.517Z,0.95
2023-01-30T11:40:49.501Z,1.80
2023-01-30T11:43:27.222Z,1.70
2023-01-30T11:46:02.104Z,1.58
2023-01-30T11:49:06.281Z,1.88
2023-01-30T11:51:48.642Z,2.20
2023-01-30T11:54:28.321Z,1.73
2023-01-30T11:57:06.190Z,1.73
2023-01-30T11:59:44.813Z,1.90
2023-01-30T12:02:24.710Z,1.33
2023-01-30T12:05:04.228Z,1.63
2023-01-30T12:07:38.681Z,1.88
2023-01-30T12:10:28.361Z,1.02
2023-01-30T12:13:12.970Z,1.38
2023-01-30T12:15:48.559Z,1.80
2023-01-30T12:18:28.464Z,1.95
2023-01-30T12:21:04.051Z,2.05
2023-01-30T12:23:41.683Z,2.92
2023-01-30T12:26:21.423Z,3.70
2023-01-30T12:29:03.555Z,2.90
2023-01-30T12:31:42.290Z,2.55
2023-01-30T12:34:16.239Z,2.28
2023-01-30T12:37:03.321Z,3.33
2023-01-30T12:39:49.663Z,0.68
2023-01-30T12:42:44.062Z,1.60
2023-01-30T12:45:24.996Z,2.28
2023-01-30T12:48:19.808Z,2.03
2023-01-30T12:51:05.259Z,1.90
2023-01-30T12:53:51.740Z,2.42
2023-01-30T12:56:45.897Z,2.47
2023-01-30T12:59:25.929Z,3.05
2023-01-30T13:02:21.045Z,2.63
2023-01-30T13:05:07.456Z,2.95
2023-01-30T13:07:52.069Z,3.22
2023-01-30T13:10:33.180Z,3.58
2023-01-30T13:13:15.661Z,4.28
2023-01-30T13:15:58.409Z,4.20
2023-01-30T13:18:40.351Z,5.13
2023-01-30T13:21:18.945Z,5.03
2023-01-30T13:24:06.185Z,4.55
2023-01-30T13:26:43.246Z,4.18
2023-01-30T13:29:24.695Z,5.63
2023-01-30T13:32:02.996Z,4.68
2023-01-30T13:34:41.250Z,5.25
2023-01-30T13:37:16.752Z,4.75
2023-01-30T13:39:54.378Z,4.50
2023-01-30T13:42:34.362Z,4.07
2023-01-30T13:47:55.059Z,5.45
2023-01-30T13:50:42.794Z,4.28
2023-01-30T13:53:23.210Z,4.30
2023-01-30T13:55:59.654Z,3.50
2023-01-30T13:58:44.123Z,2.90
2023-01-30T14:01:17.909Z,3.42
2023-01-30T14:03:51.674Z,4.28
2023-01-30T14:06:37.495Z,3.85
2023-01-30T14:09:24.049Z,4.90
2023-01-30T14:12:01.749Z,3.70
2023-01-30T14:14:39.336Z,4.25
2023-01-30T14:17:15.385Z,4.97
2023-01-30T14:20:06.465Z,5.20
2023-01-30T14:22:52.119Z,5.85
2023-01-30T14:25:48.667Z,4.85
2023-01-30T14:28:49.621Z,5.13
2023-01-30T14:31:48.761Z,4.57
2023-01-30T14:35:04.431Z,3.72
2023-01-30T14:38:14.045Z,4.85
2023-01-30T14:40:49.650Z,3.90
2023-01-30T14:43:53.299Z,3.83
2023-01-30T14:46:56.105Z,3.97
2023-01-30T14:49:33.353Z,3.72
2023-01-30T14:52:30.332Z,5.93
2023-01-30T14:55:06.843Z,3.75
2023-01-30T14:57:48.921Z,4.28
2023-01-30T15:00:27.259Z,4.40
2023-01-30T15:03:04.399Z,5.95
2023-01-30T15:05:43.521Z,3.65
2023-01-30T15:08:21.964Z,4.20
2023-01-30T15:11:09.698Z,4.22
2023-01-30T15:13:55.667Z,4.40
2023-01-30T15:16:52.233Z,3.80
2023-01-30T15:19:41.369Z,5.32
2023-01-30T15:22:24.036Z,4.47
2023-01-30T15:25:25.326Z,4.13
2023-01-30T15:28:07.335Z,5.60
2023-01-30T15:30:57.094Z,4.47
2023-01-30T15:33:32.516Z,4.32
2023-01-30T15:36:19.858Z,3.78
2023-01-30T15:38:59.050Z,5.32
2023-01-30T15:44:48.546Z,4.53
2023-01-30T15:47:49.764Z,4.93
2023-01-30T15:50:24.378Z,4.28
2023-01-30T15:52:58.974Z,5.65
2023-01-30T15:55:37.033Z,5.10
2023-01-30T15:58:15.881Z,6.27
2023-01-30T16:00:53.953Z,5.30
2023-01-30T16:03:32.320Z,6.60
2023-01-30T16:06:06.771Z,5.00
2023-01-30T16:08:40.770Z,7.15
2023-01-30T16:11:14.611Z,5.60
2023-01-30T16:13:48.261Z,5.18
2023-01-30T16:16:26.103Z,6.90
2023-01-30T16:19:03.541Z,4.95
2023-01-30T16:21:40.940Z,5.78
2023-01-30T16:24:19.285Z,6.90
2023-01-30T16:26:56.296Z,7.47
2023-01-30T16:29:33.461Z,6.35
2023-01-30T16:32:15.476Z,4.78
2023-01-30T16:34:49.473Z,6.15
2023-01-30T16:37:28.174Z,4.75
2023-01-30T16:40:12.998Z,5.47
2023-01-30T16:42:57.048Z,5.10
2023-01-30T16:46:20.175Z,5.28
2023-01-30T16:49:05.150Z,3.85
2023-01-30T16:51:38.709Z,6.35
2023-01-30T16:54:20.840Z,5.47
2023-01-30T16:56:57.507Z,4.25
2023-01-30T16:59:34.069Z,4.47
2023-01-30T17:02:08.357Z,5.40
2023-01-30T17:04:43.869Z,5.63
2023-01-30T17:07:35.036Z,4.95
2023-01-30T17:10:47.610Z,4.55
2023-01-30T17:13:32.203Z,4.15
2023-01-30T17:16:33.295Z,5.15
2023-01-30T17:19:07.160Z,4.22
2023-01-30T17:21:48.007Z,4.07
2023-01-30T17:24:23.232Z,4.18
2023-01-30T17:27:00.248Z,3.83
2023-01-30T17:29:42.771Z,4.25
2023-01-30T17:32:17.583Z,4.53
2023-01-30T17:34:51.288Z,4.60
2023-01-30T17:37:26.659Z,3.85
2023-01-30T17:40:00.499Z,4.13
2023-01-30T17:42:34.471Z,3.05
2023-01-30T17:45:10.885Z,3.85
2023-01-30T17:47:44.733Z,3.75
2023-01-30T17:50:18.997Z,3.28
2023-01-30T17:52:54.558Z,4.00
2023-01-30T17:55:28.624Z,2.75
2023-01-30T17:58:03.215Z,5.25
2023-01-30T18:00:36.731Z,4.30
2023-01-30T18:03:10.849Z,3.40
2023-01-30T18:05:44.533Z,3.05
2023-01-30T18:08:19.751Z,3.58
2023-01-30T18:10:53.264Z,3.10
2023-01-30T18:13:26.956Z,3.38
2023-01-30T18:16:00.798Z,3.75
2023-01-30T18:18:34.881Z,3.97
2023-01-30T18:21:08.396Z,4.65
2023-01-30T18:23:43.722Z,3.55
2023-01-30T18:26:17.725Z,3.25
2023-01-30T18:28:53.265Z,3.80
2023-01-30T18:31:29.998Z,4.47
2023-01-30T18:34:04.020Z,3.92
2023-01-30T18:36:38.327Z,3.65
2023-01-30T18:39:14.680Z,3.92
2023-01-30T18:41:48.196Z,4.82
2023-01-30T18:44:22.059Z,4.10
2023-01-30T18:46:55.582Z,5.25
2023-01-30T18:49:29.453Z,4.25
2023-01-30T18:52:03.141Z,4.15
2023-01-30T18:54:38.150Z,4.13
2023-01-30T18:57:11.885Z,4.07
2023-01-30T18:59:45.548Z,3.63
2023-01-30T19:02:19.139Z,5.10
2023-01-30T19:04:53.029Z,3.90
2023-01-30T19:07:26.608Z,4.25
2023-01-30T19:10:01.877Z,4.20
2023-01-30T19:12:52.925Z,4.00
2023-01-30T19:15:26.727Z,4.03
2023-01-30T19:18:00.386Z,3.47
2023-01-30T19:20:34.525Z,3.88
2023-01-30T19:23:08.088Z,4.70
2023-01-30T19:25:43.407Z,3.80
2023-01-30T19:28:16.928Z,5.10
2023-01-30T19:30:51.432Z,4.07
2023-01-30T19:33:25.493Z,4.90
2023-01-30T19:36:08.841Z,3.58
2023-01-30T19:38:43.288Z,4.97
2023-01-30T19:41:20.335Z,4.18
2023-01-30T19:43:55.485Z,3.80
2023-01-30T19:46:29.736Z,4.95
2023-01-30T19:49:03.753Z,3.17
2023-01-30T19:51:37.818Z,5.60
2023-01-30T19:54:12.849Z,3.25
2023-01-30T19:56:49.271Z,3.47
2023-01-30T19:59:22.878Z,3.70
2023-01-30T20:01:56.802Z,5.07
2023-01-30T20:04:30.745Z,3.40
2023-01-30T20:07:04.500Z,3.78
2023-01-30T20:09:38.261Z,3.75
2023-01-30T20:12:13.634Z,4.00
2023-01-30T20:14:47.253Z,4.05
2023-01-30T20:17:21.188Z,3.53
2023-01-30T20:19:55.071Z,4.93
2023-01-30T20:22:29.336Z,3.05
2023-01-30T20:25:02.967Z,3.97
2023-01-30T20:27:38.767Z,4.15
2023-01-30T20:30:15.339Z,3.97
2023-01-30T20:32:49.983Z,4.07
2023-01-30T20:35:23.542Z,3.75
2023-01-30T20:37:57.377Z,4.15
2023-01-30T20:40:31.221Z,5.05
2023-01-30T20:43:06.394Z,4.30
2023-01-30T20:45:40.439Z,3.75
2023-01-30T20:48:14.232Z,3.10
2023-01-30T20:50:47.919Z,3.85
2023-01-30T20:53:21.833Z,5.05
2023-01-30T20:55:58.560Z,4.35
2023-01-30T20:58:34.500Z,3.75
2023-01-30T21:01:09.442Z,3.30
2023-01-30T21:03:45.713Z,3.50
2023-01-30T21:06:37.190Z,4.95
2023-01-30T21:09:15.470Z,3.58
2023-01-30T21:11:51.041Z,3.38
2023-01-30T21:14:26.788Z,3.85
2023-01-30T21:17:00.559Z,3.05
2023-01-30T21:19:37.636Z,3.25
2023-01-30T21:22:15.739Z,3.85
2023-01-30T21:24:49.865Z,2.95
2023-01-30T21:27:23.458Z,3.55
2023-01-30T21:29:58.927Z,3.03
2023-01-30T21:32:32.729Z,3.53
2023-01-30T21:35:07.311Z,3.03
2023-01-30T21:37:58.287Z,3.25
2023-01-30T21:40:49.589Z,2.20
2023-01-30T21:43:23.209Z,4.15
2023-01-30T21:45:59.739Z,3.42
2023-01-30T21:48:33.415Z,3.50
2023-01-30T21:51:12.340Z,2.40
2023-01-30T21:53:45.948Z,3.00
2023-01-30T21:56:19.765Z,2.83
2023-01-30T21:58:55.738Z,2.53
2023-01-30T22:01:31.458Z,2.67
2023-01-30T22:04:07.016Z,3.03
2023-01-30T22:06:41.871Z,3.17
2023-01-30T22:09:16.594Z,2.38
2023-01-30T22:11:51.177Z,3.15
2023-01-30T22:14:24.725Z,2.90
2023-01-30T22:16:59.949Z,2.70
2023-01-30T22:19:35.608Z,2.90
2023-01-30T22:22:09.949Z,3.78
2023-01-30T22:24:43.614Z,2.97
2023-01-30T22:27:17.332Z,2.83
2023-01-30T22:29:51.660Z,2.45
2023-01-30T22:32:27.123Z,2.30
2023-01-30T22:35:00.884Z,4.10
2023-01-30T22:37:35.164Z,2.88
2023-01-30T22:40:10.219Z,2.80
2023-01-30T22:42:48.311Z,2.33
2023-01-30T22:45:22.116Z,3.20
2023-01-30T22:47:57.305Z,2.15
2023-01-30T22:50:30.792Z,1.98
2023-01-30T22:53:04.565Z,2.30
2023-01-30T22:55:38.625Z,2.30
2023-01-30T22:58:12.437Z,1.60
2023-01-30T23:00:46.019Z,2.20
2023-01-30T23:03:21.235Z,2.30
2023-01-30T23:05:58.765Z,2.38
2023-01-30T23:08:34.206Z,2.50
2023-01-30T23:11:10.710Z,2.13
2023-01-30T23:13:46.481Z,2.13
2023-01-30T23:16:23.474Z,1.40
2023-01-30T23:18:58.809Z,2.13
2023-01-30T23:21:35.914Z,2.10
2023-01-30T23:24:12.312Z,1.95
2023-01-30T23:26:48.225Z,2.30
2023-01-30T23:29:21.979Z,2.50
2023-01-30T23:31:55.639Z,2.25
2023-01-30T23:34:30.684Z,2.55
2023-01-30T23:37:04.265Z,3.90
2023-01-30T23:39:40.158Z,2.10
2023-01-30T23:42:13.734Z,1.98
2023-01-30T23:44:47.404Z,2.97
2023-01-30T23:47:20.979Z,2.72
2023-01-30T23:49:55.996Z,3.55
2023-01-30T23:52:29.824Z,2.17
2023-01-30T23:55:03.504Z,2.33
2023-01-30T23:57:37.503Z,3.55
