createdAt,value
2018-01-24T07:26:21.708Z,10.72
2018-01-24T07:27:21.696Z,10.73
2018-01-24T07:28:21.710Z,10.75
2018-01-24T07:29:21.712Z,10.75
2018-01-24T07:30:21.667Z,10.75
2018-01-24T07:31:21.769Z,10.76
2018-01-24T07:32:21.690Z,10.76
2018-01-24T07:33:21.688Z,10.78
2018-01-24T07:34:21.686Z,10.79
2018-01-24T07:35:21.701Z,10.80
2018-01-24T07:36:21.687Z,10.82
2018-01-24T07:37:21.723Z,10.83
2018-01-24T07:38:22.776Z,10.85
2018-01-24T07:39:21.710Z,10.86
2018-01-24T07:40:21.763Z,10.86
2018-01-24T07:41:21.744Z,10.86
2018-01-24T07:42:23.835Z,10.90
2018-01-24T07:43:21.722Z,10.87
2018-01-24T07:44:21.790Z,10.90
2018-01-24T07:45:21.730Z,10.90
2018-01-24T07:46:22.830Z,10.87
2018-01-24T07:47:21.733Z,10.90
2018-01-24T07:48:22.840Z,10.90
2018-01-24T07:49:21.750Z,10.91
2018-01-24T07:50:23.790Z,10.91
2018-01-24T07:51:21.757Z,10.91
2018-01-24T07:52:26.452Z,10.91
2018-01-24T07:53:21.819Z,10.93
2018-01-24T07:54:21.870Z,10.94
2018-01-24T07:55:21.773Z,10.94
2018-01-24T07:56:27.511Z,10.95
2018-01-24T07:57:21.788Z,10.95
2018-01-24T07:58:22.813Z,10.97
2018-01-24T07:59:21.787Z,10.98
2018-01-24T08:00:26.524Z,10.98
2018-01-24T08:01:21.809Z,11.00
2018-01-24T08:02:22.839Z,11.01
2018-01-24T08:03:21.806Z,11.01
2018-01-24T08:04:22.845Z,11.03
2018-01-24T08:05:21.834Z,11.04
2018-01-24T08:06:22.860Z,11.05
2018-01-24T08:07:21.847Z,11.08
2018-01-24T08:08:21.874Z,11.09
2018-01-24T08:09:21.848Z,11.11
2018-01-24T08:10:26.474Z,11.12
2018-01-24T08:11:21.874Z,11.12
2018-01-24T08:12:21.856Z,11.13
2018-01-24T08:13:21.896Z,11.13
2018-01-24T08:14:21.886Z,11.13
2018-01-24T08:15:22.926Z,11.15
2018-01-24T08:16:21.879Z,11.15
2018-01-24T08:17:21.912Z,11.15
2018-01-24T08:18:21.882Z,11.15
2018-01-24T08:19:23.984Z,11.16
2018-01-24T08:20:21.889Z,11.16
2018-01-24T08:21:21.952Z,11.16
2018-01-24T08:22:21.908Z,11.18
2018-01-24T08:23:22.980Z,11.19
2018-01-24T08:24:21.906Z,11.19
2018-01-24T08:25:22.999Z,11.19
2018-01-24T08:26:21.915Z,11.19
2018-01-24T08:27:23.022Z,11.19
2018-01-24T08:28:21.922Z,11.19
2018-01-24T08:29:23.043Z,11.20
2018-01-24T08:30:21.954Z,11.20
2018-01-24T08:31:22.014Z,11.22
2018-01-24T08:32:21.950Z,11.23
2018-01-24T08:33:22.099Z,11.25
2018-01-24T08:34:21.959Z,11.23
2018-01-24T08:35:23.065Z,11.23
2018-01-24T08:36:21.978Z,11.25
2018-01-24T08:37:22.055Z,11.27
2018-01-24T08:38:21.970Z,11.27
2018-01-24T08:39:22.072Z,11.28
2018-01-24T08:40:21.982Z,11.27
2018-01-24T08:41:24.038Z,11.30
2018-01-24T08:42:22.056Z,11.30
2018-01-24T08:43:27.009Z,11.31
2018-01-24T08:44:22.005Z,11.34
2018-01-24T08:45:33.987Z,11.36
2018-01-24T08:46:22.017Z,11.37
2018-01-24T08:47:22.117Z,11.38
2018-01-24T08:48:22.017Z,11.40
2018-01-24T08:49:23.060Z,11.41
2018-01-24T08:50:22.065Z,11.43
2018-01-24T08:51:22.150Z,11.46
2018-01-24T08:52:22.042Z,11.46
2018-01-24T08:53:22.191Z,11.51
2018-01-24T08:54:22.058Z,11.52
2018-01-24T08:55:22.069Z,11.55
2018-01-24T08:56:22.062Z,11.56
2018-01-24T08:57:22.086Z,11.59
2018-01-24T08:58:22.082Z,11.64
2018-01-24T08:59:23.131Z,11.67
2018-01-24T09:00:22.074Z,11.70
2018-01-24T09:01:23.133Z,11.71
2018-01-24T09:02:22.112Z,11.73
2018-01-24T09:03:23.154Z,11.74
2018-01-24T09:04:22.118Z,11.76
2018-01-24T09:05:22.137Z,11.77
2018-01-24T09:06:22.133Z,11.79
2018-01-24T09:07:22.154Z,11.80
2018-01-24T09:08:22.123Z,11.82
2018-01-24T09:09:24.183Z,11.82
2018-01-24T09:10:22.128Z,11.80
2018-01-24T09:11:22.248Z,11.82
2018-01-24T09:12:22.150Z,11.82
2018-01-24T09:13:22.158Z,11.82
2018-01-24T09:14:22.149Z,11.84
2018-01-24T09:15:22.182Z,11.84
2018-01-24T09:16:22.155Z,11.87
2018-01-24T09:17:23.210Z,11.87
2018-01-24T09:18:22.177Z,11.85
2018-01-24T09:19:24.257Z,11.87
2018-01-24T09:20:22.188Z,11.87
2018-01-24T09:21:22.257Z,11.88
2018-01-24T09:22:22.196Z,11.91
2018-01-24T09:23:22.234Z,11.95
2018-01-24T09:24:22.199Z,11.96
2018-01-24T09:25:22.253Z,11.99
2018-01-24T09:26:22.239Z,12.03
2018-01-24T09:27:22.260Z,12.05
2018-01-24T09:28:22.239Z,12.08
2018-01-24T09:29:22.244Z,12.10
2018-01-24T09:30:22.247Z,12.13
2018-01-24T09:31:23.304Z,12.13
2018-01-24T09:32:22.239Z,12.13
2018-01-24T09:33:23.337Z,12.13
2018-01-24T09:34:22.291Z,12.11
2018-01-24T09:35:22.327Z,12.11
2018-01-24T09:36:22.253Z,12.13
2018-01-24T09:37:22.332Z,12.14
2018-01-24T09:38:22.258Z,12.15
2018-01-24T09:39:22.361Z,12.15
2018-01-24T09:40:22.273Z,12.14
2018-01-24T09:41:22.348Z,12.13
2018-01-24T09:42:22.300Z,12.13
2018-01-24T09:43:23.392Z,12.13
2018-01-24T09:44:22.297Z,12.14
2018-01-24T09:45:22.383Z,12.14
2018-01-24T09:46:22.309Z,12.15
2018-01-24T09:47:22.421Z,12.17
2018-01-24T09:48:22.314Z,12.18
2018-01-24T09:49:22.434Z,12.21
2018-01-24T09:50:22.339Z,12.22
2018-01-24T09:51:24.372Z,12.25
2018-01-24T09:52:22.338Z,12.26
2018-01-24T09:53:22.449Z,12.30
2018-01-24T09:54:22.338Z,12.32
2018-01-24T09:55:22.464Z,12.35
2018-01-24T09:56:22.354Z,12.36
2018-01-24T09:57:22.467Z,12.41
2018-01-24T09:58:22.375Z,12.43
2018-01-24T09:59:22.475Z,12.47
2018-01-24T10:00:22.391Z,12.50
2018-01-24T10:01:23.422Z,12.51
2018-01-24T10:02:22.408Z,12.55
2018-01-24T10:03:23.437Z,12.58
2018-01-24T10:04:22.397Z,12.59
2018-01-24T10:05:22.420Z,12.61
2018-01-24T10:06:22.446Z,12.59
2018-01-24T10:07:23.446Z,12.58
2018-01-24T10:08:22.412Z,12.58
2018-01-24T10:09:24.488Z,12.55
2018-01-24T10:10:22.418Z,12.58
2018-01-24T10:11:23.485Z,12.59
2018-01-24T10:12:22.447Z,12.61
2018-01-24T10:13:22.465Z,12.63
2018-01-24T10:14:22.433Z,12.66
2018-01-24T10:15:22.477Z,12.66
2018-01-24T10:16:22.455Z,12.68
2018-01-24T10:17:22.497Z,12.68
2018-01-24T10:18:22.464Z,12.66
2018-01-24T10:19:23.558Z,12.68
2018-01-24T10:20:22.465Z,12.68
2018-01-24T10:21:24.496Z,12.66
2018-01-24T10:22:22.480Z,12.68
2018-01-24T10:23:22.498Z,12.69
2018-01-24T10:24:22.487Z,12.68
2018-01-24T10:25:22.505Z,12.69
2018-01-24T10:26:22.503Z,12.71
2018-01-24T10:27:22.552Z,12.69
2018-01-24T10:28:22.512Z,12.71
2018-01-24T10:29:22.533Z,12.71
2018-01-24T10:30:22.518Z,12.71
2018-01-24T10:31:22.588Z,12.69
2018-01-24T10:32:22.522Z,12.68
2018-01-24T10:33:22.599Z,12.68
2018-01-24T10:34:22.546Z,12.69
2018-01-24T10:35:23.561Z,12.73
2018-01-24T10:36:22.559Z,12.73
2018-01-24T10:37:23.560Z,12.79
2018-01-24T10:38:22.564Z,12.81
2018-01-24T10:39:23.573Z,12.84
2018-01-24T10:40:22.569Z,12.87
2018-01-24T10:41:22.577Z,12.90
2018-01-24T10:42:22.624Z,12.93
2018-01-24T10:43:22.588Z,12.96
2018-01-24T10:44:22.594Z,13.01
2018-01-24T10:45:22.602Z,13.04
2018-01-24T10:46:22.600Z,13.06
2018-01-24T10:47:22.629Z,13.05
2018-01-24T10:48:22.615Z,13.02
2018-01-24T10:49:23.630Z,13.02
2018-01-24T10:50:22.631Z,13.01
2018-01-24T10:51:22.722Z,13.02
2018-01-24T10:52:22.638Z,13.06
2018-01-24T10:53:22.743Z,13.13
2018-01-24T10:54:22.648Z,13.20
2018-01-24T10:55:22.757Z,13.24
2018-01-24T10:56:22.666Z,13.32
2018-01-24T10:57:22.773Z,13.35
2018-01-24T10:58:22.676Z,13.38
2018-01-24T10:59:22.785Z,13.40
2018-01-24T11:00:22.726Z,13.45
2018-01-24T11:01:22.794Z,13.46
2018-01-24T11:02:22.687Z,13.47
2018-01-24T11:03:23.726Z,13.46
2018-01-24T11:04:22.713Z,13.46
2018-01-24T11:05:22.720Z,13.46
2018-01-24T11:06:22.708Z,13.45
2018-01-24T11:07:22.835Z,13.46
2018-01-24T11:08:22.760Z,13.47
2018-01-24T11:09:22.844Z,13.47
2018-01-24T11:10:22.739Z,13.47
2018-01-24T11:11:22.784Z,13.49
2018-01-24T11:12:22.746Z,13.49
2018-01-24T11:13:22.771Z,13.49
2018-01-24T11:14:22.762Z,13.49
2018-01-24T11:15:22.785Z,13.51
2018-01-24T11:16:22.776Z,13.53
2018-01-24T11:17:23.912Z,13.53
2018-01-24T11:18:22.788Z,13.53
2018-01-24T11:19:22.814Z,13.53
2018-01-24T11:20:22.800Z,13.54
2018-01-24T11:21:23.847Z,13.54
2018-01-24T11:22:22.812Z,13.53
2018-01-24T11:23:22.849Z,13.54
2018-01-24T11:24:22.815Z,13.54
2018-01-24T11:25:22.862Z,13.54
2018-01-24T11:26:22.833Z,13.55
2018-01-24T11:27:23.892Z,13.57
2018-01-24T11:28:22.845Z,13.58
2018-01-24T11:29:23.910Z,13.60
2018-01-24T11:30:22.891Z,13.64
2018-01-24T11:31:22.904Z,13.64
2018-01-24T11:32:22.880Z,13.65
2018-01-24T11:33:22.911Z,13.67
2018-01-24T11:34:22.896Z,13.67
2018-01-24T11:35:27.458Z,13.68
2018-01-24T11:36:22.886Z,13.68
2018-01-24T11:37:22.931Z,13.67
2018-01-24T11:38:22.922Z,13.68
2018-01-24T11:39:22.955Z,13.68
2018-01-24T11:40:22.995Z,13.71
2018-01-24T11:41:22.917Z,13.73
2018-01-24T11:42:22.942Z,13.76
2018-01-24T11:43:22.939Z,13.79
2018-01-24T11:44:22.951Z,13.79
2018-01-24T11:45:22.994Z,13.82
2018-01-24T11:46:22.997Z,13.85
2018-01-24T11:47:22.999Z,13.85
2018-01-24T11:48:23.015Z,13.86
2018-01-24T11:49:22.979Z,13.86
2018-01-24T11:50:23.028Z,13.88
2018-01-24T11:51:23.002Z,13.90
2018-01-24T11:52:22.996Z,13.91
2018-01-24T11:53:23.003Z,13.91
2018-01-24T11:54:23.012Z,13.94
2018-01-24T11:55:23.030Z,13.96
2018-01-24T11:56:23.067Z,13.97
2018-01-24T11:57:23.099Z,13.98
2018-01-24T11:58:23.091Z,14.01
2018-01-24T11:59:23.043Z,14.03
2018-01-24T12:00:23.118Z,14.04
2018-01-24T12:01:23.048Z,14.04
2018-01-24T12:02:23.107Z,14.04
2018-01-24T12:03:23.069Z,14.05
2018-01-24T12:04:23.123Z,14.04
2018-01-24T12:05:23.074Z,14.05
2018-01-24T12:06:23.077Z,14.05
2018-01-24T12:07:23.111Z,14.05
2018-01-24T12:08:23.148Z,14.08
2018-01-24T12:09:23.101Z,14.08
2018-01-24T12:10:23.119Z,14.09
2018-01-24T12:11:23.125Z,14.09
2018-01-24T12:12:23.121Z,14.11
2018-01-24T12:13:23.112Z,14.09
2018-01-24T12:14:23.191Z,14.12
2018-01-24T12:15:23.145Z,14.12
2018-01-24T12:16:25.257Z,14.13
2018-01-24T12:17:23.164Z,14.12
2018-01-24T12:18:23.211Z,14.13
2018-01-24T12:19:23.174Z,14.13
2018-01-24T12:20:24.256Z,14.13
2018-01-24T12:21:23.190Z,14.12
2018-01-24T12:22:23.237Z,14.11
2018-01-24T12:23:23.182Z,14.13
2018-01-24T12:24:23.283Z,14.11
2018-01-24T12:25:23.195Z,14.11
2018-01-24T12:26:23.216Z,14.11
2018-01-24T12:27:23.285Z,14.05
2018-01-24T12:28:23.222Z,14.05
2018-01-24T12:29:23.283Z,14.04
2018-01-24T12:30:23.234Z,14.04
2018-01-24T12:31:23.228Z,14.03
2018-01-24T12:32:23.247Z,14.03
2018-01-24T12:33:28.029Z,14.01
2018-01-24T12:34:23.256Z,14.01
2018-01-24T12:35:23.332Z,14.01
2018-01-24T12:36:23.273Z,14.01
2018-01-24T12:37:23.350Z,13.98
2018-01-24T12:38:23.284Z,14.00
2018-01-24T12:39:23.318Z,14.01
2018-01-24T12:40:24.398Z,14.03
2018-01-24T12:41:23.319Z,14.01
2018-01-24T12:42:23.375Z,14.00
2018-01-24T12:43:23.337Z,13.98
2018-01-24T12:44:24.358Z,13.96
2018-01-24T12:45:23.375Z,13.93
2018-01-24T12:46:34.979Z,13.91
2018-01-24T12:47:23.375Z,13.86
2018-01-24T12:48:23.352Z,13.85
2018-01-24T12:49:23.354Z,13.83
2018-01-24T12:50:23.364Z,13.80
2018-01-24T12:51:23.360Z,13.79
2018-01-24T12:52:23.367Z,13.78
2018-01-24T12:53:23.384Z,13.75
2018-01-24T12:54:24.384Z,13.75
2018-01-24T12:55:23.393Z,13.75
2018-01-24T12:56:27.975Z,13.73
2018-01-24T12:57:23.395Z,13.72
2018-01-24T12:58:23.445Z,13.72
2018-01-24T12:59:23.433Z,13.71
2018-01-24T13:00:38.995Z,13.71
2018-01-24T13:01:23.423Z,13.72
2018-01-24T13:02:24.444Z,13.68
2018-01-24T13:03:23.435Z,13.67
2018-01-24T13:04:24.459Z,13.67
2018-01-24T13:05:23.454Z,13.64
2018-01-24T13:06:27.988Z,13.65
2018-01-24T13:07:23.482Z,13.64
2018-01-24T13:08:24.464Z,13.64
2018-01-24T13:09:23.479Z,13.63
2018-01-24T13:10:24.478Z,13.63
2018-01-24T13:11:23.507Z,13.63
2018-01-24T13:12:23.508Z,13.60
2018-01-24T13:13:23.501Z,13.58
2018-01-24T13:14:23.517Z,13.57
2018-01-24T13:15:23.518Z,13.57
2018-01-24T13:16:23.531Z,13.55
2018-01-24T13:17:23.530Z,13.54
2018-01-24T13:18:25.543Z,13.53
2018-01-24T13:19:23.534Z,13.51
2018-01-24T13:20:23.540Z,13.49
2018-01-24T13:21:23.589Z,13.47
2018-01-24T13:22:23.580Z,13.47
2018-01-24T13:23:23.593Z,13.47
2018-01-24T13:24:23.589Z,13.46
2018-01-24T13:25:23.577Z,13.46
2018-01-24T13:26:23.585Z,13.46
2018-01-24T13:27:23.624Z,13.46
2018-01-24T13:28:23.633Z,13.46
2018-01-24T13:29:23.603Z,13.43
2018-01-24T13:30:23.634Z,13.43
2018-01-24T13:31:23.616Z,13.42
2018-01-24T13:32:23.675Z,13.40
2018-01-24T13:33:23.628Z,13.39
2018-01-24T13:34:23.648Z,13.39
2018-01-24T13:35:23.642Z,13.39
2018-01-24T13:36:23.673Z,13.39
2018-01-24T13:37:23.670Z,13.38
2018-01-24T13:38:23.676Z,13.38
2018-01-24T13:39:23.682Z,13.38
2018-01-24T13:40:24.672Z,13.38
2018-01-24T13:41:23.688Z,13.38
2018-01-24T13:42:23.748Z,13.38
2018-01-24T13:43:23.700Z,13.39
2018-01-24T13:44:23.728Z,13.38
2018-01-24T13:45:23.708Z,13.39
2018-01-24T13:46:23.727Z,13.38
2018-01-24T13:47:23.738Z,13.38
2018-01-24T13:48:23.721Z,13.36
2018-01-24T13:49:23.751Z,13.36
2018-01-24T13:50:23.739Z,13.36
2018-01-24T13:51:23.768Z,13.35
2018-01-24T13:52:23.770Z,13.36
2018-01-24T13:53:23.776Z,13.35
2018-01-24T13:54:23.773Z,13.36
2018-01-24T13:55:23.806Z,13.36
2018-01-24T13:56:23.777Z,13.35
2018-01-24T13:57:24.791Z,13.35
2018-01-24T13:58:23.805Z,13.35
2018-01-24T13:59:24.819Z,13.35
2018-01-24T14:00:23.826Z,13.35
2018-01-24T14:01:23.831Z,13.35
2018-01-24T14:02:23.825Z,13.35
2018-01-24T14:03:24.840Z,13.36
2018-01-24T14:04:23.862Z,13.36
2018-01-24T14:05:23.848Z,13.35
2018-01-24T14:06:23.869Z,13.36
2018-01-24T14:07:25.872Z,13.38
2018-01-24T14:08:23.854Z,13.36
2018-01-24T14:09:23.874Z,13.38
2018-01-24T14:10:23.878Z,13.38
2018-01-24T14:11:23.904Z,13.38
2018-01-24T14:12:23.903Z,13.39
2018-01-24T14:13:23.905Z,13.39
2018-01-24T14:14:23.895Z,13.40
2018-01-24T14:15:23.929Z,13.39
2018-01-24T14:16:23.907Z,13.39
2018-01-24T14:17:23.940Z,13.39
2018-01-24T14:18:23.943Z,13.40
2018-01-24T14:19:23.965Z,13.39
2018-01-24T14:20:23.958Z,13.39
2018-01-24T14:21:23.959Z,13.39
2018-01-24T14:22:23.974Z,13.39
2018-01-24T14:23:23.979Z,13.40
2018-01-24T14:24:24.086Z,13.40
2018-01-24T14:25:23.977Z,13.40
2018-01-24T14:26:24.000Z,13.40
2018-01-24T14:27:23.989Z,13.42
2018-01-24T14:28:25.045Z,13.40
2018-01-24T14:29:24.015Z,13.42
2018-01-24T14:30:24.122Z,13.43
2018-01-24T14:31:24.109Z,13.45
2018-01-24T14:32:24.040Z,13.46
2018-01-24T14:33:24.148Z,13.46
2018-01-24T14:34:24.075Z,13.46
2018-01-24T14:35:25.189Z,13.47
2018-01-24T14:36:24.062Z,13.47
2018-01-24T14:37:30.172Z,13.46
2018-01-24T14:38:24.096Z,13.47
2018-01-24T14:39:25.243Z,13.46
2018-01-24T14:40:24.094Z,13.45
2018-01-24T14:41:26.274Z,13.46
2018-01-24T14:42:24.125Z,13.45
2018-01-24T14:43:26.294Z,13.45
2018-01-24T14:44:24.115Z,13.45
2018-01-24T14:45:37.151Z,13.43
2018-01-24T14:46:24.130Z,13.43
2018-01-24T14:47:26.311Z,13.40
2018-01-24T14:48:24.133Z,13.40
2018-01-24T14:49:30.107Z,13.39
2018-01-24T14:50:24.151Z,13.38
2018-01-24T14:51:25.326Z,13.38
2018-01-24T14:52:24.160Z,13.36
2018-01-24T14:53:35.162Z,13.36
2018-01-24T14:54:24.194Z,13.32
2018-01-24T14:55:41.202Z,13.32
2018-01-24T14:56:24.204Z,13.29
2018-01-24T14:57:31.178Z,13.27
2018-01-24T14:58:24.211Z,13.26
2018-01-24T14:59:40.294Z,13.26
2018-01-24T15:00:24.226Z,13.24
2018-01-24T15:01:36.133Z,13.23
2018-01-24T15:02:24.247Z,13.23
2018-01-24T15:04:01.125Z,13.23
2018-01-24T15:04:24.256Z,13.20
2018-01-24T15:05:24.292Z,13.20
2018-01-24T15:06:30.129Z,13.20
2018-01-24T15:07:24.310Z,13.20
2018-01-24T15:08:24.429Z,13.19
2018-01-24T15:09:24.358Z,13.17
2018-01-24T15:10:24.434Z,13.16
2018-01-24T15:11:24.289Z,13.16
2018-01-24T15:12:30.161Z,13.16
2018-01-24T15:13:24.362Z,13.16
2018-01-24T15:14:48.213Z,13.14
2018-01-24T15:15:24.314Z,13.13
2018-01-24T15:16:35.208Z,13.11
2018-01-24T15:17:24.333Z,13.13
2018-01-24T15:18:25.499Z,13.11
2018-01-24T15:19:24.352Z,13.11
2018-01-24T15:20:26.537Z,13.11
2018-01-24T15:21:24.359Z,13.11
2018-01-24T15:22:35.148Z,13.09
2018-01-24T15:23:24.375Z,13.11
2018-01-24T15:24:24.517Z,13.09
2018-01-24T15:25:24.415Z,13.09
2018-01-24T15:26:26.572Z,13.09
2018-01-24T15:27:24.398Z,13.09
2018-01-24T15:28:41.244Z,13.09
2018-01-24T15:29:24.438Z,13.08
2018-01-24T15:30:25.571Z,13.06
2018-01-24T15:31:24.415Z,13.08
2018-01-24T15:32:26.613Z,13.05
2018-01-24T15:33:24.442Z,13.06
2018-01-24T15:34:25.600Z,13.04
2018-01-24T15:35:24.455Z,13.05
2018-01-24T15:36:26.641Z,13.04
2018-01-24T15:37:24.492Z,13.05
2018-01-24T15:38:25.631Z,13.04
2018-01-24T15:40:02.194Z,13.02
2018-01-24T15:40:24.527Z,13.02
2018-01-24T15:41:24.619Z,13.04
2018-01-24T15:42:24.514Z,13.05
2018-01-24T15:43:39.226Z,13.04
2018-01-24T15:44:24.535Z,13.04
2018-01-24T15:45:36.040Z,13.05
2018-01-24T15:46:24.569Z,13.04
2018-01-24T15:47:37.038Z,13.04
2018-01-24T15:49:17.993Z,13.02
2018-01-24T15:52:23.465Z,13.01
2018-01-24T15:53:24.510Z,12.99
2018-01-24T15:54:23.493Z,12.99
2018-01-24T15:55:28.308Z,13.01
2018-01-24T15:56:23.488Z,12.99
2018-01-24T15:57:23.546Z,12.99
2018-01-24T15:58:23.552Z,12.96
2018-01-24T15:59:23.542Z,12.98
2018-01-24T16:00:23.513Z,12.96
2018-01-24T16:01:34.293Z,12.96
2018-01-24T16:02:23.527Z,12.95
2018-01-24T16:03:23.562Z,12.93
2018-01-24T16:04:23.539Z,12.93
2018-01-24T16:05:23.683Z,12.91
2018-01-24T16:06:23.569Z,12.91
2018-01-24T16:07:23.585Z,12.91
2018-01-24T16:08:23.581Z,12.91
2018-01-24T16:09:24.625Z,12.91
2018-01-24T16:10:23.582Z,12.91
2018-01-24T16:11:23.710Z,12.90
2018-01-24T16:12:23.611Z,12.90
2018-01-24T16:13:23.739Z,12.90
2018-01-24T16:14:23.614Z,12.88
2018-01-24T16:15:23.745Z,12.90
2018-01-24T16:16:23.619Z,12.90
2018-01-24T16:17:23.753Z,12.88
2018-01-24T16:18:23.655Z,12.90
2018-01-24T16:19:23.750Z,12.91
2018-01-24T16:20:23.651Z,12.91
2018-01-24T16:21:23.773Z,12.91
2018-01-24T16:22:23.680Z,12.91
2018-01-24T16:23:23.780Z,12.93
2018-01-24T16:24:23.708Z,12.95
2018-01-24T16:25:23.797Z,12.95
2018-01-24T16:26:23.715Z,12.95
2018-01-24T16:27:23.809Z,12.93
2018-01-24T16:28:23.716Z,12.95
2018-01-24T16:29:23.814Z,12.93
2018-01-24T16:30:23.714Z,12.93
2018-01-24T16:31:24.760Z,12.93
2018-01-24T16:32:23.731Z,12.93
2018-01-24T16:33:23.839Z,12.93
2018-01-24T16:34:23.750Z,12.91
2018-01-24T16:35:23.876Z,12.93
2018-01-24T16:36:23.756Z,12.93
2018-01-24T16:37:23.864Z,12.93
2018-01-24T16:38:23.769Z,12.93
2018-01-24T16:39:23.922Z,12.93
2018-01-24T16:40:23.781Z,12.91
2018-01-24T16:41:23.954Z,12.90
2018-01-24T16:42:23.793Z,12.90
2018-01-24T16:43:23.979Z,12.87
2018-01-24T16:44:23.828Z,12.87
2018-01-24T16:45:25.950Z,12.87
2018-01-24T16:46:23.819Z,12.84
2018-01-24T16:47:29.914Z,12.83
2018-01-24T16:48:23.833Z,12.81
2018-01-24T16:49:24.912Z,12.79
2018-01-24T16:50:23.885Z,12.79
2018-01-24T16:51:25.954Z,12.77
2018-01-24T16:52:23.891Z,12.77
2018-01-24T16:53:24.011Z,12.77
2018-01-24T16:54:23.874Z,12.77
2018-01-24T16:55:24.938Z,12.76
2018-01-24T16:56:23.893Z,12.77
2018-01-24T16:57:23.893Z,12.76
2018-01-24T16:58:25.030Z,12.76
2018-01-24T16:59:23.935Z,12.73
2018-01-24T17:00:26.013Z,12.76
2018-01-24T17:01:23.944Z,12.73
2018-01-24T17:02:26.022Z,12.76
2018-01-24T17:03:23.936Z,12.72
2018-01-24T17:04:24.101Z,12.73
2018-01-24T17:05:23.958Z,12.73
2018-01-24T17:06:24.119Z,12.73
2018-01-24T17:07:23.960Z,12.76
2018-01-24T17:08:24.122Z,12.73
2018-01-24T17:09:23.982Z,12.73
2018-01-24T17:10:24.143Z,12.73
2018-01-24T17:11:23.995Z,12.76
2018-01-24T17:12:24.159Z,12.76
2018-01-24T17:13:24.003Z,12.73
2018-01-24T17:14:25.085Z,12.76
2018-01-24T17:15:24.012Z,12.73
2018-01-24T17:16:24.224Z,12.76
2018-01-24T17:17:24.045Z,12.76
2018-01-24T17:18:24.182Z,12.76
2018-01-24T17:19:24.048Z,12.73
2018-01-24T17:20:24.171Z,12.73
2018-01-24T17:21:24.073Z,12.73
2018-01-24T17:22:28.895Z,12.73
2018-01-24T17:23:24.084Z,12.73
2018-01-24T17:24:25.227Z,12.73
2018-01-24T17:25:24.093Z,12.73
2018-01-24T17:26:24.220Z,12.72
2018-01-24T17:27:24.100Z,12.71
2018-01-24T17:28:24.112Z,12.71
2018-01-24T17:29:24.120Z,12.69
2018-01-24T17:30:24.246Z,12.69
2018-01-24T17:31:24.129Z,12.68
2018-01-24T17:32:24.276Z,12.69
2018-01-24T17:33:24.147Z,12.68
2018-01-24T17:34:25.309Z,12.68
2018-01-24T17:35:24.167Z,12.69
2018-01-24T17:36:24.309Z,12.69
2018-01-24T17:37:24.175Z,12.69
2018-01-24T17:38:24.348Z,12.69
2018-01-24T17:39:24.236Z,12.69
2018-01-24T17:40:24.324Z,12.69
2018-01-24T17:41:24.191Z,12.71
2018-01-24T17:42:24.203Z,12.69
2018-01-24T17:43:24.348Z,12.69
2018-01-24T17:44:24.372Z,12.69
2018-01-24T17:45:24.384Z,12.69
2018-01-24T17:46:24.228Z,12.69
2018-01-24T17:47:24.380Z,12.68
2018-01-24T17:48:24.250Z,12.66
2018-01-24T17:49:24.402Z,12.68
2018-01-24T17:50:24.293Z,12.66
2018-01-24T17:51:24.388Z,12.68
2018-01-24T17:52:24.278Z,12.68
2018-01-24T17:53:24.418Z,12.68
2018-01-24T17:54:24.314Z,12.68
2018-01-24T17:55:26.360Z,12.66
2018-01-24T17:56:24.295Z,12.66
2018-01-24T17:57:24.446Z,12.66
2018-01-24T17:58:24.321Z,12.66
2018-01-24T17:59:26.384Z,12.66
2018-01-24T18:00:24.331Z,12.66
2018-01-24T18:01:24.473Z,12.68
2018-01-24T18:02:24.342Z,12.68
2018-01-24T18:03:35.414Z,12.66
2018-01-24T18:04:24.382Z,12.66
2018-01-24T18:05:29.424Z,12.65
2018-01-24T18:06:24.390Z,12.65
2018-01-24T18:09:08.683Z,12.65
2018-01-24T18:09:58.027Z,12.66
2018-01-24T18:10:58.053Z,12.68
2018-01-24T18:11:58.127Z,12.68
2018-01-24T18:12:58.075Z,12.66
2018-01-24T18:13:58.146Z,12.68
2018-01-24T18:14:58.058Z,12.68
2018-01-24T18:16:00.216Z,12.66
2018-01-24T18:16:58.077Z,12.66
2018-01-24T18:17:58.176Z,12.66
2018-01-24T18:18:58.155Z,12.66
2018-01-24T18:19:58.175Z,12.65
2018-01-24T18:20:58.109Z,12.65
2018-01-24T18:21:58.115Z,12.65
2018-01-24T18:22:58.204Z,12.66
2018-01-24T18:23:58.122Z,12.66
2018-01-24T18:24:58.207Z,12.65
2018-01-24T18:25:58.143Z,12.65
2018-01-24T18:26:58.221Z,12.63
2018-01-24T18:27:58.150Z,12.63
2018-01-24T18:28:58.250Z,12.65
2018-01-24T18:29:58.165Z,12.65
2018-01-24T18:30:58.252Z,12.65
2018-01-24T18:31:58.180Z,12.66
2018-01-24T18:32:59.290Z,12.65
2018-01-24T18:33:58.200Z,12.63
2018-01-24T18:34:58.299Z,12.65
2018-01-24T18:35:58.206Z,12.63
2018-01-24T18:36:58.378Z,12.63
2018-01-24T18:37:58.238Z,12.63
2018-01-24T18:38:58.308Z,12.63
2018-01-24T18:39:58.239Z,12.62
2018-01-24T18:40:58.385Z,12.62
2018-01-24T18:41:58.254Z,12.61
2018-01-24T18:42:58.329Z,12.59
2018-01-24T18:43:58.269Z,12.59
2018-01-24T18:44:58.342Z,12.55
2018-01-24T18:45:58.289Z,12.58
2018-01-24T18:46:58.387Z,12.54
2018-01-24T18:47:58.285Z,12.53
2018-01-24T18:48:58.373Z,12.50
2018-01-24T18:49:58.323Z,12.50
2018-01-24T18:50:58.400Z,12.48
2018-01-24T18:51:58.371Z,12.47
2018-01-24T18:52:59.451Z,12.44
2018-01-24T18:53:58.320Z,12.41
2018-01-24T18:54:58.514Z,12.38
2018-01-24T18:55:58.343Z,12.38
2018-01-24T18:56:59.448Z,12.35
2018-01-24T18:57:58.359Z,12.32
2018-01-24T18:58:58.763Z,12.30
2018-01-24T18:59:58.361Z,12.26
2018-01-24T19:00:58.456Z,12.25
2018-01-24T19:01:58.399Z,12.22
2018-01-24T19:02:59.612Z,12.18
2018-01-24T19:03:58.438Z,12.17
2018-01-24T19:05:00.490Z,12.14
2018-01-24T19:05:58.414Z,12.13
2018-01-24T19:06:58.520Z,12.11
2018-01-24T19:07:58.423Z,12.11
2018-01-24T19:08:58.624Z,12.11
2018-01-24T19:09:58.440Z,12.10
2018-01-24T19:10:58.516Z,12.11
2018-01-24T19:11:58.458Z,12.11
2018-01-24T19:12:58.533Z,12.08
2018-01-24T19:13:58.471Z,12.07
2018-01-24T19:14:58.552Z,12.04
2018-01-24T19:15:58.480Z,12.00
2018-01-24T19:16:58.556Z,11.97
2018-01-24T19:17:58.492Z,11.95
2018-01-24T19:18:58.566Z,11.91
2018-01-24T19:19:58.503Z,11.87
2018-01-24T19:20:59.625Z,11.85
2018-01-24T19:21:58.517Z,11.84
2018-01-24T19:22:58.602Z,11.80
2018-01-24T19:23:58.529Z,11.77
2018-01-24T19:24:58.605Z,11.77
2018-01-24T19:25:58.542Z,11.79
2018-01-24T19:26:58.632Z,11.79
2018-01-24T19:27:58.562Z,11.80
2018-01-24T19:28:58.628Z,11.82
2018-01-24T19:29:58.570Z,11.82
2018-01-24T19:30:59.687Z,11.84
2018-01-24T19:31:58.586Z,11.85
2018-01-24T19:32:58.657Z,11.85
2018-01-24T19:33:58.601Z,11.85
2018-01-24T19:34:58.667Z,11.85
2018-01-24T19:35:58.653Z,11.85
2018-01-24T19:36:58.681Z,11.87
2018-01-24T19:37:58.623Z,11.89
2018-01-24T19:38:58.700Z,11.91
2018-01-24T19:39:58.661Z,11.93
2018-01-24T19:40:58.713Z,11.96
2018-01-24T19:41:58.658Z,11.96
2018-01-24T19:42:58.716Z,11.99
2018-01-24T19:43:58.671Z,11.99
2018-01-24T19:44:58.731Z,11.99
2018-01-24T19:45:58.688Z,12.00
2018-01-24T19:46:58.746Z,11.99
2018-01-24T19:47:58.704Z,11.97
2018-01-24T19:48:58.759Z,11.97
2018-01-24T19:49:58.750Z,11.95
2018-01-24T19:50:58.783Z,11.95
2018-01-24T19:51:58.734Z,11.93
2018-01-24T19:52:58.811Z,11.93
2018-01-24T19:53:58.729Z,11.89
2018-01-24T19:54:58.789Z,11.91
2018-01-24T19:55:58.764Z,11.89
2018-01-24T19:56:58.979Z,11.89
2018-01-24T19:57:58.777Z,11.89
2018-01-24T19:58:58.822Z,11.89
2018-01-24T19:59:58.809Z,11.88
2018-01-24T20:00:58.831Z,11.85
2018-01-24T20:01:58.798Z,11.82
2018-01-24T20:02:58.846Z,11.82
2018-01-24T20:03:58.802Z,11.80
2018-01-24T20:04:58.869Z,11.80
2018-01-24T20:05:58.841Z,11.77
2018-01-24T20:06:58.876Z,11.76
2018-01-24T20:07:58.843Z,11.77
2018-01-24T20:08:58.884Z,11.77
2018-01-24T20:09:58.858Z,11.79
2018-01-24T20:10:58.895Z,11.82
2018-01-24T20:11:58.859Z,11.84
2018-01-24T20:12:58.917Z,11.87
2018-01-24T20:13:58.882Z,11.88
2018-01-24T20:14:58.922Z,11.93
2018-01-24T20:15:58.907Z,11.95
2018-01-24T20:16:58.938Z,11.97
2018-01-24T20:17:58.898Z,11.97
2018-01-24T20:18:58.956Z,12.00
2018-01-24T20:19:58.942Z,12.00
2018-01-24T20:20:58.965Z,12.03
2018-01-24T20:21:58.921Z,12.03
2018-01-24T20:22:58.985Z,12.04