createdAt,value
2022-08-26T00:00:52.716Z,21.60
2022-08-26T00:03:23.527Z,21.60
2022-08-26T00:05:52.908Z,21.60
2022-08-26T00:08:22.465Z,21.60
2022-08-26T00:10:51.305Z,21.60
2022-08-26T00:13:19.767Z,21.60
2022-08-26T00:15:48.561Z,21.50
2022-08-26T00:18:22.587Z,21.50
2022-08-26T00:20:51.315Z,21.50
2022-08-26T00:23:20.400Z,21.40
2022-08-26T00:25:52.762Z,21.40
2022-08-26T00:28:22.087Z,21.40
2022-08-26T00:30:51.143Z,21.40
2022-08-26T00:33:22.169Z,21.30
2022-08-26T00:35:51.594Z,21.30
2022-08-26T00:38:21.745Z,21.20
2022-08-26T00:40:56.202Z,21.20
2022-08-26T00:43:26.396Z,21.20
2022-08-26T00:46:02.431Z,21.10
2022-08-26T00:48:34.888Z,21.10
2022-08-26T00:51:10.397Z,21.10
2022-08-26T00:53:47.170Z,21.10
2022-08-26T00:56:25.233Z,21.10
2022-08-26T00:58:57.754Z,21.10
2022-08-26T01:01:28.536Z,21.10
2022-08-26T01:04:01.039Z,21.10
2022-08-26T01:06:30.389Z,21.10
2022-08-26T01:08:58.915Z,21.00
2022-08-26T01:11:28.594Z,21.10
2022-08-26T01:14:01.369Z,21.00
2022-08-26T01:16:33.550Z,21.00
2022-08-26T01:19:16.216Z,21.00
2022-08-26T01:21:50.927Z,21.00
2022-08-26T01:24:21.213Z,21.00
2022-08-26T01:26:50.609Z,21.00
2022-08-26T01:29:21.629Z,21.00
2022-08-26T01:31:56.933Z,21.00
2022-08-26T01:34:30.654Z,21.00
2022-08-26T01:37:08.091Z,21.00
2022-08-26T01:39:47.367Z,21.00
2022-08-26T01:42:19.585Z,20.90
2022-08-26T01:44:53.150Z,20.90
2022-08-26T01:47:26.974Z,20.90
2022-08-26T01:50:03.133Z,20.80
2022-08-26T01:52:37.065Z,20.90
2022-08-26T01:55:09.124Z,20.80
2022-08-26T01:57:38.698Z,20.80
2022-08-26T02:00:13.455Z,20.80
2022-08-26T02:02:49.197Z,20.80
2022-08-26T02:05:22.055Z,20.80
2022-08-26T02:07:51.208Z,20.80
2022-08-26T02:10:20.825Z,20.80
2022-08-26T02:12:49.366Z,20.70
2022-08-26T02:15:17.915Z,20.70
2022-08-26T02:17:49.466Z,20.70
2022-08-26T02:20:22.969Z,20.60
2022-08-26T02:22:52.099Z,20.60
2022-08-26T02:25:30.729Z,20.60
2022-08-26T02:27:59.177Z,20.60
2022-08-26T02:30:32.634Z,20.60
2022-08-26T02:33:04.090Z,20.50
2022-08-26T02:35:35.569Z,20.50
2022-08-26T02:38:10.040Z,20.50
2022-08-26T02:40:44.230Z,20.40
2022-08-26T02:43:13.729Z,20.40
2022-08-26T02:45:42.993Z,20.40
2022-08-26T02:48:16.174Z,20.40
2022-08-26T02:50:47.759Z,20.40
2022-08-26T02:53:23.202Z,20.30
2022-08-26T02:55:55.233Z,20.30
2022-08-26T02:58:24.496Z,20.30
2022-08-26T03:00:53.817Z,20.30
2022-08-26T03:03:23.841Z,20.40
2022-08-26T03:05:52.392Z,20.30
2022-08-26T03:08:20.968Z,20.30
2022-08-26T03:10:49.952Z,20.20
2022-08-26T03:13:19.431Z,20.30
2022-08-26T03:15:48.248Z,20.20
2022-08-26T03:18:16.840Z,20.20
2022-08-26T03:20:46.066Z,20.30
2022-08-26T03:23:14.597Z,20.30
2022-08-26T03:25:43.634Z,20.20
2022-08-26T03:28:12.389Z,20.20
2022-08-26T03:30:45.209Z,20.20
2022-08-26T03:33:15.995Z,20.20
2022-08-26T03:35:47.784Z,20.10
2022-08-26T03:38:21.179Z,20.10
2022-08-26T03:40:49.532Z,20.00
2022-08-26T03:43:19.645Z,20.00
2022-08-26T03:45:49.952Z,20.00
2022-08-26T03:48:20.216Z,20.00
2022-08-26T03:50:48.800Z,20.00
2022-08-26T03:53:19.891Z,20.00
2022-08-26T03:55:49.317Z,19.90
2022-08-26T03:58:21.041Z,19.90
2022-08-26T04:00:55.666Z,19.80
2022-08-26T04:03:38.227Z,19.70
2022-08-26T04:06:07.429Z,19.60
2022-08-26T04:08:36.156Z,19.60
2022-08-26T04:11:05.034Z,19.50
2022-08-26T04:13:34.094Z,19.50
2022-08-26T04:16:04.076Z,19.50
2022-08-26T04:18:37.044Z,19.50
2022-08-26T04:21:07.071Z,19.40
2022-08-26T04:23:47.542Z,19.40
2022-08-26T04:26:17.861Z,19.30
2022-08-26T04:28:46.224Z,19.40
2022-08-26T04:31:18.457Z,19.40
2022-08-26T04:33:51.085Z,19.40
2022-08-26T04:36:20.113Z,19.30
2022-08-26T04:38:50.621Z,19.30
2022-08-26T04:41:20.585Z,19.40
2022-08-26T04:43:50.297Z,19.30
2022-08-26T04:46:25.862Z,19.30
2022-08-26T04:48:55.757Z,19.40
2022-08-26T04:51:27.927Z,19.30
2022-08-26T04:53:57.629Z,19.30
2022-08-26T04:56:27.058Z,19.40
2022-08-26T04:58:55.550Z,19.30
2022-08-26T05:01:26.128Z,19.30
2022-08-26T05:03:54.711Z,19.30
2022-08-26T05:06:23.863Z,19.30
2022-08-26T05:08:53.142Z,19.30
2022-08-26T05:11:22.167Z,19.30
2022-08-26T05:13:50.738Z,19.30
2022-08-26T05:16:28.765Z,19.40
2022-08-26T05:23:36.657Z,19.30
2022-08-26T05:26:09.802Z,19.40
2022-08-26T05:28:37.975Z,19.30
2022-08-26T05:31:14.988Z,19.40
2022-08-26T05:33:46.932Z,19.40
2022-08-26T05:36:19.832Z,19.30
2022-08-26T05:38:51.851Z,19.50
2022-08-26T05:41:24.897Z,19.60
2022-08-26T05:43:54.380Z,19.70
2022-08-26T05:46:22.677Z,19.80
2022-08-26T05:48:51.987Z,19.80
2022-08-26T05:51:25.757Z,20.00
2022-08-26T05:53:56.865Z,20.10
2022-08-26T05:56:28.051Z,20.10
2022-08-26T05:58:58.326Z,20.20
2022-08-26T06:01:30.240Z,20.20
2022-08-26T06:04:02.140Z,20.30
2022-08-26T06:06:34.618Z,20.40
2022-08-26T06:09:10.909Z,20.50
2022-08-26T06:11:40.488Z,20.60
2022-08-26T06:14:09.738Z,20.80
2022-08-26T06:16:41.358Z,20.90
2022-08-26T06:19:12.035Z,21.00
2022-08-26T06:21:42.839Z,21.10
2022-08-26T06:24:33.498Z,21.20
2022-08-26T06:27:05.227Z,21.20
2022-08-26T06:29:37.587Z,21.30
2022-08-26T06:32:07.150Z,21.50
2022-08-26T06:34:37.180Z,21.60
2022-08-26T06:37:06.699Z,21.80
2022-08-26T06:39:40.211Z,21.90
2022-08-26T06:42:11.767Z,22.00
2022-08-26T06:44:44.747Z,22.10
2022-08-26T06:47:13.005Z,22.30
2022-08-26T06:49:41.109Z,22.40
2022-08-26T06:52:09.553Z,22.60
2022-08-26T06:54:44.248Z,22.70
2022-08-26T06:57:14.256Z,22.90
2022-08-26T06:59:45.044Z,23.00
2022-08-26T07:02:13.572Z,23.10
2022-08-26T07:04:42.209Z,23.20
2022-08-26T07:07:15.919Z,23.30
2022-08-26T07:09:46.207Z,23.40
2022-08-26T07:12:14.296Z,23.50
2022-08-26T07:14:43.847Z,23.70
2022-08-26T07:17:15.909Z,23.80
2022-08-26T07:19:45.800Z,23.90
2022-08-26T07:22:14.539Z,24.00
2022-08-26T07:24:42.809Z,23.90
2022-08-26T07:27:17.189Z,24.00
2022-08-26T07:29:46.008Z,24.10
2022-08-26T07:32:22.849Z,24.30
2022-08-26T07:34:51.521Z,24.30
2022-08-26T07:37:20.418Z,24.40
2022-08-26T07:39:49.398Z,24.50
2022-08-26T07:42:20.317Z,24.70
2022-08-26T07:44:49.052Z,24.80
2022-08-26T07:47:25.703Z,25.00
2022-08-26T07:49:58.057Z,25.10
2022-08-26T07:52:31.026Z,25.20
2022-08-26T07:55:03.243Z,25.30
2022-08-26T07:57:32.846Z,25.40
2022-08-26T08:00:02.560Z,25.60
2022-08-26T08:02:40.859Z,25.80
2022-08-26T08:05:09.674Z,26.00
2022-08-26T08:07:44.926Z,26.10
2022-08-26T08:10:18.232Z,26.20
2022-08-26T08:12:50.025Z,26.40
2022-08-26T08:15:21.160Z,26.50
2022-08-26T08:17:50.707Z,26.60
2022-08-26T08:20:21.802Z,26.70
2022-08-26T08:22:52.862Z,26.70
2022-08-26T08:25:24.161Z,26.60
2022-08-26T08:27:53.697Z,26.60
2022-08-26T08:30:24.721Z,26.50
2022-08-26T08:32:53.458Z,26.40
2022-08-26T08:35:24.181Z,26.30
2022-08-26T08:37:55.416Z,26.30
2022-08-26T08:40:27.252Z,26.30
2022-08-26T08:43:04.712Z,26.50
2022-08-26T08:45:40.258Z,26.70
2022-08-26T08:48:20.220Z,26.80
2022-08-26T08:50:54.224Z,26.80
2022-08-26T08:53:32.029Z,26.90
2022-08-26T08:56:13.169Z,27.00
2022-08-26T08:58:56.929Z,27.00
2022-08-26T09:01:39.950Z,27.20
2022-08-26T09:04:29.096Z,27.30
2022-08-26T09:07:02.653Z,27.40
2022-08-26T09:09:38.496Z,27.40
2022-08-26T09:12:14.771Z,27.30
2022-08-26T09:14:47.445Z,27.30
2022-08-26T09:17:33.239Z,27.20
2022-08-26T09:20:19.212Z,27.00
2022-08-26T09:22:48.380Z,26.80
2022-08-26T09:25:18.681Z,26.80
2022-08-26T09:27:50.935Z,26.80
2022-08-26T09:30:28.798Z,26.90
2022-08-26T09:33:06.651Z,27.10
2022-08-26T09:35:43.439Z,27.00
2022-08-26T09:38:26.802Z,27.10
2022-08-26T09:41:03.215Z,27.10
2022-08-26T09:43:34.520Z,27.10
2022-08-26T09:46:21.257Z,27.30
2022-08-26T09:48:51.776Z,27.30
2022-08-26T09:51:32.802Z,27.30
2022-08-26T09:54:05.582Z,27.50
2022-08-26T09:56:39.965Z,27.50
2022-08-26T09:59:12.919Z,27.70
2022-08-26T10:01:45.682Z,27.80
2022-08-26T10:04:21.914Z,27.90
2022-08-26T10:07:00.476Z,28.10
2022-08-26T10:09:34.044Z,28.30
2022-08-26T10:12:07.651Z,28.30
2022-08-26T10:17:32.953Z,28.40
2022-08-26T10:20:22.743Z,28.50
2022-08-26T10:23:01.248Z,28.40
2022-08-26T10:25:39.452Z,28.40
2022-08-26T10:28:22.023Z,28.40
2022-08-26T10:31:00.937Z,28.50
2022-08-26T10:33:30.743Z,28.60
2022-08-26T10:36:04.508Z,28.70
2022-08-26T10:38:38.695Z,28.70
2022-08-26T10:41:17.024Z,28.50
2022-08-26T10:43:56.486Z,28.40
2022-08-26T10:46:34.669Z,28.30
2022-08-26T10:49:11.205Z,28.30
2022-08-26T10:52:01.001Z,28.30
2022-08-26T10:54:41.547Z,28.30
2022-08-26T10:57:20.983Z,28.30
2022-08-26T11:00:01.764Z,28.20
2022-08-26T11:02:47.085Z,28.30
2022-08-26T11:05:22.485Z,28.30
2022-08-26T11:07:54.829Z,28.40
2022-08-26T11:10:57.889Z,28.40
2022-08-26T11:14:02.783Z,28.50
2022-08-26T11:16:42.968Z,28.50
2022-08-26T11:19:59.017Z,28.60
2022-08-26T11:22:31.025Z,28.70
2022-08-26T11:25:18.456Z,28.90
2022-08-26T11:28:06.239Z,29.00
2022-08-26T11:30:42.685Z,29.20
2022-08-26T11:33:22.007Z,29.40
2022-08-26T11:35:52.708Z,29.60
2022-08-26T11:38:30.359Z,29.80
2022-08-26T11:41:09.914Z,30.20
2022-08-26T11:43:41.212Z,30.70
2022-08-26T11:46:13.276Z,31.20
2022-08-26T11:48:44.346Z,31.50
2022-08-26T11:51:22.613Z,31.80
2022-08-26T11:53:53.757Z,32.00
2022-08-26T11:56:31.726Z,32.20
2022-08-26T11:59:05.489Z,32.20
2022-08-26T12:01:36.585Z,32.20
2022-08-26T12:04:11.081Z,32.20
2022-08-26T12:06:48.088Z,32.20
2022-08-26T12:09:31.544Z,32.40
2022-08-26T12:12:16.246Z,32.40
2022-08-26T12:14:45.067Z,32.50
2022-08-26T12:17:17.790Z,32.70
2022-08-26T12:19:50.988Z,32.70
2022-08-26T12:22:24.368Z,32.80
2022-08-26T12:24:59.290Z,32.90
2022-08-26T12:27:31.549Z,33.10
2022-08-26T12:30:10.131Z,33.30
2022-08-26T12:32:55.138Z,33.60
2022-08-26T12:35:28.851Z,33.80
2022-08-26T12:37:59.227Z,33.60
2022-08-26T12:40:43.175Z,33.50
2022-08-26T12:43:17.404Z,33.60
2022-08-26T12:46:00.545Z,34.10
2022-08-26T12:48:33.961Z,34.70
2022-08-26T12:51:03.890Z,35.50
2022-08-26T12:53:35.440Z,36.20
2022-08-26T12:56:20.354Z,36.80
2022-08-26T12:59:11.174Z,36.90
2022-08-26T13:01:46.738Z,37.70
2022-08-26T13:04:43.041Z,38.10
2022-08-26T13:07:21.128Z,38.20
2022-08-26T13:09:51.209Z,38.20
2022-08-26T13:12:31.109Z,38.50
2022-08-26T13:15:02.222Z,38.40
2022-08-26T13:17:32.740Z,38.50
2022-08-26T13:20:04.211Z,38.80
2022-08-26T13:22:33.391Z,38.50
2022-08-26T13:25:01.529Z,38.00
2022-08-26T13:27:32.989Z,37.50
2022-08-26T13:30:01.638Z,36.70
2022-08-26T13:32:30.655Z,36.20
2022-08-26T13:34:59.121Z,35.50
2022-08-26T13:37:34.325Z,35.20
2022-08-26T13:40:05.787Z,34.90
2022-08-26T13:42:35.545Z,34.70
2022-08-26T13:45:05.686Z,34.40
2022-08-26T13:47:34.179Z,34.10
2022-08-26T13:50:03.496Z,33.80
2022-08-26T13:52:31.613Z,33.60
2022-08-26T13:55:00.909Z,33.30
2022-08-26T13:57:31.230Z,33.20
2022-08-26T14:00:01.638Z,33.00
2022-08-26T14:02:31.350Z,33.00
2022-08-26T14:04:59.624Z,32.90
2022-08-26T14:07:28.592Z,33.10
2022-08-26T14:09:57.180Z,33.30
2022-08-26T14:12:25.401Z,33.30
2022-08-26T14:14:54.248Z,33.40
2022-08-26T14:17:26.272Z,33.20
2022-08-26T14:19:55.449Z,32.90
2022-08-26T14:22:24.056Z,32.50
2022-08-26T14:24:52.826Z,32.30
2022-08-26T14:27:21.209Z,32.10
2022-08-26T14:29:49.496Z,32.10
2022-08-26T14:32:26.046Z,31.80
2022-08-26T14:34:55.549Z,31.60
2022-08-26T14:37:23.903Z,31.50
2022-08-26T14:39:53.071Z,31.30
2022-08-26T14:42:26.020Z,31.10
2022-08-26T14:45:05.442Z,31.00
2022-08-26T14:47:35.701Z,30.80
2022-08-26T14:50:04.587Z,30.60
2022-08-26T14:52:52.987Z,30.20
2022-08-26T14:55:20.692Z,30.10
2022-08-26T14:57:48.968Z,29.80
2022-08-26T15:00:19.001Z,29.40
2022-08-26T15:02:48.760Z,29.20
2022-08-26T15:05:17.854Z,29.20
2022-08-26T15:07:46.171Z,29.00
2022-08-26T15:10:18.131Z,28.80
2022-08-26T15:12:47.304Z,28.50
2022-08-26T15:15:18.541Z,28.30
2022-08-26T15:17:48.448Z,28.10
2022-08-26T15:20:17.562Z,28.10
2022-08-26T15:22:45.814Z,28.10
2022-08-26T15:25:15.503Z,27.90
2022-08-26T15:27:43.835Z,27.80
2022-08-26T15:30:13.976Z,27.80
2022-08-26T15:32:42.079Z,27.70
2022-08-26T15:35:14.935Z,27.70
2022-08-26T15:37:43.069Z,27.70
2022-08-26T15:40:13.062Z,27.60
2022-08-26T15:42:41.459Z,27.60
2022-08-26T15:45:11.091Z,27.60
2022-08-26T15:47:52.541Z,27.50
2022-08-26T15:50:29.924Z,27.40
2022-08-26T15:52:59.772Z,27.40
2022-08-26T15:55:28.472Z,27.40
2022-08-26T15:57:57.321Z,27.40
2022-08-26T16:00:25.460Z,27.30
2022-08-26T16:02:54.273Z,27.30
2022-08-26T16:05:22.426Z,27.30
2022-08-26T16:07:52.435Z,27.40
2022-08-26T16:10:21.162Z,27.40
2022-08-26T16:12:49.346Z,27.30
2022-08-26T16:15:18.119Z,27.30
2022-08-26T16:17:46.425Z,27.20
2022-08-26T16:20:14.918Z,27.30
2022-08-26T16:22:43.315Z,27.30
2022-08-26T16:25:13.360Z,27.20
2022-08-26T16:27:41.459Z,27.20
2022-08-26T16:30:14.045Z,27.10
2022-08-26T16:32:42.157Z,27.10
2022-08-26T16:35:11.191Z,27.10
2022-08-26T16:37:40.389Z,27.10
2022-08-26T16:40:12.660Z,27.00
2022-08-26T16:42:40.877Z,26.90
2022-08-26T16:45:11.053Z,26.80
2022-08-26T16:47:39.460Z,26.70
2022-08-26T16:50:10.426Z,26.70
2022-08-26T16:52:38.957Z,26.60
2022-08-26T16:55:11.616Z,26.70
2022-08-26T16:57:44.530Z,26.50
2022-08-26T17:00:19.093Z,26.40
2022-08-26T17:02:48.671Z,26.20
2022-08-26T17:05:17.175Z,26.20
2022-08-26T17:07:46.011Z,26.00
2022-08-26T17:10:15.711Z,26.00
2022-08-26T17:12:45.225Z,25.90
2022-08-26T17:15:15.092Z,25.80
2022-08-26T17:17:43.907Z,25.80
2022-08-26T17:20:17.859Z,25.70
2022-08-26T17:22:49.887Z,25.60
2022-08-26T17:25:21.476Z,25.20
2022-08-26T17:27:51.149Z,25.00
2022-08-26T17:30:20.798Z,24.80
2022-08-26T17:32:49.634Z,24.50
2022-08-26T17:35:18.216Z,24.30
2022-08-26T17:37:46.901Z,24.20
2022-08-26T17:40:18.907Z,24.10
2022-08-26T17:42:47.980Z,24.00
2022-08-26T17:47:48.920Z,23.80
2022-08-26T17:50:19.597Z,23.70
2022-08-26T17:52:48.162Z,23.80
2022-08-26T17:55:19.673Z,23.70
2022-08-26T17:57:53.445Z,23.60
2022-08-26T18:00:27.330Z,23.50
2022-08-26T18:02:56.828Z,23.50
2022-08-26T18:05:25.696Z,23.50
2022-08-26T18:07:54.366Z,23.40
2022-08-26T18:10:25.510Z,23.40
2022-08-26T18:12:53.971Z,23.40
2022-08-26T18:15:24.369Z,23.50
2022-08-26T18:17:52.596Z,23.40
2022-08-26T18:20:21.924Z,23.50
2022-08-26T18:22:50.058Z,23.50
2022-08-26T18:25:19.222Z,23.50
2022-08-26T18:27:47.495Z,23.50
2022-08-26T18:30:20.961Z,23.40
2022-08-26T18:32:51.387Z,23.40
2022-08-26T18:35:21.623Z,23.40
2022-08-26T18:37:50.054Z,23.40
2022-08-26T18:40:18.686Z,23.50
2022-08-26T18:42:47.077Z,23.40
2022-08-26T18:45:23.986Z,23.30
2022-08-26T18:47:53.559Z,23.20
2022-08-26T18:50:22.115Z,23.20
2022-08-26T18:52:50.600Z,23.20
2022-08-26T18:55:18.930Z,23.00
2022-08-26T18:57:47.948Z,23.10
2022-08-26T19:00:17.446Z,23.10
2022-08-26T19:02:47.027Z,23.00
2022-08-26T19:05:22.051Z,23.10
2022-08-26T19:07:50.460Z,23.10
2022-08-26T19:10:18.745Z,23.00
2022-08-26T19:12:51.814Z,23.00
2022-08-26T19:15:20.814Z,23.00
2022-08-26T19:17:49.297Z,23.00
2022-08-26T19:20:17.974Z,22.90
2022-08-26T19:22:47.366Z,22.90
2022-08-26T19:25:16.617Z,22.80
2022-08-26T19:27:45.092Z,22.90
2022-08-26T19:30:14.088Z,22.90
2022-08-26T19:32:42.216Z,22.90
2022-08-26T19:35:11.664Z,22.70
2022-08-26T19:37:40.111Z,22.50
2022-08-26T19:40:11.826Z,22.50
2022-08-26T19:42:40.713Z,22.50
2022-08-26T19:45:18.272Z,22.40
2022-08-26T19:47:53.464Z,22.30
2022-08-26T19:50:22.903Z,22.20
2022-08-26T19:52:51.228Z,22.10
2022-08-26T19:55:22.801Z,22.00
2022-08-26T19:57:52.121Z,21.80
2022-08-26T20:00:25.375Z,21.80
2022-08-26T20:02:55.516Z,21.60
2022-08-26T20:05:27.023Z,21.50
2022-08-26T20:07:56.541Z,21.50
2022-08-26T20:10:27.365Z,21.50
2022-08-26T20:12:55.520Z,21.40
2022-08-26T20:15:24.409Z,21.40
2022-08-26T20:17:57.608Z,21.40
2022-08-26T20:20:43.450Z,21.40
2022-08-26T20:23:12.323Z,21.50
2022-08-26T20:25:42.818Z,21.40
2022-08-26T20:28:11.192Z,21.40
2022-08-26T20:30:39.598Z,21.40
2022-08-26T20:33:07.741Z,21.40
2022-08-26T20:35:36.233Z,21.40
2022-08-26T20:38:05.738Z,21.50
2022-08-26T20:40:35.920Z,21.40
2022-08-26T20:43:06.196Z,21.30
2022-08-26T20:45:34.693Z,21.40
2022-08-26T20:48:03.188Z,21.30
2022-08-26T20:50:33.083Z,21.30
2022-08-26T20:53:01.876Z,21.30
2022-08-26T20:55:30.618Z,21.30
2022-08-26T20:57:58.809Z,21.20
2022-08-26T21:00:29.258Z,21.30
2022-08-26T21:02:57.625Z,21.30
2022-08-26T21:05:26.546Z,21.30
2022-08-26T21:07:54.694Z,21.20
2022-08-26T21:10:22.887Z,21.20
2022-08-26T21:12:51.699Z,21.20
2022-08-26T21:15:20.008Z,21.30
2022-08-26T21:17:50.239Z,21.30
2022-08-26T21:20:19.603Z,21.30
2022-08-26T21:22:48.489Z,21.30
2022-08-26T21:25:17.050Z,21.40
2022-08-26T21:27:45.142Z,21.40
2022-08-26T21:30:17.115Z,21.40
2022-08-26T21:32:45.689Z,21.40
2022-08-26T21:35:15.940Z,21.40
2022-08-26T21:37:44.240Z,21.40
2022-08-26T21:40:13.411Z,21.50
2022-08-26T21:42:42.110Z,21.40
2022-08-26T21:45:10.909Z,21.40
2022-08-26T21:47:39.752Z,21.40
2022-08-26T21:50:09.392Z,21.30
2022-08-26T21:52:39.591Z,21.30
2022-08-26T21:55:11.674Z,21.30
2022-08-26T21:57:41.235Z,21.30
2022-08-26T22:00:13.219Z,21.30
2022-08-26T22:02:41.910Z,21.20
2022-08-26T22:05:11.010Z,21.10
2022-08-26T22:07:40.610Z,21.00
2022-08-26T22:10:09.875Z,21.00
2022-08-26T22:12:38.652Z,21.00
2022-08-26T22:15:09.156Z,21.00
2022-08-26T22:17:37.831Z,21.00
2022-08-26T22:20:08.863Z,21.00
2022-08-26T22:22:46.548Z,21.00
2022-08-26T22:25:15.558Z,21.00
2022-08-26T22:27:43.663Z,21.00
2022-08-26T22:30:13.453Z,21.00
2022-08-26T22:32:43.957Z,21.00
2022-08-26T22:35:29.420Z,21.00
2022-08-26T22:38:00.307Z,21.00
2022-08-26T22:40:28.595Z,21.00
2022-08-26T22:43:00.386Z,21.00
2022-08-26T22:45:31.243Z,21.00
2022-08-26T22:48:01.618Z,21.00
2022-08-26T22:50:29.901Z,21.10
2022-08-26T22:52:59.504Z,21.00
2022-08-26T22:55:28.568Z,21.00
2022-08-26T22:57:56.687Z,21.00
2022-08-26T23:00:32.002Z,21.00
2022-08-26T23:03:03.197Z,20.90
2022-08-26T23:05:31.532Z,20.80
2022-08-26T23:08:01.599Z,20.80
2022-08-26T23:10:30.113Z,20.80
2022-08-26T23:12:58.488Z,20.70
2022-08-26T23:15:27.253Z,20.70
2022-08-26T23:17:58.571Z,20.70
2022-08-26T23:20:29.111Z,20.70
2022-08-26T23:22:57.986Z,20.70
2022-08-26T23:25:30.132Z,20.60
2022-08-26T23:27:59.585Z,20.70
2022-08-26T23:30:31.916Z,20.70
2022-08-26T23:33:00.111Z,20.60
2022-08-26T23:35:29.186Z,20.70
2022-08-26T23:37:58.954Z,20.60
2022-08-26T23:40:32.181Z,20.60
2022-08-26T23:43:05.741Z,20.60
2022-08-26T23:45:35.923Z,20.70
2022-08-26T23:48:06.060Z,20.70
2022-08-26T23:50:51.925Z,20.70
2022-08-26T23:53:23.200Z,20.60
2022-08-26T23:55:53.946Z,20.60
2022-08-26T23:58:23.157Z,20.60
