createdAt,value
2023-05-17T00:01:24.165Z,0.93
2023-05-17T00:05:41.810Z,0.90
2023-05-17T00:10:00.195Z,0.90
2023-05-17T00:14:17.836Z,0.80
2023-05-17T00:18:35.640Z,0.82
2023-05-17T00:22:53.246Z,0.77
2023-05-17T00:27:10.889Z,0.85
2023-05-17T00:31:28.573Z,0.80
2023-05-17T00:35:46.127Z,0.68
2023-05-17T00:40:05.945Z,0.60
2023-05-17T00:44:23.558Z,0.60
2023-05-17T00:48:41.585Z,0.75
2023-05-17T00:52:59.461Z,0.95
2023-05-17T00:57:17.450Z,0.73
2023-05-17T01:01:36.603Z,0.80
2023-05-17T01:05:54.304Z,0.90
2023-05-17T01:10:12.358Z,0.63
2023-05-17T01:14:51.863Z,0.80
2023-05-17T01:19:39.763Z,0.50
2023-05-17T01:24:40.546Z,0.77
2023-05-17T01:29:00.449Z,0.80
2023-05-17T01:33:21.625Z,0.90
2023-05-17T01:37:39.954Z,0.75
2023-05-17T01:42:07.683Z,0.70
2023-05-17T01:46:35.828Z,0.63
2023-05-17T01:50:56.923Z,0.82
2023-05-17T01:55:26.356Z,0.63
2023-05-17T01:59:45.398Z,0.63
2023-05-17T02:04:03.049Z,0.90
2023-05-17T02:08:20.731Z,0.88
2023-05-17T02:12:38.612Z,1.00
2023-05-17T02:16:56.207Z,0.70
2023-05-17T02:21:13.869Z,0.90
2023-05-17T02:25:32.046Z,0.77
2023-05-17T02:34:07.412Z,0.80
2023-05-17T02:38:25.128Z,0.77
2023-05-17T02:42:42.849Z,0.90
2023-05-17T02:47:00.411Z,0.80
2023-05-17T02:51:18.216Z,1.00
2023-05-17T02:55:36.031Z,0.98
2023-05-17T02:59:53.804Z,0.80
2023-05-17T03:04:11.372Z,0.70
2023-05-17T03:08:29.169Z,1.10
2023-05-17T03:12:46.771Z,1.05
2023-05-17T03:17:04.742Z,0.93
2023-05-17T03:21:22.249Z,0.88
2023-05-17T03:25:41.065Z,0.95
2023-05-17T03:29:58.574Z,0.70
2023-05-17T03:34:16.560Z,0.88
2023-05-17T03:38:34.096Z,0.90
2023-05-17T03:42:52.316Z,0.88
2023-05-17T03:47:09.893Z,0.95
2023-05-17T03:51:27.672Z,0.73
2023-05-17T03:55:45.398Z,0.68
2023-05-17T04:00:12.074Z,0.70
2023-05-17T04:04:29.849Z,0.50
2023-05-17T04:08:47.672Z,0.60
2023-05-17T04:13:05.211Z,0.35
2023-05-17T04:17:23.076Z,0.28
2023-05-17T04:21:40.881Z,0.32
2023-05-17T04:25:58.698Z,0.30
2023-05-17T04:30:17.477Z,0.47
2023-05-17T04:34:35.007Z,0.50
2023-05-17T04:38:52.851Z,0.60
2023-05-17T04:43:11.140Z,0.55
2023-05-17T04:47:28.340Z,0.90
2023-05-17T04:51:46.839Z,0.52
2023-05-17T04:56:04.689Z,0.90
2023-05-17T05:00:24.568Z,0.50
2023-05-17T05:04:42.167Z,0.70
2023-05-17T05:09:01.916Z,0.63
2023-05-17T05:13:19.568Z,0.80
2023-05-17T05:17:37.908Z,0.80
2023-05-17T05:26:13.083Z,1.27
2023-05-17T05:30:30.766Z,0.50
2023-05-17T05:34:48.590Z,0.75
2023-05-17T05:39:08.536Z,0.50
2023-05-17T05:43:26.693Z,0.50
2023-05-17T05:47:44.469Z,1.00
2023-05-17T05:52:02.363Z,0.70
2023-05-17T05:56:20.007Z,1.65
2023-05-17T06:00:37.780Z,1.00
2023-05-17T06:04:55.339Z,0.85
2023-05-17T06:09:12.972Z,0.40
2023-05-17T06:13:30.836Z,0.73
2023-05-17T06:17:48.819Z,2.10
2023-05-17T06:26:24.017Z,0.60
2023-05-17T06:30:41.744Z,0.77
2023-05-17T06:34:59.314Z,0.73
2023-05-17T06:39:17.125Z,1.27
2023-05-17T06:43:35.768Z,0.90
2023-05-17T06:47:55.430Z,1.15
2023-05-17T06:56:31.877Z,1.75
2023-05-17T07:00:49.410Z,5.57
2023-05-17T07:05:08.176Z,2.55
2023-05-17T07:09:25.905Z,1.77
2023-05-17T07:13:43.798Z,1.20
2023-05-17T07:18:01.439Z,2.50
2023-05-17T07:22:20.089Z,3.63
2023-05-17T07:26:37.872Z,2.45
2023-05-17T07:30:55.448Z,1.63
2023-05-17T07:35:13.210Z,4.05
2023-05-17T07:39:30.923Z,2.72
2023-05-17T07:43:48.691Z,1.95
2023-05-17T07:48:06.515Z,1.67
2023-05-17T07:52:24.588Z,1.67
2023-05-17T07:56:42.239Z,3.50
2023-05-17T08:01:00.212Z,5.20
2023-05-17T08:05:17.814Z,2.63
2023-05-17T08:09:35.575Z,4.80
2023-05-17T08:13:53.354Z,2.35
2023-05-17T08:18:11.007Z,2.55
2023-05-17T08:22:28.759Z,2.13
2023-05-17T08:26:46.423Z,2.03
2023-05-17T08:31:04.529Z,3.70
2023-05-17T08:39:39.857Z,4.50
2023-05-17T08:43:59.251Z,4.03
2023-05-17T08:48:23.488Z,3.25
2023-05-17T08:52:46.799Z,5.00
2023-05-17T08:57:06.985Z,4.45
2023-05-17T09:01:26.476Z,2.97
2023-05-17T09:05:47.731Z,3.65
2023-05-17T09:10:06.986Z,3.25
2023-05-17T09:14:24.581Z,3.85
2023-05-17T09:18:42.638Z,3.22
2023-05-17T09:27:26.671Z,2.70
2023-05-17T09:31:45.129Z,3.22
2023-05-17T09:36:03.376Z,2.83
2023-05-17T09:40:25.461Z,3.72
2023-05-17T09:44:53.709Z,2.67
2023-05-17T09:49:11.501Z,2.92
2023-05-17T09:53:38.565Z,7.80
2023-05-17T09:58:04.064Z,6.37
2023-05-17T10:02:33.038Z,4.68
2023-05-17T10:06:52.737Z,3.28
2023-05-17T10:11:11.351Z,2.47
2023-05-17T10:15:29.856Z,3.90
2023-05-17T10:19:48.668Z,4.82
2023-05-17T10:24:08.301Z,6.25
2023-05-17T10:28:28.758Z,7.13
2023-05-17T10:32:46.944Z,4.82
2023-05-17T10:37:05.957Z,4.57
2023-05-17T10:41:27.747Z,2.90
2023-05-17T10:45:46.926Z,3.20
2023-05-17T10:50:12.248Z,2.35
2023-05-17T10:54:44.981Z,2.58
2023-05-17T10:59:18.716Z,1.60
2023-05-17T11:03:36.966Z,1.80
2023-05-17T11:08:17.524Z,3.30
2023-05-17T11:12:42.095Z,3.67
2023-05-17T11:16:59.621Z,2.55
2023-05-17T11:21:17.803Z,3.00
2023-05-17T11:25:41.081Z,1.85
2023-05-17T11:30:00.576Z,1.90
2023-05-17T11:34:19.037Z,2.35
2023-05-17T11:38:37.224Z,2.05
2023-05-17T11:47:40.851Z,2.30
2023-05-17T11:51:59.371Z,2.30
2023-05-17T11:56:20.647Z,3.40
2023-05-17T12:00:42.316Z,4.45
2023-05-17T12:05:00.294Z,2.33
2023-05-17T12:13:36.206Z,2.65
2023-05-17T12:17:55.688Z,4.03
2023-05-17T12:22:13.386Z,2.45
2023-05-17T12:26:31.346Z,4.45
2023-05-17T12:30:58.099Z,2.83
2023-05-17T12:35:16.184Z,3.00
2023-05-17T12:43:53.227Z,4.60
2023-05-17T12:48:17.695Z,3.90
2023-05-17T12:52:37.235Z,3.00
2023-05-17T12:56:55.404Z,2.85
2023-05-17T13:01:14.909Z,3.70
2023-05-17T13:05:32.090Z,4.03
2023-05-17T13:09:50.383Z,3.90
2023-05-17T13:14:09.329Z,3.42
2023-05-17T13:18:27.239Z,3.10
2023-05-17T13:22:49.058Z,3.63
2023-05-17T13:27:07.901Z,3.28
2023-05-17T13:31:25.716Z,2.17
2023-05-17T13:35:43.912Z,4.63
2023-05-17T13:40:01.683Z,7.18
2023-05-17T13:44:19.607Z,4.70
2023-05-17T13:48:39.055Z,4.25
2023-05-17T13:52:58.093Z,2.42
2023-05-17T13:57:15.657Z,5.47
2023-05-17T14:01:33.995Z,4.50
2023-05-17T14:10:26.110Z,4.50
2023-05-17T14:14:43.651Z,2.83
2023-05-17T14:19:04.444Z,3.60
2023-05-17T14:23:22.433Z,2.80
2023-05-17T14:27:43.278Z,2.85
2023-05-17T14:32:02.081Z,3.03
2023-05-17T14:36:19.652Z,2.45
2023-05-17T14:40:37.411Z,3.08
2023-05-17T14:44:55.116Z,3.80
2023-05-17T14:49:12.881Z,3.10
2023-05-17T14:53:31.099Z,3.50
2023-05-17T15:02:08.390Z,3.63
2023-05-17T15:06:26.304Z,3.53
2023-05-17T15:10:43.970Z,6.57
2023-05-17T15:15:01.843Z,4.25
2023-05-17T15:19:19.889Z,4.32
2023-05-17T15:23:39.079Z,4.65
2023-05-17T15:27:56.660Z,5.47
2023-05-17T15:32:14.451Z,4.13
2023-05-17T15:36:36.485Z,4.53
2023-05-17T15:41:12.704Z,3.75
2023-05-17T15:45:30.731Z,4.35
2023-05-17T15:49:50.094Z,4.55
2023-05-17T15:54:07.684Z,3.70
2023-05-17T15:58:28.672Z,3.17
2023-05-17T16:02:46.785Z,4.10
2023-05-17T16:07:04.843Z,6.35
2023-05-17T16:11:23.539Z,5.15
2023-05-17T16:15:44.994Z,4.72
2023-05-17T16:20:02.898Z,4.78
2023-05-17T16:24:21.811Z,6.28
2023-05-17T16:28:38.894Z,7.90
2023-05-17T16:32:56.759Z,4.30
2023-05-17T16:37:14.376Z,4.00
2023-05-17T16:41:33.802Z,4.18
2023-05-17T16:45:53.219Z,7.72
2023-05-17T16:50:11.649Z,5.88
2023-05-17T16:54:30.042Z,5.38
2023-05-17T16:58:47.822Z,4.75
2023-05-17T17:03:08.450Z,5.85
2023-05-17T17:07:26.844Z,6.82
2023-05-17T17:11:44.923Z,5.32
2023-05-17T17:20:21.141Z,9.07
2023-05-17T17:24:39.767Z,6.85
2023-05-17T17:28:59.246Z,7.75
2023-05-17T17:33:16.986Z,4.80
2023-05-17T17:37:34.555Z,4.68
2023-05-17T17:41:52.391Z,5.65
2023-05-17T17:46:10.186Z,4.70
2023-05-17T17:50:28.076Z,4.20
2023-05-17T17:54:46.302Z,4.63
2023-05-17T18:03:25.418Z,5.50
2023-05-17T18:07:43.209Z,6.70
2023-05-17T18:12:00.845Z,9.77
2023-05-17T18:16:18.772Z,5.25
2023-05-17T18:20:36.506Z,4.57
2023-05-17T18:24:54.299Z,4.85
2023-05-17T18:29:12.141Z,5.65
2023-05-17T18:33:29.831Z,4.90
2023-05-17T18:37:48.697Z,6.95
2023-05-17T18:42:06.334Z,5.25
2023-05-17T18:46:24.018Z,6.97
2023-05-17T18:50:41.620Z,8.98
2023-05-17T18:54:59.376Z,6.07
2023-05-17T18:59:16.986Z,7.68
2023-05-17T19:03:34.947Z,9.45
2023-05-17T19:07:52.725Z,13.20
2023-05-17T19:12:10.780Z,7.25
2023-05-17T19:16:29.519Z,5.60
2023-05-17T19:20:47.387Z,4.90
2023-05-17T19:25:05.875Z,5.78
2023-05-17T19:29:23.519Z,7.47
2023-05-17T19:33:41.564Z,9.75
2023-05-17T19:37:59.762Z,7.43
2023-05-17T19:46:35.059Z,5.10
2023-05-17T19:50:56.658Z,11.38
2023-05-17T19:55:16.068Z,6.25
2023-05-17T19:59:34.511Z,6.85
2023-05-17T20:03:52.767Z,13.95
2023-05-17T20:12:28.028Z,6.13
2023-05-17T20:16:45.992Z,12.02
2023-05-17T20:25:22.288Z,5.43
2023-05-17T20:29:40.920Z,6.78
2023-05-17T20:33:59.013Z,8.18
2023-05-17T20:42:38.034Z,6.45
2023-05-17T20:46:56.956Z,9.73
2023-05-17T20:51:15.501Z,6.15
2023-05-17T20:55:33.026Z,7.65
2023-05-17T20:59:51.279Z,6.88
2023-05-17T21:08:26.702Z,4.53
2023-05-17T21:12:44.616Z,4.53
2023-05-17T21:17:04.277Z,5.90
2023-05-17T21:21:21.991Z,7.35
2023-05-17T21:25:39.602Z,8.60
2023-05-17T21:29:57.500Z,5.00
2023-05-17T21:34:15.167Z,3.80
2023-05-17T21:38:32.790Z,5.20
2023-05-17T21:42:50.434Z,5.97
2023-05-17T21:47:08.255Z,4.93
2023-05-17T21:51:25.968Z,5.78
2023-05-17T21:56:00.647Z,5.40
2023-05-17T22:00:20.393Z,5.72
2023-05-17T22:04:38.948Z,5.78
2023-05-17T22:08:56.039Z,4.88
2023-05-17T22:13:16.204Z,5.20
2023-05-17T22:17:47.828Z,4.68
2023-05-17T22:22:09.336Z,5.40
2023-05-17T22:26:28.098Z,4.53
2023-05-17T22:30:46.658Z,5.30
2023-05-17T22:35:05.785Z,4.60
2023-05-17T22:39:23.350Z,3.88
2023-05-17T22:43:41.034Z,4.97
2023-05-17T22:47:59.163Z,4.15
2023-05-17T22:56:35.430Z,4.45
2023-05-17T23:00:53.390Z,4.47
2023-05-17T23:09:30.291Z,3.78
2023-05-17T23:13:48.079Z,3.78
2023-05-17T23:18:06.148Z,3.40
2023-05-17T23:22:23.875Z,3.33
2023-05-17T23:26:41.560Z,4.53
2023-05-17T23:31:02.384Z,3.28
2023-05-17T23:35:20.081Z,4.00
2023-05-17T23:39:37.826Z,3.22
2023-05-17T23:43:57.218Z,3.47
2023-05-17T23:48:16.457Z,3.70
2023-05-17T23:52:34.012Z,2.85
2023-05-17T23:56:51.697Z,2.88
