createdAt,value
2023-05-11T00:00:46.797Z,11.1
2023-05-11T00:20:47.994Z,10.9
2023-05-11T00:40:47.122Z,10.9
2023-05-11T01:00:49.029Z,11
2023-05-11T01:20:47.110Z,11
2023-05-11T01:40:47.254Z,10.9
2023-05-11T02:00:47.085Z,10.9
2023-05-11T02:20:46.687Z,10.9
2023-05-11T02:40:47.689Z,11
2023-05-11T03:00:47.637Z,10.9
2023-05-11T03:20:46.546Z,10.9
2023-05-11T03:40:49.487Z,10.9
2023-05-11T04:00:46.791Z,10.8
2023-05-11T04:21:07.378Z,10.9
2023-05-11T04:41:18.797Z,11
2023-05-11T05:01:14.656Z,10.9
2023-05-11T05:20:49.436Z,10.9
2023-05-11T05:41:06.825Z,10.7
2023-05-11T06:01:08.120Z,10.8
2023-05-11T06:21:12.377Z,10.7
2023-05-11T06:41:18.038Z,11.1
2023-05-11T07:01:17.782Z,11.3
2023-05-11T07:21:08.751Z,11.6
2023-05-11T07:41:07.186Z,11.6
2023-05-11T08:01:09.888Z,12.4
2023-05-11T08:21:07.154Z,12.4
2023-05-11T08:41:07.150Z,12.7
2023-05-11T09:01:05.656Z,12.7
2023-05-11T09:21:08.242Z,13
2023-05-11T09:41:07.626Z,13.3
2023-05-11T10:01:15.272Z,14.3
2023-05-11T10:21:09.408Z,14.2
2023-05-11T10:41:16.328Z,14.9
2023-05-11T11:01:08.424Z,14.9
2023-05-11T11:21:06.876Z,14.2
2023-05-11T11:41:15.324Z,12.6
2023-05-11T12:01:07.898Z,13.2
2023-05-11T12:21:07.910Z,13.5
2023-05-11T12:41:08.514Z,14
2023-05-11T13:01:06.409Z,14
2023-05-11T13:21:11.426Z,13.4
2023-05-11T13:41:11.431Z,13.4
2023-05-11T14:01:30.319Z,13.9
2023-05-11T14:21:12.028Z,14.1
2023-05-11T14:41:15.589Z,15.2
2023-05-11T15:01:09.790Z,15.2
2023-05-11T15:21:07.739Z,14.9
2023-05-11T15:41:11.673Z,15.4
2023-05-11T16:01:06.818Z,15.4
2023-05-11T16:21:07.209Z,15.5
2023-05-11T16:41:08.418Z,15.5
2023-05-11T17:01:07.707Z,15.4
2023-05-11T17:21:08.017Z,14
2023-05-11T17:41:13.619Z,13.4
2023-05-11T18:01:16.231Z,13.5
2023-05-11T18:21:09.932Z,13.5
2023-05-11T18:40:47.494Z,13.3
2023-05-11T19:00:47.005Z,13.1
2023-05-11T19:20:46.771Z,12.7
2023-05-11T19:41:07.985Z,12.5
2023-05-11T20:00:46.523Z,12.1
2023-05-11T20:20:46.954Z,12
2023-05-11T20:40:47.907Z,11.9
2023-05-11T21:00:47.760Z,11.9
2023-05-11T21:20:50.656Z,11.8
2023-05-11T21:40:51.159Z,11.7
2023-05-11T22:00:53.403Z,11.6
2023-05-11T22:20:49.765Z,11.6
2023-05-11T22:40:46.241Z,11.5
2023-05-11T23:00:49.544Z,11.4
2023-05-11T23:20:46.379Z,11.4
2023-05-11T23:40:46.918Z,11.3
