createdAt,value
2018-05-26T00:00:44.717Z,6.90
2018-05-26T00:03:12.546Z,5.17
2018-05-26T00:05:40.764Z,5.13
2018-05-26T00:08:08.278Z,5.63
2018-05-26T00:10:35.814Z,5.67
2018-05-26T00:13:03.261Z,5.70
2018-05-26T00:15:30.824Z,5.53
2018-05-26T00:17:58.273Z,5.20
2018-05-26T00:20:25.739Z,5.20
2018-05-26T00:22:59.312Z,6.37
2018-05-26T00:25:27.569Z,4.90
2018-05-26T00:27:55.010Z,4.60
2018-05-26T00:30:22.504Z,5.00
2018-05-26T00:32:49.932Z,5.33
2018-05-26T00:35:17.400Z,6.70
2018-05-26T00:37:44.877Z,5.50
2018-05-26T00:40:12.333Z,7.27
2018-05-26T00:42:39.803Z,5.43
2018-05-26T00:45:07.337Z,5.07
2018-05-26T00:47:34.792Z,5.23
2018-05-26T00:50:02.253Z,5.13
2018-05-26T00:52:29.722Z,6.63
2018-05-26T00:54:57.295Z,6.50
2018-05-26T00:57:24.749Z,5.10
2018-05-26T00:59:52.217Z,5.67
2018-05-26T01:02:19.793Z,6.07
2018-05-26T01:04:47.271Z,5.23
2018-05-26T01:07:14.800Z,4.40
2018-05-26T01:09:42.274Z,4.77
2018-05-26T01:12:09.738Z,4.50
2018-05-26T01:14:37.181Z,5.37
2018-05-26T01:17:04.651Z,4.77
2018-05-26T01:19:32.090Z,6.33
2018-05-26T01:21:59.548Z,5.23
2018-05-26T01:24:27.049Z,5.67
2018-05-26T01:26:54.509Z,6.07
2018-05-26T01:29:21.947Z,5.33
2018-05-26T01:31:49.426Z,5.53
2018-05-26T01:34:16.841Z,6.53
2018-05-26T01:36:45.069Z,5.27
2018-05-26T01:39:12.502Z,5.43
2018-05-26T01:41:39.958Z,6.07
2018-05-26T01:44:07.425Z,7.77
2018-05-26T01:46:34.868Z,5.63
2018-05-26T01:49:02.325Z,5.87
2018-05-26T01:51:29.762Z,8.27
2018-05-26T01:53:57.218Z,5.60
2018-05-26T01:56:24.667Z,5.50
2018-05-26T01:58:52.132Z,6.07
2018-05-26T02:01:19.593Z,6.67
2018-05-26T02:03:47.874Z,6.07
2018-05-26T02:06:15.317Z,5.90
2018-05-26T02:08:42.779Z,6.40
2018-05-26T02:11:10.241Z,5.77
2018-05-26T02:13:37.705Z,9.60
2018-05-26T02:16:05.197Z,6.47
2018-05-26T02:18:32.752Z,5.67
2018-05-26T02:21:00.216Z,6.07
2018-05-26T02:23:27.678Z,5.97
2018-05-26T02:25:55.137Z,5.50
2018-05-26T02:28:22.572Z,7.93
2018-05-26T02:30:50.432Z,5.33
2018-05-26T02:33:18.645Z,5.80
2018-05-26T02:35:46.130Z,6.07
2018-05-26T02:38:13.570Z,5.60
2018-05-26T02:40:41.327Z,7.03
2018-05-26T02:43:08.817Z,5.60
2018-05-26T02:45:36.278Z,5.67
2018-05-26T02:48:03.749Z,5.50
2018-05-26T02:50:31.193Z,7.10
2018-05-26T02:52:58.648Z,6.77
2018-05-26T02:55:26.114Z,6.73
2018-05-26T02:57:53.572Z,6.10
2018-05-26T03:00:21.037Z,9.17
2018-05-26T03:02:48.497Z,5.87
2018-05-26T03:05:21.689Z,5.53
2018-05-26T03:07:54.705Z,5.33
2018-05-26T03:10:27.852Z,4.83
2018-05-26T03:13:00.955Z,6.73
2018-05-26T03:15:27.918Z,6.37
2018-05-26T03:18:06.057Z,5.73
2018-05-26T03:20:33.515Z,5.60
2018-05-26T03:23:01.057Z,5.30
2018-05-26T03:25:28.627Z,6.03
2018-05-26T03:27:56.074Z,5.70
2018-05-26T03:30:23.532Z,5.00
2018-05-26T03:32:50.969Z,5.77
2018-05-26T03:35:18.473Z,5.00
2018-05-26T03:37:45.922Z,5.33
2018-05-26T03:40:13.713Z,9.03
2018-05-26T03:42:41.164Z,7.10
2018-05-26T03:45:08.640Z,9.10
2018-05-26T03:47:36.106Z,6.13
2018-05-26T03:50:03.536Z,8.17
2018-05-26T03:52:30.996Z,6.83
2018-05-26T03:55:28.205Z,8.37
2018-05-26T03:58:17.197Z,8.63
2018-05-26T04:00:44.666Z,8.80
2018-05-26T04:03:12.143Z,9.80
2018-05-26T04:05:39.585Z,10.60
2018-05-26T04:08:07.042Z,9.07
2018-05-26T04:10:34.530Z,7.93
2018-05-26T04:13:02.026Z,8.57
2018-05-26T04:15:30.251Z,10.03
2018-05-26T04:17:57.717Z,9.73
2018-05-26T04:20:25.212Z,8.97
2018-05-26T04:22:52.704Z,8.47
2018-05-26T04:25:20.910Z,10.10
2018-05-26T04:27:48.397Z,9.27
2018-05-26T04:30:15.835Z,7.93
2018-05-26T04:32:43.304Z,9.80
2018-05-26T04:35:10.749Z,8.43
2018-05-26T04:37:38.264Z,7.73
2018-05-26T04:40:05.721Z,9.00
2018-05-26T04:42:33.172Z,10.03
2018-05-26T04:45:00.740Z,10.77
2018-05-26T04:47:28.186Z,10.47
2018-05-26T04:49:55.626Z,9.27
2018-05-26T04:52:23.092Z,8.60
2018-05-26T04:54:50.598Z,10.10
2018-05-26T04:57:18.061Z,11.53
2018-05-26T04:59:45.513Z,8.53
2018-05-26T05:02:12.957Z,8.93
2018-05-26T05:04:40.417Z,8.03
2018-05-26T05:07:07.893Z,8.40
2018-05-26T05:09:35.332Z,11.67
2018-05-26T05:12:02.787Z,8.07
2018-05-26T05:14:30.306Z,9.60
2018-05-26T05:16:57.742Z,8.83
2018-05-26T05:19:25.191Z,9.27
2018-05-26T05:21:52.682Z,10.43
2018-05-26T05:24:20.183Z,8.90
2018-05-26T05:26:47.723Z,9.27
2018-05-26T05:29:15.189Z,9.97
2018-05-26T05:31:42.730Z,8.53
2018-05-26T05:34:10.197Z,8.47
2018-05-26T05:36:37.664Z,10.80
2018-05-26T05:39:05.120Z,10.53
2018-05-26T05:41:32.686Z,11.87
2018-05-26T05:44:00.152Z,10.47
2018-05-26T05:46:27.722Z,10.70
2018-05-26T05:48:55.165Z,8.60
2018-05-26T05:51:22.632Z,11.63
2018-05-26T05:53:50.102Z,10.57
2018-05-26T05:56:17.727Z,12.37
2018-05-26T05:58:45.105Z,10.13
2018-05-26T06:01:12.574Z,10.97
2018-05-26T06:03:40.025Z,14.27
2018-05-26T06:06:07.486Z,12.70
2018-05-26T06:08:34.953Z,11.63
2018-05-26T06:11:02.449Z,13.83
2018-05-26T06:13:29.918Z,12.53
2018-05-26T06:15:57.413Z,13.67
2018-05-26T06:18:25.646Z,12.47
2018-05-26T06:20:53.112Z,12.50
2018-05-26T06:23:20.572Z,11.10
2018-05-26T06:25:48.030Z,11.43
2018-05-26T06:28:15.593Z,10.33
2018-05-26T06:30:43.065Z,10.97
2018-05-26T06:33:10.523Z,10.83
2018-05-26T06:35:37.984Z,11.60
2018-05-26T06:38:05.474Z,8.67
2018-05-26T06:40:33.024Z,10.97
2018-05-26T06:43:00.485Z,10.20
2018-05-26T06:45:28.033Z,9.63
2018-05-26T06:47:55.531Z,11.30
2018-05-26T06:50:22.964Z,9.00
2018-05-26T06:52:50.525Z,10.50
2018-05-26T06:55:17.995Z,7.63
2018-05-26T06:57:45.454Z,7.27
2018-05-26T07:00:13.066Z,5.73
2018-05-26T07:02:40.483Z,4.33
2018-05-26T07:05:08.047Z,5.50
2018-05-26T07:07:36.261Z,5.00
2018-05-26T07:10:03.696Z,4.13
2018-05-26T07:12:31.252Z,4.10
2018-05-26T07:14:58.725Z,5.67
2018-05-26T07:17:26.170Z,5.13
2018-05-26T07:19:53.630Z,5.63
2018-05-26T07:22:21.097Z,4.80
2018-05-26T07:24:48.545Z,4.70
2018-05-26T07:27:16.006Z,5.00
2018-05-26T07:29:43.448Z,5.23
2018-05-26T07:32:10.905Z,3.97
2018-05-26T07:34:39.233Z,4.03
2018-05-26T07:37:06.706Z,4.27
2018-05-26T07:39:34.153Z,6.30
2018-05-26T07:42:01.599Z,3.90
2018-05-26T07:44:29.070Z,5.17
2018-05-26T07:46:56.507Z,4.07
2018-05-26T07:49:24.018Z,3.70
2018-05-26T07:51:51.473Z,6.07
2018-05-26T07:54:19.044Z,5.43
2018-05-26T07:56:46.529Z,4.17
2018-05-26T07:59:14.013Z,7.67
2018-05-26T08:01:42.243Z,4.40
2018-05-26T08:04:09.705Z,4.00
2018-05-26T08:06:37.182Z,4.60
2018-05-26T08:09:05.449Z,5.60
2018-05-26T08:11:33.013Z,4.57
2018-05-26T08:14:00.460Z,5.07
2018-05-26T08:16:27.915Z,5.23
2018-05-26T08:18:55.388Z,4.67
2018-05-26T08:21:22.853Z,4.70
2018-05-26T08:23:50.318Z,5.87
2018-05-26T08:26:17.793Z,6.30
2018-05-26T08:28:45.249Z,4.30
2018-05-26T08:31:12.712Z,4.77
2018-05-26T08:33:40.151Z,6.07
2018-05-26T08:36:07.606Z,5.03
2018-05-26T08:38:35.064Z,4.53
2018-05-26T08:41:02.515Z,5.77
2018-05-26T08:43:30.745Z,3.93
2018-05-26T08:45:58.203Z,4.53
2018-05-26T08:48:25.665Z,4.10
2018-05-26T08:50:53.484Z,6.00
2018-05-26T08:53:21.812Z,3.97
2018-05-26T08:55:49.280Z,3.97
2018-05-26T08:58:16.742Z,5.67
2018-05-26T09:00:44.207Z,3.30
2018-05-26T09:03:11.764Z,5.70
2018-05-26T09:05:39.238Z,3.60
2018-05-26T09:08:06.703Z,4.53
2018-05-26T09:10:34.172Z,3.17
2018-05-26T09:13:01.631Z,4.13
2018-05-26T09:15:29.095Z,3.63
2018-05-26T09:17:56.565Z,3.50
2018-05-26T09:20:24.108Z,4.00
2018-05-26T09:22:51.572Z,3.33
2018-05-26T09:25:19.075Z,3.30
2018-05-26T09:27:46.597Z,3.33
2018-05-26T09:30:14.100Z,3.93
2018-05-26T09:32:41.533Z,3.00
2018-05-26T09:35:09.002Z,3.00
2018-05-26T09:37:36.465Z,2.80
2018-05-26T09:40:03.946Z,2.90
2018-05-26T09:42:32.194Z,3.57
2018-05-26T09:44:59.973Z,4.20
2018-05-26T09:47:27.453Z,3.10
2018-05-26T09:49:55.717Z,3.77
2018-05-26T09:52:23.189Z,4.50
2018-05-26T09:54:50.659Z,2.87
2018-05-26T09:57:18.107Z,2.77
2018-05-26T09:59:45.660Z,3.27
2018-05-26T10:02:13.224Z,2.73
2018-05-26T10:04:40.689Z,3.30
2018-05-26T10:07:08.161Z,3.43
2018-05-26T10:09:35.645Z,3.00
2018-05-26T10:12:03.105Z,3.30
2018-05-26T10:14:30.566Z,3.37
2018-05-26T10:16:58.810Z,4.40
2018-05-26T10:19:26.384Z,4.70
2018-05-26T10:21:53.821Z,4.90
2018-05-26T10:24:21.270Z,3.40
2018-05-26T10:26:48.729Z,4.10
2018-05-26T10:29:16.242Z,3.20
2018-05-26T10:31:43.797Z,4.87
2018-05-26T10:34:11.265Z,3.23
2018-05-26T10:36:38.823Z,3.97
2018-05-26T10:39:06.305Z,3.33
2018-05-26T10:41:33.770Z,3.17
2018-05-26T10:44:02.007Z,2.80
2018-05-26T10:46:29.497Z,2.77
2018-05-26T10:48:56.948Z,2.60
2018-05-26T10:51:24.421Z,3.40
2018-05-26T10:53:51.865Z,3.30
2018-05-26T10:56:19.319Z,2.87
2018-05-26T10:58:46.817Z,3.13
2018-05-26T11:01:14.269Z,3.17
2018-05-26T11:03:42.344Z,3.57
2018-05-26T11:06:09.785Z,2.73
2018-05-26T11:08:37.235Z,4.30
2018-05-26T11:11:04.738Z,3.17
2018-05-26T11:13:32.269Z,5.23
2018-05-26T11:15:59.681Z,3.37
2018-05-26T11:18:27.148Z,3.67
2018-05-26T11:20:54.595Z,3.43
2018-05-26T11:23:22.058Z,3.70
2018-05-26T11:25:49.507Z,3.43
2018-05-26T11:28:16.953Z,2.30
2018-05-26T11:30:44.438Z,3.00
2018-05-26T11:33:11.898Z,3.27
2018-05-26T11:35:39.352Z,2.50
2018-05-26T11:38:06.817Z,2.53
2018-05-26T11:40:34.289Z,2.83
2018-05-26T11:43:01.848Z,3.13
2018-05-26T11:45:29.317Z,2.70
2018-05-26T11:47:56.781Z,4.43
2018-05-26T11:50:24.239Z,2.60
2018-05-26T11:52:51.724Z,3.57
2018-05-26T11:55:21.461Z,4.87
2018-05-26T11:57:49.703Z,2.90
2018-05-26T12:00:17.158Z,2.70
2018-05-26T12:02:44.643Z,2.60
2018-05-26T12:05:12.182Z,2.83
2018-05-26T12:07:39.625Z,2.50
2018-05-26T12:10:07.109Z,2.77
2018-05-26T12:12:34.583Z,2.90
2018-05-26T12:15:02.134Z,3.97
2018-05-26T12:17:29.664Z,2.60
2018-05-26T12:19:57.085Z,2.53
2018-05-26T12:22:24.549Z,3.60
2018-05-26T12:24:52.814Z,5.67
2018-05-26T12:27:20.274Z,2.93
2018-05-26T12:29:47.727Z,3.27
2018-05-26T12:32:15.189Z,2.83
2018-05-26T12:34:42.748Z,4.13
2018-05-26T12:37:10.199Z,3.07
2018-05-26T12:39:37.684Z,3.47
2018-05-26T12:42:05.120Z,4.70
2018-05-26T12:44:32.631Z,3.80
2018-05-26T12:47:00.097Z,2.60
2018-05-26T12:49:27.565Z,2.60
2018-05-26T12:51:55.008Z,2.40
2018-05-26T12:54:22.465Z,2.50
2018-05-26T12:56:49.942Z,2.40
2018-05-26T12:59:17.470Z,2.73
2018-05-26T13:01:44.923Z,2.47
2018-05-26T13:04:12.393Z,2.73
2018-05-26T13:06:39.845Z,3.50
2018-05-26T13:09:07.289Z,3.27
2018-05-26T13:11:34.757Z,3.13
2018-05-26T13:14:02.230Z,2.67
2018-05-26T13:16:29.685Z,2.20
2018-05-26T13:18:57.144Z,2.60
2018-05-26T13:21:24.650Z,3.23
2018-05-26T13:23:52.094Z,2.63
2018-05-26T13:26:19.669Z,4.20
2018-05-26T13:28:47.120Z,2.57
2018-05-26T13:31:14.571Z,2.60
2018-05-26T13:33:42.064Z,3.13
2018-05-26T13:36:09.622Z,2.90
2018-05-26T13:38:37.094Z,2.63
2018-05-26T13:41:04.567Z,2.43
2018-05-26T13:43:32.138Z,2.40
2018-05-26T13:45:59.605Z,2.67
2018-05-26T13:48:27.073Z,2.07
2018-05-26T13:50:54.539Z,2.67
2018-05-26T13:53:22.131Z,2.83
2018-05-26T13:55:49.525Z,4.13
2018-05-26T13:58:17.088Z,2.80
2018-05-26T14:00:44.549Z,2.37
2018-05-26T14:03:12.025Z,2.47
2018-05-26T14:05:39.496Z,3.50
2018-05-26T14:08:06.952Z,2.90
2018-05-26T14:10:34.416Z,2.70
2018-05-26T14:13:01.854Z,2.80
2018-05-26T14:15:29.318Z,3.40
2018-05-26T14:17:56.756Z,2.93
2018-05-26T14:20:24.229Z,2.70
2018-05-26T14:22:51.674Z,2.57
2018-05-26T14:25:19.144Z,2.60
2018-05-26T14:27:46.593Z,4.33
2018-05-26T14:30:14.821Z,2.47
2018-05-26T14:32:42.296Z,2.57
2018-05-26T14:35:09.742Z,2.67
2018-05-26T14:37:37.313Z,3.40
2018-05-26T14:40:04.792Z,4.60
2018-05-26T14:42:32.261Z,3.37
2018-05-26T14:44:59.709Z,3.23
2018-05-26T14:47:27.176Z,2.80
2018-05-26T14:49:54.702Z,2.90
2018-05-26T14:52:22.468Z,3.63
2018-05-26T14:54:49.964Z,3.73
2018-05-26T14:57:17.431Z,3.20
2018-05-26T14:59:44.893Z,2.90
2018-05-26T15:02:12.335Z,3.77
2018-05-26T15:04:39.805Z,4.80
2018-05-26T15:07:07.284Z,3.30
2018-05-26T15:09:34.720Z,3.73
2018-05-26T15:12:02.182Z,3.13
2018-05-26T15:14:29.637Z,2.97
2018-05-26T15:16:57.127Z,4.23
2018-05-26T15:19:24.580Z,2.97
2018-05-26T15:21:52.053Z,3.40
2018-05-26T15:24:19.605Z,3.57
2018-05-26T15:26:47.069Z,3.20
2018-05-26T15:29:14.538Z,3.03
2018-05-26T15:31:41.987Z,3.00
2018-05-26T15:34:09.453Z,3.13
2018-05-26T15:36:37.018Z,4.43
2018-05-26T15:39:05.326Z,2.90
2018-05-26T15:41:32.977Z,4.83
2018-05-26T15:44:00.459Z,4.77
2018-05-26T15:46:27.998Z,3.73
2018-05-26T15:48:55.457Z,4.43
2018-05-26T15:51:22.933Z,4.43
2018-05-26T15:53:50.381Z,3.07
2018-05-26T15:56:17.824Z,4.50
2018-05-26T15:58:45.286Z,3.77
2018-05-26T16:01:12.727Z,3.83
2018-05-26T16:03:40.185Z,3.43
2018-05-26T16:06:08.513Z,3.57
2018-05-26T16:08:35.981Z,4.07
2018-05-26T16:11:03.441Z,4.03
2018-05-26T16:13:31.005Z,3.63
2018-05-26T16:15:58.478Z,3.10
2018-05-26T16:18:25.928Z,3.33
2018-05-26T16:20:53.480Z,3.20
2018-05-26T16:23:20.941Z,3.20
2018-05-26T16:25:48.410Z,3.10
2018-05-26T16:28:16.710Z,4.97
2018-05-26T16:30:44.173Z,2.93
2018-05-26T16:33:11.654Z,3.67
2018-05-26T16:35:39.117Z,2.50
2018-05-26T16:38:06.658Z,2.80
2018-05-26T16:40:34.372Z,2.93
2018-05-26T16:43:02.611Z,3.80
2018-05-26T16:45:30.097Z,2.87
2018-05-26T16:47:57.551Z,3.13
2018-05-26T16:50:25.786Z,2.63
2018-05-26T16:52:53.305Z,2.93
2018-05-26T16:55:20.766Z,3.27
2018-05-26T16:57:48.226Z,3.33
2018-05-26T17:00:17.196Z,4.00
2018-05-26T17:02:44.677Z,3.23
2018-05-26T17:05:12.907Z,6.83
2018-05-26T17:07:40.396Z,3.17
2018-05-26T17:10:07.908Z,3.10
2018-05-26T17:12:35.313Z,2.90
2018-05-26T17:15:02.787Z,3.10
2018-05-26T17:17:30.225Z,2.77
2018-05-26T17:19:57.660Z,3.50
2018-05-26T17:22:25.893Z,3.10
2018-05-26T17:24:53.453Z,2.90
2018-05-26T17:27:20.913Z,3.67
2018-05-26T17:29:48.360Z,3.60
2018-05-26T17:32:15.825Z,4.30
2018-05-26T17:34:43.261Z,3.73
2018-05-26T17:37:10.725Z,2.90
2018-05-26T17:39:38.181Z,3.40
2018-05-26T17:42:06.410Z,2.97
2018-05-26T17:44:33.888Z,3.17
2018-05-26T17:47:01.433Z,4.97
2018-05-26T17:49:28.898Z,4.27
2018-05-26T17:51:56.365Z,3.70
2018-05-26T17:54:23.924Z,3.40
2018-05-26T17:56:51.385Z,3.40
2018-05-26T17:59:18.952Z,3.80
2018-05-26T18:01:46.407Z,3.57
2018-05-26T18:04:13.882Z,3.47
2018-05-26T18:06:41.330Z,4.07
2018-05-26T18:09:08.813Z,3.80
2018-05-26T18:11:36.361Z,3.57
2018-05-26T18:14:03.813Z,3.83
2018-05-26T18:16:32.210Z,5.20
2018-05-26T18:18:59.652Z,5.23
2018-05-26T18:21:27.119Z,4.27
2018-05-26T18:23:55.480Z,5.10
2018-05-26T18:26:22.948Z,3.90
2018-05-26T18:28:50.391Z,4.67
2018-05-26T18:31:18.616Z,3.93
2018-05-26T18:33:46.098Z,3.97
2018-05-26T18:36:13.572Z,5.40
2018-05-26T18:38:41.022Z,4.10
2018-05-26T18:41:08.575Z,4.73
2018-05-26T18:43:36.145Z,3.93
2018-05-26T18:46:03.594Z,4.63
2018-05-26T18:48:31.085Z,3.93
2018-05-26T18:50:58.547Z,3.83
2018-05-26T18:53:26.028Z,4.67
2018-05-26T18:55:54.242Z,4.53
2018-05-26T18:58:21.695Z,4.17
2018-05-26T19:00:49.161Z,4.67
2018-05-26T19:03:16.626Z,4.87
2018-05-26T19:05:44.846Z,5.37
2018-05-26T19:08:12.316Z,4.67
2018-05-26T19:10:39.760Z,5.50
2018-05-26T19:13:07.239Z,5.43
2018-05-26T19:15:34.792Z,5.67
2018-05-26T19:18:02.244Z,5.83
2018-05-26T19:20:29.711Z,5.70
2018-05-26T19:22:57.160Z,6.87
2018-05-26T19:25:24.653Z,7.03
2018-05-26T19:27:52.104Z,4.80
2018-05-26T19:30:19.568Z,5.07
2018-05-26T19:32:47.009Z,5.10
2018-05-26T19:35:14.508Z,5.03
2018-05-26T19:37:41.961Z,5.30
2018-05-26T19:40:09.410Z,4.47
2018-05-26T19:42:36.931Z,5.87
2018-05-26T19:45:05.169Z,4.93
2018-05-26T19:47:32.636Z,5.30
2018-05-26T19:50:00.085Z,5.20
2018-05-26T19:52:27.531Z,5.20
2018-05-26T19:54:55.017Z,5.03
2018-05-26T19:57:22.495Z,10.10
2018-05-26T19:59:50.036Z,7.23
2018-05-26T20:02:17.500Z,6.53
2018-05-26T20:04:44.972Z,5.63
2018-05-26T20:07:12.441Z,5.60
2018-05-26T20:09:39.984Z,5.47
2018-05-26T20:12:07.451Z,6.43
2018-05-26T20:14:34.896Z,7.07
2018-05-26T20:17:02.383Z,5.20
2018-05-26T20:19:29.842Z,8.00
2018-05-26T20:21:57.293Z,7.00
2018-05-26T20:24:24.768Z,6.13
2018-05-26T20:26:52.209Z,7.20
2018-05-26T20:29:19.683Z,7.97
2018-05-26T20:31:47.248Z,7.33
2018-05-26T20:34:14.726Z,6.53
2018-05-26T20:36:42.244Z,6.43
2018-05-26T20:39:10.460Z,7.13
2018-05-26T20:41:37.898Z,6.43
2018-05-26T20:44:05.362Z,6.80
2018-05-26T20:46:32.806Z,10.60
2018-05-26T20:49:00.308Z,8.17
2018-05-26T20:51:27.757Z,6.90
2018-05-26T20:53:55.227Z,9.43
2018-05-26T20:56:22.693Z,12.07
2018-05-26T20:58:50.137Z,11.20
2018-05-26T21:01:17.608Z,20.13
2018-05-26T21:03:45.062Z,19.40
2018-05-26T21:06:12.506Z,20.47
2018-05-26T21:08:39.970Z,21.40
2018-05-26T21:11:07.422Z,21.33
2018-05-26T21:13:35.758Z,19.97
2018-05-26T21:16:03.206Z,17.17
2018-05-26T21:18:30.836Z,14.17
2018-05-26T21:20:59.048Z,13.57
2018-05-26T21:23:26.536Z,11.67
2018-05-26T21:25:53.998Z,9.87
2018-05-26T21:28:21.549Z,8.00
2018-05-26T21:30:49.150Z,9.67
2018-05-26T21:33:18.123Z,7.33
2018-05-26T21:35:45.678Z,10.27
2018-05-26T21:38:13.136Z,7.33
2018-05-26T21:40:40.581Z,8.07
2018-05-26T21:43:08.057Z,6.30
2018-05-26T21:45:35.529Z,6.13
2018-05-26T21:48:03.001Z,6.63
2018-05-26T21:50:30.553Z,7.20
2018-05-26T21:52:58.112Z,6.93
2018-05-26T21:55:25.561Z,6.13
2018-05-26T21:57:53.047Z,7.20
2018-05-26T22:00:20.511Z,5.67
2018-05-26T22:02:47.972Z,6.80
2018-05-26T22:05:15.531Z,6.43
2018-05-26T22:07:42.983Z,7.03
2018-05-26T22:10:10.509Z,5.87
2018-05-26T22:12:38.737Z,6.93
2018-05-26T22:15:06.195Z,6.07
2018-05-26T22:17:33.664Z,6.40
2018-05-26T22:20:01.128Z,6.47
2018-05-26T22:22:28.593Z,5.87
2018-05-26T22:24:56.040Z,5.97
2018-05-26T22:27:23.519Z,7.60
2018-05-26T22:29:50.981Z,7.03
2018-05-26T22:32:18.436Z,6.93
2018-05-26T22:34:45.900Z,5.90
2018-05-26T22:37:13.346Z,10.33
2018-05-26T22:39:40.828Z,6.03
2018-05-26T22:42:08.360Z,6.60
2018-05-26T22:44:35.804Z,5.73
2018-05-26T22:47:04.134Z,7.37
2018-05-26T22:49:31.597Z,8.87
2018-05-26T22:51:59.045Z,7.73
2018-05-26T22:54:26.536Z,6.87
2018-05-26T22:56:54.095Z,8.10
2018-05-26T22:59:21.657Z,8.27
2018-05-26T23:01:49.160Z,6.40
2018-05-26T23:04:17.401Z,6.00
2018-05-26T23:06:44.853Z,6.30
2018-05-26T23:09:12.321Z,7.43
2018-05-26T23:11:39.781Z,7.27
2018-05-26T23:14:07.257Z,7.03
2018-05-26T23:16:34.717Z,6.37
2018-05-26T23:19:02.166Z,5.90
2018-05-26T23:21:29.633Z,5.97
2018-05-26T23:23:57.105Z,7.20
2018-05-26T23:26:24.658Z,8.23
2018-05-26T23:28:52.102Z,5.90
2018-05-26T23:31:19.546Z,6.90
2018-05-26T23:33:47.009Z,9.07
2018-05-26T23:36:14.468Z,8.03
2018-05-26T23:38:41.905Z,6.77
2018-05-26T23:41:09.438Z,6.90
2018-05-26T23:43:36.894Z,7.47
2018-05-26T23:46:04.348Z,8.33
2018-05-26T23:48:31.870Z,6.83
2018-05-26T23:50:59.272Z,6.23
2018-05-26T23:53:26.754Z,8.93
2018-05-26T23:55:54.202Z,7.37
2018-05-26T23:58:21.675Z,6.30
