createdAt,value
2018-05-16T00:00:08.565Z,99.90
2018-05-16T00:02:36.806Z,99.90
2018-05-16T00:05:05.857Z,99.90
2018-05-16T00:07:34.162Z,99.90
2018-05-16T00:10:02.389Z,99.90
2018-05-16T00:12:30.623Z,99.90
2018-05-16T00:15:00.407Z,99.90
2018-05-16T00:17:28.656Z,99.90
2018-05-16T00:19:56.960Z,99.90
2018-05-16T00:22:25.249Z,99.90
2018-05-16T00:24:53.533Z,99.90
2018-05-16T00:27:21.770Z,99.90
2018-05-16T00:29:50.902Z,99.90
2018-05-16T00:32:19.154Z,99.90
2018-05-16T00:34:47.459Z,99.90
2018-05-16T00:37:15.696Z,99.90
2018-05-16T00:39:44.721Z,99.90
2018-05-16T00:42:12.962Z,99.90
2018-05-16T00:44:41.230Z,99.90
2018-05-16T00:47:09.493Z,99.90
2018-05-16T00:49:37.768Z,99.90
2018-05-16T00:52:06.004Z,99.90
2018-05-16T00:54:35.075Z,99.90
2018-05-16T00:57:03.288Z,99.90
2018-05-16T00:59:31.597Z,99.90
2018-05-16T01:01:59.893Z,99.90
2018-05-16T01:04:28.144Z,99.90
2018-05-16T01:06:56.436Z,99.90
2018-05-16T01:09:24.695Z,99.90
2018-05-16T01:11:52.962Z,99.90
2018-05-16T01:14:22.030Z,99.90
2018-05-16T01:16:50.277Z,99.90
2018-05-16T01:19:18.553Z,99.90
2018-05-16T01:21:46.831Z,99.90
2018-05-16T01:24:15.217Z,99.90
2018-05-16T01:26:43.489Z,99.90
2018-05-16T01:29:11.741Z,99.90
2018-05-16T01:31:40.000Z,99.90
2018-05-16T01:34:08.326Z,99.90
2018-05-16T01:36:36.594Z,99.90
2018-05-16T01:39:04.894Z,99.90
2018-05-16T01:41:33.153Z,99.90
2018-05-16T01:44:01.453Z,99.90
2018-05-16T01:46:29.730Z,99.90
2018-05-16T01:49:09.987Z,99.90
2018-05-16T01:51:38.252Z,99.90
2018-05-16T01:54:06.492Z,99.90
2018-05-16T01:56:34.764Z,99.90
2018-05-16T01:59:03.003Z,99.90
2018-05-16T02:01:31.261Z,99.90
2018-05-16T02:03:59.504Z,99.90
2018-05-16T02:06:27.756Z,99.90
2018-05-16T02:08:56.017Z,99.90
2018-05-16T02:11:24.282Z,99.90
2018-05-16T02:13:52.524Z,99.90
2018-05-16T02:16:20.793Z,99.90
2018-05-16T02:18:49.045Z,99.90
2018-05-16T02:21:17.309Z,99.90
2018-05-16T02:23:46.518Z,99.90
2018-05-16T02:26:14.782Z,99.90
2018-05-16T02:28:43.033Z,99.90
2018-05-16T02:31:12.080Z,99.90
2018-05-16T02:33:40.315Z,99.90
2018-05-16T02:36:09.351Z,99.90
2018-05-16T02:38:37.600Z,99.90
2018-05-16T02:41:05.870Z,99.90
2018-05-16T02:43:34.885Z,99.90
2018-05-16T02:46:03.186Z,99.90
2018-05-16T02:48:31.440Z,99.90
2018-05-16T02:50:59.702Z,99.90
2018-05-16T02:53:28.728Z,99.90
2018-05-16T02:55:56.995Z,99.90
2018-05-16T02:58:25.294Z,99.90
2018-05-16T03:00:53.582Z,99.90
2018-05-16T03:03:21.830Z,99.90
2018-05-16T03:05:50.143Z,99.90
2018-05-16T03:08:18.435Z,99.90
2018-05-16T03:10:46.798Z,99.90
2018-05-16T03:13:15.219Z,99.90
2018-05-16T03:15:43.561Z,99.90
2018-05-16T03:18:11.843Z,99.90
2018-05-16T03:20:40.095Z,99.90
2018-05-16T03:23:08.337Z,99.90
2018-05-16T03:25:36.684Z,99.90
2018-05-16T03:28:04.938Z,99.90
2018-05-16T03:30:33.238Z,99.90
2018-05-16T03:33:01.481Z,99.90
2018-05-16T03:35:30.502Z,99.90
2018-05-16T03:37:58.765Z,99.90
2018-05-16T03:40:27.896Z,99.90
2018-05-16T03:42:56.165Z,99.90
2018-05-16T03:45:24.419Z,99.90
2018-05-16T03:47:53.428Z,99.90
2018-05-16T03:50:21.686Z,99.90
2018-05-16T03:52:50.696Z,99.90
2018-05-16T03:55:19.835Z,99.90
2018-05-16T04:01:05.325Z,99.90
2018-05-16T04:03:45.365Z,99.90
2018-05-16T04:06:13.616Z,99.90
2018-05-16T04:08:42.621Z,99.90
2018-05-16T04:11:11.637Z,99.90
2018-05-16T04:13:39.883Z,99.90
2018-05-16T04:16:08.213Z,99.90
2018-05-16T04:18:36.453Z,99.90
2018-05-16T04:21:05.472Z,99.90
2018-05-16T04:23:33.730Z,99.90
2018-05-16T04:26:02.766Z,99.90
2018-05-16T04:28:31.052Z,99.90
2018-05-16T04:30:59.327Z,99.90
2018-05-16T04:33:27.614Z,99.90
2018-05-16T04:35:55.940Z,99.90
2018-05-16T04:38:29.348Z,99.90
2018-05-16T04:40:58.861Z,99.90
2018-05-16T04:43:27.890Z,99.90
2018-05-16T04:45:56.144Z,99.90
2018-05-16T04:48:24.378Z,99.90
2018-05-16T04:50:52.637Z,99.90
2018-05-16T04:53:20.876Z,99.90
2018-05-16T04:55:49.373Z,99.90
2018-05-16T04:58:17.677Z,99.90
2018-05-16T05:00:45.943Z,99.90
2018-05-16T05:03:14.203Z,99.90
2018-05-16T05:05:42.464Z,99.90
2018-05-16T05:08:11.480Z,99.90
2018-05-16T05:10:39.795Z,99.90
2018-05-16T05:13:08.093Z,99.90
2018-05-16T05:15:36.384Z,99.90
2018-05-16T05:18:04.637Z,99.90
2018-05-16T05:20:32.882Z,99.90
2018-05-16T05:23:01.182Z,99.90
2018-05-16T05:25:29.496Z,99.90
2018-05-16T05:27:57.771Z,99.90
2018-05-16T05:30:26.024Z,99.90
2018-05-16T05:32:54.294Z,99.90
2018-05-16T05:35:22.552Z,99.90
2018-05-16T05:37:50.858Z,99.90
2018-05-16T05:40:19.135Z,99.90
2018-05-16T05:42:47.409Z,99.90
2018-05-16T05:45:15.652Z,99.90
2018-05-16T05:47:44.687Z,99.90
2018-05-16T05:50:12.970Z,99.90
2018-05-16T05:52:42.161Z,99.90
2018-05-16T05:55:10.405Z,99.90
2018-05-16T05:57:39.432Z,99.90
2018-05-16T06:00:07.793Z,99.90
2018-05-16T06:02:36.008Z,99.90
2018-05-16T06:05:04.304Z,99.90
2018-05-16T06:07:32.569Z,99.90
2018-05-16T06:10:00.848Z,99.90
2018-05-16T06:12:30.967Z,99.90
2018-05-16T06:14:59.217Z,99.90
2018-05-16T06:17:27.482Z,99.90
2018-05-16T06:19:56.616Z,99.90
2018-05-16T06:22:24.803Z,99.90
2018-05-16T06:24:53.061Z,99.90
2018-05-16T06:27:21.444Z,99.20
2018-05-16T06:29:49.640Z,98.50
2018-05-16T06:32:17.928Z,98.50
2018-05-16T06:34:46.180Z,97.80
2018-05-16T06:37:14.432Z,98.20
2018-05-16T06:39:43.831Z,98.50
2018-05-16T06:42:12.090Z,98.60
2018-05-16T06:44:40.349Z,97.60
2018-05-16T06:47:08.612Z,97.80
2018-05-16T06:49:36.876Z,98.50
2018-05-16T06:52:05.188Z,98.50
2018-05-16T06:54:33.856Z,97.90
2018-05-16T06:57:02.112Z,97.50
2018-05-16T06:59:31.141Z,96.40
2018-05-16T07:01:59.377Z,96.40
2018-05-16T07:04:27.750Z,97.10
2018-05-16T07:06:55.981Z,96.30
2018-05-16T07:09:24.272Z,96.20
2018-05-16T07:11:52.518Z,95.70
2018-05-16T07:14:20.825Z,95.60
2018-05-16T07:16:49.069Z,95.80
2018-05-16T07:19:17.332Z,95.40
2018-05-16T07:21:46.335Z,94.20
2018-05-16T07:24:15.476Z,93.70
2018-05-16T07:26:43.754Z,93.70
2018-05-16T07:29:12.035Z,92.70
2018-05-16T07:31:40.288Z,91.60
2018-05-16T07:34:08.538Z,91.70
2018-05-16T07:36:36.871Z,92.20
2018-05-16T07:39:05.943Z,91.90
2018-05-16T07:41:34.281Z,90.80
2018-05-16T07:44:02.531Z,91.80
2018-05-16T07:46:30.797Z,90.80
2018-05-16T07:48:59.080Z,88.60
2018-05-16T07:51:27.610Z,88.40
2018-05-16T07:53:56.851Z,85.60
2018-05-16T07:56:25.156Z,85.60
2018-05-16T07:58:53.397Z,88.10
2018-05-16T08:01:22.435Z,85.40
2018-05-16T08:03:50.708Z,85.20
2018-05-16T08:06:18.965Z,85.50
2018-05-16T08:08:47.263Z,84.70
2018-05-16T08:11:15.548Z,81.00
2018-05-16T08:13:43.831Z,81.80
2018-05-16T08:16:12.098Z,81.40
2018-05-16T08:18:40.332Z,81.30
2018-05-16T08:21:08.679Z,80.40
2018-05-16T08:23:36.951Z,84.20
2018-05-16T08:26:05.227Z,80.90
2018-05-16T08:28:33.511Z,79.40
2018-05-16T08:31:01.784Z,79.00
2018-05-16T08:33:30.065Z,80.80
2018-05-16T08:35:58.342Z,80.70
2018-05-16T08:38:26.597Z,80.10
2018-05-16T08:40:54.893Z,80.80
2018-05-16T08:43:23.183Z,83.00
2018-05-16T08:45:51.420Z,83.60
2018-05-16T08:48:20.445Z,81.50
2018-05-16T08:50:48.684Z,81.50
2018-05-16T08:53:17.499Z,83.40
2018-05-16T08:55:46.501Z,83.30
2018-05-16T08:58:14.761Z,83.20
2018-05-16T09:00:43.772Z,80.60
2018-05-16T09:03:12.836Z,81.00
2018-05-16T09:05:41.182Z,80.90
2018-05-16T09:08:09.471Z,80.40
2018-05-16T09:10:38.480Z,81.50
2018-05-16T09:13:06.857Z,81.40
2018-05-16T09:15:35.108Z,81.10
2018-05-16T09:18:03.361Z,82.90
2018-05-16T09:20:32.370Z,80.60
2018-05-16T09:23:01.509Z,78.70
2018-05-16T09:25:29.777Z,78.70
2018-05-16T09:27:58.058Z,79.80
2018-05-16T09:30:26.336Z,79.40
2018-05-16T09:32:54.597Z,79.70
2018-05-16T09:35:22.840Z,79.10
2018-05-16T09:37:51.095Z,76.80
2018-05-16T09:40:19.345Z,72.30
2018-05-16T09:42:47.617Z,74.20
2018-05-16T09:45:15.918Z,73.90
2018-05-16T09:47:44.388Z,70.50
2018-05-16T09:50:12.846Z,71.30
2018-05-16T09:52:41.403Z,72.00
2018-05-16T09:55:10.956Z,72.40
2018-05-16T09:57:39.848Z,72.40
2018-05-16T10:00:08.596Z,71.80
2018-05-16T10:02:37.366Z,72.30
2018-05-16T10:05:06.672Z,72.80
2018-05-16T10:07:35.040Z,72.80
2018-05-16T10:10:03.304Z,72.70
2018-05-16T10:12:31.592Z,72.10
2018-05-16T10:14:59.849Z,73.00
2018-05-16T10:17:28.096Z,71.80
2018-05-16T10:19:56.440Z,69.80
2018-05-16T10:22:24.709Z,70.80
2018-05-16T10:24:52.983Z,68.00
2018-05-16T10:27:21.220Z,65.10
2018-05-16T10:29:49.485Z,63.10
2018-05-16T10:32:17.837Z,61.90
2018-05-16T10:34:46.102Z,61.50
2018-05-16T10:37:14.431Z,59.80
2018-05-16T10:39:42.670Z,58.50
2018-05-16T10:42:10.909Z,57.80
2018-05-16T10:44:39.951Z,54.80
2018-05-16T10:47:08.230Z,55.10
2018-05-16T10:49:37.398Z,53.80
2018-05-16T10:52:06.176Z,53.50
2018-05-16T10:54:34.664Z,53.50
2018-05-16T10:57:03.356Z,52.80
2018-05-16T10:59:33.209Z,53.00
2018-05-16T11:02:01.646Z,52.90
2018-05-16T11:04:29.921Z,52.50
2018-05-16T11:06:58.965Z,52.60
2018-05-16T11:09:27.237Z,52.60
2018-05-16T11:11:55.493Z,52.30
2018-05-16T11:14:23.738Z,51.90
2018-05-16T11:16:52.003Z,50.60
2018-05-16T11:19:20.280Z,50.80
2018-05-16T11:21:48.512Z,51.30
2018-05-16T11:24:16.813Z,51.80
2018-05-16T11:26:45.082Z,51.60
2018-05-16T11:29:13.379Z,52.90
2018-05-16T11:31:41.665Z,53.40
2018-05-16T11:34:09.917Z,54.70
2018-05-16T11:36:38.265Z,55.00
2018-05-16T11:39:07.192Z,55.60
2018-05-16T11:41:35.505Z,55.60
2018-05-16T11:44:03.744Z,56.50
2018-05-16T11:46:32.777Z,55.60
2018-05-16T11:49:01.023Z,55.60
2018-05-16T11:51:30.085Z,55.50
2018-05-16T11:53:58.573Z,55.50
2018-05-16T11:56:27.266Z,54.80
2018-05-16T11:58:55.570Z,55.80
2018-05-16T12:01:24.589Z,55.30
2018-05-16T12:03:52.825Z,55.30
2018-05-16T12:06:21.694Z,56.50
2018-05-16T12:08:50.080Z,57.20
2018-05-16T12:11:18.448Z,57.50
2018-05-16T12:13:47.716Z,57.50
2018-05-16T12:16:16.736Z,58.40
2018-05-16T12:18:44.994Z,58.40
2018-05-16T12:21:14.016Z,59.80
2018-05-16T12:23:42.303Z,59.80
2018-05-16T12:26:10.593Z,60.10
2018-05-16T12:28:38.855Z,59.80
2018-05-16T12:31:07.099Z,61.60
2018-05-16T12:33:36.245Z,63.80
2018-05-16T12:36:04.489Z,63.70
2018-05-16T12:38:33.560Z,63.50
2018-05-16T12:41:01.798Z,63.40
2018-05-16T12:43:30.036Z,64.50
2018-05-16T12:45:59.121Z,64.40
2018-05-16T12:48:27.463Z,64.40
2018-05-16T12:50:55.879Z,63.20
2018-05-16T12:53:24.468Z,61.50
2018-05-16T12:55:53.671Z,60.30
2018-05-16T12:58:22.150Z,60.30
2018-05-16T13:00:51.354Z,63.00
2018-05-16T13:03:20.565Z,62.40
2018-05-16T13:05:48.843Z,62.30
2018-05-16T13:08:17.100Z,60.90
2018-05-16T13:10:45.361Z,58.10
2018-05-16T13:13:13.645Z,58.30
2018-05-16T13:15:41.946Z,58.70
2018-05-16T13:18:10.508Z,59.00
2018-05-16T13:20:38.724Z,58.60
2018-05-16T13:23:06.994Z,59.20
2018-05-16T13:25:35.249Z,60.30
2018-05-16T13:28:03.562Z,61.80
2018-05-16T13:30:31.804Z,61.90
2018-05-16T13:33:00.057Z,60.80
2018-05-16T13:35:28.377Z,61.50
2018-05-16T13:37:56.643Z,62.80
2018-05-16T13:40:24.923Z,62.10
2018-05-16T13:42:53.180Z,62.70
2018-05-16T13:45:21.446Z,64.10
2018-05-16T13:47:50.450Z,65.00
2018-05-16T13:50:18.709Z,64.90
2018-05-16T13:52:50.261Z,68.20
2018-05-16T13:55:19.719Z,67.40
2018-05-16T13:57:47.998Z,67.40
2018-05-16T14:00:16.274Z,66.70
2018-05-16T14:02:44.573Z,68.30
2018-05-16T14:05:12.848Z,70.80
2018-05-16T14:07:41.092Z,73.60
2018-05-16T14:10:09.354Z,75.70
2018-05-16T14:12:37.632Z,76.60
2018-05-16T14:15:07.307Z,80.10
2018-05-16T14:17:35.531Z,80.10
2018-05-16T14:20:04.655Z,85.80
2018-05-16T14:22:32.945Z,85.80
2018-05-16T14:25:01.323Z,91.70
2018-05-16T14:27:29.580Z,94.00
2018-05-16T14:29:58.697Z,95.80
2018-05-16T14:32:26.996Z,96.10
2018-05-16T14:34:55.393Z,96.90
2018-05-16T14:37:23.770Z,97.10
2018-05-16T14:39:52.037Z,97.80
2018-05-16T14:42:20.310Z,98.00
2018-05-16T14:44:48.613Z,98.60
2018-05-16T14:47:17.787Z,98.80
2018-05-16T14:49:46.086Z,98.80
2018-05-16T14:52:14.352Z,98.50
2018-05-16T14:54:42.590Z,97.70
2018-05-16T14:57:11.627Z,97.70
2018-05-16T14:59:39.918Z,97.70
2018-05-16T15:02:08.289Z,96.90
2018-05-16T15:04:36.535Z,97.90
2018-05-16T15:07:04.876Z,97.40
2018-05-16T15:09:33.121Z,97.10
2018-05-16T15:12:01.379Z,96.80
2018-05-16T15:14:29.624Z,96.80
2018-05-16T15:16:59.492Z,96.50
2018-05-16T15:19:27.781Z,96.80
2018-05-16T15:21:56.941Z,95.50
2018-05-16T15:24:25.950Z,95.20
2018-05-16T15:26:54.248Z,95.20
2018-05-16T15:29:22.493Z,94.20
2018-05-16T15:31:51.508Z,93.90
2018-05-16T15:34:19.796Z,93.90
2018-05-16T15:36:48.126Z,93.80
2018-05-16T15:39:16.346Z,93.40
2018-05-16T15:41:45.398Z,94.00
2018-05-16T15:44:13.621Z,94.00
2018-05-16T15:46:42.763Z,92.10
2018-05-16T15:49:11.079Z,92.10
2018-05-16T15:51:39.381Z,91.70
2018-05-16T15:54:07.624Z,91.50
2018-05-16T15:56:35.983Z,91.00
2018-05-16T15:59:04.247Z,90.70
2018-05-16T16:01:32.545Z,90.50
2018-05-16T16:04:00.801Z,90.20
2018-05-16T16:06:29.084Z,90.30
2018-05-16T16:08:57.376Z,90.20
2018-05-16T16:11:25.653Z,90.10
2018-05-16T16:13:53.989Z,89.90
2018-05-16T16:16:22.451Z,90.10
2018-05-16T16:18:50.851Z,90.10
2018-05-16T16:21:19.318Z,90.50
2018-05-16T16:23:47.802Z,90.20
2018-05-16T16:26:16.285Z,90.20
2018-05-16T16:28:44.872Z,89.40
2018-05-16T16:31:13.417Z,88.70
2018-05-16T16:33:42.759Z,88.50
2018-05-16T16:36:11.981Z,89.10
2018-05-16T16:38:40.752Z,89.00
2018-05-16T16:41:09.342Z,89.00
2018-05-16T16:43:37.597Z,88.20
2018-05-16T16:46:05.847Z,88.80
2018-05-16T16:48:34.177Z,88.60
2018-05-16T16:51:02.402Z,89.20
2018-05-16T16:53:31.419Z,89.20
2018-05-16T16:55:59.695Z,89.20
2018-05-16T16:58:27.977Z,88.30
2018-05-16T17:00:56.267Z,88.40
2018-05-16T17:03:24.546Z,89.30
2018-05-16T17:05:52.790Z,88.60
2018-05-16T17:08:21.833Z,89.40
2018-05-16T17:10:50.097Z,89.40
2018-05-16T17:13:18.341Z,89.50
2018-05-16T17:15:47.380Z,89.00
2018-05-16T17:18:15.792Z,89.00
2018-05-16T17:20:44.393Z,89.20
2018-05-16T17:23:12.930Z,89.30
2018-05-16T17:25:41.377Z,89.20
2018-05-16T17:28:10.415Z,88.80
2018-05-16T17:30:39.034Z,88.80
2018-05-16T17:33:07.880Z,88.80
2018-05-16T17:35:36.147Z,89.90
2018-05-16T17:38:04.385Z,90.10
2018-05-16T17:40:34.151Z,90.40
2018-05-16T17:43:02.442Z,90.40
2018-05-16T17:45:30.712Z,90.00
2018-05-16T17:47:59.000Z,90.10
2018-05-16T17:50:27.281Z,90.20
2018-05-16T17:52:55.557Z,90.20
2018-05-16T17:55:23.976Z,90.40
2018-05-16T17:57:52.269Z,90.50
2018-05-16T18:00:20.528Z,90.50
2018-05-16T18:02:48.772Z,90.90
2018-05-16T18:05:17.273Z,91.00
2018-05-16T18:07:45.536Z,90.80
2018-05-16T18:10:13.783Z,90.90
2018-05-16T18:12:42.801Z,91.10
2018-05-16T18:15:22.904Z,91.10
2018-05-16T18:17:51.145Z,91.20
2018-05-16T18:20:19.404Z,91.20
2018-05-16T18:22:48.410Z,91.00
2018-05-16T18:25:16.718Z,91.30
2018-05-16T18:27:44.973Z,90.90
2018-05-16T18:30:13.212Z,91.00
2018-05-16T18:32:41.491Z,91.00
2018-05-16T18:35:09.731Z,90.90
2018-05-16T18:37:38.019Z,90.90
2018-05-16T18:40:06.251Z,90.80
2018-05-16T18:42:35.369Z,90.80
2018-05-16T18:45:03.583Z,90.80
2018-05-16T18:47:31.846Z,90.70
2018-05-16T18:50:00.117Z,90.80
2018-05-16T18:52:28.372Z,90.80
2018-05-16T18:54:56.691Z,91.00
2018-05-16T18:57:24.944Z,91.20
2018-05-16T18:59:53.253Z,91.40
2018-05-16T19:02:22.548Z,91.40
2018-05-16T19:04:50.837Z,91.40
2018-05-16T19:07:19.110Z,91.50
2018-05-16T19:09:47.361Z,91.40
2018-05-16T19:12:16.389Z,91.60
2018-05-16T19:14:44.665Z,91.60
2018-05-16T19:17:12.945Z,91.50
2018-05-16T19:19:41.227Z,91.70
2018-05-16T19:22:09.543Z,91.80
2018-05-16T19:24:38.068Z,91.80
2018-05-16T19:27:06.429Z,91.90
2018-05-16T19:29:34.653Z,91.50
2018-05-16T19:32:02.940Z,91.40
2018-05-16T19:34:31.197Z,91.80
2018-05-16T19:36:59.496Z,91.90
2018-05-16T19:39:27.747Z,91.70
2018-05-16T19:41:56.046Z,91.80
2018-05-16T19:44:24.304Z,91.90
2018-05-16T19:46:52.599Z,91.90
2018-05-16T19:49:20.880Z,91.90
2018-05-16T19:51:49.160Z,91.70
2018-05-16T19:54:17.502Z,92.10
2018-05-16T19:56:46.555Z,92.20
2018-05-16T19:59:14.804Z,91.90
2018-05-16T20:01:43.052Z,91.70
2018-05-16T20:04:11.316Z,92.00
2018-05-16T20:06:39.620Z,91.80
2018-05-16T20:09:08.659Z,91.80
2018-05-16T20:11:36.944Z,91.80
2018-05-16T20:14:05.222Z,92.00
2018-05-16T20:16:33.468Z,92.20
2018-05-16T20:19:03.413Z,92.20
2018-05-16T20:21:31.662Z,92.20
2018-05-16T20:24:00.795Z,92.30
2018-05-16T20:26:29.087Z,92.30
2018-05-16T20:28:57.350Z,92.30
2018-05-16T20:31:25.633Z,92.20
2018-05-16T20:33:53.924Z,92.00
2018-05-16T20:36:22.186Z,92.40
2018-05-16T20:38:50.640Z,92.50
2018-05-16T20:41:19.644Z,92.70
2018-05-16T20:43:48.672Z,92.70
2018-05-16T20:46:16.972Z,92.70
2018-05-16T20:48:45.253Z,92.90
2018-05-16T20:51:13.506Z,92.90
2018-05-16T20:53:41.753Z,93.00
2018-05-16T20:56:10.803Z,93.10
2018-05-16T20:58:39.103Z,93.10
2018-05-16T21:01:07.363Z,93.20
2018-05-16T21:03:35.600Z,93.30
2018-05-16T21:06:03.860Z,93.20
2018-05-16T21:08:32.898Z,93.30
2018-05-16T21:11:01.190Z,93.30
2018-05-16T21:13:29.445Z,93.40
2018-05-16T21:15:57.762Z,93.50
2018-05-16T21:18:25.995Z,93.80
2018-05-16T21:20:54.647Z,94.20
2018-05-16T21:23:23.024Z,94.50
2018-05-16T21:25:51.379Z,94.40
2018-05-16T21:28:19.665Z,94.50
2018-05-16T21:30:47.924Z,94.60
2018-05-16T21:33:16.174Z,94.80
2018-05-16T21:35:45.230Z,95.10
2018-05-16T21:38:13.497Z,95.00
2018-05-16T21:40:41.761Z,95.10
2018-05-16T21:43:10.065Z,95.30
2018-05-16T21:45:38.450Z,95.50
2018-05-16T21:48:06.719Z,96.00
2018-05-16T21:50:34.986Z,97.20
2018-05-16T21:53:03.240Z,97.40
2018-05-16T21:55:32.269Z,98.90
2018-05-16T21:58:00.537Z,98.90
2018-05-16T22:00:28.788Z,99.30
2018-05-16T22:02:57.821Z,99.90
2018-05-16T22:05:26.120Z,99.90
2018-05-16T22:07:54.381Z,99.90
2018-05-16T22:10:22.633Z,99.90
2018-05-16T22:12:50.903Z,99.90
2018-05-16T22:15:19.156Z,99.90
2018-05-16T22:17:47.444Z,99.90
2018-05-16T22:20:16.457Z,99.90
2018-05-16T22:22:44.740Z,99.90
2018-05-16T22:25:13.001Z,99.90
2018-05-16T22:27:42.044Z,99.90
2018-05-16T22:30:09.882Z,99.90
2018-05-16T22:32:45.185Z,99.90
2018-05-16T22:35:19.026Z,99.90
2018-05-16T22:37:53.713Z,99.90
2018-05-16T22:40:27.690Z,99.90
2018-05-16T22:42:55.470Z,99.90
2018-05-16T22:48:25.301Z,99.90
2018-05-16T22:50:53.607Z,99.90
2018-05-16T22:53:21.875Z,99.90
2018-05-16T22:55:50.130Z,99.90
2018-05-16T22:58:19.156Z,99.90
2018-05-16T23:00:47.425Z,99.90
2018-05-16T23:03:15.696Z,99.90
2018-05-16T23:05:43.953Z,99.90
2018-05-16T23:08:12.992Z,99.90
2018-05-16T23:10:41.277Z,99.90
2018-05-16T23:13:09.549Z,99.90
2018-05-16T23:15:37.808Z,99.90
2018-05-16T23:18:06.947Z,99.90
2018-05-16T23:20:35.204Z,99.90
2018-05-16T23:23:03.469Z,99.90
2018-05-16T23:25:31.772Z,99.90
2018-05-16T23:28:00.046Z,99.90
2018-05-16T23:30:28.292Z,99.90
2018-05-16T23:32:57.314Z,99.90
2018-05-16T23:35:25.582Z,99.90
2018-05-16T23:37:54.595Z,99.90
2018-05-16T23:40:22.898Z,99.90
2018-05-16T23:42:51.144Z,99.90
2018-05-16T23:45:19.417Z,99.90
2018-05-16T23:47:48.460Z,99.90
2018-05-16T23:50:16.732Z,99.90
2018-05-16T23:52:45.015Z,99.90
2018-05-16T23:55:13.280Z,99.90
2018-05-16T23:57:41.543Z,99.90
