createdAt,value
2023-08-18T00:00:41.828Z,33.90
2023-08-18T00:01:41.783Z,30.80
2023-08-18T00:02:41.794Z,35.30
2023-08-18T00:03:41.866Z,33.50
2023-08-18T00:04:41.763Z,33.60
2023-08-18T00:05:41.733Z,31.50
2023-08-18T00:06:41.747Z,33.80
2023-08-18T00:07:41.711Z,35.60
2023-08-18T00:08:41.700Z,32.80
2023-08-18T00:09:41.727Z,33.20
2023-08-18T00:10:41.676Z,33.90
2023-08-18T00:11:41.669Z,36.20
2023-08-18T00:12:41.682Z,34.80
2023-08-18T00:13:41.649Z,32.60
2023-08-18T00:14:41.633Z,32.70
2023-08-18T00:15:41.646Z,33.60
2023-08-18T00:16:41.657Z,32.10
2023-08-18T00:17:41.718Z,34.40
2023-08-18T00:18:41.618Z,32.90
2023-08-18T00:19:41.588Z,34.40
2023-08-18T00:20:41.569Z,34.10
2023-08-18T00:21:41.586Z,35.50
2023-08-18T00:22:41.571Z,35.60
2023-08-18T00:23:41.538Z,33.50
2023-08-18T00:24:41.559Z,35.40
2023-08-18T00:25:41.519Z,34.90
2023-08-18T00:26:41.536Z,36.60
2023-08-18T00:27:41.515Z,37.40
2023-08-18T00:28:41.491Z,35.20
2023-08-18T00:29:41.510Z,34.80
2023-08-18T00:30:41.465Z,37.20
2023-08-18T00:31:41.481Z,37.50
2023-08-18T00:32:41.501Z,38.40
2023-08-18T00:33:41.457Z,36.50
2023-08-18T00:34:41.426Z,38.10
2023-08-18T00:35:41.413Z,37.80
2023-08-18T00:36:41.418Z,38.00
2023-08-18T00:37:41.390Z,40.20
2023-08-18T00:38:41.382Z,38.10
2023-08-18T00:39:41.415Z,38.70
2023-08-18T00:40:41.364Z,39.20
2023-08-18T00:41:41.355Z,38.50
2023-08-18T00:42:41.335Z,39.90
2023-08-18T00:43:41.341Z,38.00
2023-08-18T00:44:41.320Z,38.80
2023-08-18T00:45:41.386Z,37.40
2023-08-18T00:46:41.310Z,35.70
2023-08-18T00:47:41.295Z,40.60
2023-08-18T00:48:41.275Z,37.90
2023-08-18T00:49:41.266Z,40.40
2023-08-18T00:50:41.249Z,35.60
2023-08-18T00:51:41.257Z,39.50
2023-08-18T00:52:41.237Z,34.30
2023-08-18T00:53:41.232Z,37.20
2023-08-18T00:54:41.229Z,35.40
2023-08-18T00:55:41.220Z,36.60
2023-08-18T00:56:41.187Z,38.70
2023-08-18T00:57:41.197Z,38.30
2023-08-18T00:58:41.183Z,37.20
2023-08-18T00:59:41.154Z,39.00
2023-08-18T01:00:41.140Z,37.50
2023-08-18T01:01:41.170Z,36.50
2023-08-18T01:02:41.135Z,38.70
2023-08-18T01:03:41.150Z,39.50
2023-08-18T01:04:41.135Z,39.40
2023-08-18T01:05:41.099Z,40.20
2023-08-18T01:06:41.154Z,38.10
2023-08-18T01:07:41.078Z,38.60
2023-08-18T01:08:41.062Z,39.10
2023-08-18T01:09:41.073Z,36.30
2023-08-18T01:10:41.042Z,40.30
2023-08-18T01:11:41.038Z,40.30
2023-08-18T01:12:41.031Z,40.80
2023-08-18T01:13:41.002Z,36.30
2023-08-18T01:14:40.994Z,40.20
2023-08-18T01:15:41.019Z,37.60
2023-08-18T01:16:41.003Z,40.20
2023-08-18T01:17:40.992Z,40.30
2023-08-18T01:18:40.955Z,40.40
2023-08-18T01:19:40.942Z,40.60
2023-08-18T01:20:40.963Z,42.30
2023-08-18T01:21:40.941Z,39.80
2023-08-18T01:22:40.909Z,39.40
2023-08-18T01:23:40.897Z,39.30
2023-08-18T01:24:40.896Z,41.60
2023-08-18T01:25:40.878Z,39.30
2023-08-18T01:26:40.866Z,37.60
2023-08-18T01:27:40.890Z,40.00
2023-08-18T01:28:40.855Z,41.60
2023-08-18T01:29:40.908Z,40.90
2023-08-18T01:30:40.946Z,39.40
2023-08-18T01:31:40.847Z,40.70
2023-08-18T01:32:40.815Z,39.30
2023-08-18T01:33:40.835Z,41.20
2023-08-18T01:34:40.787Z,38.00
2023-08-18T01:35:40.776Z,37.40
2023-08-18T01:36:40.758Z,38.80
2023-08-18T01:37:40.756Z,39.50
2023-08-18T01:38:40.748Z,40.80
2023-08-18T01:39:40.757Z,34.50
2023-08-18T01:40:40.747Z,39.90
2023-08-18T01:41:40.721Z,40.40
2023-08-18T01:42:40.706Z,35.80
2023-08-18T01:43:40.707Z,40.70
2023-08-18T01:44:40.677Z,40.60
2023-08-18T01:45:40.684Z,36.10
2023-08-18T01:46:40.749Z,38.80
2023-08-18T01:47:40.737Z,38.90
2023-08-18T01:48:40.637Z,41.10
2023-08-18T01:49:40.620Z,38.50
2023-08-18T01:50:40.626Z,36.20
2023-08-18T01:51:40.635Z,40.40
2023-08-18T01:52:40.592Z,39.40
2023-08-18T01:53:40.614Z,39.30
2023-08-18T01:54:40.574Z,37.60
2023-08-18T01:55:40.553Z,38.50
2023-08-18T01:56:40.563Z,38.50
2023-08-18T01:57:40.571Z,37.80
2023-08-18T01:58:40.529Z,39.10
2023-08-18T01:59:40.534Z,42.30
2023-08-18T02:00:40.537Z,41.50
2023-08-18T02:01:40.578Z,40.20
2023-08-18T02:02:40.538Z,40.10
2023-08-18T02:03:40.706Z,42.30
2023-08-18T02:04:40.488Z,40.60
2023-08-18T02:05:40.527Z,41.40
2023-08-18T02:06:40.442Z,44.30
2023-08-18T02:07:40.431Z,42.60
2023-08-18T02:08:40.426Z,42.60
2023-08-18T02:09:40.505Z,42.60
2023-08-18T02:10:40.400Z,45.80
2023-08-18T02:11:40.387Z,41.90
2023-08-18T02:12:40.412Z,41.20
2023-08-18T02:13:40.368Z,44.20
2023-08-18T02:14:40.360Z,42.40
2023-08-18T02:15:40.384Z,42.70
2023-08-18T02:16:40.365Z,42.00
2023-08-18T02:17:40.348Z,43.00
2023-08-18T02:18:40.349Z,44.60
2023-08-18T02:19:40.302Z,42.50
2023-08-18T02:20:40.299Z,43.60
2023-08-18T02:21:40.324Z,40.30
2023-08-18T02:22:40.276Z,43.00
2023-08-18T02:23:40.281Z,42.80
2023-08-18T02:24:40.282Z,43.90
2023-08-18T02:25:40.240Z,42.30
2023-08-18T02:26:40.231Z,43.70
2023-08-18T02:27:40.264Z,44.50
2023-08-18T02:28:40.227Z,44.70
2023-08-18T02:29:40.201Z,44.70
2023-08-18T02:30:40.188Z,47.50
2023-08-18T02:31:40.232Z,41.50
2023-08-18T02:32:40.176Z,37.50
2023-08-18T02:33:40.201Z,36.40
2023-08-18T02:34:40.177Z,39.00
2023-08-18T02:35:40.138Z,37.20
2023-08-18T02:36:40.125Z,35.00
2023-08-18T02:37:40.153Z,36.60
2023-08-18T02:38:40.103Z,40.30
2023-08-18T02:39:40.116Z,42.20
2023-08-18T02:40:40.121Z,42.60
2023-08-18T02:41:40.072Z,41.40
2023-08-18T02:42:40.064Z,40.10
2023-08-18T02:43:40.080Z,42.00
2023-08-18T02:44:40.045Z,42.30
2023-08-18T02:45:40.075Z,44.30
2023-08-18T02:46:40.028Z,46.00
2023-08-18T02:47:40.050Z,46.10
2023-08-18T02:48:40.012Z,44.30
2023-08-18T02:49:39.991Z,42.90
2023-08-18T02:50:39.987Z,45.90
2023-08-18T02:51:39.992Z,46.80
2023-08-18T02:52:39.957Z,45.40
2023-08-18T02:53:39.955Z,48.10
2023-08-18T02:54:39.936Z,50.50
2023-08-18T02:55:39.921Z,49.30
2023-08-18T02:56:39.926Z,50.40
2023-08-18T02:57:39.934Z,48.70
2023-08-18T02:58:39.889Z,48.60
2023-08-18T02:59:39.885Z,44.90
2023-08-18T03:00:39.892Z,45.80
2023-08-18T03:01:39.939Z,44.90
2023-08-18T03:02:39.860Z,41.80
2023-08-18T03:03:39.905Z,47.90
2023-08-18T03:04:39.856Z,43.30
2023-08-18T03:05:39.855Z,45.60
2023-08-18T03:06:39.803Z,45.50
2023-08-18T03:07:39.794Z,44.10
2023-08-18T03:08:39.809Z,44.10
2023-08-18T03:09:39.809Z,43.00
2023-08-18T03:10:39.762Z,44.50
2023-08-18T03:11:39.802Z,42.00
2023-08-18T03:12:39.746Z,38.40
2023-08-18T03:13:39.806Z,39.60
2023-08-18T03:14:39.739Z,43.30
2023-08-18T03:15:39.736Z,41.80
2023-08-18T03:16:39.707Z,39.30
2023-08-18T03:17:39.745Z,42.50
2023-08-18T03:18:39.685Z,44.50
2023-08-18T03:19:39.678Z,40.30
2023-08-18T03:20:39.657Z,40.50
2023-08-18T03:21:39.678Z,39.90
2023-08-18T03:22:39.637Z,41.30
2023-08-18T03:23:39.642Z,41.70
2023-08-18T03:24:39.620Z,35.70
2023-08-18T03:25:39.623Z,39.60
2023-08-18T03:26:39.604Z,38.10
2023-08-18T03:27:39.626Z,39.50
2023-08-18T03:28:39.572Z,39.60
2023-08-18T03:29:39.563Z,37.50
2023-08-18T03:30:39.558Z,39.30
2023-08-18T03:31:39.568Z,39.50
2023-08-18T03:32:39.567Z,41.00
2023-08-18T03:33:39.587Z,38.10
2023-08-18T03:34:39.528Z,40.40
2023-08-18T03:35:39.749Z,41.20
2023-08-18T03:36:39.491Z,36.70
2023-08-18T03:37:39.490Z,38.10
2023-08-18T03:38:39.502Z,38.20
2023-08-18T03:39:39.508Z,38.70
2023-08-18T03:40:39.448Z,41.40
2023-08-18T03:41:39.441Z,36.50
2023-08-18T03:42:39.427Z,37.60
2023-08-18T03:43:39.439Z,37.10
2023-08-18T03:44:39.408Z,39.40
2023-08-18T03:45:39.459Z,37.10
2023-08-18T03:46:39.377Z,33.50
2023-08-18T03:47:39.427Z,36.80
2023-08-18T03:48:39.357Z,37.20
2023-08-18T03:49:39.352Z,35.60
2023-08-18T03:50:39.373Z,36.40
2023-08-18T03:51:39.359Z,39.00
2023-08-18T03:52:39.312Z,36.10
2023-08-18T03:53:39.342Z,38.50
2023-08-18T03:54:39.309Z,33.30
2023-08-18T03:55:39.295Z,33.50
2023-08-18T03:56:39.301Z,34.70
2023-08-18T03:57:39.282Z,32.10
2023-08-18T03:58:39.249Z,38.10
2023-08-18T03:59:39.256Z,33.60
2023-08-18T04:00:39.309Z,32.20
2023-08-18T04:01:39.293Z,32.30
2023-08-18T04:02:39.254Z,31.20
2023-08-18T04:03:39.313Z,33.10
2023-08-18T04:04:39.187Z,33.50
2023-08-18T04:05:39.175Z,33.30
2023-08-18T04:06:39.177Z,32.50
2023-08-18T04:07:39.155Z,31.80
2023-08-18T04:08:39.170Z,29.50
2023-08-18T04:09:39.173Z,31.50
2023-08-18T04:10:39.129Z,32.70
2023-08-18T04:11:39.123Z,32.80
2023-08-18T04:12:39.126Z,32.20
2023-08-18T04:13:39.105Z,32.90
2023-08-18T04:14:39.087Z,36.40
2023-08-18T04:15:39.479Z,33.20
2023-08-18T04:16:39.061Z,30.70
2023-08-18T04:17:39.094Z,31.50
2023-08-18T04:18:39.051Z,32.10
2023-08-18T04:19:39.034Z,32.30
2023-08-18T04:20:39.056Z,30.80
2023-08-18T04:21:39.035Z,31.00
2023-08-18T04:22:38.999Z,31.70
2023-08-18T04:23:38.990Z,30.20
2023-08-18T04:24:38.989Z,30.40
2023-08-18T04:25:38.965Z,32.10
2023-08-18T04:26:38.955Z,31.80
2023-08-18T04:27:38.973Z,31.70
2023-08-18T04:28:38.941Z,32.20
2023-08-18T04:29:38.922Z,32.00
2023-08-18T04:30:38.929Z,31.50
2023-08-18T04:31:38.908Z,32.70
2023-08-18T04:32:38.900Z,32.20
2023-08-18T04:33:38.924Z,30.80
2023-08-18T04:34:38.872Z,32.70
2023-08-18T04:35:38.860Z,34.20
2023-08-18T04:36:38.868Z,34.60
2023-08-18T04:37:38.838Z,34.50
2023-08-18T04:38:38.841Z,36.40
2023-08-18T04:39:38.841Z,33.80
2023-08-18T04:40:38.808Z,36.90
2023-08-18T04:41:38.806Z,36.10
2023-08-18T04:42:38.789Z,44.10
2023-08-18T04:43:38.772Z,39.40
2023-08-18T04:44:38.785Z,39.70
2023-08-18T04:45:38.775Z,41.80
2023-08-18T04:46:38.820Z,39.00
2023-08-18T04:47:38.745Z,39.80
2023-08-18T04:48:38.721Z,38.70
2023-08-18T04:49:38.714Z,40.70
2023-08-18T04:50:38.719Z,41.20
2023-08-18T04:51:38.712Z,44.00
2023-08-18T04:52:38.681Z,39.40
2023-08-18T04:53:38.676Z,37.20
2023-08-18T04:54:38.669Z,39.00
2023-08-18T04:55:38.652Z,41.80
2023-08-18T04:56:38.698Z,45.00
2023-08-18T04:57:38.650Z,38.00
2023-08-18T04:58:38.615Z,41.00
2023-08-18T04:59:38.607Z,42.00
2023-08-18T05:00:38.631Z,37.90
2023-08-18T05:01:38.583Z,42.10
2023-08-18T05:02:38.615Z,42.60
2023-08-18T05:03:38.688Z,42.20
2023-08-18T05:04:38.553Z,43.70
2023-08-18T05:05:38.541Z,41.60
2023-08-18T05:06:38.541Z,43.40
2023-08-18T05:07:38.517Z,45.80
2023-08-18T05:08:38.517Z,43.50
2023-08-18T05:09:38.538Z,41.50
2023-08-18T05:10:38.491Z,40.70
2023-08-18T05:11:38.482Z,42.00
2023-08-18T05:12:38.476Z,46.70
2023-08-18T05:13:38.466Z,45.60
2023-08-18T05:14:38.448Z,42.50
2023-08-18T05:15:38.803Z,42.70
2023-08-18T05:16:38.472Z,40.40
2023-08-18T05:17:38.439Z,38.70
2023-08-18T05:18:38.415Z,36.10
2023-08-18T05:19:38.422Z,31.20
2023-08-18T05:20:38.390Z,29.70
2023-08-18T05:21:38.400Z,31.40
2023-08-18T05:22:38.372Z,28.60
2023-08-18T05:23:38.354Z,28.50
2023-08-18T05:24:38.372Z,29.60
2023-08-18T05:25:38.330Z,27.70
2023-08-18T05:26:38.330Z,25.40
2023-08-18T05:27:38.376Z,29.10
2023-08-18T05:28:38.368Z,28.10
2023-08-18T05:29:38.320Z,26.40
2023-08-18T05:30:38.327Z,26.60
2023-08-18T05:31:38.268Z,28.40
2023-08-18T05:32:38.295Z,27.90
2023-08-18T05:33:38.277Z,28.00
2023-08-18T05:34:38.241Z,28.10
2023-08-18T05:35:38.232Z,24.90
2023-08-18T05:36:38.223Z,28.70
2023-08-18T05:37:38.224Z,25.40
2023-08-18T05:38:38.200Z,26.30
2023-08-18T05:39:38.238Z,26.00
2023-08-18T05:40:38.207Z,24.60
2023-08-18T05:41:38.167Z,24.20
2023-08-18T05:42:38.185Z,24.50
2023-08-18T05:43:38.156Z,23.20
2023-08-18T05:44:38.133Z,25.60
2023-08-18T05:45:38.166Z,22.90
2023-08-18T05:46:38.247Z,23.90
2023-08-18T05:47:38.213Z,25.20
2023-08-18T05:48:38.107Z,26.00
2023-08-18T05:49:38.076Z,22.70
2023-08-18T05:50:38.092Z,21.80
2023-08-18T05:51:38.080Z,22.80
2023-08-18T05:52:38.067Z,23.60
2023-08-18T05:53:38.131Z,22.00
2023-08-18T05:54:38.042Z,20.40
2023-08-18T05:55:38.019Z,23.10
2023-08-18T05:56:38.034Z,24.10
2023-08-18T05:57:38.026Z,23.10
2023-08-18T05:58:37.997Z,22.90
2023-08-18T05:59:37.991Z,22.50
2023-08-18T06:00:37.975Z,22.00
2023-08-18T06:01:37.975Z,19.90
2023-08-18T06:02:37.988Z,20.20
2023-08-18T06:03:37.983Z,21.80
2023-08-18T06:04:37.920Z,21.50
2023-08-18T06:05:37.913Z,22.50
2023-08-18T06:06:37.927Z,23.40
2023-08-18T06:07:37.890Z,22.30
2023-08-18T06:08:37.911Z,24.80
2023-08-18T06:09:37.907Z,25.70
2023-08-18T06:10:37.862Z,20.30
2023-08-18T06:11:37.872Z,21.00
2023-08-18T06:12:37.861Z,22.00
2023-08-18T06:13:37.828Z,21.60
2023-08-18T06:14:37.839Z,20.40
2023-08-18T06:15:37.876Z,20.90
2023-08-18T06:16:37.849Z,20.30
2023-08-18T06:17:37.793Z,19.40
2023-08-18T06:18:37.791Z,20.90
2023-08-18T06:19:37.792Z,20.50
2023-08-18T06:20:37.751Z,20.60
2023-08-18T06:21:37.770Z,20.20
2023-08-18T06:22:37.739Z,20.30
2023-08-18T06:23:37.741Z,20.00
2023-08-18T06:24:37.709Z,21.30
2023-08-18T06:25:37.698Z,19.00
2023-08-18T06:26:37.693Z,20.70
2023-08-18T06:27:37.703Z,21.60
2023-08-18T06:28:37.663Z,21.60
2023-08-18T06:29:37.663Z,20.10
2023-08-18T06:30:37.657Z,19.50
2023-08-18T06:31:37.665Z,20.80
2023-08-18T06:32:37.659Z,20.20
2023-08-18T06:33:37.657Z,21.40
2023-08-18T06:34:37.666Z,20.90
2023-08-18T06:35:37.590Z,21.90
2023-08-18T06:36:37.588Z,20.10
2023-08-18T06:37:37.578Z,20.80
2023-08-18T06:38:37.561Z,22.50
2023-08-18T06:39:37.682Z,21.00
2023-08-18T06:40:37.532Z,20.10
2023-08-18T06:41:37.547Z,21.30
2023-08-18T06:42:37.525Z,21.50
2023-08-18T06:43:37.578Z,20.90
2023-08-18T06:44:37.494Z,22.80
2023-08-18T06:45:37.565Z,20.70
2023-08-18T06:46:37.509Z,21.60
2023-08-18T06:47:37.496Z,21.90
2023-08-18T06:48:37.454Z,19.80
2023-08-18T06:49:37.492Z,21.30
2023-08-18T06:50:37.429Z,21.80
2023-08-18T06:51:37.475Z,22.70
2023-08-18T06:52:37.471Z,22.10
2023-08-18T06:53:40.281Z,22.40
2023-08-18T06:54:37.513Z,21.00
2023-08-18T06:55:47.496Z,21.20
2023-08-18T06:56:37.367Z,23.00
2023-08-18T06:57:37.494Z,22.00
2023-08-18T06:58:37.351Z,22.40
2023-08-18T06:59:37.350Z,23.20
2023-08-18T07:00:37.334Z,24.10
2023-08-18T07:01:37.397Z,21.70
2023-08-18T07:02:37.374Z,24.60
2023-08-18T07:03:37.422Z,22.40
2023-08-18T07:04:37.282Z,23.00
2023-08-18T07:05:37.267Z,24.30
2023-08-18T07:06:37.264Z,23.90
2023-08-18T07:07:37.272Z,21.30
2023-08-18T07:08:37.238Z,22.50
2023-08-18T07:09:37.290Z,20.30
2023-08-18T07:10:37.225Z,22.50
2023-08-18T07:11:37.217Z,21.70
2023-08-18T07:12:37.203Z,21.30
2023-08-18T07:13:37.198Z,23.40
2023-08-18T07:14:37.179Z,23.50
2023-08-18T07:15:37.212Z,20.40
2023-08-18T07:16:37.161Z,20.90
2023-08-18T07:17:37.177Z,20.90
2023-08-18T07:18:37.164Z,24.30
2023-08-18T07:19:37.132Z,23.20
2023-08-18T07:20:37.128Z,21.30
2023-08-18T07:21:37.143Z,22.90
2023-08-18T07:22:37.097Z,23.00
2023-08-18T07:23:37.095Z,21.60
2023-08-18T07:24:37.091Z,22.00
2023-08-18T07:25:37.055Z,22.80
2023-08-18T07:26:37.075Z,22.40
2023-08-18T07:27:37.089Z,23.00
2023-08-18T07:28:37.042Z,24.80
2023-08-18T07:29:37.028Z,23.50
2023-08-18T07:30:37.027Z,24.40
2023-08-18T07:31:37.042Z,23.20
2023-08-18T07:32:37.003Z,23.70
2023-08-18T07:33:37.001Z,26.70
2023-08-18T07:34:37.000Z,22.30
2023-08-18T07:35:36.965Z,27.00
2023-08-18T07:36:36.958Z,21.70
2023-08-18T07:37:53.832Z,22.30
2023-08-18T07:38:36.967Z,22.60
2023-08-18T07:39:36.953Z,23.00
2023-08-18T07:40:36.910Z,26.30
2023-08-18T07:41:36.888Z,23.30
2023-08-18T07:42:36.889Z,24.30
2023-08-18T07:43:36.881Z,23.70
2023-08-18T07:44:36.854Z,23.90
2023-08-18T07:45:36.898Z,24.60
2023-08-18T07:46:36.874Z,22.80
2023-08-18T07:47:36.846Z,21.90
2023-08-18T07:48:36.816Z,21.40
2023-08-18T07:49:36.814Z,23.60
2023-08-18T07:50:36.801Z,21.90
2023-08-18T07:51:36.815Z,24.80
2023-08-18T07:52:36.777Z,23.40
2023-08-18T07:53:36.779Z,24.10
2023-08-18T07:54:36.754Z,23.10
2023-08-18T07:55:36.740Z,23.90
2023-08-18T07:56:36.759Z,24.50
2023-08-18T07:57:36.771Z,22.70
2023-08-18T07:58:37.083Z,22.70
2023-08-18T07:59:36.708Z,23.00
2023-08-18T08:00:36.680Z,21.10
2023-08-18T08:01:36.686Z,22.40
2023-08-18T08:02:36.970Z,21.30
2023-08-18T08:03:36.814Z,21.80
2023-08-18T08:04:36.646Z,21.40
2023-08-18T08:05:36.643Z,20.10
2023-08-18T08:06:36.627Z,21.60
2023-08-18T08:07:36.653Z,22.80
2023-08-18T08:08:36.616Z,21.30
2023-08-18T08:09:36.619Z,23.20
2023-08-18T08:10:36.599Z,21.80
2023-08-18T08:11:36.564Z,21.90
2023-08-18T08:12:36.553Z,20.30
2023-08-18T08:13:36.541Z,24.30
2023-08-18T08:14:36.539Z,22.00
2023-08-18T08:15:37.870Z,23.10
2023-08-18T08:16:36.526Z,24.30
2023-08-18T08:17:36.517Z,24.20
2023-08-18T08:18:36.491Z,23.70
2023-08-18T08:19:36.494Z,21.80
2023-08-18T08:20:36.475Z,23.40
2023-08-18T08:21:37.079Z,21.50
2023-08-18T08:22:36.471Z,21.10
2023-08-18T08:23:36.466Z,21.30
2023-08-18T08:24:36.500Z,20.20
2023-08-18T08:25:36.433Z,23.10
2023-08-18T08:26:36.413Z,22.90
2023-08-18T08:27:36.462Z,22.70
2023-08-18T08:28:36.386Z,23.00
2023-08-18T08:29:36.386Z,20.60
2023-08-18T08:30:37.199Z,20.40
2023-08-18T08:31:36.404Z,20.70
2023-08-18T08:32:36.425Z,20.90
2023-08-18T08:33:36.431Z,20.20
2023-08-18T08:34:36.330Z,20.10
2023-08-18T08:35:36.320Z,19.00
2023-08-18T08:36:36.306Z,18.50
2023-08-18T08:37:38.991Z,19.40
2023-08-18T08:38:36.273Z,18.10
2023-08-18T08:39:36.651Z,17.70
2023-08-18T08:40:36.257Z,18.40
2023-08-18T08:41:36.307Z,16.90
2023-08-18T08:42:36.240Z,17.80
2023-08-18T08:43:36.224Z,21.20
2023-08-18T08:44:36.221Z,19.10
2023-08-18T08:45:36.508Z,18.60
2023-08-18T08:46:36.244Z,20.70
2023-08-18T08:47:36.190Z,20.80
2023-08-18T08:48:36.175Z,18.50
2023-08-18T08:49:36.190Z,19.00
2023-08-18T08:50:36.144Z,19.80
2023-08-18T08:51:36.721Z,18.20
2023-08-18T08:52:36.124Z,18.60
2023-08-18T08:53:36.114Z,18.60
2023-08-18T08:54:36.119Z,20.70
2023-08-18T08:55:36.113Z,19.50
2023-08-18T08:56:36.090Z,19.50
2023-08-18T08:57:36.103Z,19.40
2023-08-18T08:58:36.064Z,17.10
2023-08-18T08:59:36.060Z,19.30
2023-08-18T09:00:36.061Z,17.10
2023-08-18T09:01:40.934Z,19.00
2023-08-18T09:02:36.106Z,18.00
2023-08-18T09:03:36.605Z,18.10
2023-08-18T09:04:35.996Z,18.00
2023-08-18T09:05:36.014Z,17.70
2023-08-18T09:06:35.974Z,18.00
2023-08-18T09:07:35.988Z,18.00
2023-08-18T09:08:35.967Z,19.10
2023-08-18T09:09:35.981Z,17.90
2023-08-18T09:10:35.946Z,19.30
2023-08-18T09:11:35.941Z,18.40
2023-08-18T09:12:36.228Z,18.30
2023-08-18T09:13:35.909Z,19.10
2023-08-18T09:14:35.889Z,18.90
2023-08-18T09:15:35.923Z,18.20
2023-08-18T09:16:35.870Z,19.80
2023-08-18T09:18:35.852Z,17.60
2023-08-18T09:19:35.849Z,17.80
2023-08-18T09:20:35.837Z,16.70
2023-08-18T09:21:35.846Z,16.00
2023-08-18T09:22:35.807Z,16.70
2023-08-18T09:23:35.794Z,16.50
2023-08-18T09:24:35.813Z,18.30
2023-08-18T09:25:35.790Z,18.00
2023-08-18T09:26:35.770Z,16.90
2023-08-18T09:27:35.777Z,16.50
2023-08-18T09:28:35.759Z,15.80
2023-08-18T09:29:35.811Z,16.90
2023-08-18T09:30:35.755Z,14.80
2023-08-18T09:31:35.772Z,14.80
2023-08-18T09:32:36.019Z,16.00
2023-08-18T09:33:35.781Z,14.30
2023-08-18T09:34:35.688Z,15.30
2023-08-18T09:35:35.674Z,15.80
2023-08-18T09:36:35.657Z,14.90
2023-08-18T09:37:35.663Z,13.60
2023-08-18T09:38:36.309Z,13.90
2023-08-18T09:39:39.101Z,14.60
2023-08-18T09:40:35.617Z,13.00
2023-08-18T09:41:35.644Z,14.40
2023-08-18T09:42:35.592Z,14.30
2023-08-18T09:43:35.599Z,14.80
2023-08-18T09:44:35.572Z,13.60
2023-08-18T09:45:35.595Z,13.90
2023-08-18T09:46:35.583Z,14.90
2023-08-18T09:47:35.582Z,13.50
2023-08-18T09:48:35.528Z,14.80
2023-08-18T09:49:35.535Z,14.10
2023-08-18T09:50:35.509Z,14.50
2023-08-18T09:51:35.550Z,14.40
2023-08-18T09:52:35.497Z,13.10
2023-08-18T09:53:35.499Z,13.40
2023-08-18T09:54:35.468Z,12.80
2023-08-18T09:55:35.499Z,12.40
2023-08-18T09:56:36.479Z,13.10
2023-08-18T09:57:35.474Z,13.90
2023-08-18T09:58:35.421Z,14.30
2023-08-18T09:59:35.426Z,13.30
2023-08-18T10:00:35.406Z,14.20
2023-08-18T10:01:35.482Z,13.00
2023-08-18T10:02:35.442Z,14.20
2023-08-18T10:03:35.399Z,15.40
2023-08-18T10:04:35.385Z,14.10
2023-08-18T10:05:35.370Z,14.10
2023-08-18T10:06:35.343Z,14.00
2023-08-18T10:07:35.341Z,13.50
2023-08-18T10:08:35.328Z,13.80
2023-08-18T10:09:35.355Z,13.00
2023-08-18T10:10:35.334Z,13.00
2023-08-18T10:11:49.467Z,14.10
2023-08-18T10:12:35.303Z,12.00
2023-08-18T10:13:35.276Z,12.60
2023-08-18T10:14:35.248Z,13.20
2023-08-18T10:15:35.287Z,12.70
2023-08-18T10:16:35.278Z,13.40
2023-08-18T10:17:35.243Z,12.10
2023-08-18T10:18:35.275Z,12.10
2023-08-18T10:19:35.197Z,12.40
2023-08-18T10:20:35.204Z,11.80
2023-08-18T10:21:35.210Z,13.30
2023-08-18T10:22:35.190Z,11.90
2023-08-18T10:23:35.156Z,11.70
2023-08-18T10:24:35.153Z,11.80
2023-08-18T10:25:35.147Z,13.60
2023-08-18T10:26:35.123Z,12.70
2023-08-18T10:27:35.142Z,12.00
2023-08-18T10:28:35.121Z,12.60
2023-08-18T10:29:35.837Z,13.90
2023-08-18T10:30:35.092Z,12.30
2023-08-18T10:31:35.085Z,13.60
2023-08-18T10:32:35.095Z,12.20
2023-08-18T10:33:35.080Z,12.90
2023-08-18T10:34:35.053Z,12.10
2023-08-18T10:35:35.043Z,12.20
2023-08-18T10:36:35.038Z,11.50
2023-08-18T10:37:35.012Z,13.20
2023-08-18T10:38:35.008Z,13.00
2023-08-18T10:39:35.015Z,12.50
2023-08-18T10:40:35.078Z,12.60
2023-08-18T10:41:34.985Z,12.60
2023-08-18T10:42:35.233Z,11.40
2023-08-18T10:43:34.970Z,12.00
2023-08-18T10:44:34.945Z,11.30
2023-08-18T10:45:35.316Z,11.90
2023-08-18T10:46:34.945Z,11.50
2023-08-18T10:47:34.937Z,13.10
2023-08-18T10:48:34.891Z,12.00
2023-08-18T10:49:34.889Z,12.00
2023-08-18T10:50:35.711Z,10.90
2023-08-18T10:51:34.895Z,12.30
2023-08-18T10:52:34.862Z,11.10
2023-08-18T10:53:34.850Z,12.20
2023-08-18T10:54:34.826Z,12.90
2023-08-18T10:55:34.816Z,12.70
2023-08-18T10:56:34.821Z,11.80
2023-08-18T10:57:34.843Z,12.50
2023-08-18T10:58:34.795Z,11.40
2023-08-18T10:59:36.265Z,11.10
2023-08-18T11:00:34.798Z,11.70
2023-08-18T11:01:34.803Z,11.90
2023-08-18T11:02:34.804Z,11.30
2023-08-18T11:03:34.769Z,10.90
2023-08-18T11:04:34.790Z,11.20
2023-08-18T11:05:34.727Z,11.60
2023-08-18T11:06:34.728Z,11.10
2023-08-18T11:07:34.713Z,11.90
2023-08-18T11:08:34.675Z,12.20
2023-08-18T11:09:34.701Z,12.30
2023-08-18T11:10:34.667Z,10.80
2023-08-18T11:11:34.651Z,12.00
2023-08-18T11:12:34.638Z,11.90
2023-08-18T11:13:34.645Z,11.50
2023-08-18T11:14:34.642Z,10.90
2023-08-18T11:15:35.282Z,12.80
2023-08-18T11:16:34.596Z,12.00
2023-08-18T11:17:34.611Z,11.90
2023-08-18T11:18:34.628Z,11.80
2023-08-18T11:19:34.593Z,10.60
2023-08-18T11:20:34.584Z,11.40
2023-08-18T11:21:34.584Z,9.80
2023-08-18T11:22:34.532Z,12.00
2023-08-18T11:23:34.530Z,12.00
2023-08-18T11:24:34.522Z,11.50
2023-08-18T11:25:34.508Z,13.00
2023-08-18T11:26:34.527Z,12.40
2023-08-18T11:27:34.513Z,12.30
2023-08-18T11:28:34.507Z,11.20
2023-08-18T11:29:34.471Z,13.20
2023-08-18T11:30:34.465Z,11.20
2023-08-18T11:31:34.532Z,11.30
2023-08-18T11:32:34.471Z,10.90
2023-08-18T11:33:34.462Z,11.60
2023-08-18T11:34:34.423Z,11.60
2023-08-18T11:35:34.399Z,12.10
2023-08-18T11:36:34.399Z,12.50
2023-08-18T11:37:34.376Z,11.60
2023-08-18T11:38:34.380Z,11.40
2023-08-18T11:39:34.489Z,10.80
2023-08-18T11:40:34.353Z,10.20
2023-08-18T11:41:34.373Z,10.70
2023-08-18T11:42:34.342Z,11.40
2023-08-18T11:43:34.336Z,10.10
2023-08-18T11:44:34.312Z,11.00
2023-08-18T11:45:34.339Z,10.60
2023-08-18T11:46:34.324Z,11.10
2023-08-18T11:47:34.310Z,10.10
2023-08-18T11:48:34.275Z,10.20
2023-08-18T11:49:34.277Z,10.00
2023-08-18T11:50:34.259Z,11.60
2023-08-18T11:51:34.288Z,11.40
2023-08-18T11:52:34.226Z,10.40
2023-08-18T11:53:34.226Z,10.30
2023-08-18T11:54:34.204Z,11.60
2023-08-18T11:55:34.242Z,11.20
2023-08-18T11:56:34.207Z,11.80
2023-08-18T11:57:34.226Z,11.10
2023-08-18T11:58:34.161Z,10.30
2023-08-18T11:59:34.155Z,11.40
2023-08-18T12:00:34.180Z,10.30
2023-08-18T12:01:34.288Z,10.60
2023-08-18T12:02:34.137Z,10.70
2023-08-18T12:03:34.168Z,10.80
2023-08-18T12:04:34.112Z,10.00
2023-08-18T12:05:34.088Z,9.90
2023-08-18T12:06:34.164Z,11.40
2023-08-18T12:07:34.082Z,10.60
2023-08-18T12:08:34.064Z,11.70
2023-08-18T12:09:34.103Z,9.80
2023-08-18T12:10:34.038Z,10.70
2023-08-18T12:11:34.278Z,10.90
2023-08-18T12:12:34.054Z,10.10
2023-08-18T12:13:34.035Z,11.50
2023-08-18T12:14:34.007Z,11.20
2023-08-18T12:15:34.082Z,10.30
2023-08-18T12:16:33.984Z,10.70
2023-08-18T12:17:34.038Z,11.10
2023-08-18T12:18:33.954Z,10.50
2023-08-18T12:19:35.932Z,9.80
2023-08-18T12:20:33.938Z,11.80
2023-08-18T12:21:33.952Z,10.20
2023-08-18T12:22:33.916Z,10.30
2023-08-18T12:23:33.920Z,11.00
2023-08-18T12:24:33.888Z,10.30
2023-08-18T12:25:33.917Z,10.60
2023-08-18T12:26:33.897Z,9.60
2023-08-18T12:27:33.898Z,11.20
2023-08-18T12:28:33.858Z,9.50
2023-08-18T12:29:33.846Z,10.10
2023-08-18T12:30:33.848Z,9.30
2023-08-18T12:31:33.985Z,9.30
2023-08-18T12:32:34.155Z,10.20
2023-08-18T12:33:33.834Z,12.60
2023-08-18T12:34:33.814Z,10.30
2023-08-18T12:35:33.811Z,10.40
2023-08-18T12:36:33.782Z,10.50
2023-08-18T12:37:33.761Z,10.70
2023-08-18T12:38:33.776Z,10.30
2023-08-18T12:39:33.757Z,10.40
2023-08-18T12:40:33.737Z,11.10
2023-08-18T12:41:33.722Z,11.40
2023-08-18T12:42:33.898Z,9.70
2023-08-18T12:43:33.695Z,9.60
2023-08-18T12:44:33.689Z,10.20
2023-08-18T12:45:33.733Z,10.40
2023-08-18T12:46:33.712Z,10.70
2023-08-18T12:47:33.684Z,11.20
2023-08-18T12:48:33.676Z,10.50
2023-08-18T12:49:33.655Z,10.00
2023-08-18T12:50:33.638Z,11.30
2023-08-18T12:51:33.659Z,10.50
2023-08-18T12:52:33.606Z,9.90
2023-08-18T12:53:33.612Z,10.00
2023-08-18T12:54:33.616Z,12.00