createdAt,value
2019-04-30T00:00:45.502Z,101648.94
2019-04-30T00:03:32.124Z,101644.23
2019-04-30T00:06:01.817Z,101649.78
2019-04-30T00:08:35.595Z,101640.49
2019-04-30T00:11:02.941Z,101640.52
2019-04-30T00:13:32.567Z,101636.86
2019-04-30T00:16:02.193Z,101631.03
2019-04-30T00:18:35.892Z,101633.17
2019-04-30T00:21:05.430Z,101627.26
2019-04-30T00:23:36.101Z,101628.20
2019-04-30T00:26:10.319Z,101628.69
2019-04-30T00:28:39.367Z,101629.16
2019-04-30T00:31:10.002Z,101626.27
2019-04-30T00:33:39.691Z,101622.89
2019-04-30T00:36:09.562Z,101619.52
2019-04-30T00:38:39.178Z,101615.43
2019-04-30T00:41:10.327Z,101617.32
2019-04-30T00:43:46.391Z,101614.38
2019-04-30T00:46:11.426Z,101610.20
2019-04-30T00:48:41.172Z,101610.64
2019-04-30T00:51:18.236Z,101606.02
2019-04-30T00:53:43.922Z,101610.25
2019-04-30T00:56:15.773Z,101606.91
2019-04-30T00:58:45.326Z,101604.32
2019-04-30T01:01:16.591Z,101604.32
2019-04-30T01:03:55.845Z,101598.41
2019-04-30T01:06:28.576Z,101599.77
2019-04-30T01:08:58.298Z,101596.91
2019-04-30T01:11:27.972Z,101602.48
2019-04-30T01:13:59.035Z,101598.39
2019-04-30T01:16:32.935Z,101601.81
2019-04-30T01:19:01.186Z,101600.98
2019-04-30T01:21:31.702Z,101594.78
2019-04-30T01:24:02.167Z,101594.98
2019-04-30T01:26:33.381Z,101588.45
2019-04-30T01:29:04.635Z,101591.11
2019-04-30T01:31:37.304Z,101594.22
2019-04-30T01:34:10.386Z,101581.91
2019-04-30T01:36:39.311Z,101591.48
2019-04-30T01:39:11.083Z,101589.69
2019-04-30T01:41:40.779Z,101586.05
2019-04-30T01:44:11.934Z,101584.02
2019-04-30T01:46:43.279Z,101588.16
2019-04-30T01:49:14.164Z,101593.08
2019-04-30T01:51:43.790Z,101588.34
2019-04-30T01:54:20.836Z,101587.84
2019-04-30T01:56:57.184Z,101590.30
2019-04-30T01:59:34.392Z,101588.17
2019-04-30T02:02:04.328Z,101589.02
2019-04-30T02:04:33.955Z,101587.75
2019-04-30T02:07:03.582Z,101583.95
2019-04-30T02:09:33.268Z,101586.16
2019-04-30T02:12:02.885Z,101580.73
2019-04-30T02:14:32.982Z,101584.63
2019-04-30T02:17:02.999Z,101582.58
2019-04-30T02:19:32.696Z,101583.69
2019-04-30T02:22:02.316Z,101584.74
2019-04-30T02:24:31.970Z,101585.16
2019-04-30T02:27:01.650Z,101587.25
2019-04-30T02:29:31.276Z,101580.02
2019-04-30T02:32:00.968Z,101576.63
2019-04-30T02:34:44.080Z,101587.54
2019-04-30T02:37:13.965Z,101580.42
2019-04-30T02:39:44.180Z,101585.10
2019-04-30T02:42:14.322Z,101589.37
2019-04-30T02:44:45.320Z,101588.97
2019-04-30T02:47:16.015Z,101595.78
2019-04-30T02:49:52.904Z,101592.48
2019-04-30T02:52:19.742Z,101596.72
2019-04-30T02:54:52.581Z,101594.67
2019-04-30T02:57:23.384Z,101590.91
2019-04-30T03:00:06.714Z,101594.26
2019-04-30T03:02:39.148Z,101589.77
2019-04-30T03:05:12.877Z,101589.76
2019-04-30T03:07:40.675Z,101591.53
2019-04-30T03:10:10.797Z,101591.16
2019-04-30T03:12:40.834Z,101592.80
2019-04-30T03:15:10.890Z,101590.83
2019-04-30T03:17:42.231Z,101592.33
2019-04-30T03:20:34.716Z,101589.41
2019-04-30T03:23:02.050Z,101591.20
2019-04-30T03:25:29.796Z,101592.58
2019-04-30T03:28:00.329Z,101593.80
2019-04-30T03:30:31.921Z,101593.62
2019-04-30T03:33:02.926Z,101588.86
2019-04-30T03:35:32.985Z,101595.08
2019-04-30T03:38:02.577Z,101596.66
2019-04-30T03:40:32.264Z,101600.81
2019-04-30T03:43:03.167Z,101598.22
2019-04-30T03:45:33.980Z,101599.83
2019-04-30T03:48:03.671Z,101595.66
2019-04-30T03:50:49.295Z,101596.16
2019-04-30T03:53:05.694Z,101593.70
2019-04-30T03:55:35.316Z,101594.62
2019-04-30T03:58:05.000Z,101594.59
2019-04-30T04:00:51.261Z,101591.45
2019-04-30T04:03:21.171Z,101594.77
2019-04-30T04:06:09.418Z,101590.36
2019-04-30T04:08:43.221Z,101593.55
2019-04-30T04:11:13.861Z,101599.69
2019-04-30T04:13:43.573Z,101598.75
2019-04-30T04:16:13.258Z,101599.94
2019-04-30T04:18:42.906Z,101601.08
2019-04-30T04:21:16.681Z,101597.22
2019-04-30T04:23:43.909Z,101603.91
2019-04-30T04:26:13.541Z,101606.78
2019-04-30T04:28:43.703Z,101612.59
2019-04-30T04:31:14.262Z,101602.78
2019-04-30T04:33:43.984Z,101598.93
2019-04-30T04:36:13.656Z,101596.81
2019-04-30T04:38:43.370Z,101597.58
2019-04-30T04:41:13.282Z,101589.47
2019-04-30T04:43:43.960Z,101590.60
2019-04-30T04:46:13.632Z,101596.36
2019-04-30T04:48:43.240Z,101598.39
2019-04-30T04:51:27.645Z,101598.33
2019-04-30T04:53:46.291Z,101608.36
2019-04-30T04:56:18.963Z,101601.11
2019-04-30T04:58:50.224Z,101606.48
2019-04-30T05:01:20.391Z,101608.51
2019-04-30T05:03:50.260Z,101603.41
2019-04-30T05:06:22.108Z,101606.29
2019-04-30T05:08:51.463Z,101607.05
2019-04-30T05:11:21.079Z,101606.13
2019-04-30T05:13:51.577Z,101605.22
2019-04-30T05:16:21.250Z,101608.09
2019-04-30T05:18:50.879Z,101610.13
2019-04-30T05:21:20.580Z,101607.58
2019-04-30T05:23:50.512Z,101607.02
2019-04-30T05:26:22.693Z,101611.66
2019-04-30T05:28:52.979Z,101619.61
2019-04-30T05:31:22.841Z,101619.44
2019-04-30T05:33:53.304Z,101623.08
2019-04-30T05:36:22.936Z,101623.37
2019-04-30T05:38:52.611Z,101621.49
2019-04-30T05:41:22.323Z,101618.86
2019-04-30T05:43:52.619Z,101622.52
2019-04-30T05:46:22.888Z,101622.50
2019-04-30T05:48:52.531Z,101618.59
2019-04-30T05:51:22.552Z,101615.92
2019-04-30T05:53:52.260Z,101613.63
2019-04-30T05:56:21.940Z,101618.10
2019-04-30T05:58:51.575Z,101617.05
2019-04-30T06:01:24.183Z,101616.84
2019-04-30T06:03:52.875Z,101622.59
2019-04-30T06:06:22.785Z,101613.13
2019-04-30T06:09:04.620Z,101616.39
2019-04-30T06:11:32.684Z,101619.25
2019-04-30T06:14:03.991Z,101624.58
2019-04-30T06:16:33.629Z,101632.08
2019-04-30T06:19:03.243Z,101628.86
2019-04-30T06:21:32.905Z,101618.28
2019-04-30T06:24:02.832Z,101617.82
2019-04-30T06:26:32.565Z,101621.04
2019-04-30T06:29:02.690Z,101618.32
2019-04-30T06:31:37.302Z,101612.34
2019-04-30T06:34:04.131Z,101612.19
2019-04-30T06:36:33.783Z,101610.80
2019-04-30T06:39:03.677Z,101612.38
2019-04-30T06:41:33.386Z,101616.06
2019-04-30T06:44:03.489Z,101619.19
2019-04-30T06:46:33.183Z,101625.34
2019-04-30T06:49:03.014Z,101618.86
2019-04-30T06:51:32.665Z,101621.67
2019-04-30T06:54:02.288Z,101622.35
2019-04-30T06:56:31.946Z,101620.95
2019-04-30T06:59:01.613Z,101622.02
2019-04-30T07:01:31.221Z,101616.81
2019-04-30T07:04:01.106Z,101621.36
2019-04-30T07:06:36.760Z,101618.34
2019-04-30T07:09:08.782Z,101621.62
2019-04-30T07:11:40.286Z,101621.95
2019-04-30T07:14:10.196Z,101621.38
2019-04-30T07:16:39.829Z,101620.75
2019-04-30T07:19:09.499Z,101626.80
2019-04-30T07:21:42.900Z,101629.05
2019-04-30T07:24:10.455Z,101626.73
2019-04-30T07:26:40.137Z,101621.51
2019-04-30T07:29:11.616Z,101625.95
2019-04-30T07:31:41.251Z,101631.15
2019-04-30T07:34:10.934Z,101625.04
2019-04-30T07:36:48.422Z,101622.28
2019-04-30T07:39:12.937Z,101627.98
2019-04-30T07:41:43.131Z,101626.20
2019-04-30T07:44:29.463Z,101626.59
2019-04-30T07:46:45.463Z,101621.91
2019-04-30T07:49:15.433Z,101621.69
2019-04-30T07:51:45.639Z,101630.22
2019-04-30T07:54:15.832Z,101624.02
2019-04-30T07:56:45.545Z,101622.97
2019-04-30T07:59:15.409Z,101624.59
2019-04-30T08:02:03.760Z,101616.77
2019-04-30T08:04:18.834Z,101621.73
2019-04-30T08:06:49.886Z,101621.19
2019-04-30T08:09:22.205Z,101621.47
2019-04-30T08:11:52.236Z,101625.52
2019-04-30T08:14:24.474Z,101621.59
2019-04-30T08:16:53.186Z,101620.52
2019-04-30T08:19:22.834Z,101615.65
2019-04-30T08:21:52.476Z,101626.39
2019-04-30T08:24:22.126Z,101627.38
2019-04-30T08:26:52.067Z,101628.97
2019-04-30T08:29:21.731Z,101623.71
2019-04-30T08:31:51.450Z,101626.80
2019-04-30T08:34:21.103Z,101627.56
2019-04-30T08:36:51.493Z,101625.45
2019-04-30T08:39:21.299Z,101627.56
2019-04-30T08:41:52.614Z,101627.44
2019-04-30T08:44:22.261Z,101631.58
2019-04-30T08:46:53.468Z,101626.39
2019-04-30T08:49:24.530Z,101625.11
2019-04-30T08:51:54.399Z,101627.77
2019-04-30T08:54:24.035Z,101626.64
2019-04-30T08:56:53.732Z,101626.59
2019-04-30T08:59:24.329Z,101630.15
2019-04-30T09:01:54.011Z,101625.05
2019-04-30T09:04:25.313Z,101621.30
2019-04-30T09:06:54.948Z,101633.72
2019-04-30T09:09:25.579Z,101622.91
2019-04-30T09:11:58.983Z,101625.41
2019-04-30T09:14:29.741Z,101624.45
2019-04-30T09:17:00.253Z,101616.98
2019-04-30T09:19:30.131Z,101618.70
2019-04-30T09:22:24.801Z,101614.17
2019-04-30T09:24:54.457Z,101612.40
2019-04-30T09:27:24.444Z,101617.10
2019-04-30T09:29:54.151Z,101617.62
2019-04-30T09:32:23.854Z,101612.46
2019-04-30T09:34:53.842Z,101613.79
2019-04-30T09:37:23.474Z,101607.41
2019-04-30T09:39:53.138Z,101606.13
2019-04-30T09:42:22.777Z,101611.48
2019-04-30T09:44:54.848Z,101604.09
2019-04-30T09:47:24.466Z,101608.92
2019-04-30T09:49:56.222Z,101613.45
2019-04-30T09:52:25.413Z,101612.92
2019-04-30T09:54:55.073Z,101616.17
2019-04-30T09:57:24.698Z,101612.31
2019-04-30T09:59:54.362Z,101608.90
2019-04-30T10:02:24.390Z,101603.09
2019-04-30T10:04:54.701Z,101608.51
2019-04-30T10:07:25.220Z,101607.77
2019-04-30T10:09:54.911Z,101605.81
2019-04-30T10:12:24.620Z,101600.02
2019-04-30T10:14:54.516Z,101599.87
2019-04-30T10:17:40.890Z,101594.48
2019-04-30T10:20:12.623Z,101595.33
2019-04-30T10:22:42.327Z,101593.11
2019-04-30T10:25:12.518Z,101594.89
2019-04-30T10:27:42.519Z,101585.55
2019-04-30T10:30:13.544Z,101590.02
2019-04-30T10:32:43.316Z,101587.13
2019-04-30T10:35:14.274Z,101591.20
2019-04-30T10:37:44.172Z,101583.20
2019-04-30T10:40:14.286Z,101585.84
2019-04-30T10:42:44.078Z,101577.84
2019-04-30T10:45:14.477Z,101586.98
2019-04-30T10:47:44.494Z,101579.45
2019-04-30T10:50:14.354Z,101570.25
2019-04-30T10:52:44.994Z,101570.69
2019-04-30T10:55:14.790Z,101568.25
2019-04-30T10:57:44.691Z,101568.55
2019-04-30T11:00:15.085Z,101565.13
2019-04-30T11:02:44.816Z,101561.33
2019-04-30T11:05:14.985Z,101560.50
2019-04-30T11:07:44.800Z,101558.45
2019-04-30T11:10:15.297Z,101561.43
2019-04-30T11:12:45.039Z,101562.16
2019-04-30T11:15:20.642Z,101560.77
2019-04-30T11:17:49.705Z,101550.67
2019-04-30T11:20:22.055Z,101553.28
2019-04-30T11:22:53.092Z,101550.16
2019-04-30T11:25:23.516Z,101556.93
2019-04-30T11:27:54.112Z,101545.48
2019-04-30T11:30:25.086Z,101549.07
2019-04-30T11:32:55.219Z,101547.92
2019-04-30T11:35:25.068Z,101546.48
2019-04-30T11:37:54.828Z,101556.25
2019-04-30T11:40:34.526Z,101554.88
2019-04-30T11:42:58.748Z,101547.32
2019-04-30T11:45:48.043Z,101541.64
2019-04-30T11:48:19.457Z,101548.15
2019-04-30T11:50:49.831Z,101552.84
2019-04-30T11:53:25.415Z,101549.44
2019-04-30T11:55:50.824Z,101551.38
2019-04-30T11:58:21.945Z,101551.94
2019-04-30T12:00:51.994Z,101552.44
2019-04-30T12:03:23.025Z,101549.12
2019-04-30T12:05:53.478Z,101545.37
2019-04-30T12:08:29.342Z,101544.42
2019-04-30T12:11:03.743Z,101543.28
2019-04-30T12:13:33.560Z,101533.20
2019-04-30T12:16:04.509Z,101535.70
2019-04-30T12:18:34.547Z,101539.00
2019-04-30T12:21:04.448Z,101537.94
2019-04-30T12:23:34.145Z,101536.46
2019-04-30T12:26:03.763Z,101529.05
2019-04-30T12:28:33.383Z,101522.13
2019-04-30T12:31:05.783Z,101537.91
2019-04-30T12:33:34.364Z,101532.36
2019-04-30T12:36:06.399Z,101525.84
2019-04-30T12:38:36.022Z,101523.59
2019-04-30T12:41:06.004Z,101521.54
2019-04-30T12:43:35.792Z,101519.16
2019-04-30T12:46:05.724Z,101524.36
2019-04-30T12:48:39.596Z,101523.41
2019-04-30T12:51:23.231Z,101523.30
2019-04-30T12:53:54.522Z,101521.23
2019-04-30T12:56:40.849Z,101524.41
2019-04-30T12:59:10.475Z,101515.52
2019-04-30T13:01:42.907Z,101511.66
2019-04-30T13:04:16.453Z,101515.73
2019-04-30T13:06:48.388Z,101512.78
2019-04-30T13:09:20.150Z,101512.44
2019-04-30T13:11:50.726Z,101507.14
2019-04-30T13:14:21.541Z,101510.13
2019-04-30T13:16:51.476Z,101507.50
2019-04-30T13:19:21.200Z,101503.09
2019-04-30T13:21:51.900Z,101501.59
2019-04-30T13:24:21.824Z,101504.45
2019-04-30T13:26:51.508Z,101507.80
2019-04-30T13:29:34.529Z,101499.06
2019-04-30T13:32:04.339Z,101493.36
2019-04-30T13:34:47.498Z,101496.38
2019-04-30T13:37:19.188Z,101497.23
2019-04-30T13:39:56.444Z,101484.50
2019-04-30T13:42:29.373Z,101482.33
2019-04-30T13:44:59.321Z,101480.59
2019-04-30T13:47:29.340Z,101479.27
2019-04-30T13:49:59.450Z,101478.54
2019-04-30T13:52:30.952Z,101470.61
2019-04-30T13:55:00.624Z,101471.05
2019-04-30T13:57:30.310Z,101473.39
2019-04-30T13:59:59.934Z,101464.10
2019-04-30T14:02:31.235Z,101463.59
2019-04-30T14:05:02.556Z,101461.20
2019-04-30T14:07:39.971Z,101465.00
2019-04-30T14:10:10.197Z,101459.55
2019-04-30T14:12:41.425Z,101459.83
2019-04-30T14:15:11.879Z,101455.88
2019-04-30T14:17:41.508Z,101458.58
2019-04-30T14:20:11.346Z,101454.41
2019-04-30T14:22:40.964Z,101453.50
2019-04-30T14:25:11.524Z,101458.00
2019-04-30T14:27:49.492Z,101453.87
2019-04-30T14:30:14.727Z,101452.42
2019-04-30T14:32:44.356Z,101450.87
2019-04-30T14:35:14.287Z,101452.20
2019-04-30T14:37:43.992Z,101447.64
2019-04-30T14:40:15.705Z,101450.73
2019-04-30T14:42:50.590Z,101449.70
2019-04-30T14:45:22.676Z,101438.97
2019-04-30T14:47:55.204Z,101439.03
2019-04-30T14:50:30.081Z,101443.67
2019-04-30T14:53:07.302Z,101434.47
2019-04-30T14:55:39.366Z,101438.14
2019-04-30T14:58:25.727Z,101433.15
2019-04-30T15:00:59.755Z,101440.38
2019-04-30T15:03:33.951Z,101433.63
2019-04-30T15:06:03.942Z,101433.63
2019-04-30T15:08:33.789Z,101428.31
2019-04-30T15:11:03.696Z,101434.05
2019-04-30T15:13:33.307Z,101433.23
2019-04-30T15:16:02.998Z,101426.81
2019-04-30T15:18:32.609Z,101425.52
2019-04-30T15:21:02.235Z,101421.62
2019-04-30T15:23:36.215Z,101430.08
2019-04-30T15:26:05.839Z,101422.02
2019-04-30T15:28:36.317Z,101415.86
2019-04-30T15:31:06.145Z,101419.07
2019-04-30T15:33:37.418Z,101418.52
2019-04-30T15:36:07.137Z,101414.62
2019-04-30T15:38:54.591Z,101411.61
2019-04-30T15:41:24.360Z,101410.55
2019-04-30T15:43:54.244Z,101410.86
2019-04-30T15:46:24.031Z,101409.33
2019-04-30T15:48:53.661Z,101409.33
2019-04-30T15:51:23.689Z,101392.59
2019-04-30T15:53:53.909Z,101392.59
2019-04-30T15:56:34.371Z,101402.77
2019-04-30T15:59:09.259Z,101404.96
2019-04-30T16:01:43.549Z,101403.23
2019-04-30T16:04:15.156Z,101403.04
2019-04-30T16:06:45.161Z,101407.95
2019-04-30T16:09:31.810Z,101404.34
2019-04-30T16:12:15.372Z,101406.20
2019-04-30T16:14:45.309Z,101401.44
2019-04-30T16:17:16.571Z,101404.30
2019-04-30T16:19:46.264Z,101402.70
2019-04-30T16:22:16.025Z,101401.55
2019-04-30T16:24:45.894Z,101404.56
2019-04-30T16:27:15.557Z,101395.99
2019-04-30T16:29:45.212Z,101389.67
2019-04-30T16:32:15.665Z,101393.80
2019-04-30T16:34:45.285Z,101386.27
2019-04-30T16:37:15.415Z,101386.91
2019-04-30T16:39:45.306Z,101388.68
2019-04-30T16:42:14.934Z,101393.13
2019-04-30T16:44:44.646Z,101387.68
2019-04-30T16:47:16.792Z,101383.02
2019-04-30T16:49:45.704Z,101383.65
2019-04-30T16:52:15.365Z,101383.09
2019-04-30T16:54:44.987Z,101381.50
2019-04-30T16:57:14.682Z,101380.27
2019-04-30T16:59:44.429Z,101378.55
2019-04-30T17:02:14.475Z,101383.71
2019-04-30T17:04:49.460Z,101376.39
2019-04-30T17:07:35.885Z,101378.76
2019-04-30T17:10:09.029Z,101374.34
2019-04-30T17:12:43.360Z,101377.31
2019-04-30T17:15:14.769Z,101374.27
2019-04-30T17:17:44.417Z,101373.61
2019-04-30T17:20:14.524Z,101374.23
2019-04-30T17:22:44.222Z,101370.05
2019-04-30T17:25:14.208Z,101368.62
2019-04-30T17:27:43.893Z,101369.95
2019-04-30T17:30:14.139Z,101375.58
2019-04-30T17:32:43.798Z,101371.67
2019-04-30T17:35:13.735Z,101372.70
2019-04-30T17:37:43.366Z,101371.34
2019-04-30T17:40:13.252Z,101373.48
2019-04-30T17:42:42.940Z,101379.94
2019-04-30T17:45:14.311Z,101384.77
2019-04-30T17:47:43.944Z,101384.98
2019-04-30T17:50:14.146Z,101379.41
2019-04-30T17:52:43.800Z,101380.11
2019-04-30T17:55:13.554Z,101380.73
2019-04-30T17:57:43.244Z,101382.68
2019-04-30T18:00:20.012Z,101386.54
2019-04-30T18:02:50.440Z,101387.38
2019-04-30T18:05:20.179Z,101383.72
2019-04-30T18:07:50.093Z,101390.13
2019-04-30T18:10:21.578Z,101394.50
2019-04-30T18:12:51.927Z,101392.31
2019-04-30T18:15:23.459Z,101391.30
2019-04-30T18:17:54.752Z,101396.24
2019-04-30T18:20:39.196Z,101387.75
2019-04-30T18:23:12.983Z,101403.96
2019-04-30T18:25:44.242Z,101402.48
2019-04-30T18:28:13.928Z,101404.41
2019-04-30T18:30:43.547Z,101402.28
2019-04-30T18:33:14.026Z,101403.08
2019-04-30T18:35:43.711Z,101405.70
2019-04-30T18:38:13.343Z,101406.92
2019-04-30T18:40:42.997Z,101402.08
2019-04-30T18:43:12.838Z,101404.45
2019-04-30T18:45:42.457Z,101399.67
2019-04-30T18:48:12.158Z,101407.51
2019-04-30T18:50:41.880Z,101403.70
2019-04-30T18:53:13.164Z,101402.02
2019-04-30T18:55:42.831Z,101396.68
2019-04-30T18:58:12.568Z,101396.92
2019-04-30T19:00:44.172Z,101397.99
2019-04-30T19:03:13.831Z,101398.55
2019-04-30T19:05:45.451Z,101394.88
2019-04-30T19:08:19.416Z,101393.73
2019-04-30T19:11:05.596Z,101396.28
2019-04-30T19:13:53.123Z,101394.95
2019-04-30T19:16:39.989Z,101395.80
2019-04-30T19:19:19.551Z,101399.98
2019-04-30T19:21:49.629Z,101389.31
2019-04-30T19:24:20.894Z,101387.89
2019-04-30T19:26:50.525Z,101395.23
2019-04-30T19:29:20.199Z,101392.45
2019-04-30T19:31:49.846Z,101387.20
2019-04-30T19:34:19.834Z,101391.74
2019-04-30T19:36:49.533Z,101393.05
2019-04-30T19:39:20.614Z,101384.54
2019-04-30T19:41:50.275Z,101388.02
2019-04-30T19:44:21.960Z,101389.96
2019-04-30T19:46:51.616Z,101386.73
2019-04-30T19:49:21.238Z,101383.20
2019-04-30T19:51:53.154Z,101377.11
2019-04-30T19:54:22.950Z,101374.48
2019-04-30T19:56:52.573Z,101377.18
2019-04-30T19:59:22.440Z,101375.38
2019-04-30T20:01:52.158Z,101368.94
2019-04-30T20:04:32.805Z,101370.06
2019-04-30T20:06:53.856Z,101374.16
2019-04-30T20:09:23.566Z,101362.80
2019-04-30T20:11:53.202Z,101363.09
2019-04-30T20:14:23.239Z,101363.56
2019-04-30T20:16:52.890Z,101363.56
2019-04-30T20:19:23.324Z,101365.62
2019-04-30T20:21:54.004Z,101361.41
2019-04-30T20:24:23.806Z,101360.88
2019-04-30T20:27:04.240Z,101362.05
2019-04-30T20:29:25.986Z,101361.45
2019-04-30T20:31:55.643Z,101364.12
2019-04-30T20:34:25.319Z,101363.77
2019-04-30T20:36:54.967Z,101357.00
2019-04-30T20:39:34.701Z,101353.59
2019-04-30T20:42:04.907Z,101350.14
2019-04-30T20:44:34.551Z,101349.95
2019-04-30T20:47:04.465Z,101352.48
2019-04-30T20:49:34.198Z,101344.53
2019-04-30T20:52:03.902Z,101352.14
2019-04-30T20:54:33.919Z,101351.83
2019-04-30T20:57:03.929Z,101348.45
2019-04-30T20:59:33.574Z,101350.97
2019-04-30T21:02:03.491Z,101344.68
2019-04-30T21:04:33.178Z,101345.34
2019-04-30T21:07:02.796Z,101344.66
2019-04-30T21:09:32.446Z,101345.98
2019-04-30T21:12:02.143Z,101347.56
2019-04-30T21:14:31.786Z,101342.06
2019-04-30T21:17:01.421Z,101342.79
2019-04-30T21:19:31.107Z,101342.64
2019-04-30T21:22:00.762Z,101341.13
2019-04-30T21:24:30.408Z,101332.73
2019-04-30T21:27:00.079Z,101329.17
2019-04-30T21:29:29.715Z,101336.76
2019-04-30T21:32:00.992Z,101330.72
2019-04-30T21:34:32.353Z,101332.91
2019-04-30T21:37:03.631Z,101336.31
2019-04-30T21:39:33.275Z,101344.84
2019-04-30T21:42:02.946Z,101341.26
2019-04-30T21:44:32.651Z,101341.97
2019-04-30T21:47:02.592Z,101340.05
2019-04-30T21:49:32.299Z,101328.56
2019-04-30T21:52:01.973Z,101329.83
2019-04-30T21:54:31.632Z,101327.72
2019-04-30T21:57:01.330Z,101323.98
2019-04-30T21:59:32.689Z,101322.81
2019-04-30T22:02:02.673Z,101323.77
2019-04-30T22:04:32.578Z,101323.89
2019-04-30T22:07:03.496Z,101321.78
2019-04-30T22:09:34.065Z,101321.86
2019-04-30T22:12:04.425Z,101321.91
2019-04-30T22:14:34.073Z,101323.42
2019-04-30T22:17:03.710Z,101314.50
2019-04-30T22:19:33.474Z,101317.14
2019-04-30T22:22:03.119Z,101313.08
2019-04-30T22:24:33.819Z,101309.19
2019-04-30T22:27:03.566Z,101310.63
2019-04-30T22:29:39.320Z,101308.31
2019-04-30T22:32:04.803Z,101303.88
2019-04-30T22:34:34.513Z,101299.58
2019-04-30T22:37:04.145Z,101290.17
2019-04-30T22:39:44.137Z,101291.00
2019-04-30T22:42:30.005Z,101288.50
2019-04-30T22:45:00.721Z,101282.66
2019-04-30T22:47:30.633Z,101288.27
2019-04-30T22:50:00.300Z,101282.47
2019-04-30T22:52:30.028Z,101281.75
2019-04-30T22:54:59.739Z,101275.99
2019-04-30T22:57:29.372Z,101267.27
2019-04-30T22:59:59.046Z,101273.34
2019-04-30T23:02:36.018Z,101269.29
2019-04-30T23:05:07.528Z,101262.30
2019-04-30T23:07:37.165Z,101264.31
2019-04-30T23:10:07.994Z,101264.69
2019-04-30T23:12:37.811Z,101270.84
2019-04-30T23:15:09.336Z,101258.62
2019-04-30T23:17:38.969Z,101269.66
2019-04-30T23:20:08.708Z,101267.87
2019-04-30T23:22:39.208Z,101272.81
2019-04-30T23:25:11.656Z,101265.53
2019-04-30T23:27:41.363Z,101267.42
2019-04-30T23:30:11.459Z,101266.30
2019-04-30T23:32:41.129Z,101262.70
2019-04-30T23:35:10.867Z,101256.59
2019-04-30T23:37:40.503Z,101255.33
2019-04-30T23:40:30.143Z,101254.66
2019-04-30T23:42:59.922Z,101255.84
2019-04-30T23:45:29.544Z,101247.67
2019-04-30T23:47:59.233Z,101249.97
2019-04-30T23:50:28.870Z,101239.57
2019-04-30T23:52:58.693Z,101242.47
2019-04-30T23:55:28.356Z,101234.90
2019-04-30T23:57:58.268Z,101226.64
