createdAt,value
2018-06-17T00:02:25.926Z,60.10
2018-06-17T00:07:24.493Z,59.40
2018-06-17T00:09:54.211Z,59.80
2018-06-17T00:12:23.818Z,59.50
2018-06-17T00:14:53.469Z,58.90
2018-06-17T00:17:23.011Z,58.90
2018-06-17T00:19:52.551Z,58.40
2018-06-17T00:22:22.230Z,59.00
2018-06-17T00:24:51.736Z,59.40
2018-06-17T00:29:51.046Z,59.90
2018-06-17T00:32:21.682Z,60.40
2018-06-17T00:34:51.230Z,60.50
2018-06-17T00:37:20.735Z,61.10
2018-06-17T00:42:19.261Z,60.80
2018-06-17T00:44:48.739Z,60.70
2018-06-17T00:47:18.393Z,60.40
2018-06-17T00:49:47.845Z,59.70
2018-06-17T00:52:17.399Z,60.10
2018-06-17T00:54:47.026Z,60.00
2018-06-17T00:57:27.494Z,59.40
2018-06-17T00:59:56.986Z,60.00
2018-06-17T01:02:27.049Z,61.00
2018-06-17T01:04:56.649Z,60.00
2018-06-17T01:07:26.286Z,60.30
2018-06-17T01:09:56.035Z,60.10
2018-06-17T01:12:25.650Z,60.00
2018-06-17T01:14:55.345Z,60.30
2018-06-17T01:17:24.857Z,60.30
2018-06-17T01:19:54.519Z,60.30
2018-06-17T01:22:24.225Z,60.00
2018-06-17T01:29:59.614Z,59.80
2018-06-17T01:32:30.022Z,60.00
2018-06-17T01:34:59.726Z,60.60
2018-06-17T01:37:29.197Z,61.00
2018-06-17T01:39:58.677Z,60.70
2018-06-17T01:42:28.168Z,61.20
2018-06-17T01:44:57.604Z,61.70
2018-06-17T01:47:27.367Z,61.30
2018-06-17T01:52:26.036Z,61.80
2018-06-17T01:54:55.597Z,62.20
2018-06-17T01:57:25.128Z,62.60
2018-06-17T01:59:54.634Z,60.90
2018-06-17T02:02:24.182Z,62.80
2018-06-17T02:04:58.946Z,63.00
2018-06-17T02:07:33.827Z,63.30
2018-06-17T02:10:08.702Z,63.60
2018-06-17T02:12:38.353Z,63.20
2018-06-17T02:15:08.164Z,64.00
2018-06-17T02:17:37.854Z,64.20
2018-06-17T02:20:07.508Z,63.50
2018-06-17T02:22:37.094Z,64.00
2018-06-17T02:25:06.842Z,63.70
2018-06-17T02:30:06.167Z,63.00
2018-06-17T02:32:35.731Z,64.20
2018-06-17T02:35:05.597Z,64.80
2018-06-17T02:37:35.236Z,63.80
2018-06-17T02:40:04.967Z,63.70
2018-06-17T02:42:34.574Z,63.40
2018-06-17T02:45:09.464Z,64.50
2018-06-17T02:47:44.364Z,63.30
2018-06-17T02:50:19.032Z,63.40
2018-06-17T02:54:57.278Z,63.20
2018-06-17T02:57:26.941Z,63.60
2018-06-17T02:59:56.543Z,63.80
2018-06-17T03:04:55.206Z,63.80
2018-06-17T03:07:24.752Z,64.00
2018-06-17T03:09:54.325Z,63.10
2018-06-17T03:12:23.898Z,64.10
2018-06-17T03:14:53.455Z,63.30
2018-06-17T03:22:21.013Z,63.40
2018-06-17T03:24:55.760Z,62.90
2018-06-17T03:27:30.837Z,62.90
2018-06-17T03:32:40.142Z,63.20
2018-06-17T03:35:15.076Z,63.40
2018-06-17T03:37:44.793Z,63.80
2018-06-17T03:40:14.435Z,64.40
2018-06-17T03:42:43.986Z,64.00
2018-06-17T03:45:13.587Z,64.20
2018-06-17T03:47:43.081Z,64.40
2018-06-17T03:50:12.710Z,64.10
2018-06-17T03:52:42.204Z,63.80
2018-06-17T03:55:11.864Z,64.60
2018-06-17T04:00:10.661Z,64.60
2018-06-17T04:02:40.340Z,64.30
2018-06-17T04:05:15.034Z,64.10
2018-06-17T04:07:44.624Z,64.30
2018-06-17T04:10:14.294Z,65.20
2018-06-17T04:12:43.851Z,64.80
2018-06-17T04:15:13.405Z,64.50
2018-06-17T04:17:42.968Z,63.80
2018-06-17T04:20:12.688Z,64.50
2018-06-17T04:22:42.205Z,63.90
2018-06-17T04:25:11.683Z,64.50
2018-06-17T04:27:41.198Z,63.80
2018-06-17T04:30:10.750Z,63.60
2018-06-17T04:32:40.277Z,64.10
2018-06-17T04:35:09.900Z,63.00
2018-06-17T04:37:39.515Z,63.10
2018-06-17T04:42:38.251Z,63.20
2018-06-17T04:45:07.845Z,62.80
2018-06-17T04:47:37.426Z,62.40
2018-06-17T04:55:04.804Z,61.60
2018-06-17T04:57:34.350Z,61.70
2018-06-17T05:00:03.985Z,61.10
2018-06-17T05:02:33.487Z,61.30
2018-06-17T05:05:04.639Z,61.00
2018-06-17T05:07:34.214Z,60.90
2018-06-17T05:10:06.708Z,60.20
2018-06-17T05:12:36.210Z,60.70
2018-06-17T05:15:05.984Z,60.50
2018-06-17T05:17:35.507Z,60.80
2018-06-17T05:20:05.150Z,60.50
2018-06-17T05:22:34.645Z,59.90
2018-06-17T05:25:04.722Z,59.90
2018-06-17T05:30:03.903Z,59.80
2018-06-17T05:32:33.447Z,59.40
2018-06-17T05:37:32.086Z,59.30
2018-06-17T05:40:02.096Z,59.00
2018-06-17T05:42:32.548Z,58.50
2018-06-17T05:45:04.469Z,58.50
2018-06-17T05:47:34.031Z,58.10
2018-06-17T05:50:05.780Z,57.50
2018-06-17T05:52:35.335Z,57.40
2018-06-17T05:55:04.837Z,57.20
2018-06-17T05:57:34.419Z,57.30
2018-06-17T06:00:04.159Z,57.10
2018-06-17T06:02:33.712Z,57.00
2018-06-17T06:05:06.552Z,56.60
2018-06-17T06:07:36.271Z,56.60
2018-06-17T06:10:07.989Z,56.10
2018-06-17T06:12:37.608Z,55.90
2018-06-17T06:17:36.155Z,56.00
2018-06-17T06:20:08.123Z,55.30
2018-06-17T06:22:37.781Z,55.60
2018-06-17T06:25:07.789Z,55.80
2018-06-17T06:27:37.649Z,55.70
2018-06-17T06:30:07.260Z,56.20
2018-06-17T06:32:37.099Z,56.00
2018-06-17T06:35:06.650Z,55.70
2018-06-17T06:37:36.493Z,56.10
2018-06-17T06:40:06.140Z,55.50
2018-06-17T06:42:35.645Z,55.40
2018-06-17T06:45:05.255Z,55.30
2018-06-17T06:50:03.822Z,54.20
2018-06-17T06:52:33.352Z,54.30
2018-06-17T06:55:04.858Z,54.20
2018-06-17T06:57:34.483Z,53.90
2018-06-17T07:00:05.224Z,53.80
2018-06-17T07:02:46.226Z,53.00
2018-06-17T07:05:26.731Z,52.60
2018-06-17T07:10:30.855Z,51.80
2018-06-17T07:18:16.793Z,52.40
2018-06-17T07:20:46.367Z,51.60
2018-06-17T07:23:15.660Z,51.70
2018-06-17T07:26:54.440Z,51.20
2018-06-17T07:29:38.790Z,51.10
2018-06-17T07:32:08.102Z,51.80
2018-06-17T07:37:06.641Z,51.60
2018-06-17T07:40:18.847Z,52.90
2018-06-17T07:42:49.557Z,52.80
2018-06-17T07:45:18.855Z,52.50
2018-06-17T07:47:48.133Z,51.50
2018-06-17T07:53:28.755Z,48.90
2018-06-17T07:55:58.154Z,49.10
2018-06-17T08:00:56.241Z,48.20
2018-06-17T08:03:25.506Z,47.40
2018-06-17T08:05:55.848Z,46.70
2018-06-17T08:08:25.199Z,46.10
2018-06-17T08:10:55.997Z,46.40
2018-06-17T08:13:26.007Z,45.40
2018-06-17T08:15:55.351Z,44.30
2018-06-17T08:18:25.028Z,43.10
2018-06-17T08:20:54.548Z,43.00
2018-06-17T08:23:24.034Z,42.20
2018-06-17T08:25:53.503Z,42.70
2018-06-17T08:28:23.016Z,42.70
2018-06-17T08:30:52.259Z,42.80
2018-06-17T08:33:21.449Z,42.90
2018-06-17T08:35:50.732Z,43.10
2018-06-17T08:38:20.052Z,42.00
2018-06-17T08:40:49.291Z,41.10
2018-06-17T08:43:18.603Z,41.10
2018-06-17T08:45:47.886Z,40.90
2018-06-17T08:48:17.169Z,41.50
2018-06-17T08:50:46.463Z,40.50
2018-06-17T08:53:15.815Z,39.90
2018-06-17T08:55:45.217Z,39.20
2018-06-17T09:00:43.752Z,39.80
2018-06-17T09:03:13.267Z,40.10
2018-06-17T09:05:42.662Z,41.20
2018-06-17T09:08:12.004Z,41.90
2018-06-17T09:10:41.489Z,42.00
2018-06-17T09:13:10.984Z,42.60
2018-06-17T09:15:40.414Z,43.20
2018-06-17T09:18:10.126Z,43.00
2018-06-17T09:23:08.350Z,43.90
2018-06-17T09:28:06.734Z,43.20
2018-06-17T09:30:36.211Z,42.90
2018-06-17T09:33:05.622Z,42.20
2018-06-17T09:35:34.903Z,41.80
2018-06-17T09:38:04.307Z,41.40
2018-06-17T09:40:33.684Z,40.50
2018-06-17T09:43:02.980Z,40.30
2018-06-17T09:45:32.293Z,40.10
2018-06-17T09:48:01.693Z,38.60
2018-06-17T09:50:31.025Z,36.90
2018-06-17T09:53:00.503Z,35.70
2018-06-17T09:55:29.816Z,34.30
2018-06-17T09:57:59.198Z,34.10
2018-06-17T10:00:28.550Z,33.00
2018-06-17T10:02:58.036Z,33.40
2018-06-17T10:05:27.319Z,32.60
2018-06-17T10:07:56.793Z,32.90
2018-06-17T10:13:32.320Z,32.20
2018-06-17T10:16:03.376Z,33.10
2018-06-17T10:18:33.300Z,35.00
2018-06-17T10:21:03.145Z,36.50
2018-06-17T10:23:32.871Z,37.90
2018-06-17T10:26:02.630Z,38.90
2018-06-17T10:28:33.057Z,39.10
2018-06-17T10:31:04.217Z,39.80
2018-06-17T10:33:34.285Z,39.80
2018-06-17T10:36:04.028Z,39.80
2018-06-17T10:38:33.963Z,40.90
2018-06-17T10:41:03.856Z,41.70
2018-06-17T10:43:33.903Z,42.70
2018-06-17T10:48:32.562Z,44.80
2018-06-17T10:51:05.925Z,45.80
2018-06-17T10:53:35.664Z,47.40
2018-06-17T10:58:34.568Z,49.30
2018-06-17T11:01:07.556Z,49.80
2018-06-17T11:03:38.530Z,50.50
2018-06-17T11:06:08.146Z,51.00
2018-06-17T11:08:38.820Z,52.10
2018-06-17T11:11:10.399Z,52.40
2018-06-17T11:13:40.272Z,53.00
2018-06-17T11:16:09.973Z,53.20
2018-06-17T11:18:39.514Z,53.80
2018-06-17T11:21:09.583Z,54.00
2018-06-17T11:28:37.710Z,54.30
2018-06-17T11:31:07.457Z,54.70
2018-06-17T11:33:38.523Z,55.40
2018-06-17T11:36:08.378Z,55.80
2018-06-17T11:38:38.058Z,56.20
2018-06-17T11:41:07.686Z,57.10
2018-06-17T11:43:37.347Z,56.90
2018-06-17T11:46:07.124Z,56.80
2018-06-17T11:48:36.857Z,55.90
2018-06-17T11:51:07.101Z,55.90
2018-06-17T11:53:36.716Z,56.30
2018-06-17T11:56:06.526Z,56.90
2018-06-17T11:58:36.272Z,57.10
2018-06-17T12:01:06.472Z,57.40
2018-06-17T12:03:36.905Z,57.30
2018-06-17T12:06:06.826Z,57.40
2018-06-17T12:11:07.290Z,56.80
2018-06-17T12:13:37.053Z,57.50
2018-06-17T12:16:07.527Z,57.70
2018-06-17T12:18:37.744Z,56.50
2018-06-17T12:21:07.546Z,55.30
2018-06-17T12:23:37.378Z,54.50
2018-06-17T12:26:07.162Z,56.20
2018-06-17T12:28:37.888Z,54.90
2018-06-17T12:31:07.937Z,55.20
2018-06-17T12:33:37.685Z,55.10
2018-06-17T12:36:09.239Z,54.10
2018-06-17T12:38:39.130Z,53.40
2018-06-17T12:43:38.218Z,54.40
2018-06-17T12:46:08.067Z,53.80
2018-06-17T12:48:38.001Z,53.50
2018-06-17T12:51:10.474Z,53.10
2018-06-17T12:53:40.122Z,53.40
2018-06-17T12:56:09.769Z,53.60
2018-06-17T12:58:39.505Z,54.00
2018-06-17T13:01:09.131Z,53.80
2018-06-17T13:03:38.791Z,53.60
2018-06-17T13:06:08.701Z,54.10
2018-06-17T13:11:07.887Z,54.20
2018-06-17T13:13:38.353Z,55.20
2018-06-17T13:16:08.044Z,55.20
2018-06-17T13:18:37.616Z,56.30
2018-06-17T13:21:07.173Z,55.70
2018-06-17T13:23:37.142Z,56.80
2018-06-17T13:26:06.945Z,57.20
2018-06-17T13:28:36.948Z,57.40
2018-06-17T13:33:36.062Z,57.00
2018-06-17T13:38:34.869Z,57.70
2018-06-17T13:41:04.806Z,57.00
2018-06-17T13:43:34.468Z,56.80
2018-06-17T13:46:05.863Z,56.20
2018-06-17T13:48:35.370Z,55.60
2018-06-17T13:51:06.262Z,56.40
2018-06-17T13:53:36.357Z,56.20
2018-06-17T13:56:06.512Z,55.80
2018-06-17T13:58:36.148Z,54.70
2018-06-17T14:01:05.890Z,53.30
2018-06-17T14:03:35.560Z,52.20
2018-06-17T14:06:06.018Z,51.20
2018-06-17T14:08:35.783Z,51.70
2018-06-17T14:11:07.080Z,52.00
2018-06-17T14:13:36.927Z,51.60
2018-06-17T14:16:07.326Z,51.30
2018-06-17T14:18:37.281Z,52.00
2018-06-17T14:21:06.877Z,51.40
2018-06-17T14:23:36.441Z,51.50
2018-06-17T14:26:06.037Z,51.80
2018-06-17T14:28:35.625Z,50.60
2018-06-17T14:33:34.394Z,50.90
2018-06-17T14:36:04.393Z,51.00
2018-06-17T14:38:34.012Z,51.80
2018-06-17T14:41:10.263Z,52.10
2018-06-17T14:43:44.862Z,52.10
2018-06-17T14:46:19.663Z,52.80
2018-06-17T14:51:28.702Z,53.40
2018-06-17T14:53:58.393Z,53.70
2018-06-17T14:56:28.453Z,54.60
2018-06-17T14:58:58.151Z,54.70
2018-06-17T15:01:27.760Z,54.90
2018-06-17T15:03:57.506Z,54.40
2018-06-17T15:06:27.007Z,55.70
2018-06-17T15:08:56.604Z,55.70
2018-06-17T15:11:26.394Z,56.30
2018-06-17T15:16:25.256Z,55.20
2018-06-17T15:18:55.052Z,56.40
2018-06-17T15:21:24.659Z,55.50
2018-06-17T15:23:54.194Z,55.20
2018-06-17T15:26:23.790Z,55.20
2018-06-17T15:28:53.251Z,55.70
2018-06-17T15:31:28.173Z,56.30
2018-06-17T15:34:02.942Z,56.70
2018-06-17T15:36:38.055Z,57.00
2018-06-17T15:39:13.286Z,56.60
2018-06-17T15:41:42.963Z,57.00
2018-06-17T15:44:12.683Z,56.00
2018-06-17T15:46:42.837Z,54.80
2018-06-17T15:49:12.571Z,54.40
2018-06-17T15:51:42.077Z,54.80
2018-06-17T15:54:11.588Z,54.30
2018-06-17T15:56:41.095Z,53.80
2018-06-17T15:59:10.903Z,54.50
2018-06-17T16:01:41.577Z,54.40
2018-06-17T16:04:11.335Z,53.90
2018-06-17T16:06:41.009Z,53.60
2018-06-17T16:09:12.261Z,54.00
2018-06-17T16:11:46.938Z,53.40
2018-06-17T16:14:21.815Z,54.10
2018-06-17T16:16:56.626Z,54.00
2018-06-17T16:19:31.489Z,54.80
2018-06-17T16:22:00.936Z,54.50
2018-06-17T16:24:30.522Z,54.30
2018-06-17T16:27:00.113Z,54.40
2018-06-17T16:29:29.688Z,54.40
2018-06-17T16:31:59.359Z,53.90
2018-06-17T16:34:28.989Z,53.90
2018-06-17T16:36:58.697Z,53.40
2018-06-17T16:39:28.320Z,53.50
2018-06-17T16:41:58.020Z,53.20
2018-06-17T16:44:27.674Z,53.10
2018-06-17T16:46:57.300Z,52.70
2018-06-17T16:49:26.919Z,53.20
2018-06-17T16:52:01.870Z,52.60
2018-06-17T16:54:36.844Z,52.50
2018-06-17T16:57:11.702Z,52.20
2018-06-17T16:59:46.507Z,52.30
2018-06-17T17:04:45.454Z,52.30
2018-06-17T17:07:15.088Z,52.40
2018-06-17T17:09:44.645Z,52.00
2018-06-17T17:12:14.232Z,51.70
2018-06-17T17:17:13.025Z,51.00
2018-06-17T17:22:13.149Z,57.30
2018-06-17T17:24:42.848Z,59.20
2018-06-17T17:27:12.668Z,61.80
2018-06-17T17:29:42.308Z,63.40
2018-06-17T17:32:17.438Z,63.00
2018-06-17T17:34:52.280Z,64.60
2018-06-17T17:37:27.135Z,64.50
2018-06-17T17:40:01.893Z,66.20
2018-06-17T17:42:31.696Z,69.40
2018-06-17T17:45:06.444Z,70.40
2018-06-17T17:47:36.251Z,70.10
2018-06-17T17:50:06.137Z,71.00
2018-06-17T17:52:35.755Z,71.40
2018-06-17T17:55:06.470Z,71.10
2018-06-17T17:57:36.013Z,71.80
2018-06-17T18:00:05.828Z,72.00
2018-06-17T18:02:35.468Z,72.10
2018-06-17T18:07:34.702Z,72.10
2018-06-17T18:10:05.948Z,73.00
2018-06-17T18:12:35.412Z,72.40
2018-06-17T18:15:07.090Z,73.30
2018-06-17T18:17:36.603Z,73.50
2018-06-17T18:20:06.562Z,73.70
2018-06-17T18:22:36.144Z,75.20
2018-06-17T18:25:11.880Z,76.20
2018-06-17T18:27:46.572Z,78.50
2018-06-17T18:30:21.492Z,79.60
2018-06-17T18:32:56.428Z,81.50
2018-06-17T18:35:31.591Z,82.30
2018-06-17T18:40:31.320Z,82.70
2018-06-17T18:45:32.173Z,85.00
2018-06-17T18:48:01.786Z,85.00
2018-06-17T18:50:31.454Z,85.70
2018-06-17T18:53:01.630Z,87.70
2018-06-17T18:55:32.240Z,88.30
2018-06-17T18:58:01.875Z,89.50
2018-06-17T19:00:31.550Z,89.80
2018-06-17T19:05:30.320Z,90.10
2018-06-17T19:08:00.121Z,90.50
2018-06-17T19:10:35.060Z,90.90
2018-06-17T19:13:10.812Z,91.00
2018-06-17T19:15:45.855Z,91.40
2018-06-17T19:18:15.772Z,91.80
2018-06-17T19:20:45.718Z,92.10
2018-06-17T19:23:15.484Z,91.60
2018-06-17T19:25:45.084Z,91.80
2018-06-17T19:28:14.753Z,91.70
2018-06-17T19:33:14.008Z,91.90
2018-06-17T19:35:43.693Z,91.80
2018-06-17T19:38:13.369Z,91.30
2018-06-17T19:43:12.643Z,91.60
2018-06-17T19:45:42.785Z,91.50
2018-06-17T19:48:12.727Z,91.80
2018-06-17T19:50:47.722Z,92.00
2018-06-17T19:53:22.687Z,91.80
2018-06-17T19:55:57.548Z,92.20
2018-06-17T19:58:32.431Z,92.20
2018-06-17T20:01:04.166Z,92.00
2018-06-17T20:03:33.704Z,91.90
2018-06-17T20:06:03.520Z,92.10
2018-06-17T20:08:33.224Z,92.20
2018-06-17T20:13:32.107Z,91.90
2018-06-17T20:16:01.641Z,91.80
2018-06-17T20:18:31.355Z,91.60
2018-06-17T20:21:01.091Z,91.50
2018-06-17T20:23:30.765Z,91.40
2018-06-17T20:26:00.463Z,91.20
2018-06-17T20:28:29.968Z,91.50
2018-06-17T20:31:05.925Z,91.40
2018-06-17T20:33:40.706Z,91.40
2018-06-17T20:36:15.427Z,91.60
2018-06-17T20:38:50.622Z,91.40
2018-06-17T20:41:25.372Z,91.20
2018-06-17T20:43:55.516Z,91.40
2018-06-17T20:48:54.310Z,91.70
2018-06-17T20:51:23.988Z,91.80
2018-06-17T20:53:53.714Z,92.00
2018-06-17T20:56:23.405Z,92.10
2018-06-17T20:58:53.099Z,92.50
2018-06-17T21:01:22.884Z,92.60
2018-06-17T21:06:21.724Z,92.70
2018-06-17T21:08:51.428Z,92.50
2018-06-17T21:11:21.041Z,92.30
2018-06-17T21:13:50.581Z,92.00
2018-06-17T21:16:20.257Z,92.30
2018-06-17T21:18:55.188Z,92.70
2018-06-17T21:21:30.322Z,92.40
2018-06-17T21:24:04.942Z,92.30
2018-06-17T21:26:40.039Z,92.20
2018-06-17T21:31:40.790Z,92.20
2018-06-17T21:34:10.907Z,91.70
2018-06-17T21:39:10.653Z,91.70
2018-06-17T21:41:40.407Z,91.30
2018-06-17T21:44:11.439Z,91.20
2018-06-17T21:46:41.044Z,91.40
2018-06-17T21:49:10.580Z,91.30
2018-06-17T21:51:40.322Z,91.20
2018-06-17T21:54:10.902Z,91.30
2018-06-17T21:56:40.920Z,91.40
2018-06-17T21:59:10.476Z,91.50
2018-06-17T22:04:14.416Z,91.60
2018-06-17T22:06:43.990Z,91.70
2018-06-17T22:09:18.930Z,91.60
2018-06-17T22:11:53.740Z,91.50
2018-06-17T22:14:29.732Z,91.60
2018-06-17T22:17:04.708Z,91.80
2018-06-17T22:19:34.537Z,91.70
2018-06-17T22:22:06.478Z,91.40
2018-06-17T22:24:37.792Z,91.20
2018-06-17T22:27:07.354Z,91.40
2018-06-17T22:29:38.022Z,91.20
2018-06-17T22:32:07.795Z,91.10
2018-06-17T22:34:37.930Z,91.00
2018-06-17T22:37:08.037Z,90.90
2018-06-17T22:39:38.353Z,91.10
2018-06-17T22:42:08.569Z,91.20
2018-06-17T22:44:38.284Z,91.40
2018-06-17T22:47:08.088Z,91.40
2018-06-17T22:49:37.742Z,91.20
2018-06-17T22:52:07.367Z,91.20
2018-06-17T22:54:49.251Z,90.80
2018-06-17T22:59:58.785Z,91.10
2018-06-17T23:03:36.068Z,91.10
2018-06-17T23:06:10.888Z,91.10
2018-06-17T23:08:45.673Z,91.40
2018-06-17T23:11:15.454Z,91.60
2018-06-17T23:13:45.396Z,91.50
2018-06-17T23:16:16.119Z,91.30
2018-06-17T23:18:45.895Z,91.50
2018-06-17T23:21:15.773Z,91.70
2018-06-17T23:23:45.421Z,91.50
2018-06-17T23:26:15.192Z,91.50
2018-06-17T23:28:45.168Z,91.40
2018-06-17T23:31:14.722Z,91.50
2018-06-17T23:33:44.275Z,91.40
2018-06-17T23:36:15.088Z,91.50
2018-06-17T23:38:45.644Z,91.40
2018-06-17T23:41:16.225Z,91.60
2018-06-17T23:43:47.302Z,91.50
2018-06-17T23:46:22.193Z,91.60
2018-06-17T23:48:57.084Z,91.60
2018-06-17T23:51:32.420Z,91.50
2018-06-17T23:54:08.160Z,91.70
2018-06-17T23:56:37.979Z,91.70
2018-06-17T23:59:07.512Z,91.80
