createdAt,value
2023-04-27T00:01:48.891Z,100.00
2023-04-27T00:04:17.287Z,100.00
2023-04-27T00:06:45.213Z,100.00
2023-04-27T00:09:14.560Z,100.00
2023-04-27T00:11:43.071Z,100.00
2023-04-27T00:14:10.808Z,100.00
2023-04-27T00:16:38.615Z,100.00
2023-04-27T00:19:06.942Z,100.00
2023-04-27T00:21:34.681Z,100.00
2023-04-27T00:24:02.523Z,100.00
2023-04-27T00:26:31.623Z,100.00
2023-04-27T00:28:59.340Z,100.00
2023-04-27T00:31:27.126Z,100.00
2023-04-27T00:33:54.851Z,100.00
2023-04-27T00:36:22.565Z,100.00
2023-04-27T00:38:50.318Z,100.00
2023-04-27T00:41:18.069Z,100.00
2023-04-27T00:43:47.817Z,100.00
2023-04-27T00:46:17.549Z,100.00
2023-04-27T00:48:45.598Z,100.00
2023-04-27T00:51:13.448Z,100.00
2023-04-27T00:53:41.667Z,100.00
2023-04-27T00:56:09.502Z,100.00
2023-04-27T00:58:37.256Z,100.00
2023-04-27T01:01:06.476Z,100.00
2023-04-27T01:03:34.330Z,100.00
2023-04-27T01:06:02.427Z,100.00
2023-04-27T01:08:30.229Z,100.00
2023-04-27T01:10:57.944Z,100.00
2023-04-27T01:13:25.791Z,100.00
2023-04-27T01:15:53.565Z,100.00
2023-04-27T01:18:23.601Z,100.00
2023-04-27T01:20:51.423Z,100.00
2023-04-27T01:23:20.525Z,100.00
2023-04-27T01:25:48.363Z,100.00
2023-04-27T01:28:16.106Z,100.00
2023-04-27T01:30:43.863Z,100.00
2023-04-27T01:33:11.789Z,100.00
2023-04-27T01:35:39.520Z,100.00
2023-04-27T01:38:07.281Z,100.00
2023-04-27T01:40:36.382Z,100.00
2023-04-27T01:43:04.144Z,100.00
2023-04-27T01:45:32.002Z,100.00
2023-04-27T01:47:59.793Z,100.00
2023-04-27T01:50:27.868Z,100.00
2023-04-27T01:52:55.727Z,100.00
2023-04-27T01:55:23.450Z,100.00
2023-04-27T01:57:52.531Z,100.00
2023-04-27T02:00:20.686Z,100.00
2023-04-27T02:02:51.062Z,100.00
2023-04-27T02:05:19.086Z,100.00
2023-04-27T02:07:46.813Z,100.00
2023-04-27T02:10:14.539Z,100.00
2023-04-27T02:12:42.286Z,100.00
2023-04-27T02:15:11.663Z,100.00
2023-04-27T02:17:39.955Z,100.00
2023-04-27T02:20:08.984Z,100.00
2023-04-27T02:22:36.964Z,100.00
2023-04-27T02:25:05.418Z,100.00
2023-04-27T02:27:33.105Z,100.00
2023-04-27T02:30:05.468Z,100.00
2023-04-27T02:32:35.157Z,100.00
2023-04-27T02:35:03.355Z,100.00
2023-04-27T02:37:31.244Z,100.00
2023-04-27T02:39:59.719Z,100.00
2023-04-27T02:42:27.717Z,100.00
2023-04-27T02:44:55.706Z,100.00
2023-04-27T02:47:23.429Z,100.00
2023-04-27T02:49:52.982Z,100.00
2023-04-27T02:52:20.689Z,100.00
2023-04-27T02:54:48.444Z,100.00
2023-04-27T02:57:16.243Z,100.00
2023-04-27T02:59:43.950Z,100.00
2023-04-27T03:02:11.699Z,100.00
2023-04-27T03:04:39.544Z,100.00
2023-04-27T03:07:08.677Z,100.00
2023-04-27T03:09:36.426Z,100.00
2023-04-27T03:12:04.532Z,100.00
2023-04-27T03:14:32.425Z,100.00
2023-04-27T03:17:00.169Z,100.00
2023-04-27T03:19:27.906Z,100.00
2023-04-27T03:21:55.662Z,100.00
2023-04-27T03:24:25.839Z,100.00
2023-04-27T03:26:53.617Z,100.00
2023-04-27T03:29:21.341Z,100.00
2023-04-27T03:31:49.098Z,100.00
2023-04-27T03:34:16.881Z,100.00
2023-04-27T03:36:44.621Z,100.00
2023-04-27T03:39:12.555Z,100.00
2023-04-27T03:41:41.777Z,100.00
2023-04-27T03:44:09.650Z,100.00
2023-04-27T03:46:37.371Z,100.00
2023-04-27T03:49:05.167Z,100.00
2023-04-27T03:51:33.384Z,100.00
2023-04-27T03:54:01.438Z,100.00
2023-04-27T03:56:29.188Z,100.00
2023-04-27T03:58:58.319Z,100.00
2023-04-27T04:01:26.315Z,100.00
2023-04-27T04:03:54.186Z,100.00
2023-04-27T04:06:22.139Z,100.00
2023-04-27T04:08:49.846Z,100.00
2023-04-27T04:11:17.557Z,100.00
2023-04-27T04:13:45.804Z,100.00
2023-04-27T04:16:14.941Z,100.00
2023-04-27T04:18:42.707Z,100.00
2023-04-27T04:21:11.190Z,100.00
2023-04-27T04:23:41.230Z,100.00
2023-04-27T04:26:09.964Z,100.00
2023-04-27T04:28:38.199Z,100.00
2023-04-27T04:31:06.561Z,100.00
2023-04-27T04:33:35.747Z,100.00
2023-04-27T04:36:05.012Z,100.00
2023-04-27T04:38:32.948Z,100.00
2023-04-27T04:41:01.185Z,100.00
2023-04-27T04:43:28.933Z,100.00
2023-04-27T04:45:56.632Z,100.00
2023-04-27T04:48:24.342Z,100.00
2023-04-27T04:50:53.422Z,100.00
2023-04-27T04:53:21.221Z,100.00
2023-04-27T04:55:48.956Z,100.00
2023-04-27T04:58:16.665Z,100.00
2023-04-27T05:00:44.377Z,100.00
2023-04-27T05:03:12.132Z,100.00
2023-04-27T05:05:39.964Z,100.00
2023-04-27T05:08:09.054Z,100.00
2023-04-27T05:10:36.875Z,100.00
2023-04-27T05:13:05.953Z,100.00
2023-04-27T05:15:34.848Z,100.00
2023-04-27T05:18:02.573Z,100.00
2023-04-27T05:20:30.355Z,100.00
2023-04-27T05:22:58.026Z,100.00
2023-04-27T05:25:27.257Z,100.00
2023-04-27T05:27:55.003Z,100.00
2023-04-27T05:30:22.974Z,100.00
2023-04-27T05:32:50.844Z,100.00
2023-04-27T05:35:18.658Z,100.00
2023-04-27T05:37:46.360Z,100.00
2023-04-27T05:40:16.222Z,100.00
2023-04-27T05:42:47.155Z,100.00
2023-04-27T05:45:15.176Z,100.00
2023-04-27T05:47:43.097Z,100.00
2023-04-27T05:50:11.605Z,100.00
2023-04-27T05:52:39.461Z,100.00
2023-04-27T05:55:08.569Z,100.00
2023-04-27T05:57:36.353Z,100.00
2023-04-27T06:00:10.630Z,100.00
2023-04-27T06:02:38.528Z,100.00
2023-04-27T06:05:07.155Z,100.00
2023-04-27T06:07:34.911Z,100.00
2023-04-27T06:10:03.164Z,100.00
2023-04-27T06:12:30.938Z,100.00
2023-04-27T06:14:58.770Z,100.00
2023-04-27T06:17:27.926Z,100.00
2023-04-27T06:19:55.682Z,100.00
2023-04-27T06:22:23.372Z,100.00
2023-04-27T06:24:51.045Z,100.00
2023-04-27T06:27:18.721Z,100.00
2023-04-27T06:29:46.410Z,100.00
2023-04-27T06:32:14.173Z,100.00
2023-04-27T06:34:43.235Z,100.00
2023-04-27T06:37:11.044Z,100.00
2023-04-27T06:39:38.732Z,100.00
2023-04-27T06:42:06.549Z,100.00
2023-04-27T06:44:34.252Z,100.00
2023-04-27T06:47:01.951Z,100.00
2023-04-27T06:49:29.722Z,100.00
2023-04-27T06:51:58.817Z,100.00
2023-04-27T06:54:26.801Z,100.00
2023-04-27T06:56:54.712Z,100.00
2023-04-27T06:59:22.503Z,100.00
2023-04-27T07:01:50.469Z,100.00
2023-04-27T07:04:18.324Z,100.00
2023-04-27T07:06:46.345Z,100.00
2023-04-27T07:09:26.454Z,100.00
2023-04-27T07:11:55.051Z,100.00
2023-04-27T07:14:23.343Z,100.00
2023-04-27T07:16:51.317Z,100.00
2023-04-27T07:19:19.060Z,100.00
2023-04-27T07:21:46.739Z,100.00
2023-04-27T07:24:15.818Z,100.00
2023-04-27T07:26:43.580Z,100.00
2023-04-27T07:29:25.533Z,100.00
2023-04-27T07:31:55.649Z,100.00
2023-04-27T07:34:23.930Z,100.00
2023-04-27T07:36:54.181Z,100.00
2023-04-27T07:39:23.956Z,100.00
2023-04-27T07:41:51.761Z,100.00
2023-04-27T07:44:20.311Z,100.00
2023-04-27T07:46:49.464Z,100.00
2023-04-27T07:49:17.510Z,100.00
2023-04-27T07:51:45.352Z,100.00
2023-04-27T07:54:13.171Z,100.00
2023-04-27T07:56:43.492Z,100.00
2023-04-27T07:59:11.666Z,100.00
2023-04-27T08:01:39.680Z,100.00
2023-04-27T08:04:07.866Z,100.00
2023-04-27T08:06:36.137Z,100.00
2023-04-27T08:09:05.084Z,100.00
2023-04-27T08:11:32.921Z,100.00
2023-04-27T08:14:02.081Z,100.00
2023-04-27T08:16:29.919Z,100.00
2023-04-27T08:19:00.462Z,100.00
2023-04-27T08:21:30.481Z,98.48
2023-04-27T08:23:58.223Z,97.56
2023-04-27T08:26:26.449Z,92.80
2023-04-27T08:28:54.406Z,93.63
2023-04-27T08:31:23.747Z,88.31
2023-04-27T08:33:52.248Z,88.28
2023-04-27T08:36:20.036Z,92.05
2023-04-27T08:38:47.757Z,95.91
2023-04-27T08:41:21.935Z,82.73
2023-04-27T08:43:50.844Z,88.58
2023-04-27T08:46:23.932Z,94.84
2023-04-27T08:48:52.385Z,90.69
2023-04-27T08:51:21.448Z,85.21
2023-04-27T08:53:51.410Z,88.65
2023-04-27T08:56:19.689Z,81.12
2023-04-27T08:58:47.547Z,90.45
2023-04-27T09:01:16.127Z,91.62
2023-04-27T09:06:14.628Z,89.84
2023-04-27T09:08:43.404Z,89.41
2023-04-27T09:11:11.299Z,94.53
2023-04-27T09:13:40.698Z,89.39
2023-04-27T09:16:08.979Z,92.53
2023-04-27T09:18:38.140Z,90.25
2023-04-27T09:21:07.469Z,84.45
2023-04-27T09:23:37.474Z,76.45
2023-04-27T09:26:08.109Z,80.65
2023-04-27T09:28:38.781Z,77.28
2023-04-27T09:31:09.170Z,87.74
2023-04-27T09:33:37.339Z,84.05
2023-04-27T09:36:08.148Z,88.45
2023-04-27T09:38:35.990Z,84.47
2023-04-27T09:41:04.393Z,82.66
2023-04-27T09:43:32.094Z,75.67
2023-04-27T09:46:00.054Z,73.66
2023-04-27T09:48:27.933Z,77.69
2023-04-27T09:50:55.693Z,79.11
2023-04-27T09:53:30.346Z,75.81
2023-04-27T09:56:11.570Z,67.70
2023-04-27T09:58:59.863Z,68.59
2023-04-27T10:01:37.433Z,75.46
2023-04-27T10:04:22.556Z,72.66
2023-04-27T10:07:00.238Z,62.01
2023-04-27T10:09:35.304Z,60.15
2023-04-27T10:12:16.728Z,61.25
2023-04-27T10:14:54.430Z,55.21
2023-04-27T10:17:26.979Z,52.05
2023-04-27T10:19:59.122Z,46.49
2023-04-27T10:22:40.120Z,48.72
2023-04-27T10:25:18.805Z,48.32
2023-04-27T10:27:51.930Z,56.20
2023-04-27T10:30:21.269Z,52.17
2023-04-27T10:32:53.561Z,49.39
2023-04-27T10:35:22.556Z,44.76
2023-04-27T10:37:52.103Z,41.58
2023-04-27T10:40:21.250Z,40.48
2023-04-27T10:42:49.625Z,40.80
2023-04-27T10:45:31.159Z,42.51
2023-04-27T10:48:01.693Z,45.29
2023-04-27T10:50:30.013Z,42.03
2023-04-27T10:53:01.598Z,41.23
2023-04-27T10:55:31.477Z,39.89
2023-04-27T10:57:59.305Z,40.32
2023-04-27T11:00:29.016Z,39.08
2023-04-27T11:02:58.924Z,40.60
2023-04-27T11:05:30.575Z,42.52
2023-04-27T11:08:08.344Z,42.22
2023-04-27T11:10:41.174Z,43.46
2023-04-27T11:13:11.253Z,42.26
2023-04-27T11:15:46.717Z,44.35
2023-04-27T11:18:15.555Z,41.20
2023-04-27T11:20:44.210Z,40.08
2023-04-27T11:23:12.262Z,40.97
2023-04-27T11:25:41.384Z,47.35
2023-04-27T11:28:18.403Z,54.54
2023-04-27T11:30:46.250Z,47.14
2023-04-27T11:33:14.169Z,42.12
2023-04-27T11:35:42.646Z,42.05
2023-04-27T11:38:17.531Z,49.19
2023-04-27T11:40:47.956Z,56.11
2023-04-27T11:43:16.054Z,60.89
2023-04-27T11:45:44.744Z,63.20
2023-04-27T11:48:15.322Z,48.61
2023-04-27T11:50:43.696Z,49.51
2023-04-27T11:53:11.398Z,49.65
2023-04-27T11:55:41.248Z,51.65
2023-04-27T11:58:16.382Z,59.24
2023-04-27T12:00:44.245Z,51.11
2023-04-27T12:03:12.149Z,45.47
2023-04-27T12:05:50.021Z,42.66
2023-04-27T12:08:18.102Z,40.77
2023-04-27T12:10:46.432Z,40.55
2023-04-27T12:13:15.932Z,37.74
2023-04-27T12:15:44.099Z,37.48
2023-04-27T12:18:12.277Z,36.28
2023-04-27T12:20:40.007Z,35.62
2023-04-27T12:23:07.729Z,35.23
2023-04-27T12:25:36.403Z,36.04
2023-04-27T12:28:04.311Z,35.88
2023-04-27T12:30:33.384Z,34.92
2023-04-27T12:33:01.306Z,31.94
2023-04-27T12:35:31.938Z,31.75
2023-04-27T12:37:59.924Z,34.91
2023-04-27T12:40:27.613Z,33.96
2023-04-27T12:42:55.328Z,35.94
2023-04-27T12:45:23.047Z,34.88
2023-04-27T12:48:02.710Z,36.68
2023-04-27T12:50:31.784Z,38.53
2023-04-27T12:52:59.721Z,40.45
2023-04-27T12:57:58.480Z,35.55
2023-04-27T13:00:26.432Z,34.89
2023-04-27T13:02:56.599Z,33.21
2023-04-27T13:05:24.767Z,33.80
2023-04-27T13:07:52.870Z,33.39
2023-04-27T13:10:20.718Z,33.52
2023-04-27T13:12:48.482Z,35.54
2023-04-27T13:15:16.209Z,34.22
2023-04-27T13:17:44.158Z,32.81
2023-04-27T13:20:14.013Z,33.89
2023-04-27T13:22:42.270Z,35.25
2023-04-27T13:25:10.607Z,34.46
2023-04-27T13:27:38.295Z,36.35
2023-04-27T13:30:07.308Z,35.50
2023-04-27T13:32:35.092Z,34.44
2023-04-27T13:35:03.883Z,35.02
2023-04-27T13:37:33.003Z,37.42
2023-04-27T13:40:00.819Z,39.57
2023-04-27T13:42:29.581Z,42.00
2023-04-27T13:44:57.645Z,41.63
2023-04-27T13:47:25.451Z,44.90
2023-04-27T13:49:53.203Z,47.70
2023-04-27T13:52:23.293Z,47.65
2023-04-27T13:54:52.595Z,47.88
2023-04-27T13:57:20.295Z,48.85
2023-04-27T13:59:48.054Z,51.34
2023-04-27T14:02:15.930Z,40.97
2023-04-27T14:04:43.757Z,40.64
2023-04-27T14:07:11.513Z,40.67
2023-04-27T14:09:39.260Z,40.57
2023-04-27T14:12:08.672Z,39.92
2023-04-27T14:14:36.881Z,40.42
2023-04-27T14:17:05.059Z,43.19
2023-04-27T14:19:33.053Z,46.31
2023-04-27T14:22:01.432Z,50.52
2023-04-27T14:24:30.298Z,56.73
2023-04-27T14:26:57.983Z,59.74
2023-04-27T14:29:27.164Z,63.27
2023-04-27T14:31:55.956Z,57.72
2023-04-27T14:34:23.947Z,61.49
2023-04-27T14:36:51.689Z,61.76
2023-04-27T14:39:20.481Z,62.17
2023-04-27T14:41:48.184Z,62.77
2023-04-27T14:44:15.907Z,65.29
2023-04-27T14:46:45.043Z,62.80
2023-04-27T14:49:13.511Z,63.00
2023-04-27T14:51:43.392Z,64.15
2023-04-27T14:54:11.415Z,64.48
2023-04-27T14:56:39.164Z,62.88
2023-04-27T14:59:07.183Z,66.38
2023-04-27T15:01:36.471Z,60.21
2023-04-27T15:04:06.404Z,57.98
2023-04-27T15:06:34.223Z,58.08
2023-04-27T15:09:01.929Z,59.43
2023-04-27T15:11:29.659Z,56.26
2023-04-27T15:13:57.380Z,58.75
2023-04-27T15:16:25.567Z,61.25
2023-04-27T15:18:53.310Z,60.30
2023-04-27T15:21:23.301Z,62.72
2023-04-27T15:23:51.057Z,61.51
2023-04-27T15:26:18.859Z,57.36
2023-04-27T15:28:46.590Z,61.56
2023-04-27T15:31:14.337Z,64.82
2023-04-27T15:33:42.074Z,70.75
2023-04-27T15:36:10.359Z,65.92
2023-04-27T15:38:39.430Z,69.98
2023-04-27T15:41:07.204Z,71.11
2023-04-27T15:43:35.539Z,70.15
2023-04-27T15:46:04.412Z,67.79
2023-04-27T15:48:32.134Z,67.03
2023-04-27T15:51:01.227Z,73.98
2023-04-27T15:53:29.088Z,71.68
2023-04-27T15:55:58.667Z,74.98
2023-04-27T15:58:26.734Z,76.24
2023-04-27T16:00:54.500Z,73.10
2023-04-27T16:03:22.363Z,79.64
2023-04-27T16:05:50.864Z,75.93
2023-04-27T16:08:18.537Z,74.86
2023-04-27T16:10:46.261Z,76.31
2023-04-27T16:13:15.381Z,72.50
2023-04-27T16:15:43.100Z,65.34
2023-04-27T16:18:10.948Z,62.49
2023-04-27T16:20:39.686Z,74.10
2023-04-27T16:23:07.439Z,71.87
2023-04-27T16:25:35.136Z,75.91
2023-04-27T16:28:03.005Z,81.68
2023-04-27T16:30:32.176Z,81.63
2023-04-27T16:33:00.024Z,78.41
2023-04-27T16:35:29.135Z,79.40
2023-04-27T16:37:56.929Z,76.10
2023-04-27T16:40:24.644Z,79.17
2023-04-27T16:42:52.360Z,84.66
2023-04-27T16:45:20.569Z,82.20
2023-04-27T16:47:49.787Z,85.77
2023-04-27T16:50:17.839Z,83.00
2023-04-27T16:52:45.590Z,84.52
2023-04-27T16:55:13.325Z,82.52
2023-04-27T16:57:41.015Z,80.08
2023-04-27T17:00:10.633Z,85.94
2023-04-27T17:02:40.513Z,84.39
2023-04-27T17:05:11.950Z,89.56
2023-04-27T17:07:40.275Z,90.34
2023-04-27T17:10:09.535Z,91.07
2023-04-27T17:12:37.424Z,88.79
2023-04-27T17:15:06.691Z,90.88
2023-04-27T17:17:35.534Z,93.43
2023-04-27T17:20:04.981Z,96.94
2023-04-27T17:22:34.114Z,99.38
2023-04-27T17:25:01.912Z,99.74
2023-04-27T17:27:29.791Z,100.00
2023-04-27T17:29:57.997Z,97.69
2023-04-27T17:32:26.204Z,98.43
2023-04-27T17:34:53.960Z,99.80
2023-04-27T17:37:21.655Z,100.00
2023-04-27T17:39:53.002Z,99.70
2023-04-27T17:42:20.819Z,100.00
2023-04-27T17:44:48.570Z,100.00
2023-04-27T17:47:18.671Z,95.62
2023-04-27T17:49:46.391Z,98.03
2023-04-27T17:52:14.110Z,97.02
2023-04-27T17:54:41.870Z,100.00
2023-04-27T17:57:10.983Z,100.00
2023-04-27T17:59:38.760Z,99.24
2023-04-27T18:02:06.502Z,96.17
2023-04-27T18:04:34.405Z,100.00
2023-04-27T18:07:02.242Z,100.00
2023-04-27T18:09:31.507Z,100.00
2023-04-27T18:12:00.699Z,100.00
2023-04-27T18:14:30.194Z,100.00
2023-04-27T18:16:57.923Z,100.00
2023-04-27T18:19:25.808Z,100.00
2023-04-27T18:21:53.512Z,100.00
2023-04-27T18:24:21.277Z,100.00
2023-04-27T18:26:49.057Z,100.00
2023-04-27T18:29:16.839Z,100.00
2023-04-27T18:31:46.231Z,100.00
2023-04-27T18:34:14.422Z,100.00
2023-04-27T18:36:42.177Z,100.00
2023-04-27T18:39:10.020Z,100.00
2023-04-27T18:41:37.813Z,100.00
2023-04-27T18:44:06.083Z,100.00
2023-04-27T18:46:34.160Z,100.00
2023-04-27T18:49:04.129Z,100.00
2023-04-27T18:51:32.209Z,100.00
2023-04-27T18:54:00.120Z,100.00
2023-04-27T18:56:27.869Z,100.00
2023-04-27T18:58:55.970Z,100.00
2023-04-27T19:01:24.940Z,100.00
2023-04-27T19:03:53.529Z,100.00
2023-04-27T19:06:22.842Z,100.00
2023-04-27T19:08:50.979Z,100.00
2023-04-27T19:11:22.156Z,100.00
2023-04-27T19:13:51.556Z,100.00
2023-04-27T19:16:19.345Z,100.00
2023-04-27T19:18:47.309Z,100.00
2023-04-27T19:21:15.115Z,100.00
2023-04-27T19:23:45.125Z,100.00
2023-04-27T19:26:13.885Z,100.00
2023-04-27T19:28:42.209Z,100.00
2023-04-27T19:31:10.069Z,100.00
2023-04-27T19:33:38.010Z,100.00
2023-04-27T19:36:06.113Z,100.00
2023-04-27T19:38:34.542Z,100.00
2023-04-27T19:41:06.764Z,100.00
2023-04-27T19:43:34.851Z,100.00
2023-04-27T19:46:03.341Z,100.00
2023-04-27T19:48:31.235Z,100.00
2023-04-27T19:50:59.055Z,100.00
2023-04-27T19:53:26.844Z,100.00
2023-04-27T19:55:54.549Z,100.00
2023-04-27T19:58:23.622Z,100.00
2023-04-27T20:00:51.454Z,100.00
2023-04-27T20:03:19.299Z,100.00
2023-04-27T20:05:47.328Z,100.00
2023-04-27T20:08:15.339Z,100.00
2023-04-27T20:10:43.532Z,100.00
2023-04-27T20:13:11.344Z,100.00
2023-04-27T20:15:40.425Z,100.00
2023-04-27T20:18:08.154Z,100.00
2023-04-27T20:20:37.520Z,100.00
2023-04-27T20:23:05.358Z,100.00
2023-04-27T20:25:33.998Z,100.00
2023-04-27T20:28:01.840Z,100.00
2023-04-27T20:30:29.819Z,100.00
2023-04-27T20:32:59.337Z,100.00
2023-04-27T20:35:27.728Z,100.00
2023-04-27T20:37:57.876Z,100.00
2023-04-27T20:40:25.740Z,100.00
2023-04-27T20:42:53.475Z,100.00
2023-04-27T20:45:21.821Z,100.00
2023-04-27T20:47:49.931Z,100.00
2023-04-27T20:50:19.320Z,100.00
2023-04-27T20:52:47.039Z,100.00
2023-04-27T20:55:14.803Z,100.00
2023-04-27T20:57:42.506Z,100.00
2023-04-27T21:00:10.931Z,100.00
2023-04-27T21:02:38.930Z,100.00
2023-04-27T21:05:06.827Z,100.00
2023-04-27T21:07:36.239Z,100.00
2023-04-27T21:10:06.641Z,100.00
2023-04-27T21:12:34.612Z,100.00
2023-04-27T21:15:03.308Z,100.00
2023-04-27T21:17:31.085Z,100.00
2023-04-27T21:19:58.876Z,100.00
2023-04-27T21:22:26.601Z,100.00
2023-04-27T21:24:55.738Z,100.00
2023-04-27T21:27:25.004Z,100.00
2023-04-27T21:29:53.273Z,100.00
2023-04-27T21:32:21.054Z,100.00
2023-04-27T21:34:48.769Z,100.00
2023-04-27T21:37:16.613Z,100.00
2023-04-27T21:39:44.475Z,100.00
2023-04-27T21:42:13.555Z,100.00
2023-04-27T21:44:41.597Z,100.00
2023-04-27T21:47:09.312Z,100.00
2023-04-27T21:49:37.048Z,100.00
2023-04-27T21:52:05.407Z,100.00
2023-04-27T21:54:33.326Z,100.00
2023-04-27T21:57:01.028Z,100.00
2023-04-27T21:59:30.137Z,100.00
2023-04-27T22:01:59.326Z,100.00
2023-04-27T22:04:27.274Z,100.00
2023-04-27T22:06:55.115Z,100.00
2023-04-27T22:09:22.887Z,100.00
2023-04-27T22:11:51.326Z,100.00
2023-04-27T22:14:19.111Z,100.00
2023-04-27T22:16:48.847Z,100.00
2023-04-27T22:19:17.910Z,100.00
2023-04-27T22:21:45.673Z,100.00
2023-04-27T22:24:13.505Z,100.00
2023-04-27T22:26:41.249Z,100.00
2023-04-27T22:29:08.983Z,100.00
2023-04-27T22:31:36.781Z,100.00
2023-04-27T22:34:06.261Z,100.00
2023-04-27T22:36:34.518Z,100.00
2023-04-27T22:39:02.432Z,100.00
2023-04-27T22:41:30.159Z,100.00
2023-04-27T22:43:57.955Z,100.00
2023-04-27T22:46:25.932Z,100.00
2023-04-27T22:48:53.659Z,100.00
2023-04-27T22:51:23.714Z,100.00
2023-04-27T22:53:51.441Z,100.00
2023-04-27T22:56:19.209Z,100.00
2023-04-27T22:58:47.163Z,100.00
2023-04-27T23:01:14.909Z,100.00
2023-04-27T23:03:42.727Z,100.00
2023-04-27T23:06:14.245Z,100.00
2023-04-27T23:08:45.895Z,100.00
2023-04-27T23:11:15.485Z,100.00
2023-04-27T23:13:43.992Z,100.00
2023-04-27T23:16:11.954Z,100.00
2023-04-27T23:18:39.745Z,100.00
2023-04-27T23:21:07.480Z,100.00
2023-04-27T23:23:35.171Z,100.00
2023-04-27T23:26:04.301Z,100.00
2023-04-27T23:28:31.995Z,100.00
2023-04-27T23:30:59.749Z,100.00
2023-04-27T23:33:27.476Z,100.00
2023-04-27T23:35:56.151Z,100.00
2023-04-27T23:38:24.138Z,100.00
2023-04-27T23:40:52.076Z,100.00
2023-04-27T23:43:21.171Z,100.00
2023-04-27T23:45:50.653Z,100.00
2023-04-27T23:48:18.823Z,100.00
2023-04-27T23:50:46.799Z,100.00
2023-04-27T23:53:14.635Z,100.00
2023-04-27T23:55:42.464Z,100.00
2023-04-27T23:58:10.182Z,100.00
