createdAt,value
2023-05-11T03:45:44.304Z,15.40
2023-05-11T03:48:11.937Z,15.40
2023-05-11T03:50:39.346Z,15.40
2023-05-11T03:53:06.581Z,15.40
2023-05-11T03:55:33.514Z,15.40
2023-05-11T03:58:02.413Z,15.40
2023-05-11T04:00:31.347Z,15.40
2023-05-11T04:02:58.468Z,15.40
2023-05-11T04:05:25.582Z,15.40
2023-05-11T04:07:52.506Z,15.40
2023-05-11T04:10:19.509Z,15.40
2023-05-11T04:12:46.623Z,15.40
2023-05-11T04:15:13.727Z,15.40
2023-05-11T04:17:40.695Z,15.40
2023-05-11T04:20:07.827Z,15.40
2023-05-11T04:22:34.719Z,15.40
2023-05-11T04:25:01.704Z,15.40
2023-05-11T04:27:28.648Z,15.40
2023-05-11T04:29:55.874Z,15.40
2023-05-11T04:32:23.491Z,15.60
2023-05-11T04:34:50.923Z,15.40
2023-05-11T04:37:17.825Z,15.40
2023-05-11T04:39:44.785Z,15.30
2023-05-11T04:42:11.929Z,15.30
2023-05-11T04:44:39.337Z,15.30
2023-05-11T04:47:06.416Z,15.30
2023-05-11T04:49:33.402Z,15.20
2023-05-11T04:52:00.312Z,15.20
2023-05-11T04:54:27.273Z,15.20
2023-05-11T04:56:54.172Z,15.30
2023-05-11T04:59:21.249Z,15.30
2023-05-11T05:01:48.155Z,15.30
2023-05-11T05:04:16.513Z,15.40
2023-05-11T05:06:43.677Z,15.40
2023-05-11T05:09:11.185Z,15.30
2023-05-11T05:11:38.183Z,15.30
2023-05-11T05:14:05.247Z,15.50
2023-05-11T05:16:32.734Z,15.40
2023-05-11T05:19:00.191Z,15.40
2023-05-11T05:21:27.167Z,15.50
2023-05-11T05:23:54.079Z,15.40
2023-05-11T05:26:21.684Z,15.40
2023-05-11T05:28:48.655Z,15.40
2023-05-11T05:31:15.656Z,15.40
2023-05-11T05:33:42.724Z,15.40
2023-05-11T05:36:09.641Z,15.40
2023-05-11T05:38:36.520Z,15.40
2023-05-11T05:41:03.592Z,15.40
2023-05-11T05:43:30.595Z,15.40
2023-05-11T05:45:57.521Z,15.30
2023-05-11T05:48:24.468Z,15.30
2023-05-11T05:50:51.554Z,15.30
2023-05-11T05:53:18.541Z,15.30
2023-05-11T05:55:45.522Z,15.50
2023-05-11T05:58:12.508Z,15.40
2023-05-11T06:00:39.433Z,15.40
2023-05-11T06:03:06.477Z,15.40
2023-05-11T06:05:33.734Z,15.40
2023-05-11T06:08:10.098Z,15.40
2023-05-11T06:10:38.526Z,15.60
2023-05-11T06:13:05.913Z,15.50
2023-05-11T06:15:33.548Z,15.50
2023-05-11T06:18:00.600Z,15.50
2023-05-11T06:20:27.645Z,15.50
2023-05-11T06:22:54.916Z,15.50
2023-05-11T06:25:21.832Z,15.50
2023-05-11T06:27:48.716Z,15.50
2023-05-11T06:30:15.771Z,15.50
2023-05-11T06:32:42.836Z,15.50
2023-05-11T06:35:10.206Z,15.70
2023-05-11T06:37:37.175Z,15.60
2023-05-11T06:40:04.177Z,15.60
2023-05-11T06:42:31.074Z,15.50
2023-05-11T06:44:58.082Z,15.50
2023-05-11T06:47:25.131Z,15.50
2023-05-11T06:49:52.236Z,15.50
2023-05-11T06:52:19.488Z,15.50
2023-05-11T06:54:46.470Z,15.60
2023-05-11T06:57:14.499Z,15.60
2023-05-11T06:59:42.252Z,15.80
2023-05-11T07:02:09.429Z,15.70
2023-05-11T07:04:37.291Z,15.70
2023-05-11T07:07:04.273Z,15.80
2023-05-11T07:09:31.145Z,15.80
2023-05-11T07:11:58.111Z,15.80
2023-05-11T07:14:25.044Z,15.80
2023-05-11T07:16:52.843Z,15.90
2023-05-11T07:19:20.024Z,15.90
2023-05-11T07:21:47.065Z,15.90
2023-05-11T07:24:14.040Z,16.00
2023-05-11T07:26:41.046Z,16.00
2023-05-11T07:29:08.224Z,16.10
2023-05-11T07:31:36.295Z,16.10
2023-05-11T07:34:04.622Z,16.10
2023-05-11T07:36:31.601Z,16.20
2023-05-11T07:38:59.572Z,16.20
2023-05-11T07:41:27.134Z,16.30
2023-05-11T07:43:54.573Z,16.30
2023-05-11T07:46:21.647Z,16.40
2023-05-11T07:48:49.581Z,16.50
2023-05-11T07:51:18.665Z,16.50
2023-05-11T07:53:45.573Z,16.50
2023-05-11T07:56:12.846Z,16.50
2023-05-11T07:58:39.759Z,16.60
2023-05-11T08:01:07.244Z,16.60
2023-05-11T08:03:34.242Z,16.70
2023-05-11T08:06:01.287Z,16.90
2023-05-11T08:08:28.282Z,16.80
2023-05-11T08:10:55.263Z,16.80
2023-05-11T08:13:22.289Z,16.80
2023-05-11T08:15:49.755Z,16.80
2023-05-11T08:18:16.803Z,16.80
2023-05-11T08:20:43.740Z,16.80
2023-05-11T08:23:10.863Z,16.80
2023-05-11T08:25:37.741Z,16.80
2023-05-11T08:28:04.665Z,16.70
2023-05-11T08:30:31.638Z,16.80
2023-05-11T08:32:59.470Z,16.80
2023-05-11T08:35:27.139Z,16.90
2023-05-11T08:37:54.022Z,16.90
2023-05-11T08:40:21.439Z,16.90
2023-05-11T08:42:49.414Z,16.90
2023-05-11T08:45:17.734Z,16.90
2023-05-11T08:47:45.661Z,17.00
2023-05-11T08:50:12.718Z,17.00
2023-05-11T08:52:40.654Z,17.10
2023-05-11T08:55:08.247Z,17.10
2023-05-11T08:57:35.311Z,17.20
2023-05-11T09:00:03.056Z,17.30
2023-05-11T09:02:31.056Z,17.30
2023-05-11T09:04:59.127Z,17.30
2023-05-11T09:07:26.895Z,17.30
2023-05-11T09:09:54.557Z,17.20
2023-05-11T09:12:21.614Z,17.20
2023-05-11T09:14:48.719Z,17.10
2023-05-11T09:17:15.807Z,17.10
2023-05-11T09:20:01.612Z,17.00
2023-05-11T09:22:30.854Z,17.00
2023-05-11T09:24:59.240Z,16.90
2023-05-11T09:27:26.185Z,16.80
2023-05-11T09:29:54.151Z,16.90
2023-05-11T09:32:21.148Z,16.70
2023-05-11T09:34:48.175Z,16.50
2023-05-11T09:37:18.469Z,16.50
2023-05-11T09:42:21.029Z,16.50
2023-05-11T09:44:48.524Z,16.40
2023-05-11T09:47:16.675Z,16.50
2023-05-11T09:49:44.552Z,16.40
2023-05-11T09:52:11.990Z,16.40
2023-05-11T09:54:43.787Z,16.40
2023-05-11T09:57:22.475Z,16.50
2023-05-11T09:59:49.968Z,16.60
2023-05-11T10:02:16.939Z,16.60
2023-05-11T10:04:44.053Z,16.70
2023-05-11T10:07:11.012Z,16.70
2023-05-11T10:09:38.564Z,16.60
2023-05-11T10:12:05.658Z,16.50
2023-05-11T10:14:33.609Z,16.50
2023-05-11T10:17:01.245Z,16.50
2023-05-11T10:19:28.448Z,16.50
2023-05-11T10:21:56.097Z,16.50
2023-05-11T10:24:23.133Z,16.50
2023-05-11T10:26:50.710Z,16.50
2023-05-11T10:29:19.311Z,16.40
2023-05-11T10:31:48.293Z,16.50
2023-05-11T10:34:15.546Z,16.40
2023-05-11T10:36:42.555Z,16.40
2023-05-11T10:39:09.542Z,16.40
2023-05-11T10:41:39.167Z,16.40
2023-05-11T10:44:19.272Z,16.40
2023-05-11T10:47:04.759Z,16.40
2023-05-11T10:49:47.564Z,16.50
2023-05-11T10:52:29.647Z,16.50
2023-05-11T10:55:18.267Z,16.50
2023-05-11T10:58:04.011Z,16.50
2023-05-11T11:00:49.070Z,16.50
2023-05-11T11:03:16.198Z,16.50
2023-05-11T11:05:46.389Z,16.50
2023-05-11T11:08:13.690Z,16.60
2023-05-11T11:10:43.891Z,16.80
2023-05-11T11:13:12.437Z,16.70
2023-05-11T11:15:54.570Z,16.70
2023-05-11T11:18:25.392Z,16.80
2023-05-11T11:20:53.407Z,16.80
2023-05-11T11:23:38.981Z,17.10
2023-05-11T11:26:06.446Z,16.90
2023-05-11T11:28:52.027Z,16.90
2023-05-11T11:31:22.851Z,17.00
2023-05-11T11:33:49.893Z,17.30
2023-05-11T11:36:16.839Z,17.10
2023-05-11T11:39:00.061Z,17.20
2023-05-11T11:41:30.078Z,17.20
2023-05-11T11:43:57.096Z,17.20
2023-05-11T11:46:28.728Z,17.10
2023-05-11T11:49:08.431Z,17.10
2023-05-11T11:51:37.437Z,17.10
2023-05-11T11:54:04.848Z,17.10
2023-05-11T11:56:32.228Z,17.30
2023-05-11T11:59:00.231Z,17.20
2023-05-11T12:01:28.362Z,17.20
2023-05-11T12:03:58.162Z,17.20
2023-05-11T12:06:28.448Z,17.10
2023-05-11T12:08:55.498Z,17.20
2023-05-11T12:11:23.240Z,17.10
2023-05-11T12:13:50.498Z,17.10
2023-05-11T12:16:18.634Z,17.10
2023-05-11T12:18:59.178Z,17.00
2023-05-11T12:21:29.068Z,17.00
2023-05-11T12:24:00.032Z,17.00
2023-05-11T12:26:27.780Z,17.00
2023-05-11T12:29:14.123Z,16.90
2023-05-11T12:31:44.885Z,16.90
2023-05-11T12:34:18.772Z,16.90
2023-05-11T12:36:46.547Z,17.00
2023-05-11T12:39:17.126Z,17.00
2023-05-11T12:41:44.655Z,16.90
2023-05-11T12:44:11.707Z,16.90
2023-05-11T12:46:38.921Z,16.90
2023-05-11T12:49:06.218Z,16.90
2023-05-11T12:51:43.894Z,16.90
2023-05-11T12:54:11.514Z,16.90
2023-05-11T12:56:48.458Z,16.90
2023-05-11T12:59:34.420Z,16.80
2023-05-11T13:02:15.802Z,16.70
2023-05-11T13:04:43.534Z,16.60
2023-05-11T13:07:11.360Z,16.60
2023-05-11T13:09:39.052Z,16.60
2023-05-11T13:12:17.352Z,16.60
2023-05-11T13:14:45.152Z,16.60
2023-05-11T13:17:12.496Z,16.60
2023-05-11T13:19:39.600Z,16.50
2023-05-11T13:22:07.120Z,16.60
2023-05-11T13:24:34.729Z,16.60
2023-05-11T13:27:02.096Z,16.60
2023-05-11T13:29:29.101Z,16.60
2023-05-11T13:31:56.139Z,16.60
2023-05-11T13:34:25.046Z,16.60
2023-05-11T13:36:52.008Z,16.60
2023-05-11T13:39:19.455Z,16.70
2023-05-11T13:41:46.492Z,16.80
2023-05-11T13:44:13.494Z,16.80
2023-05-11T13:46:40.656Z,16.80
2023-05-11T13:49:08.473Z,16.80
2023-05-11T13:51:35.492Z,16.90
2023-05-11T13:54:02.643Z,16.90
2023-05-11T13:56:29.735Z,16.90
2023-05-11T13:58:58.519Z,16.90
2023-05-11T14:01:27.468Z,16.90
2023-05-11T14:03:54.955Z,16.90
2023-05-11T14:06:23.269Z,16.90
2023-05-11T14:08:50.875Z,16.90
2023-05-11T14:11:17.792Z,17.00
2023-05-11T14:13:44.767Z,17.00
2023-05-11T14:16:11.720Z,17.10
2023-05-11T14:18:38.749Z,17.10
2023-05-11T14:21:05.815Z,17.10
2023-05-11T14:23:32.834Z,17.10
2023-05-11T14:25:59.828Z,17.10
2023-05-11T14:28:26.983Z,17.20
2023-05-11T14:30:54.518Z,17.20
2023-05-11T14:33:21.707Z,17.10
2023-05-11T14:35:49.982Z,17.10
2023-05-11T14:38:17.039Z,17.20
2023-05-11T14:40:43.951Z,17.20
2023-05-11T14:43:11.033Z,17.20
2023-05-11T14:45:38.137Z,17.30
2023-05-11T14:48:05.438Z,17.30
2023-05-11T14:50:32.653Z,17.30
2023-05-11T14:52:59.625Z,17.30
2023-05-11T14:55:26.558Z,17.30
2023-05-11T14:57:53.569Z,17.40
2023-05-11T15:00:20.542Z,17.40
2023-05-11T15:02:47.541Z,17.40
2023-05-11T15:05:14.604Z,17.40
2023-05-11T15:07:41.596Z,17.50
2023-05-11T15:10:08.637Z,17.50
2023-05-11T15:12:35.549Z,17.50
2023-05-11T15:15:03.409Z,17.50
2023-05-11T15:17:30.445Z,17.60
2023-05-11T15:19:57.379Z,17.60
2023-05-11T15:22:24.265Z,17.60
2023-05-11T15:24:51.208Z,17.70
2023-05-11T15:27:18.207Z,17.60
2023-05-11T15:29:45.244Z,17.60
2023-05-11T15:32:13.102Z,17.70
2023-05-11T15:34:54.824Z,17.60
2023-05-11T15:37:25.932Z,17.60
2023-05-11T15:39:52.899Z,17.60
2023-05-11T15:42:19.848Z,17.60
2023-05-11T15:44:47.223Z,17.60
2023-05-11T15:47:14.162Z,17.60
2023-05-11T15:49:41.577Z,17.60
2023-05-11T15:52:08.520Z,17.60
2023-05-11T15:54:36.144Z,17.60
2023-05-11T15:57:03.392Z,17.60
2023-05-11T15:59:32.469Z,17.60
2023-05-11T16:01:59.675Z,17.60
2023-05-11T16:04:26.774Z,17.60
2023-05-11T16:06:53.753Z,17.60
2023-05-11T16:09:20.747Z,17.60
2023-05-11T16:11:47.766Z,17.60
2023-05-11T16:14:14.770Z,17.50
2023-05-11T16:16:41.905Z,17.50
2023-05-11T16:19:08.932Z,17.50
2023-05-11T16:21:35.997Z,17.50
2023-05-11T16:24:03.219Z,17.40
2023-05-11T16:26:31.627Z,17.40
2023-05-11T16:28:58.566Z,17.40
2023-05-11T16:31:25.564Z,17.40
2023-05-11T16:33:52.526Z,17.40
2023-05-11T16:36:19.771Z,17.40
2023-05-11T16:38:46.957Z,17.40
2023-05-11T16:41:14.420Z,17.30
2023-05-11T16:43:42.699Z,17.30
2023-05-11T16:46:09.753Z,17.40
2023-05-11T16:48:36.776Z,17.30
2023-05-11T16:51:03.819Z,17.30
2023-05-11T16:53:31.681Z,17.30
2023-05-11T16:55:58.789Z,17.30
2023-05-11T16:58:25.945Z,17.30
2023-05-11T17:00:52.881Z,17.40
2023-05-11T17:03:20.141Z,17.30
2023-05-11T17:05:47.470Z,17.30
2023-05-11T17:08:14.472Z,17.30
2023-05-11T17:10:41.588Z,17.30
2023-05-11T17:13:08.500Z,17.30
2023-05-11T17:15:35.457Z,17.50
2023-05-11T17:18:02.524Z,17.30
2023-05-11T17:20:29.591Z,17.30
2023-05-11T17:22:56.511Z,17.30
2023-05-11T17:25:23.517Z,17.30
2023-05-11T17:27:50.894Z,17.40
2023-05-11T17:30:18.130Z,17.30
2023-05-11T17:32:45.638Z,17.30
2023-05-11T17:35:12.978Z,17.30
2023-05-11T17:37:39.988Z,17.20
2023-05-11T17:40:07.405Z,17.10
2023-05-11T17:42:34.891Z,17.10
2023-05-11T17:45:02.187Z,17.00
2023-05-11T17:47:29.213Z,17.00
2023-05-11T17:49:57.227Z,16.80
2023-05-11T17:52:25.177Z,16.70
2023-05-11T17:54:52.289Z,16.70
2023-05-11T17:57:19.477Z,16.70
2023-05-11T17:59:47.252Z,16.70
2023-05-11T18:02:14.290Z,16.60
2023-05-11T18:04:42.059Z,16.60
2023-05-11T18:07:09.364Z,16.60
2023-05-11T18:09:36.314Z,16.60
2023-05-11T18:12:04.290Z,16.60
2023-05-11T18:14:31.305Z,16.60
2023-05-11T18:16:58.230Z,16.60
2023-05-11T18:19:26.201Z,16.50
2023-05-11T18:21:53.195Z,16.50
2023-05-11T18:24:20.215Z,16.50
2023-05-11T18:26:47.246Z,16.50
2023-05-11T18:29:15.436Z,16.50
2023-05-11T18:31:43.606Z,16.50
2023-05-11T18:34:10.920Z,16.50
2023-05-11T18:36:38.627Z,16.40
2023-05-11T18:39:05.524Z,16.40
2023-05-11T18:41:32.451Z,16.50
2023-05-11T18:44:00.129Z,16.40
2023-05-11T18:46:27.201Z,16.40
2023-05-11T18:48:54.205Z,16.40
2023-05-11T18:51:22.547Z,16.40
2023-05-11T18:53:50.023Z,16.40
2023-05-11T18:56:17.320Z,16.40
2023-05-11T18:58:44.961Z,16.40
2023-05-11T19:01:11.937Z,16.40
2023-05-11T19:03:39.125Z,16.30
2023-05-11T19:06:07.557Z,16.30
2023-05-11T19:08:34.742Z,16.20
2023-05-11T19:11:09.308Z,16.30
2023-05-11T19:13:36.618Z,16.20
2023-05-11T19:16:04.060Z,16.20
2023-05-11T19:18:32.279Z,16.10
2023-05-11T19:20:59.322Z,16.10
2023-05-11T19:23:26.247Z,16.10
2023-05-11T19:25:53.127Z,16.10
2023-05-11T19:28:20.048Z,16.10
2023-05-11T19:30:46.932Z,16.00
2023-05-11T19:33:13.915Z,16.00
2023-05-11T19:35:40.945Z,15.90
2023-05-11T19:38:07.976Z,15.90
2023-05-11T19:43:05.990Z,15.80
2023-05-11T19:45:33.233Z,15.80
2023-05-11T19:48:00.354Z,15.80
2023-05-11T19:50:27.885Z,15.80
2023-05-11T19:52:54.870Z,15.80
2023-05-11T19:55:21.882Z,15.80
2023-05-11T19:57:48.799Z,15.70
2023-05-11T20:00:18.205Z,15.70
2023-05-11T20:02:46.397Z,15.70
2023-05-11T20:05:13.541Z,15.70
2023-05-11T20:07:40.591Z,15.70
2023-05-11T20:10:07.780Z,15.70
2023-05-11T20:12:35.044Z,15.70
2023-05-11T20:15:02.073Z,15.70
2023-05-11T20:17:29.061Z,15.70
2023-05-11T20:19:56.319Z,15.70
2023-05-11T20:22:23.432Z,15.70
2023-05-11T20:24:50.487Z,15.70
2023-05-11T20:27:17.488Z,15.80
2023-05-11T20:29:44.428Z,15.80
2023-05-11T20:32:11.540Z,15.70
2023-05-11T20:34:38.520Z,15.70
2023-05-11T20:37:05.512Z,15.70
2023-05-11T20:39:32.580Z,15.60
2023-05-11T20:41:59.851Z,15.60
2023-05-11T20:44:26.831Z,15.50
2023-05-11T20:46:53.798Z,15.50
2023-05-11T20:49:34.657Z,15.40
2023-05-11T20:52:05.803Z,15.60
2023-05-11T20:54:34.722Z,15.50
2023-05-11T20:57:02.308Z,15.50
2023-05-11T21:02:00.209Z,15.60
2023-05-11T21:04:27.694Z,15.50
2023-05-11T21:06:54.885Z,15.50
2023-05-11T21:09:21.779Z,15.50
2023-05-11T21:11:48.988Z,15.50
2023-05-11T21:14:16.309Z,15.40
2023-05-11T21:16:43.194Z,15.40
2023-05-11T21:19:10.371Z,15.40
2023-05-11T21:21:37.669Z,15.40
2023-05-11T21:24:06.039Z,15.40
2023-05-11T21:26:33.026Z,15.40
2023-05-11T21:29:00.231Z,15.40
2023-05-11T21:31:27.314Z,15.40
2023-05-11T21:33:54.336Z,15.40
2023-05-11T21:36:22.172Z,15.50
2023-05-11T21:38:49.124Z,15.50
2023-05-11T21:41:16.816Z,15.50
2023-05-11T21:43:44.310Z,15.50
2023-05-11T21:46:11.334Z,15.50
2023-05-11T21:48:38.216Z,15.50
2023-05-11T21:51:05.129Z,15.50
2023-05-11T21:53:32.038Z,15.50
2023-05-11T21:55:58.946Z,15.50
2023-05-11T21:58:26.329Z,15.50
2023-05-11T22:00:54.988Z,15.50
2023-05-11T22:03:22.338Z,15.50
2023-05-11T22:05:49.391Z,15.40
2023-05-11T22:08:16.648Z,15.40
2023-05-11T22:10:43.596Z,15.40
2023-05-11T22:13:10.738Z,15.40
2023-05-11T22:15:38.151Z,15.40
2023-05-11T22:18:05.313Z,15.30
2023-05-11T22:20:32.347Z,15.30
2023-05-11T22:22:59.590Z,15.40
2023-05-11T22:25:26.662Z,15.40
2023-05-11T22:27:53.670Z,15.40
2023-05-11T22:30:20.881Z,15.40
2023-05-11T22:32:48.145Z,15.30
2023-05-11T22:35:15.526Z,15.30
2023-05-11T22:37:42.673Z,15.30
2023-05-11T22:40:09.935Z,15.30
2023-05-11T22:42:36.938Z,15.40
2023-05-11T22:45:04.112Z,15.30
2023-05-11T22:47:31.032Z,15.20
2023-05-11T22:49:57.933Z,15.20
2023-05-11T22:52:24.925Z,15.10
2023-05-11T22:54:55.193Z,15.10
2023-05-11T22:57:23.877Z,15.10
2023-05-11T22:59:50.830Z,15.20
