createdAt,value
2019-02-16T00:00:43.301Z,65.00
2019-02-16T00:03:12.582Z,65.66
2019-02-16T00:05:41.828Z,65.86
2019-02-16T00:08:12.574Z,65.96
2019-02-16T00:10:41.893Z,65.32
2019-02-16T00:13:11.176Z,65.36
2019-02-16T00:15:40.435Z,65.71
2019-02-16T00:18:09.686Z,66.38
2019-02-16T00:20:38.950Z,65.52
2019-02-16T00:23:08.208Z,65.33
2019-02-16T00:25:37.476Z,65.48
2019-02-16T00:28:06.745Z,65.17
2019-02-16T00:30:36.056Z,64.71
2019-02-16T00:33:06.380Z,64.56
2019-02-16T00:35:35.672Z,65.39
2019-02-16T00:38:04.950Z,65.05
2019-02-16T00:40:34.234Z,64.95
2019-02-16T00:43:03.486Z,63.88
2019-02-16T00:45:32.756Z,64.90
2019-02-16T00:48:02.020Z,65.10
2019-02-16T00:50:31.301Z,65.10
2019-02-16T00:53:00.547Z,65.13
2019-02-16T00:55:29.842Z,65.42
2019-02-16T00:57:59.120Z,65.23
2019-02-16T01:00:28.386Z,65.24
2019-02-16T01:02:57.660Z,65.88
2019-02-16T01:05:26.936Z,65.56
2019-02-16T01:07:56.273Z,66.20
2019-02-16T01:10:25.584Z,66.30
2019-02-16T01:12:54.864Z,66.48
2019-02-16T01:15:24.132Z,66.74
2019-02-16T01:17:53.378Z,66.85
2019-02-16T01:20:22.627Z,67.37
2019-02-16T01:22:51.927Z,66.98
2019-02-16T01:25:21.178Z,67.54
2019-02-16T01:27:50.447Z,67.25
2019-02-16T01:30:19.728Z,67.43
2019-02-16T01:32:48.991Z,67.00
2019-02-16T01:35:18.295Z,67.10
2019-02-16T01:37:47.546Z,67.38
2019-02-16T01:40:16.907Z,67.07
2019-02-16T01:42:46.159Z,67.12
2019-02-16T01:45:15.422Z,67.19
2019-02-16T01:47:44.688Z,67.48
2019-02-16T01:50:13.929Z,67.55
2019-02-16T01:52:43.185Z,66.92
2019-02-16T01:55:12.452Z,66.46
2019-02-16T01:57:41.703Z,66.55
2019-02-16T02:00:11.506Z,67.02
2019-02-16T02:02:40.786Z,67.10
2019-02-16T02:05:10.583Z,67.02
2019-02-16T02:07:39.908Z,67.09
2019-02-16T02:10:10.052Z,66.60
2019-02-16T02:12:39.639Z,66.77
2019-02-16T02:15:09.731Z,67.09
2019-02-16T02:17:39.014Z,66.88
2019-02-16T02:20:08.895Z,66.92
2019-02-16T02:22:38.247Z,66.62
2019-02-16T02:25:09.793Z,66.84
2019-02-16T02:27:39.039Z,66.89
2019-02-16T02:30:09.561Z,67.34
2019-02-16T02:32:38.831Z,67.80
2019-02-16T02:35:08.313Z,68.40
2019-02-16T02:37:37.623Z,68.94
2019-02-16T02:40:07.112Z,68.38
2019-02-16T02:42:36.378Z,68.08
2019-02-16T02:45:07.039Z,68.25
2019-02-16T02:47:36.284Z,68.28
2019-02-16T02:50:05.891Z,68.04
2019-02-16T02:52:35.146Z,68.29
2019-02-16T02:55:04.859Z,68.55
2019-02-16T02:57:34.134Z,67.67
2019-02-16T03:00:04.873Z,67.02
2019-02-16T03:02:34.155Z,67.75
2019-02-16T03:05:03.419Z,67.45
2019-02-16T03:07:32.662Z,67.65
2019-02-16T03:10:01.937Z,67.79
2019-02-16T03:12:31.187Z,67.81
2019-02-16T03:15:02.281Z,68.41
2019-02-16T03:17:31.529Z,68.50
2019-02-16T03:20:00.782Z,68.59
2019-02-16T03:23:26.390Z,68.75
2019-02-16T03:26:22.796Z,68.86
2019-02-16T03:29:11.753Z,68.73
2019-02-16T03:32:16.581Z,68.79
2019-02-16T03:34:55.295Z,69.09
2019-02-16T03:38:26.757Z,69.21
2019-02-16T03:40:56.062Z,69.31
2019-02-16T03:43:25.316Z,69.84
2019-02-16T03:45:54.571Z,70.30
2019-02-16T03:48:23.846Z,70.81
2019-02-16T03:50:53.106Z,71.61
2019-02-16T03:53:24.287Z,71.12
2019-02-16T03:55:53.559Z,71.38
2019-02-16T03:58:22.810Z,70.98
2019-02-16T04:00:52.089Z,70.72
2019-02-16T04:03:21.343Z,70.49
2019-02-16T04:05:50.643Z,70.63
2019-02-16T04:08:19.933Z,70.45
2019-02-16T04:10:49.197Z,70.35
2019-02-16T04:13:18.455Z,70.72
2019-02-16T04:15:47.749Z,71.15
2019-02-16T04:18:17.074Z,70.36
2019-02-16T04:20:46.327Z,70.33
2019-02-16T04:23:15.581Z,70.08
2019-02-16T04:25:44.852Z,70.54
2019-02-16T04:28:14.105Z,70.07
2019-02-16T04:30:43.375Z,70.05
2019-02-16T04:33:12.626Z,69.75
2019-02-16T04:35:41.909Z,69.92
2019-02-16T04:38:11.167Z,70.42
2019-02-16T04:40:40.448Z,70.29
2019-02-16T04:43:09.813Z,69.94
2019-02-16T04:45:39.066Z,69.94
2019-02-16T04:48:08.337Z,70.24
2019-02-16T04:50:37.605Z,70.58
2019-02-16T04:53:06.897Z,70.66
2019-02-16T04:55:36.129Z,70.39
2019-02-16T04:58:05.381Z,70.75
2019-02-16T05:00:34.676Z,71.26
2019-02-16T05:03:03.928Z,71.19
2019-02-16T05:05:33.178Z,71.33
2019-02-16T05:08:02.469Z,71.69
2019-02-16T05:10:31.767Z,72.24
2019-02-16T05:13:01.017Z,72.18
2019-02-16T05:15:30.311Z,71.88
2019-02-16T05:17:59.586Z,71.96
2019-02-16T05:20:28.847Z,71.92
2019-02-16T05:22:58.166Z,71.03
2019-02-16T05:25:27.451Z,71.28
2019-02-16T05:27:56.704Z,71.37
2019-02-16T05:30:26.041Z,71.55
2019-02-16T05:32:55.289Z,71.00
2019-02-16T05:35:24.542Z,70.85
2019-02-16T05:37:53.828Z,71.07
2019-02-16T05:40:23.107Z,70.78
2019-02-16T05:42:52.381Z,70.95
2019-02-16T05:45:21.652Z,70.27
2019-02-16T05:47:50.907Z,70.68
2019-02-16T05:50:20.181Z,70.86
2019-02-16T05:52:54.378Z,70.79
2019-02-16T05:55:20.419Z,71.08
2019-02-16T05:57:49.691Z,71.55
2019-02-16T06:00:21.068Z,71.85
2019-02-16T06:02:50.356Z,71.96
2019-02-16T06:05:19.607Z,71.97
2019-02-16T06:07:48.883Z,72.04
2019-02-16T06:10:18.133Z,72.03
2019-02-16T06:12:47.478Z,71.70
2019-02-16T06:15:16.753Z,71.69
2019-02-16T06:17:45.999Z,71.18
2019-02-16T06:20:15.271Z,70.82
2019-02-16T06:22:44.520Z,70.95
2019-02-16T06:25:14.340Z,71.82
2019-02-16T06:27:43.609Z,70.91
2019-02-16T06:30:12.875Z,70.65
2019-02-16T06:32:42.131Z,70.73
2019-02-16T06:35:27.336Z,71.05
2019-02-16T06:37:56.588Z,70.72
2019-02-16T06:40:25.843Z,70.39
2019-02-16T06:42:55.159Z,70.57
2019-02-16T06:45:24.439Z,70.46
2019-02-16T06:47:53.942Z,71.68
2019-02-16T06:50:24.320Z,71.02
2019-02-16T06:52:53.565Z,70.73
2019-02-16T06:55:24.495Z,70.96
2019-02-16T06:57:55.263Z,70.50
2019-02-16T07:00:27.469Z,70.60
2019-02-16T07:02:56.690Z,69.74
2019-02-16T07:05:25.939Z,69.93
2019-02-16T07:07:55.212Z,70.71
2019-02-16T07:10:24.469Z,70.83
2019-02-16T07:12:53.755Z,70.29
2019-02-16T07:15:23.100Z,70.15
2019-02-16T07:18:20.721Z,70.28
2019-02-16T07:20:50.013Z,70.16
2019-02-16T07:23:22.503Z,69.21
2019-02-16T07:25:50.280Z,69.40
2019-02-16T07:28:19.550Z,68.91
2019-02-16T07:30:48.836Z,68.78
2019-02-16T07:33:18.087Z,68.81
2019-02-16T07:35:47.425Z,68.51
2019-02-16T07:38:16.711Z,68.77
2019-02-16T07:40:47.709Z,68.41
2019-02-16T07:43:35.927Z,68.74
2019-02-16T07:46:11.334Z,68.48
2019-02-16T07:49:02.752Z,68.07
2019-02-16T07:51:53.095Z,67.34
2019-02-16T07:54:37.945Z,67.21
2019-02-16T07:57:12.629Z,67.06
2019-02-16T07:59:54.151Z,66.84
2019-02-16T08:02:49.999Z,66.03
2019-02-16T08:05:32.408Z,65.73
2019-02-16T08:08:15.077Z,65.15
2019-02-16T08:10:58.236Z,64.87
2019-02-16T08:13:53.528Z,64.32
2019-02-16T08:16:30.262Z,63.61
2019-02-16T08:19:39.214Z,62.71
2019-02-16T08:22:18.855Z,61.52
2019-02-16T08:25:03.703Z,60.10
2019-02-16T08:27:46.033Z,59.41
2019-02-16T08:30:42.383Z,58.90
2019-02-16T08:33:22.796Z,57.67
2019-02-16T08:36:02.015Z,53.56
2019-02-16T08:38:40.544Z,52.04
2019-02-16T08:41:27.696Z,51.41
2019-02-16T08:44:06.997Z,52.13
2019-02-16T08:47:14.187Z,50.95
2019-02-16T08:50:10.492Z,49.93
2019-02-16T08:53:02.899Z,49.15
2019-02-16T08:55:49.274Z,47.61
2019-02-16T08:58:36.432Z,48.45
2019-02-16T09:01:27.475Z,48.52
2019-02-16T09:04:14.030Z,50.74
2019-02-16T09:07:08.630Z,50.95
2019-02-16T09:09:51.784Z,50.06
2019-02-16T09:12:36.190Z,50.54
2019-02-16T09:15:25.312Z,51.82
2019-02-16T09:18:22.552Z,49.14
2019-02-16T09:21:19.954Z,47.25
2019-02-16T09:24:23.671Z,47.00
2019-02-16T09:27:20.928Z,46.10
2019-02-16T09:30:18.511Z,44.58
2019-02-16T09:33:09.869Z,47.83
2019-02-16T09:35:54.355Z,44.56
2019-02-16T09:38:42.471Z,45.15
2019-02-16T09:41:46.095Z,42.71
2019-02-16T09:44:36.936Z,44.52
2019-02-16T09:47:25.931Z,42.41
2019-02-16T09:50:05.532Z,41.73
2019-02-16T09:52:54.012Z,41.22
2019-02-16T09:55:40.391Z,39.34
2019-02-16T09:58:33.962Z,38.83
2019-02-16T10:01:25.251Z,39.54
2019-02-16T10:04:12.432Z,39.58
2019-02-16T10:07:06.910Z,37.87
2019-02-16T10:09:54.803Z,37.30
2019-02-16T10:12:34.104Z,35.94
2019-02-16T10:15:21.084Z,38.69
2019-02-16T10:18:24.626Z,37.32
2019-02-16T10:21:12.856Z,37.01
2019-02-16T10:23:59.812Z,36.34
2019-02-16T10:26:48.361Z,39.89
2019-02-16T10:29:39.618Z,38.24
2019-02-16T10:32:43.187Z,38.46
2019-02-16T10:35:41.415Z,37.15
2019-02-16T10:38:45.001Z,39.14
2019-02-16T10:41:33.967Z,37.04
2019-02-16T10:44:20.723Z,36.99
2019-02-16T10:47:11.772Z,36.57
2019-02-16T10:49:55.156Z,38.12
2019-02-16T10:52:41.154Z,35.99
2019-02-16T10:55:41.503Z,36.60
2019-02-16T10:58:28.010Z,37.63
2019-02-16T11:01:05.309Z,36.85
2019-02-16T11:03:54.031Z,36.78
2019-02-16T11:06:42.335Z,37.11
2019-02-16T11:09:29.228Z,36.26
2019-02-16T11:12:16.692Z,36.44
2019-02-16T11:14:59.018Z,34.80
2019-02-16T11:17:59.411Z,35.37
2019-02-16T11:20:53.745Z,35.76
2019-02-16T11:23:47.994Z,34.38
2019-02-16T11:26:46.840Z,34.69
2019-02-16T11:29:28.234Z,34.91
2019-02-16T11:32:16.992Z,34.68
2019-02-16T11:35:04.437Z,35.45
2019-02-16T11:37:53.719Z,35.31
2019-02-16T11:40:49.864Z,34.34
2019-02-16T11:43:34.676Z,33.73
2019-02-16T11:46:24.882Z,33.57
2019-02-16T11:49:09.659Z,32.29
2019-02-16T11:52:04.397Z,30.55
2019-02-16T11:54:45.972Z,30.99
2019-02-16T11:57:34.311Z,30.21
2019-02-16T12:00:22.817Z,31.27
2019-02-16T12:03:03.136Z,30.71
2019-02-16T12:05:49.959Z,29.66
2019-02-16T12:08:47.140Z,30.23
2019-02-16T12:11:38.179Z,30.66
2019-02-16T12:14:17.877Z,30.96
2019-02-16T12:17:12.219Z,29.08
2019-02-16T12:19:57.120Z,28.89
2019-02-16T12:22:45.870Z,28.00
2019-02-16T12:25:32.056Z,26.03
2019-02-16T12:28:10.740Z,25.66
2019-02-16T12:30:55.226Z,25.58
2019-02-16T12:33:42.292Z,25.25
2019-02-16T12:36:29.444Z,24.92
2019-02-16T12:39:29.879Z,23.96
2019-02-16T12:42:08.569Z,24.28
2019-02-16T12:44:47.985Z,24.84
2019-02-16T12:47:25.320Z,25.17
2019-02-16T12:50:19.470Z,25.40
2019-02-16T12:53:13.841Z,24.76
2019-02-16T12:56:04.793Z,26.59
2019-02-16T12:58:48.703Z,27.03
2019-02-16T13:01:35.888Z,27.13
2019-02-16T13:04:21.464Z,25.71
2019-02-16T13:07:12.757Z,24.35
2019-02-16T13:09:57.750Z,24.04
2019-02-16T13:12:51.736Z,24.73
2019-02-16T13:15:32.401Z,26.50
2019-02-16T13:18:19.463Z,25.99
2019-02-16T13:20:58.101Z,26.86
2019-02-16T13:23:34.048Z,27.77
2019-02-16T13:26:25.310Z,29.08
2019-02-16T13:29:16.420Z,29.72
2019-02-16T13:31:54.792Z,29.81
2019-02-16T13:34:31.121Z,29.81
2019-02-16T13:37:18.139Z,30.24
2019-02-16T13:40:21.439Z,30.48
2019-02-16T13:43:15.488Z,32.07
2019-02-16T13:46:16.869Z,32.09
2019-02-16T13:49:03.365Z,32.24
2019-02-16T13:51:50.872Z,33.44
2019-02-16T13:54:39.177Z,33.49
2019-02-16T13:57:30.792Z,32.94
2019-02-16T14:00:18.830Z,32.66
2019-02-16T14:03:19.168Z,32.52
2019-02-16T14:06:22.760Z,32.87
2019-02-16T14:09:07.682Z,33.59
2019-02-16T14:11:55.926Z,34.68
2019-02-16T14:14:50.263Z,34.55
2019-02-16T14:17:31.909Z,35.01
2019-02-16T14:20:01.173Z,35.75
2019-02-16T14:22:30.485Z,35.22
2019-02-16T14:25:01.478Z,35.37
2019-02-16T14:27:30.757Z,35.15
2019-02-16T14:30:00.019Z,35.44
2019-02-16T14:32:29.334Z,35.84
2019-02-16T14:34:58.609Z,35.14
2019-02-16T14:37:52.978Z,35.06
2019-02-16T14:40:23.445Z,34.92
2019-02-16T14:42:52.750Z,35.13
2019-02-16T14:45:22.055Z,35.91
2019-02-16T14:47:51.264Z,35.10
2019-02-16T14:50:21.172Z,35.21
2019-02-16T14:52:51.758Z,35.03
2019-02-16T14:55:23.798Z,35.58
2019-02-16T14:57:54.361Z,35.79
2019-02-16T15:00:24.548Z,35.92
2019-02-16T15:02:55.403Z,36.20
2019-02-16T15:05:26.190Z,36.18
2019-02-16T15:07:56.636Z,36.06
2019-02-16T15:10:27.314Z,35.83
2019-02-16T15:12:57.543Z,35.83
2019-02-16T15:15:27.339Z,36.35
2019-02-16T15:17:58.030Z,36.45
2019-02-16T15:20:29.486Z,36.39
2019-02-16T15:23:01.534Z,36.62
2019-02-16T15:25:32.358Z,36.93
2019-02-16T15:28:03.993Z,36.84
2019-02-16T15:30:37.532Z,37.54
2019-02-16T15:33:10.374Z,36.85
2019-02-16T15:36:01.561Z,36.54
2019-02-16T15:41:22.618Z,37.38
2019-02-16T15:43:53.225Z,37.73
2019-02-16T15:46:22.540Z,38.10
2019-02-16T15:48:51.829Z,37.91
2019-02-16T15:51:21.085Z,38.53
2019-02-16T15:53:52.211Z,38.80
2019-02-16T15:56:21.810Z,40.01
2019-02-16T15:59:01.921Z,38.81
2019-02-16T16:01:55.543Z,39.20
2019-02-16T16:04:28.996Z,38.92
2019-02-16T16:07:00.020Z,39.59
2019-02-16T16:09:51.641Z,40.59
2019-02-16T16:12:27.335Z,40.93
2019-02-16T16:15:15.632Z,41.68
2019-02-16T16:17:58.720Z,41.17
2019-02-16T16:20:47.845Z,40.29
2019-02-16T16:23:48.412Z,41.79
2019-02-16T16:26:43.062Z,42.06
2019-02-16T16:29:31.864Z,43.05
2019-02-16T16:32:14.292Z,43.98
2019-02-16T16:35:04.118Z,44.39
2019-02-16T16:37:46.991Z,44.77
2019-02-16T16:40:23.731Z,45.28
2019-02-16T16:43:04.243Z,45.25
2019-02-16T16:45:42.596Z,45.94
2019-02-16T16:48:21.887Z,45.96
2019-02-16T16:51:00.443Z,46.42
2019-02-16T16:53:44.801Z,46.84
2019-02-16T16:56:33.638Z,47.35
2019-02-16T16:59:19.982Z,46.90
2019-02-16T17:02:07.206Z,47.24
2019-02-16T17:04:55.457Z,47.65
2019-02-16T17:07:59.116Z,48.42
2019-02-16T17:10:40.900Z,48.39
2019-02-16T17:13:32.007Z,48.06
2019-02-16T17:16:12.098Z,49.07
2019-02-16T17:19:03.462Z,48.36
2019-02-16T17:21:43.512Z,47.44
2019-02-16T17:24:20.417Z,47.94
2019-02-16T17:27:02.366Z,47.43
2019-02-16T17:29:37.585Z,47.49
2019-02-16T17:32:41.217Z,47.65
2019-02-16T17:35:30.334Z,47.70
2019-02-16T17:38:27.473Z,48.04
2019-02-16T17:41:33.818Z,48.09
2019-02-16T17:44:10.933Z,48.34
2019-02-16T17:47:13.973Z,48.71
2019-02-16T17:50:03.053Z,49.06
2019-02-16T17:52:50.220Z,49.53
2019-02-16T17:55:46.341Z,49.58
2019-02-16T17:58:33.162Z,50.08
2019-02-16T18:01:10.188Z,50.28
2019-02-16T18:03:58.441Z,50.50
2019-02-16T18:06:47.384Z,50.64
2019-02-16T18:09:42.457Z,51.27
2019-02-16T18:12:21.801Z,51.47
2019-02-16T18:15:00.605Z,52.19
2019-02-16T18:18:07.454Z,52.20
2019-02-16T18:21:08.787Z,52.44
2019-02-16T18:23:46.133Z,52.92
2019-02-16T18:26:40.300Z,53.11
2019-02-16T18:29:37.654Z,52.95
2019-02-16T18:32:31.265Z,53.28
2019-02-16T18:35:24.183Z,53.72
2019-02-16T18:38:15.114Z,53.67
2019-02-16T18:41:01.441Z,54.32
2019-02-16T18:43:49.629Z,54.48
2019-02-16T18:46:44.219Z,54.48
2019-02-16T18:49:48.027Z,55.26
2019-02-16T18:52:27.355Z,55.19
2019-02-16T18:55:15.152Z,55.19
2019-02-16T18:58:03.408Z,55.32
2019-02-16T19:00:54.444Z,55.70
2019-02-16T19:03:41.057Z,55.59
2019-02-16T19:06:37.339Z,55.77
2019-02-16T19:09:34.828Z,55.90
2019-02-16T19:12:42.271Z,56.32
2019-02-16T19:15:21.285Z,56.71
2019-02-16T19:17:57.630Z,56.39
2019-02-16T19:20:46.386Z,56.74
2019-02-16T19:23:49.748Z,56.60
2019-02-16T19:26:50.143Z,57.32
2019-02-16T19:29:56.744Z,57.56
2019-02-16T19:33:03.223Z,57.51
2019-02-16T19:35:44.290Z,58.13
2019-02-16T19:38:29.975Z,58.60
2019-02-16T19:41:16.358Z,59.07
2019-02-16T19:44:20.182Z,58.66
2019-02-16T19:47:14.229Z,58.71
2019-02-16T19:50:02.469Z,58.52
2019-02-16T19:52:50.726Z,58.89
2019-02-16T19:55:30.610Z,58.90
2019-02-16T19:58:24.998Z,59.04
2019-02-16T20:01:01.969Z,58.94
2019-02-16T20:03:52.617Z,58.73
2019-02-16T20:06:53.091Z,58.86
2019-02-16T20:09:33.964Z,60.22
2019-02-16T20:12:22.101Z,60.66
2019-02-16T20:15:16.866Z,61.31
2019-02-16T20:18:11.408Z,61.07
2019-02-16T20:20:59.988Z,61.23
2019-02-16T20:23:57.572Z,61.18
2019-02-16T20:27:04.140Z,62.10
2019-02-16T20:29:55.310Z,62.03
2019-02-16T20:32:39.208Z,62.24
2019-02-16T20:35:33.234Z,62.49
2019-02-16T20:38:12.564Z,62.64
2019-02-16T20:40:52.804Z,62.66
2019-02-16T20:43:27.857Z,63.33
2019-02-16T20:46:16.803Z,63.04
2019-02-16T20:48:58.804Z,62.44
2019-02-16T20:51:47.118Z,62.80
2019-02-16T20:54:38.200Z,63.22
2019-02-16T20:57:13.974Z,63.52
2019-02-16T21:00:02.334Z,63.49
2019-02-16T21:02:50.620Z,64.17
2019-02-16T21:05:38.561Z,63.35
2019-02-16T21:08:26.784Z,63.42
2019-02-16T21:11:14.148Z,63.77
2019-02-16T21:14:02.351Z,63.70
2019-02-16T21:16:45.512Z,63.93
2019-02-16T21:19:23.403Z,63.97
2019-02-16T21:22:10.682Z,63.35
2019-02-16T21:24:51.693Z,64.04
2019-02-16T21:27:25.947Z,64.07
2019-02-16T21:30:17.214Z,63.77
2019-02-16T21:33:05.520Z,64.15
2019-02-16T21:35:59.792Z,64.34
2019-02-16T21:38:48.216Z,64.78
2019-02-16T21:41:24.415Z,65.13
2019-02-16T21:44:09.995Z,64.99
2019-02-16T21:46:52.805Z,64.75
2019-02-16T21:49:50.592Z,65.27
2019-02-16T21:52:51.180Z,65.30
2019-02-16T21:55:48.874Z,65.21
2019-02-16T21:58:35.930Z,64.78
2019-02-16T22:01:25.341Z,64.95
2019-02-16T22:04:28.788Z,65.45
2019-02-16T22:07:22.160Z,65.55
2019-02-16T22:10:01.547Z,65.57
2019-02-16T22:13:05.220Z,65.87
2019-02-16T22:15:34.762Z,66.06
2019-02-16T22:18:04.524Z,65.16
2019-02-16T22:20:33.885Z,65.05
2019-02-16T22:23:03.187Z,65.28
2019-02-16T22:25:32.656Z,66.07
2019-02-16T22:28:01.933Z,65.47
2019-02-16T22:30:31.487Z,65.03
2019-02-16T22:33:01.208Z,65.22
2019-02-16T22:35:32.796Z,65.18
2019-02-16T22:38:02.078Z,66.33
2019-02-16T22:40:31.605Z,66.26
2019-02-16T22:43:00.996Z,66.42
2019-02-16T22:45:30.259Z,66.44
2019-02-16T22:47:59.570Z,66.32
2019-02-16T22:50:29.071Z,66.93
2019-02-16T22:52:58.336Z,67.02
2019-02-16T22:55:27.679Z,67.85
2019-02-16T22:57:59.458Z,68.22
2019-02-16T23:00:47.001Z,67.17
2019-02-16T23:03:17.075Z,66.66
2019-02-16T23:05:46.423Z,67.23
2019-02-16T23:08:16.171Z,66.92
2019-02-16T23:10:46.677Z,67.37
2019-02-16T23:13:18.018Z,67.13
2019-02-16T23:15:47.672Z,66.79
2019-02-16T23:18:17.301Z,66.50
2019-02-16T23:20:47.765Z,67.01
2019-02-16T23:23:17.538Z,67.08
2019-02-16T23:25:46.823Z,67.79
2019-02-16T23:28:16.141Z,68.08
2019-02-16T23:30:45.385Z,68.80
2019-02-16T23:33:14.660Z,68.21
2019-02-16T23:35:43.951Z,68.23
2019-02-16T23:38:13.290Z,68.09
2019-02-16T23:40:42.618Z,67.50
2019-02-16T23:43:11.985Z,67.54
2019-02-16T23:45:41.249Z,67.94
2019-02-16T23:48:10.541Z,67.92
2019-02-16T23:50:39.799Z,68.78
2019-02-16T23:53:09.192Z,69.35
2019-02-16T23:55:38.456Z,69.27
2019-02-16T23:58:07.721Z,69.30
