createdAt,value
2017-06-24T00:00:13.934Z,20.21
2017-06-24T00:01:13.971Z,20.31
2017-06-24T00:02:13.989Z,20.26
2017-06-24T00:03:14.015Z,20.35
2017-06-24T00:04:28.658Z,20.21
2017-06-24T00:05:14.063Z,20.17
2017-06-24T00:06:14.090Z,20.18
2017-06-24T00:07:14.117Z,20.26
2017-06-24T00:08:14.141Z,20.11
2017-06-24T00:09:14.170Z,20.13
2017-06-24T00:10:14.194Z,20.11
2017-06-24T00:11:13.917Z,19.95
2017-06-24T00:12:14.245Z,19.95
2017-06-24T00:13:14.274Z,19.91
2017-06-24T00:14:14.297Z,19.91
2017-06-24T00:16:14.349Z,19.77
2017-06-24T00:17:14.373Z,19.77
2017-06-24T00:18:14.093Z,19.76
2017-06-24T00:19:14.430Z,19.92
2017-06-24T00:20:14.452Z,19.77
2017-06-24T00:21:14.475Z,19.86
2017-06-24T00:22:14.503Z,19.78
2017-06-24T00:23:29.141Z,19.8
2017-06-24T00:24:14.553Z,19.73
2017-06-24T00:25:14.578Z,19.77
2017-06-24T00:26:14.603Z,19.68
2017-06-24T00:27:14.634Z,19.66
2017-06-24T00:28:14.653Z,19.68
2017-06-24T00:29:14.684Z,19.59
2017-06-24T00:30:14.704Z,19.59
2017-06-24T00:32:29.377Z,19.63
2017-06-24T00:33:14.528Z,19.68
2017-06-24T00:34:14.805Z,19.58
2017-06-24T00:35:14.532Z,19.58
2017-06-24T00:36:14.860Z,19.5
2017-06-24T00:37:14.580Z,19.5
2017-06-24T00:38:14.915Z,19.5
2017-06-24T00:39:29.552Z,19.43
2017-06-24T00:40:14.964Z,19.41
2017-06-24T00:41:15.023Z,19.36
2017-06-24T00:42:15.014Z,19.41
2017-06-24T00:43:15.037Z,19.41
2017-06-24T00:44:15.061Z,19.41
2017-06-24T00:45:15.093Z,19.4
2017-06-24T00:46:15.117Z,19.48
2017-06-24T00:48:15.167Z,19.56
2017-06-24T00:49:15.191Z,19.56
2017-06-24T00:50:14.949Z,19.59
2017-06-24T00:51:15.243Z,19.56
2017-06-24T00:52:14.963Z,19.61
2017-06-24T00:53:15.293Z,19.59
2017-06-24T00:54:15.015Z,19.59
2017-06-24T00:55:29.960Z,19.63
2017-06-24T00:56:15.067Z,19.62
2017-06-24T00:57:15.394Z,19.56
2017-06-24T00:58:15.423Z,19.58
2017-06-24T00:59:15.447Z,19.65
2017-06-24T01:00:15.472Z,19.5
2017-06-24T01:01:15.500Z,19.47
2017-06-24T01:02:15.218Z,19.5
2017-06-24T01:03:15.241Z,19.56
2017-06-24T01:04:15.580Z,19.47
2017-06-24T01:05:15.600Z,19.46
2017-06-24T01:06:15.320Z,19.56
2017-06-24T01:07:15.351Z,19.46
2017-06-24T01:08:15.676Z,19.48
2017-06-24T01:09:15.399Z,19.48
2017-06-24T01:10:15.421Z,19.44
2017-06-24T01:11:30.368Z,19.44
2017-06-24T01:12:15.779Z,19.47
2017-06-24T01:13:15.803Z,19.41
2017-06-24T01:14:15.828Z,19.37
2017-06-24T01:16:15.883Z,19.4
2017-06-24T01:17:15.956Z,19.46
2017-06-24T01:18:15.928Z,19.4
2017-06-24T01:19:15.959Z,19.43
2017-06-24T01:20:15.980Z,19.37
2017-06-24T01:21:16.006Z,19.4
2017-06-24T01:22:16.030Z,19.39
2017-06-24T01:23:16.059Z,19.47
2017-06-24T01:24:16.083Z,19.47
2017-06-24T01:25:16.109Z,19.54
2017-06-24T01:26:30.750Z,19.51
2017-06-24T01:27:16.157Z,19.56
2017-06-24T01:28:16.185Z,19.61
2017-06-24T01:29:16.206Z,19.56
2017-06-24T01:30:16.236Z,19.55
2017-06-24T01:31:16.262Z,19.55
2017-06-24T01:32:16.287Z,19.46
2017-06-24T01:33:15.708Z,19.54
2017-06-24T01:34:16.035Z,19.54
2017-06-24T01:35:16.367Z,19.51
2017-06-24T01:37:16.419Z,19.59
2017-06-24T01:38:16.440Z,19.62
2017-06-24T01:39:16.465Z,19.58
2017-06-24T01:40:16.488Z,19.55
2017-06-24T01:41:16.516Z,19.58
2017-06-24T01:42:16.540Z,19.61
2017-06-24T01:43:16.566Z,19.48
2017-06-24T01:44:16.594Z,19.48
2017-06-24T01:45:16.618Z,19.47
2017-06-24T01:46:16.339Z,19.54
2017-06-24T01:47:16.669Z,19.48
2017-06-24T01:48:16.692Z,19.48
2017-06-24T01:49:16.719Z,19.5
2017-06-24T01:51:16.771Z,19.59
2017-06-24T01:52:16.793Z,19.55
2017-06-24T01:53:31.439Z,19.55
2017-06-24T01:54:16.844Z,19.61
2017-06-24T01:55:16.869Z,19.54
2017-06-24T01:56:16.900Z,19.47
2017-06-24T01:57:16.918Z,19.48
2017-06-24T01:58:31.566Z,19.54
2017-06-24T01:59:16.971Z,19.55
2017-06-24T02:00:16.999Z,19.56
2017-06-24T02:01:17.025Z,19.55
2017-06-24T02:03:17.079Z,19.46
2017-06-24T02:04:17.099Z,19.48
2017-06-24T02:06:17.152Z,19.41
2017-06-24T02:07:17.176Z,19.4
2017-06-24T02:08:17.201Z,19.44
2017-06-24T02:10:31.870Z,19.37
2017-06-24T02:11:31.893Z,19.43
2017-06-24T02:12:17.306Z,19.41
2017-06-24T02:13:17.326Z,19.44
2017-06-24T02:14:31.719Z,19.39
2017-06-24T02:15:17.379Z,19.41
2017-06-24T02:16:17.100Z,19.39
2017-06-24T02:17:17.430Z,19.43
2017-06-24T02:18:17.456Z,19.44
2017-06-24T02:19:17.479Z,19.43
2017-06-24T02:20:17.505Z,19.44
2017-06-24T02:21:17.231Z,19.62
2017-06-24T02:22:17.254Z,19.55
2017-06-24T02:24:32.226Z,19.58
2017-06-24T02:25:17.637Z,19.61
2017-06-24T02:26:32.275Z,19.56
2017-06-24T02:27:32.300Z,19.62
2017-06-24T02:28:17.708Z,19.56
2017-06-24T02:29:17.738Z,19.62
2017-06-24T02:30:32.377Z,19.62
2017-06-24T02:31:17.787Z,19.65
2017-06-24T02:32:17.810Z,19.59
2017-06-24T02:33:17.838Z,19.56
2017-06-24T02:34:17.558Z,19.54
2017-06-24T02:35:17.582Z,19.54
2017-06-24T02:37:17.937Z,19.58
2017-06-24T02:38:17.970Z,19.55
2017-06-24T02:39:17.989Z,19.56
2017-06-24T02:40:18.015Z,19.55
2017-06-24T02:41:18.049Z,19.56
2017-06-24T02:42:32.682Z,19.59
2017-06-24T02:43:17.787Z,19.59
2017-06-24T02:44:18.119Z,19.61
2017-06-24T02:45:17.837Z,19.56
2017-06-24T02:46:32.781Z,19.65
2017-06-24T02:47:18.194Z,19.63
2017-06-24T02:48:18.217Z,19.68
2017-06-24T02:49:18.240Z,19.74
2017-06-24T02:50:18.278Z,19.62
2017-06-24T02:51:18.292Z,19.69
2017-06-24T02:52:18.014Z,19.66
2017-06-24T02:54:18.066Z,19.71
2017-06-24T02:55:18.395Z,19.58
2017-06-24T02:57:18.444Z,19.76
2017-06-24T02:58:18.475Z,19.77
2017-06-24T02:59:33.112Z,19.71
2017-06-24T03:00:18.521Z,19.73
2017-06-24T03:01:33.164Z,19.65
2017-06-24T03:02:18.274Z,19.65
2017-06-24T03:03:18.595Z,19.54
2017-06-24T03:04:18.627Z,19.58
2017-06-24T03:05:18.651Z,19.58
2017-06-24T03:06:18.673Z,19.51
2017-06-24T03:07:18.702Z,19.59
2017-06-24T03:08:18.727Z,19.51
2017-06-24T03:10:18.779Z,19.55
2017-06-24T03:11:18.798Z,19.58
2017-06-24T03:12:33.442Z,19.59
2017-06-24T03:13:18.853Z,19.63
2017-06-24T03:14:18.569Z,19.54
2017-06-24T03:15:18.905Z,19.56
2017-06-24T03:16:18.927Z,19.55
2017-06-24T03:17:18.950Z,19.61
2017-06-24T03:18:18.979Z,19.54
2017-06-24T03:19:18.999Z,19.54
2017-06-24T03:20:19.030Z,19.55
2017-06-24T03:21:19.053Z,19.61
2017-06-24T03:22:19.088Z,19.48
2017-06-24T03:25:19.153Z,19.44
2017-06-24T03:26:18.879Z,19.4
2017-06-24T03:27:18.900Z,19.4
2017-06-24T03:28:33.847Z,19.37
2017-06-24T03:29:19.257Z,19.39
2017-06-24T03:30:19.279Z,19.36
2017-06-24T03:31:19.555Z,19.39
2017-06-24T03:32:19.329Z,19.36
2017-06-24T03:33:33.969Z,19.33
2017-06-24T03:34:19.382Z,19.37
2017-06-24T03:35:19.404Z,19.43
2017-06-24T03:36:19.430Z,19.41
2017-06-24T03:37:19.454Z,19.33
2017-06-24T03:38:19.483Z,19.39
2017-06-24T03:39:19.506Z,19.31
2017-06-24T03:40:19.537Z,19.36
2017-06-24T03:41:19.562Z,19.31
2017-06-24T03:43:19.605Z,19.33
2017-06-24T03:44:19.632Z,19.25
2017-06-24T03:45:34.274Z,19.23
2017-06-24T03:46:19.386Z,19.29
2017-06-24T03:47:19.707Z,19.31
2017-06-24T03:49:34.374Z,19.39
2017-06-24T03:50:19.783Z,19.41
2017-06-24T03:51:19.506Z,19.41
2017-06-24T03:52:19.832Z,19.32
2017-06-24T03:53:19.861Z,19.25
2017-06-24T03:54:19.580Z,19.31
2017-06-24T03:55:19.909Z,19.31
2017-06-24T03:56:19.932Z,19.37
2017-06-24T03:57:19.959Z,19.33
2017-06-24T03:58:19.986Z,19.32
2017-06-24T03:59:20.008Z,19.28
2017-06-24T04:00:20.035Z,19.39
2017-06-24T04:01:34.676Z,19.36
2017-06-24T04:02:20.082Z,19.31
2017-06-24T04:03:20.112Z,19.29
2017-06-24T04:04:20.139Z,19.31
2017-06-24T04:05:34.778Z,19.13
2017-06-24T04:06:20.184Z,19.21
2017-06-24T04:07:20.208Z,19.23
2017-06-24T04:09:20.262Z,19.23
2017-06-24T04:10:20.284Z,19.25
2017-06-24T04:11:20.314Z,19.23
2017-06-24T04:12:20.338Z,19.25
2017-06-24T04:14:20.385Z,19.21
2017-06-24T04:15:20.106Z,19.28
2017-06-24T04:16:20.440Z,19.33
2017-06-24T04:17:20.459Z,19.33
2017-06-24T04:18:20.487Z,19.25
2017-06-24T04:19:35.128Z,19.32
2017-06-24T04:20:20.535Z,19.26
2017-06-24T04:21:35.180Z,19.31
2017-06-24T04:22:20.287Z,19.29
2017-06-24T04:23:20.613Z,19.32
2017-06-24T04:24:20.637Z,19.37
2017-06-24T04:25:20.664Z,19.28
2017-06-24T04:26:20.689Z,19.32
2017-06-24T04:27:20.713Z,19.26
2017-06-24T04:30:20.787Z,19.19
2017-06-24T04:31:20.816Z,19.28
2017-06-24T04:32:20.839Z,19.28
2017-06-24T04:33:20.865Z,19.32
2017-06-24T04:34:20.585Z,19.28
2017-06-24T04:35:20.618Z,19.33
2017-06-24T04:36:35.556Z,19.28
2017-06-24T04:37:20.966Z,19.33
2017-06-24T04:38:20.990Z,19.33
2017-06-24T04:39:21.016Z,19.29
2017-06-24T04:40:21.040Z,19.31
2017-06-24T04:41:21.066Z,19.36
2017-06-24T04:42:21.098Z,19.29
2017-06-24T04:43:21.116Z,19.28
2017-06-24T04:44:21.145Z,19.19
2017-06-24T04:45:21.170Z,19.19
2017-06-24T04:46:21.197Z,19.23
2017-06-24T04:47:21.516Z,19.22
2017-06-24T04:48:35.858Z,19.31
2017-06-24T04:49:35.885Z,19.28
2017-06-24T04:50:21.292Z,19.26
2017-06-24T04:51:21.012Z,19.32
2017-06-24T04:52:21.042Z,19.37
2017-06-24T04:53:21.370Z,19.37
2017-06-24T04:54:21.394Z,19.26
2017-06-24T04:55:21.420Z,19.26
2017-06-24T04:56:21.445Z,19.32
2017-06-24T04:57:21.470Z,19.36
2017-06-24T04:58:21.491Z,19.43
2017-06-24T05:00:21.239Z,19.32
2017-06-24T05:01:21.566Z,19.33
2017-06-24T05:02:36.265Z,19.4
2017-06-24T05:03:21.630Z,19.47
2017-06-24T05:05:21.670Z,19.58
2017-06-24T05:06:21.698Z,19.5
2017-06-24T05:07:36.336Z,19.59
2017-06-24T05:08:36.365Z,19.55
2017-06-24T05:09:21.771Z,19.55
2017-06-24T05:10:21.494Z,19.5
2017-06-24T05:11:21.818Z,19.44
2017-06-24T05:12:21.847Z,19.55
2017-06-24T05:13:21.566Z,19.63
2017-06-24T05:14:21.895Z,19.55
2017-06-24T05:15:21.924Z,19.61
2017-06-24T05:16:21.946Z,19.61
2017-06-24T05:17:21.979Z,19.56
2017-06-24T05:19:36.641Z,19.55
2017-06-24T05:20:22.046Z,19.59
2017-06-24T05:21:22.075Z,19.68
2017-06-24T05:22:22.102Z,19.61
2017-06-24T05:23:22.124Z,19.58
2017-06-24T05:24:36.765Z,19.5
2017-06-24T05:25:22.174Z,19.51
2017-06-24T05:26:22.201Z,19.68
2017-06-24T05:27:22.225Z,19.66
2017-06-24T05:28:22.252Z,19.62
2017-06-24T05:30:22.300Z,19.58
2017-06-24T05:31:22.325Z,19.8
2017-06-24T05:32:22.355Z,19.74
2017-06-24T05:34:37.022Z,19.87
2017-06-24T05:35:22.427Z,19.98
2017-06-24T05:36:22.461Z,19.87
2017-06-24T05:37:37.094Z,19.87
2017-06-24T05:38:22.504Z,19.91
2017-06-24T05:39:22.226Z,19.94
2017-06-24T05:40:37.170Z,19.96
2017-06-24T05:41:22.581Z,19.98
2017-06-24T05:42:22.603Z,19.74
2017-06-24T05:43:22.633Z,19.74
2017-06-24T05:44:22.657Z,19.8
2017-06-24T05:45:22.680Z,19.76
2017-06-24T05:46:22.711Z,19.78
2017-06-24T05:47:22.731Z,19.77
2017-06-24T05:48:22.763Z,19.76
2017-06-24T05:49:22.783Z,19.76
2017-06-24T05:50:22.811Z,19.71
2017-06-24T05:51:22.837Z,19.73
2017-06-24T05:52:22.862Z,19.74
2017-06-24T05:53:22.583Z,19.81
2017-06-24T05:54:22.910Z,19.77
2017-06-24T05:55:22.932Z,19.83
2017-06-24T05:56:37.578Z,19.87
2017-06-24T05:57:22.989Z,19.87
2017-06-24T05:58:23.011Z,19.87
2017-06-24T05:59:22.731Z,19.86
2017-06-24T06:00:23.064Z,19.91
2017-06-24T06:01:23.090Z,20.03
2017-06-24T06:02:23.120Z,19.98
2017-06-24T06:05:23.192Z,20.13
2017-06-24T06:06:23.213Z,20.23
2017-06-24T06:07:22.937Z,20.33
2017-06-24T06:08:22.959Z,20.47
2017-06-24T06:09:22.989Z,20.39
2017-06-24T06:10:23.320Z,20.62
2017-06-24T06:11:37.654Z,20.52
2017-06-24T06:12:23.066Z,20.61
2017-06-24T06:13:23.390Z,20.58
2017-06-24T06:14:23.422Z,20.61
2017-06-24T06:15:23.444Z,20.64
2017-06-24T06:16:23.519Z,20.62
2017-06-24T06:17:23.496Z,20.58
2017-06-24T06:18:23.520Z,20.72
2017-06-24T06:20:23.570Z,20.69
2017-06-24T06:21:23.647Z,20.72
2017-06-24T06:22:23.624Z,20.72
2017-06-24T06:23:23.345Z,20.82
2017-06-24T06:24:23.671Z,20.8
2017-06-24T06:25:23.701Z,20.82
2017-06-24T06:26:23.728Z,20.87
2017-06-24T06:27:23.750Z,20.91
2017-06-24T06:28:23.777Z,20.82
2017-06-24T06:29:23.801Z,20.89
2017-06-24T06:30:23.826Z,20.85
2017-06-24T06:31:23.856Z,20.67
2017-06-24T06:32:23.879Z,20.84
2017-06-24T06:34:23.930Z,20.74
2017-06-24T06:35:23.959Z,20.84
2017-06-24T06:36:23.984Z,20.91
2017-06-24T06:37:24.006Z,20.89
2017-06-24T06:38:23.730Z,20.92
2017-06-24T06:39:23.752Z,20.92
2017-06-24T06:40:23.781Z,20.92
2017-06-24T06:41:24.118Z,20.88
2017-06-24T06:42:23.834Z,20.87
2017-06-24T06:43:38.779Z,20.97
2017-06-24T06:44:23.884Z,20.88
2017-06-24T06:45:24.217Z,20.82
2017-06-24T06:46:24.237Z,20.88
2017-06-24T06:47:24.266Z,20.82
2017-06-24T06:48:24.294Z,20.8
2017-06-24T06:49:24.315Z,20.76
2017-06-24T06:50:24.344Z,20.7
2017-06-24T06:51:24.420Z,20.69
2017-06-24T06:52:24.392Z,20.69
2017-06-24T06:53:24.113Z,20.72
2017-06-24T06:54:24.447Z,20.73
2017-06-24T06:55:24.470Z,20.84
2017-06-24T06:56:24.497Z,20.85
2017-06-24T06:57:24.521Z,20.92
2017-06-24T06:58:24.548Z,20.97
2017-06-24T06:59:39.193Z,20.97
2017-06-24T07:00:24.750Z,21.01
2017-06-24T07:01:24.635Z,21.1
2017-06-24T07:02:24.650Z,21.09
2017-06-24T07:03:24.677Z,21.13
2017-06-24T07:04:24.702Z,21.16
2017-06-24T07:05:24.728Z,21.19
2017-06-24T07:07:24.784Z,21.17
2017-06-24T07:08:24.805Z,21.19
2017-06-24T07:09:24.830Z,21.25
2017-06-24T07:10:24.856Z,21.19
2017-06-24T07:11:24.884Z,21.16
2017-06-24T07:12:24.909Z,21.19
2017-06-24T07:13:24.937Z,21.19
2017-06-24T07:14:24.959Z,21.24
2017-06-24T07:15:39.604Z,21.21
2017-06-24T07:16:25.016Z,21.17
2017-06-24T07:17:25.038Z,21.07
2017-06-24T07:18:24.759Z,21.09
2017-06-24T07:19:25.088Z,21.14
2017-06-24T07:20:25.120Z,21.28
2017-06-24T07:21:25.150Z,21.42
2017-06-24T07:22:25.171Z,21.42
2017-06-24T07:23:24.890Z,21.35
2017-06-24T07:24:25.218Z,21.43
2017-06-24T07:25:25.244Z,21.38
2017-06-24T07:26:25.371Z,21.49
2017-06-24T07:27:25.298Z,21.54
2017-06-24T07:28:25.325Z,21.59
2017-06-24T07:29:25.349Z,21.49
2017-06-24T07:30:25.376Z,21.37
2017-06-24T07:31:39.714Z,21.37
2017-06-24T07:32:25.427Z,21.37
2017-06-24T07:33:25.454Z,21.35
2017-06-24T07:34:25.478Z,21.49
2017-06-24T07:35:25.509Z,21.53
2017-06-24T07:36:25.531Z,21.65
2017-06-24T07:37:25.604Z,21.69
2017-06-24T07:38:25.588Z,21.67
2017-06-24T07:39:25.611Z,21.59
2017-06-24T07:41:25.662Z,21.52
2017-06-24T07:42:25.686Z,21.56
2017-06-24T07:43:25.412Z,21.47
2017-06-24T07:44:25.437Z,21.37
2017-06-24T07:45:25.462Z,21.32
2017-06-24T07:46:40.106Z,21.27
2017-06-24T07:47:25.518Z,21.32
2017-06-24T07:48:25.895Z,21.24
2017-06-24T07:49:25.870Z,21.25
2017-06-24T07:50:25.897Z,21.27
2017-06-24T07:51:25.924Z,21.22
2017-06-24T07:52:25.949Z,21.25
2017-06-24T07:53:25.975Z,21.27
2017-06-24T07:54:25.700Z,21.38
2017-06-24T07:55:26.028Z,21.42
2017-06-24T07:56:26.051Z,21.35
2017-06-24T07:57:26.078Z,21.46
2017-06-24T07:58:26.107Z,21.5
2017-06-24T07:59:40.748Z,21.75
2017-06-24T08:00:26.257Z,21.86
2017-06-24T08:01:25.880Z,21.96
2017-06-24T08:02:25.907Z,21.88
2017-06-24T08:03:26.236Z,21.91
2017-06-24T08:04:26.262Z,21.88
2017-06-24T08:05:26.285Z,21.84
2017-06-24T08:06:26.312Z,21.88
2017-06-24T08:07:26.348Z,21.8
2017-06-24T08:08:26.364Z,21.61
2017-06-24T08:09:26.396Z,21.74
2017-06-24T08:10:26.417Z,21.69
2017-06-24T08:12:41.090Z,21.58
2017-06-24T08:13:26.499Z,21.69
2017-06-24T08:14:26.218Z,21.68
2017-06-24T08:15:26.550Z,21.53
2017-06-24T08:16:26.573Z,21.52
2017-06-24T08:17:26.601Z,21.56
2017-06-24T08:18:41.243Z,21.69
2017-06-24T08:19:26.654Z,21.69
2017-06-24T08:20:26.379Z,21.59
2017-06-24T08:21:26.704Z,21.46
2017-06-24T08:22:26.733Z,21.56
2017-06-24T08:23:26.767Z,21.58
2017-06-24T08:24:26.809Z,21.65
2017-06-24T08:25:26.814Z,21.75
2017-06-24T08:26:26.835Z,21.9
2017-06-24T08:27:26.876Z,21.88
2017-06-24T08:28:26.584Z,22.05
2017-06-24T08:29:26.917Z,22.12
2017-06-24T08:30:26.942Z,21.94
2017-06-24T08:31:27.006Z,22.09
2017-06-24T08:32:41.610Z,21.98
2017-06-24T08:33:27.019Z,21.91
2017-06-24T08:34:41.663Z,21.77
2017-06-24T08:35:27.073Z,21.75
2017-06-24T08:36:27.098Z,21.69
2017-06-24T08:38:27.151Z,21.71
2017-06-24T08:39:27.176Z,21.83
2017-06-24T08:41:27.230Z,21.83
2017-06-24T08:42:27.258Z,21.83
2017-06-24T08:45:27.032Z,21.67
2017-06-24T08:46:27.410Z,21.69
2017-06-24T08:47:42.002Z,21.59
2017-06-24T08:48:27.410Z,21.69
2017-06-24T08:49:27.439Z,21.69
2017-06-24T08:50:42.080Z,21.68
2017-06-24T08:51:27.544Z,21.83
2017-06-24T08:52:27.519Z,21.99
2017-06-24T08:53:27.545Z,22.06
2017-06-24T08:54:27.266Z,21.98
2017-06-24T08:55:27.595Z,22.09
2017-06-24T08:56:27.625Z,22.12
2017-06-24T08:57:27.645Z,22.25
2017-06-24T08:59:27.702Z,22.24
2017-06-24T09:00:27.827Z,22.35
2017-06-24T09:01:27.803Z,22.47
2017-06-24T09:02:27.778Z,22.6
2017-06-24T09:03:27.809Z,22.67
2017-06-24T09:04:27.531Z,22.57
2017-06-24T09:05:27.553Z,22.62
2017-06-24T09:06:42.502Z,22.72
2017-06-24T09:07:27.911Z,22.7
2017-06-24T09:08:27.938Z,22.73
2017-06-24T09:09:27.964Z,22.76
2017-06-24T09:10:28.001Z,22.76
2017-06-24T09:11:28.017Z,22.64
2017-06-24T09:13:28.070Z,22.55
2017-06-24T09:14:28.096Z,22.61
2017-06-24T09:15:28.124Z,22.7
2017-06-24T09:16:42.768Z,22.76
2017-06-24T09:17:28.179Z,22.94
2017-06-24T09:18:28.201Z,23.01
2017-06-24T09:19:28.231Z,23.07
2017-06-24T09:20:42.875Z,23.25
2017-06-24T09:21:42.903Z,23.57
2017-06-24T09:22:28.312Z,23.53
2017-06-24T09:23:28.339Z,23.69
2017-06-24T09:24:28.365Z,23.7
2017-06-24T09:25:28.392Z,23.87
2017-06-24T09:26:28.115Z,23.78
2017-06-24T09:27:28.445Z,24.06
2017-06-24T09:28:28.472Z,24.03
2017-06-24T09:29:28.502Z,23.84
2017-06-24T09:30:28.528Z,23.9
2017-06-24T09:31:28.249Z,23.97
2017-06-24T09:32:28.583Z,24.08
2017-06-24T09:33:28.607Z,24.09
2017-06-24T09:34:28.633Z,23.97
2017-06-24T09:35:28.663Z,23.88
2017-06-24T09:36:28.689Z,23.94
2017-06-24T09:37:28.715Z,23.94
2017-06-24T09:38:28.742Z,23.85
2017-06-24T09:39:28.769Z,23.88
2017-06-24T09:40:28.494Z,23.8
2017-06-24T09:41:28.824Z,23.68
2017-06-24T09:42:28.850Z,23.51
2017-06-24T09:43:28.883Z,23.6
2017-06-24T09:44:28.906Z,23.47
2017-06-24T09:45:28.930Z,23.22
2017-06-24T09:46:28.995Z,23.27
2017-06-24T09:47:28.986Z,23.17
2017-06-24T09:48:43.633Z,23.27
2017-06-24T09:49:29.050Z,23.25
2017-06-24T09:50:29.073Z,23.39
2017-06-24T09:51:43.711Z,23.47
2017-06-24T09:52:29.121Z,23.68
2017-06-24T09:53:43.766Z,23.7
2017-06-24T09:54:29.175Z,23.76
2017-06-24T09:55:29.201Z,23.84
2017-06-24T09:56:29.229Z,24.1
2017-06-24T09:57:29.259Z,24.09
2017-06-24T09:58:29.283Z,23.9
2017-06-24T09:59:29.313Z,23.9
2017-06-24T10:00:29.338Z,23.95
2017-06-24T10:02:29.393Z,23.83
2017-06-24T10:03:29.419Z,23.87
2017-06-24T10:04:29.450Z,23.83
2017-06-24T10:05:44.090Z,23.68
2017-06-24T10:06:29.502Z,23.7
2017-06-24T10:07:29.526Z,23.78
2017-06-24T10:08:29.252Z,23.83
2017-06-24T10:09:44.197Z,23.83
2017-06-24T10:10:29.613Z,23.79
2017-06-24T10:11:29.637Z,23.83
2017-06-24T10:12:29.663Z,23.79
2017-06-24T10:13:29.691Z,23.83
2017-06-24T10:14:29.718Z,23.93
2017-06-24T10:15:29.755Z,24.05
2017-06-24T10:16:29.469Z,24.1
2017-06-24T10:17:29.799Z,23.98
2017-06-24T10:18:29.829Z,23.85
2017-06-24T10:19:29.852Z,23.9
2017-06-24T10:20:30.182Z,23.84
2017-06-24T10:21:29.912Z,23.68
2017-06-24T10:22:29.934Z,23.72
2017-06-24T10:23:29.967Z,23.6
2017-06-24T10:24:29.991Z,23.73
2017-06-24T10:25:44.634Z,23.75
2017-06-24T10:26:30.043Z,23.79
2017-06-24T10:27:30.075Z,23.79
2017-06-24T10:28:30.100Z,23.72
2017-06-24T10:29:30.127Z,23.84
2017-06-24T10:30:30.152Z,23.83
2017-06-24T10:31:44.804Z,23.73
2017-06-24T10:32:30.208Z,23.7
2017-06-24T10:33:30.250Z,23.75
2017-06-24T10:34:44.577Z,23.79
2017-06-24T10:35:30.291Z,23.84
2017-06-24T10:36:30.322Z,23.69
2017-06-24T10:37:44.960Z,23.78
2017-06-24T10:38:30.372Z,23.69
2017-06-24T10:39:30.397Z,23.65
2017-06-24T10:40:30.427Z,23.58
2017-06-24T10:41:45.070Z,23.8
2017-06-24T10:42:30.481Z,23.83
2017-06-24T10:43:30.509Z,23.87
2017-06-24T10:44:30.536Z,23.85
2017-06-24T10:45:30.260Z,23.98
2017-06-24T10:46:30.589Z,23.76
2017-06-24T10:48:30.644Z,23.88
2017-06-24T10:50:30.395Z,23.65
2017-06-24T10:51:30.419Z,23.69
2017-06-24T10:52:30.453Z,23.61
2017-06-24T10:53:30.782Z,23.7
2017-06-24T10:54:45.424Z,23.79
2017-06-24T10:55:30.838Z,23.76
2017-06-24T10:56:45.478Z,23.84
2017-06-24T10:57:30.587Z,24.03
2017-06-24T10:58:30.914Z,24.05
2017-06-24T10:59:30.944Z,24
2017-06-24T11:00:30.667Z,23.87
2017-06-24T11:01:30.998Z,23.87
2017-06-24T11:02:31.026Z,23.95
2017-06-24T11:03:31.100Z,23.75
2017-06-24T11:04:30.776Z,23.75
2017-06-24T11:06:31.132Z,23.79
2017-06-24T11:07:31.163Z,23.98
2017-06-24T11:08:45.805Z,23.98
2017-06-24T11:09:31.220Z,23.91
2017-06-24T11:10:31.243Z,23.94
2017-06-24T11:11:31.271Z,23.95
2017-06-24T11:12:31.300Z,24.05
2017-06-24T11:13:31.323Z,24.1
2017-06-24T11:14:31.355Z,24.18
2017-06-24T11:15:31.378Z,24.28
2017-06-24T11:16:31.404Z,24.39
2017-06-24T11:17:31.434Z,24.5
2017-06-24T11:18:31.460Z,24.55
2017-06-24T11:19:31.491Z,24.46
2017-06-24T11:21:31.540Z,24.73
2017-06-24T11:22:31.571Z,24.91
2017-06-24T11:23:31.597Z,24.93
2017-06-24T11:24:31.622Z,25.05
2017-06-24T11:25:31.657Z,25.23
2017-06-24T11:26:31.683Z,25.39
2017-06-24T11:27:31.708Z,25.35
2017-06-24T11:28:46.352Z,25.28
2017-06-24T11:29:31.760Z,25.32
2017-06-24T11:30:31.799Z,25.35
2017-06-24T11:31:31.818Z,25.2
2017-06-24T11:32:31.543Z,24.99
2017-06-24T11:33:31.872Z,24.9
2017-06-24T11:34:31.911Z,24.67
2017-06-24T11:36:31.653Z,24.8
2017-06-24T11:37:31.985Z,24.85
2017-06-24T11:38:32.011Z,24.99
2017-06-24T11:40:32.070Z,24.91
2017-06-24T11:41:32.095Z,24.8
2017-06-24T11:42:32.122Z,24.95
2017-06-24T11:43:32.151Z,24.93
2017-06-24T11:44:46.794Z,24.98
2017-06-24T11:45:32.208Z,24.76
2017-06-24T11:46:31.931Z,24.8
2017-06-24T11:47:32.313Z,24.73
2017-06-24T11:48:32.287Z,24.76
2017-06-24T11:49:32.013Z,24.57
2017-06-24T11:50:32.343Z,24.34
2017-06-24T11:51:32.373Z,24.28
2017-06-24T11:52:32.402Z,24.2
2017-06-24T11:53:47.047Z,24.13
2017-06-24T11:54:32.456Z,24.13
2017-06-24T11:55:32.482Z,24.12
2017-06-24T11:56:32.512Z,23.9
2017-06-24T11:57:47.154Z,23.55
2017-06-24T11:58:32.567Z,23.5
2017-06-24T11:59:32.643Z,23.53
2017-06-24T12:00:47.337Z,23.51
2017-06-24T12:01:32.646Z,23.6
2017-06-24T12:02:32.671Z,23.6
2017-06-24T12:03:32.702Z,23.48
2017-06-24T12:04:32.732Z,23.63
2017-06-24T12:05:32.755Z,23.8
2017-06-24T12:06:32.835Z,23.9
2017-06-24T12:07:32.812Z,24.06
2017-06-24T12:08:32.838Z,24.27
2017-06-24T12:09:32.879Z,24.52
2017-06-24T12:11:32.921Z,24.93
2017-06-24T12:12:47.564Z,25.25
2017-06-24T12:13:32.975Z,25.33
2017-06-24T12:14:33.007Z,25.61
2017-06-24T12:15:33.029Z,25.52
2017-06-24T12:16:47.678Z,25.67
2017-06-24T12:17:32.784Z,25.72
2017-06-24T12:18:33.112Z,25.67
2017-06-24T12:19:33.138Z,25.72
2017-06-24T12:20:33.167Z,25.57
2017-06-24T12:21:33.201Z,25.6
2017-06-24T12:22:33.224Z,25.6
2017-06-24T12:23:33.257Z,25.6
2017-06-24T12:24:33.281Z,25.38
2017-06-24T12:25:33.309Z,25.4
2017-06-24T12:26:33.335Z,25.3
2017-06-24T12:27:33.362Z,25.24
2017-06-24T12:28:33.099Z,24.91
2017-06-24T12:29:33.422Z,24.87
2017-06-24T12:30:33.449Z,24.98
2017-06-24T12:31:48.096Z,25.05
2017-06-24T12:32:33.553Z,25.09
2017-06-24T12:33:33.537Z,24.99
2017-06-24T12:34:33.562Z,25.1
2017-06-24T12:35:33.590Z,25.23
2017-06-24T12:36:33.619Z,25.24
2017-06-24T12:37:33.665Z,25.21
2017-06-24T12:38:33.726Z,25.4
2017-06-24T12:39:33.700Z,25.47
2017-06-24T12:40:33.734Z,25.39
2017-06-24T12:41:33.759Z,25.27
2017-06-24T12:43:48.433Z,25.32
2017-06-24T12:44:33.842Z,25.35
2017-06-24T12:45:33.569Z,25.23
2017-06-24T12:46:33.897Z,25.3
2017-06-24T12:47:33.930Z,25.23
2017-06-24T12:48:33.957Z,25.18
2017-06-24T12:49:33.985Z,25.47
2017-06-24T12:50:34.010Z,25.32
2017-06-24T12:51:34.042Z,25.62
2017-06-24T12:53:34.093Z,25.52
2017-06-24T12:54:34.125Z,25.69
2017-06-24T12:55:34.151Z,25.61
2017-06-24T12:56:48.800Z,25.4
2017-06-24T12:57:34.212Z,25.36
2017-06-24T12:58:34.240Z,25.27
2017-06-24T12:59:34.266Z,25.15
2017-06-24T13:00:34.391Z,25.17
2017-06-24T13:01:34.322Z,25.21
2017-06-24T13:02:34.053Z,25.24
2017-06-24T13:03:48.998Z,24.98
2017-06-24T13:04:34.405Z,24.91
2017-06-24T13:05:34.442Z,25
2017-06-24T13:06:34.463Z,24.98
2017-06-24T13:07:34.490Z,25.15
2017-06-24T13:08:34.519Z,25.38
2017-06-24T13:11:34.607Z,25.58
2017-06-24T13:12:34.633Z,25.76
2017-06-24T13:13:34.660Z,25.88
2017-06-24T13:14:49.307Z,25.87
2017-06-24T13:15:34.715Z,26.05
2017-06-24T13:16:34.747Z,26.2
2017-06-24T13:17:34.773Z,26.15
2017-06-24T13:18:34.803Z,25.88
2017-06-24T13:19:49.447Z,25.72
2017-06-24T13:20:34.861Z,25.67
2017-06-24T13:22:34.914Z,25.79
2017-06-24T13:23:34.944Z,25.9
2017-06-24T13:24:34.974Z,25.98
2017-06-24T13:25:34.749Z,25.87
2017-06-24T13:26:34.726Z,25.9
2017-06-24T13:27:35.059Z,25.87
2017-06-24T13:28:35.087Z,26.02
2017-06-24T13:29:34.811Z,26.01
2017-06-24T13:30:35.141Z,25.99
2017-06-24T13:31:35.175Z,26.2
2017-06-24T13:32:34.895Z,26.06
2017-06-24T13:33:35.227Z,26.29
2017-06-24T13:34:35.260Z,26.05
2017-06-24T13:35:49.902Z,26.1
2017-06-24T13:36:35.366Z,26.07
2017-06-24T13:37:35.341Z,26.07
2017-06-24T13:38:35.368Z,26.13
2017-06-24T13:39:35.401Z,26.45
2017-06-24T13:40:35.433Z,26.57
2017-06-24T13:42:35.485Z,26.54
2017-06-24T13:43:35.209Z,26.3
2017-06-24T13:44:35.591Z,26.39
2017-06-24T13:45:35.573Z,26.43
2017-06-24T13:46:35.297Z,26.21
2017-06-24T13:47:50.246Z,26.33
2017-06-24T13:48:35.657Z,26.3
2017-06-24T13:49:35.687Z,26.33