createdAt,value
2018-04-17T00:01:18.878Z,6.33
2018-04-17T00:03:47.013Z,7.27
2018-04-17T00:06:15.156Z,6.23
2018-04-17T00:08:43.260Z,5.87
2018-04-17T00:11:12.177Z,5.93
2018-04-17T00:13:40.327Z,3.50
2018-04-17T00:16:08.440Z,5.33
2018-04-17T00:18:36.636Z,6.03
2018-04-17T00:21:04.745Z,4.33
2018-04-17T00:23:33.645Z,3.10
2018-04-17T00:26:02.520Z,3.70
2018-04-17T00:28:30.636Z,3.53
2018-04-17T00:30:58.749Z,5.90
2018-04-17T00:33:26.839Z,6.13
2018-04-17T00:35:54.979Z,6.20
2018-04-17T00:38:23.123Z,5.10
2018-04-17T00:40:51.226Z,9.97
2018-04-17T00:43:19.332Z,8.50
2018-04-17T00:45:47.608Z,4.17
2018-04-17T00:48:15.687Z,8.13
2018-04-17T00:50:43.823Z,7.70
2018-04-17T00:53:23.761Z,9.77
2018-04-17T00:55:52.637Z,6.33
2018-04-17T00:58:20.758Z,11.53
2018-04-17T01:00:48.987Z,12.00
2018-04-17T01:03:17.128Z,10.57
2018-04-17T01:05:45.264Z,5.27
2018-04-17T01:08:14.156Z,9.37
2018-04-17T01:10:43.033Z,4.07
2018-04-17T01:13:11.164Z,9.07
2018-04-17T01:15:39.486Z,7.67
2018-04-17T01:18:07.592Z,5.50
2018-04-17T01:20:36.578Z,4.37
2018-04-17T01:23:05.535Z,7.60
2018-04-17T01:25:33.660Z,7.43
2018-04-17T01:28:02.552Z,7.80
2018-04-17T01:30:31.421Z,5.53
2018-04-17T01:32:59.518Z,9.23
2018-04-17T01:35:28.408Z,9.13
2018-04-17T01:37:57.308Z,7.73
2018-04-17T01:40:25.435Z,3.70
2018-04-17T01:42:53.534Z,8.90
2018-04-17T01:45:21.692Z,5.23
2018-04-17T01:47:49.776Z,2.67
2018-04-17T01:50:17.883Z,16.37
2018-04-17T01:52:46.014Z,6.10
2018-04-17T01:55:14.156Z,11.40
2018-04-17T01:57:43.023Z,4.50
2018-04-17T02:00:11.149Z,5.10
2018-04-17T02:02:39.263Z,7.87
2018-04-17T02:05:07.358Z,8.70
2018-04-17T02:07:35.483Z,6.37
2018-04-17T02:10:03.580Z,6.83
2018-04-17T02:12:31.765Z,11.83
2018-04-17T02:14:59.886Z,15.53
2018-04-17T02:17:28.799Z,4.47
2018-04-17T02:19:57.689Z,10.33
2018-04-17T02:22:25.845Z,7.00
2018-04-17T02:24:53.946Z,8.60
2018-04-17T02:27:22.116Z,5.30
2018-04-17T02:29:50.569Z,13.60
2018-04-17T02:32:18.709Z,4.27
2018-04-17T02:34:46.813Z,7.70
2018-04-17T02:37:14.998Z,7.20
2018-04-17T02:39:43.911Z,4.73
2018-04-17T02:42:12.008Z,5.97
2018-04-17T02:44:40.131Z,5.90
2018-04-17T02:47:08.232Z,10.23
2018-04-17T02:49:37.413Z,5.33
2018-04-17T02:52:05.660Z,3.77
2018-04-17T02:54:33.770Z,7.70
2018-04-17T02:57:01.866Z,5.97
2018-04-17T02:59:30.023Z,6.93
2018-04-17T03:01:58.227Z,8.33
2018-04-17T03:04:26.322Z,6.70
2018-04-17T03:06:55.206Z,3.77
2018-04-17T03:09:23.288Z,3.40
2018-04-17T03:11:52.171Z,5.97
2018-04-17T03:14:21.057Z,3.67
2018-04-17T03:16:49.180Z,5.87
2018-04-17T03:19:17.315Z,15.83
2018-04-17T03:21:45.524Z,3.57
2018-04-17T03:24:14.384Z,4.67
2018-04-17T03:26:42.503Z,3.80
2018-04-17T03:29:10.624Z,5.83
2018-04-17T03:31:38.744Z,4.97
2018-04-17T03:34:06.844Z,5.67
2018-04-17T03:36:34.995Z,9.43
2018-04-17T03:39:03.181Z,4.33
2018-04-17T03:41:31.296Z,9.63
2018-04-17T03:43:59.392Z,5.37
2018-04-17T03:46:27.519Z,5.20
2018-04-17T03:48:55.676Z,4.97
2018-04-17T03:51:23.762Z,4.73
2018-04-17T03:53:51.860Z,4.73
2018-04-17T03:56:19.965Z,5.03
2018-04-17T03:58:48.816Z,4.00
2018-04-17T04:01:16.935Z,3.83
2018-04-17T04:03:45.090Z,6.03
2018-04-17T04:06:14.324Z,3.27
2018-04-17T04:08:42.436Z,6.13
2018-04-17T04:11:10.610Z,5.27
2018-04-17T04:13:38.741Z,8.23
2018-04-17T04:16:07.998Z,4.20
2018-04-17T04:18:48.062Z,4.67
2018-04-17T04:21:27.859Z,6.17
2018-04-17T04:24:07.851Z,3.60
2018-04-17T04:26:36.086Z,6.00
2018-04-17T04:29:04.197Z,3.30
2018-04-17T04:31:33.151Z,7.13
2018-04-17T04:34:01.233Z,5.40
2018-04-17T04:36:29.327Z,10.50
2018-04-17T04:38:58.220Z,8.70
2018-04-17T04:41:27.094Z,7.57
2018-04-17T04:43:55.191Z,5.33
2018-04-17T04:46:24.080Z,6.47
2018-04-17T04:48:52.221Z,8.50
2018-04-17T04:51:20.356Z,5.03
2018-04-17T04:53:49.793Z,1.97
2018-04-17T04:56:17.924Z,3.27
2018-04-17T04:58:46.791Z,6.97
2018-04-17T05:01:14.929Z,7.30
2018-04-17T05:03:43.044Z,5.00
2018-04-17T05:06:11.167Z,13.87
2018-04-17T05:08:39.283Z,4.77
2018-04-17T05:11:07.437Z,8.87
2018-04-17T05:13:35.548Z,5.10
2018-04-17T05:16:03.660Z,6.70
2018-04-17T05:18:32.563Z,5.20
2018-04-17T05:21:00.674Z,8.00
2018-04-17T05:23:28.941Z,16.00
2018-04-17T05:25:57.032Z,4.03
2018-04-17T05:28:25.128Z,7.47
2018-04-17T05:30:54.464Z,6.90
2018-04-17T05:33:23.440Z,5.17
2018-04-17T05:35:51.531Z,7.63
2018-04-17T05:38:20.411Z,9.73
2018-04-17T05:40:48.558Z,10.50
2018-04-17T05:43:16.725Z,6.83
2018-04-17T05:45:44.959Z,10.73
2018-04-17T05:48:13.068Z,12.57
2018-04-17T05:50:41.192Z,7.27
2018-04-17T05:53:09.372Z,9.73
2018-04-17T05:55:37.581Z,7.60
2018-04-17T05:58:05.676Z,5.87
2018-04-17T06:00:33.794Z,12.57
2018-04-17T06:03:02.680Z,14.30
2018-04-17T06:05:30.791Z,15.33
2018-04-17T06:07:59.689Z,12.07
2018-04-17T06:10:28.983Z,11.20
2018-04-17T06:12:57.096Z,9.00
2018-04-17T06:15:25.208Z,7.83
2018-04-17T06:17:53.312Z,9.17
2018-04-17T06:20:21.514Z,13.13
2018-04-17T06:22:50.409Z,11.73
2018-04-17T06:25:19.271Z,13.27
2018-04-17T06:27:47.391Z,9.43
2018-04-17T06:30:15.510Z,8.57
2018-04-17T06:32:43.667Z,11.53
2018-04-17T06:35:11.757Z,10.17
2018-04-17T06:37:39.864Z,15.77
2018-04-17T06:40:07.997Z,8.37
2018-04-17T06:42:36.165Z,8.57
2018-04-17T06:45:04.344Z,10.93
2018-04-17T06:47:32.495Z,13.60
2018-04-17T06:50:00.559Z,14.27
2018-04-17T06:52:28.661Z,9.03
2018-04-17T06:54:56.828Z,10.27
2018-04-17T06:57:25.701Z,8.03
2018-04-17T06:59:53.919Z,11.87
2018-04-17T07:02:22.036Z,8.47
2018-04-17T07:04:50.156Z,10.73
2018-04-17T07:07:19.036Z,12.20
2018-04-17T07:09:47.203Z,12.67
2018-04-17T07:12:16.100Z,15.73
2018-04-17T07:14:44.228Z,14.23
2018-04-17T07:17:12.439Z,13.73
2018-04-17T07:19:40.555Z,10.53
2018-04-17T07:22:09.453Z,19.53
2018-04-17T07:24:38.361Z,8.27
2018-04-17T07:27:06.500Z,12.67
2018-04-17T07:29:34.624Z,6.80
2018-04-17T07:32:04.529Z,10.77
2018-04-17T07:34:32.650Z,11.77
2018-04-17T07:37:01.537Z,8.93
2018-04-17T07:39:29.732Z,10.77
2018-04-17T07:41:57.861Z,8.37
2018-04-17T07:44:25.972Z,11.67
2018-04-17T07:47:06.022Z,13.63
2018-04-17T07:49:34.155Z,12.00
2018-04-17T07:52:03.045Z,11.30
2018-04-17T07:54:31.958Z,12.73
2018-04-17T07:57:00.052Z,7.97
2018-04-17T07:59:28.161Z,7.93
2018-04-17T08:01:57.628Z,9.10
2018-04-17T08:04:25.813Z,11.50
2018-04-17T08:06:53.959Z,16.63
2018-04-17T08:09:22.140Z,14.93
2018-04-17T08:11:50.256Z,10.57
2018-04-17T08:14:18.341Z,10.47
2018-04-17T08:16:46.497Z,9.40
2018-04-17T08:19:14.569Z,8.27
2018-04-17T08:21:42.692Z,8.03
2018-04-17T08:24:10.792Z,9.23
2018-04-17T08:26:39.660Z,7.07
2018-04-17T08:29:07.782Z,8.67
2018-04-17T08:31:36.036Z,16.80
2018-04-17T08:34:04.143Z,9.27
2018-04-17T08:36:32.248Z,4.93
2018-04-17T08:39:00.352Z,11.80
2018-04-17T08:41:28.471Z,7.20
2018-04-17T08:43:56.600Z,6.73
2018-04-17T08:46:24.740Z,17.27
2018-04-17T08:48:53.698Z,8.87
2018-04-17T08:51:22.561Z,12.67
2018-04-17T08:53:50.673Z,12.97
2018-04-17T08:56:19.549Z,7.30
2018-04-17T08:58:47.676Z,11.63
2018-04-17T09:01:15.797Z,13.00
2018-04-17T09:03:43.917Z,9.80
2018-04-17T09:06:12.030Z,12.27
2018-04-17T09:08:40.136Z,14.67
2018-04-17T09:11:08.243Z,11.27
2018-04-17T09:13:36.348Z,11.47
2018-04-17T09:16:04.460Z,11.67
2018-04-17T09:18:32.640Z,12.47
2018-04-17T09:21:00.809Z,14.10
2018-04-17T09:23:28.940Z,16.50
2018-04-17T09:25:57.056Z,14.03
2018-04-17T09:28:25.183Z,18.57
2018-04-17T09:30:54.128Z,12.97
2018-04-17T09:33:22.231Z,12.43
2018-04-17T09:35:51.108Z,10.20
2018-04-17T09:38:19.216Z,15.77
2018-04-17T09:40:47.339Z,9.17
2018-04-17T09:43:15.496Z,10.87
2018-04-17T09:45:43.638Z,11.17
2018-04-17T09:48:11.750Z,9.50
2018-04-17T09:50:39.881Z,9.33
2018-04-17T09:53:08.027Z,9.50
2018-04-17T09:55:36.163Z,11.53
2018-04-17T09:58:04.308Z,10.13
2018-04-17T10:00:38.068Z,8.90
2018-04-17T10:03:06.185Z,10.83
2018-04-17T10:05:34.292Z,12.57
2018-04-17T10:40:28.889Z,12.63
2018-04-17T10:42:57.016Z,8.03
2018-04-17T10:45:25.117Z,16.50
2018-04-17T10:47:53.996Z,11.87
2018-04-17T10:50:22.124Z,9.80
2018-04-17T10:52:50.232Z,10.93
2018-04-17T10:55:19.159Z,10.30
2018-04-17T10:57:47.244Z,8.97
2018-04-17T11:00:16.148Z,10.67
2018-04-17T11:02:44.298Z,9.40
2018-04-17T11:05:12.479Z,13.47
2018-04-17T11:07:40.666Z,10.63
2018-04-17T11:10:09.549Z,13.00
2018-04-17T11:12:37.801Z,12.43
2018-04-17T11:15:05.923Z,14.67
2018-04-17T11:17:34.808Z,11.87
2018-04-17T11:20:03.697Z,10.67
2018-04-17T11:22:31.812Z,13.03
2018-04-17T11:24:59.945Z,8.93
2018-04-17T11:27:28.040Z,11.73
2018-04-17T11:29:56.928Z,12.80
2018-04-17T11:32:25.026Z,13.10
2018-04-17T11:34:53.116Z,7.13
2018-04-17T11:37:21.237Z,10.27
2018-04-17T11:39:49.337Z,10.37
2018-04-17T11:42:18.216Z,11.23
2018-04-17T11:44:46.312Z,8.80
2018-04-17T11:47:15.188Z,11.00
2018-04-17T11:49:43.299Z,11.57
2018-04-17T11:52:11.396Z,11.37
2018-04-17T11:54:39.520Z,13.97
2018-04-17T11:57:07.728Z,14.60
2018-04-17T11:59:35.821Z,13.03
2018-04-17T12:02:03.919Z,13.60
2018-04-17T12:04:32.787Z,15.87
2018-04-17T12:07:00.904Z,9.67
2018-04-17T12:09:29.023Z,11.60
2018-04-17T12:11:57.916Z,10.03
2018-04-17T12:14:26.038Z,12.20
2018-04-17T12:16:54.136Z,11.43
2018-04-17T12:19:22.256Z,8.53
2018-04-17T12:21:50.400Z,10.13
2018-04-17T12:24:18.525Z,13.60
2018-04-17T12:26:46.635Z,12.80
2018-04-17T12:29:14.758Z,11.97
2018-04-17T12:31:42.906Z,10.87
2018-04-17T12:34:11.009Z,10.27
2018-04-17T12:36:39.884Z,8.70
2018-04-17T12:39:08.028Z,8.60
2018-04-17T12:41:38.064Z,9.73
2018-04-17T12:44:06.191Z,10.83
2018-04-17T12:46:34.295Z,9.83
2018-04-17T12:49:02.412Z,11.77
2018-04-17T12:51:30.520Z,10.17
2018-04-17T12:53:58.687Z,9.47
2018-04-17T12:56:26.817Z,11.60
2018-04-17T12:58:54.916Z,8.83
2018-04-17T13:01:23.041Z,13.40
2018-04-17T13:03:51.161Z,17.43
2018-04-17T13:06:19.270Z,8.33
2018-04-17T13:08:48.153Z,10.60
2018-04-17T13:11:16.253Z,13.33
2018-04-17T13:13:44.364Z,9.13
2018-04-17T13:16:12.459Z,10.77
2018-04-17T13:18:40.568Z,9.80
2018-04-17T13:21:10.311Z,8.10
2018-04-17T13:23:38.442Z,8.07
2018-04-17T13:26:06.558Z,11.27
2018-04-17T13:28:34.652Z,13.33
2018-04-17T13:31:02.847Z,9.47
2018-04-17T13:33:30.944Z,8.27
2018-04-17T13:35:59.871Z,9.83
2018-04-17T13:38:28.026Z,9.53
2018-04-17T13:40:56.144Z,11.37
2018-04-17T13:43:24.268Z,18.60
2018-04-17T13:45:52.385Z,10.47
2018-04-17T13:48:20.520Z,7.40
2018-04-17T13:50:48.628Z,7.43
2018-04-17T13:53:17.515Z,6.73
2018-04-17T13:55:46.405Z,8.73
2018-04-17T13:58:15.308Z,7.97
2018-04-17T14:00:44.179Z,8.17
2018-04-17T14:03:12.292Z,7.97
2018-04-17T14:05:40.430Z,8.40
2018-04-17T14:08:08.568Z,7.37
2018-04-17T14:10:36.674Z,6.77
2018-04-17T14:13:04.811Z,8.77
2018-04-17T14:15:32.928Z,8.80
2018-04-17T14:18:01.058Z,10.03
2018-04-17T14:20:29.173Z,10.83
2018-04-17T14:22:58.117Z,6.87
2018-04-17T14:25:26.244Z,9.73
2018-04-17T14:27:54.340Z,7.90
2018-04-17T14:30:22.452Z,7.23
2018-04-17T14:32:50.565Z,4.87
2018-04-17T14:35:18.680Z,14.80
2018-04-17T14:37:46.836Z,10.83
2018-04-17T14:40:14.944Z,9.60
2018-04-17T14:42:43.824Z,7.63
2018-04-17T14:45:11.942Z,6.83
2018-04-17T14:47:40.070Z,13.53
2018-04-17T14:50:08.172Z,10.47
2018-04-17T14:52:37.055Z,8.43
2018-04-17T14:55:05.159Z,6.90
2018-04-17T14:57:33.343Z,8.90
2018-04-17T15:00:01.492Z,6.23
2018-04-17T15:02:29.648Z,10.57
2018-04-17T15:04:57.768Z,6.17
2018-04-17T15:07:25.877Z,13.37
2018-04-17T15:09:54.019Z,8.13
2018-04-17T15:12:22.894Z,8.27
2018-04-17T15:14:51.787Z,8.57
2018-04-17T15:17:19.968Z,8.60
2018-04-17T15:19:48.064Z,9.33
2018-04-17T15:22:16.166Z,8.77
2018-04-17T15:24:44.285Z,17.07
2018-04-17T15:27:12.377Z,9.20
2018-04-17T15:29:41.249Z,11.27
2018-04-17T15:32:09.382Z,8.07
2018-04-17T15:34:37.500Z,17.57
2018-04-17T15:37:05.615Z,11.30
2018-04-17T15:39:33.744Z,8.60
2018-04-17T15:42:01.843Z,9.10
2018-04-17T15:44:29.962Z,12.47
2018-04-17T15:46:58.492Z,12.83
2018-04-17T15:49:27.471Z,9.83
2018-04-17T15:51:55.585Z,14.50
2018-04-17T15:54:23.676Z,12.10
2018-04-17T15:56:52.554Z,11.63
2018-04-17T15:59:20.657Z,8.57
2018-04-17T16:01:48.792Z,10.77
2018-04-17T16:04:16.879Z,7.60
2018-04-17T16:06:45.012Z,6.53
2018-04-17T16:09:13.173Z,12.20
2018-04-17T16:11:41.225Z,10.17
2018-04-17T16:14:10.098Z,11.33
2018-04-17T16:16:38.199Z,10.13
2018-04-17T16:19:07.096Z,10.33
2018-04-17T16:21:35.988Z,9.63
2018-04-17T16:24:04.887Z,10.60
2018-04-17T16:26:33.912Z,8.73
2018-04-17T16:29:02.036Z,6.13
2018-04-17T16:31:30.136Z,8.57
2018-04-17T16:33:59.023Z,9.97
2018-04-17T16:36:27.129Z,10.10
2018-04-17T16:38:55.244Z,7.73
2018-04-17T16:41:23.348Z,5.23
2018-04-17T16:43:51.453Z,8.03
2018-04-17T16:46:19.544Z,10.80
2018-04-17T16:48:47.656Z,4.50
2018-04-17T16:51:15.787Z,5.10
2018-04-17T16:53:43.892Z,6.63
2018-04-17T16:56:12.014Z,6.10
2018-04-17T16:58:40.887Z,8.37
2018-04-17T17:01:09.016Z,9.83
2018-04-17T17:03:37.136Z,8.27
2018-04-17T17:06:05.228Z,6.37
2018-04-17T17:08:33.392Z,3.70
2018-04-17T17:11:01.551Z,6.17
2018-04-17T17:13:29.654Z,9.10
2018-04-17T17:15:57.803Z,3.30
2018-04-17T17:18:26.463Z,5.67
2018-04-17T17:20:54.952Z,5.03
2018-04-17T17:23:23.923Z,5.30
2018-04-17T17:25:52.032Z,6.40
2018-04-17T17:28:20.196Z,5.43
2018-04-17T17:30:48.344Z,5.77
2018-04-17T17:33:17.312Z,8.20
2018-04-17T17:35:45.417Z,6.43
2018-04-17T17:38:14.362Z,5.60
2018-04-17T17:40:43.919Z,6.13
2018-04-17T17:43:12.016Z,7.50
2018-04-17T17:45:40.892Z,8.33
2018-04-17T17:48:08.993Z,6.90
2018-04-17T17:50:37.879Z,8.03
2018-04-17T17:53:06.761Z,4.10
2018-04-17T17:55:35.657Z,7.57
2018-04-17T17:58:03.795Z,12.73
2018-04-17T18:00:31.883Z,5.93
2018-04-17T18:03:00.157Z,6.83
2018-04-17T18:05:28.539Z,7.63
2018-04-17T18:07:56.672Z,13.20
2018-04-17T18:10:24.809Z,10.30
2018-04-17T18:12:52.908Z,5.90
2018-04-17T18:15:21.777Z,6.53
2018-04-17T18:17:50.032Z,7.33
2018-04-17T18:20:18.169Z,4.83
2018-04-17T18:22:47.053Z,8.27
2018-04-17T18:25:15.923Z,6.87
2018-04-17T18:27:44.050Z,7.53
2018-04-17T18:30:12.160Z,5.43
2018-04-17T18:32:40.267Z,6.20
2018-04-17T18:35:08.387Z,7.07
2018-04-17T18:37:36.504Z,5.87
2018-04-17T18:40:04.628Z,6.60
2018-04-17T18:42:32.756Z,7.57
2018-04-17T18:45:00.862Z,8.23
2018-04-17T18:47:29.765Z,8.50
2018-04-17T18:50:00.671Z,8.03
2018-04-17T18:52:28.774Z,6.20
2018-04-17T18:54:57.672Z,6.23
2018-04-17T18:57:25.778Z,6.80
2018-04-17T18:59:53.915Z,8.67
2018-04-17T19:02:22.025Z,5.90
2018-04-17T19:04:50.120Z,5.63
2018-04-17T19:07:18.270Z,4.97
2018-04-17T19:09:47.177Z,7.97
2018-04-17T19:12:15.309Z,11.20
2018-04-17T19:14:43.434Z,8.80
2018-04-17T19:17:11.583Z,9.20
2018-04-17T19:19:39.675Z,8.13
2018-04-17T19:22:07.810Z,8.57
2018-04-17T19:24:35.924Z,9.80
2018-04-17T19:27:04.812Z,9.23
2018-04-17T19:29:33.704Z,9.57
2018-04-17T19:32:01.791Z,8.00
2018-04-17T19:34:29.908Z,9.07
2018-04-17T19:36:58.097Z,7.73
2018-04-17T19:39:26.206Z,6.53
2018-04-17T19:41:55.135Z,7.90
2018-04-17T19:44:23.240Z,8.20
2018-04-17T19:46:51.372Z,6.93
2018-04-17T19:49:19.499Z,8.23
2018-04-17T19:51:48.147Z,7.37
2018-04-17T19:54:16.276Z,12.50
2018-04-17T19:56:44.427Z,11.00
2018-04-17T19:59:12.528Z,7.43
2018-04-17T20:01:40.663Z,9.17
2018-04-17T20:04:08.765Z,8.73
2018-04-17T20:06:37.596Z,12.33
2018-04-17T20:09:06.527Z,9.87
2018-04-17T20:11:34.628Z,7.37
2018-04-17T20:14:02.731Z,8.37
2018-04-17T20:16:30.855Z,11.93
2018-04-17T20:18:58.996Z,11.87
2018-04-17T20:21:27.879Z,11.10
2018-04-17T20:23:55.988Z,9.07
2018-04-17T20:26:24.132Z,12.33
2018-04-17T20:28:52.219Z,13.63
2018-04-17T20:31:20.344Z,13.47
2018-04-17T20:33:48.440Z,11.73
2018-04-17T20:36:16.546Z,8.87
2018-04-17T20:38:44.667Z,9.23
2018-04-17T20:41:12.780Z,10.17
2018-04-17T20:43:40.878Z,9.80
2018-04-17T20:46:08.984Z,9.47
2018-04-17T20:48:37.104Z,11.27
2018-04-17T20:51:05.203Z,10.83
2018-04-17T20:53:33.372Z,8.77
2018-04-17T20:56:01.485Z,9.17
2018-04-17T20:58:30.649Z,10.43
2018-04-17T21:00:58.791Z,8.77
2018-04-17T21:03:26.908Z,10.27
2018-04-17T21:05:55.062Z,7.83
2018-04-17T21:08:23.185Z,9.40
2018-04-17T21:10:52.064Z,11.27
2018-04-17T21:13:20.186Z,9.37
2018-04-17T21:15:48.288Z,22.63
2018-04-17T21:18:16.391Z,12.57
2018-04-17T21:20:44.513Z,16.23
2018-04-17T21:23:12.625Z,25.27
2018-04-17T21:25:41.505Z,36.63
2018-04-17T21:28:10.384Z,11.47
2018-04-17T21:30:38.531Z,15.30
2018-04-17T21:33:07.428Z,40.67
2018-04-17T21:35:36.299Z,19.63
2018-04-17T21:38:04.411Z,18.17
2018-04-17T21:40:32.516Z,21.27
2018-04-17T21:43:00.628Z,24.50
2018-04-17T21:45:28.741Z,22.63
2018-04-17T21:47:56.844Z,21.47
2018-04-17T21:50:24.956Z,24.43
2018-04-17T21:52:53.069Z,26.67
2018-04-17T21:55:21.192Z,24.60
2018-04-17T21:57:49.411Z,24.10
2018-04-17T22:00:18.288Z,20.77
2018-04-17T22:02:46.387Z,24.93
2018-04-17T22:05:14.514Z,25.63
2018-04-17T22:07:42.652Z,21.70
2018-04-17T22:10:10.762Z,26.73
2018-04-17T22:12:38.866Z,24.57
2018-04-17T22:15:07.780Z,24.20
2018-04-17T22:17:35.882Z,23.20
2018-04-17T22:20:04.053Z,20.03
2018-04-17T22:22:32.188Z,22.83
2018-04-17T22:25:00.305Z,21.00
2018-04-17T22:27:28.427Z,22.23
2018-04-17T22:29:56.549Z,23.77
2018-04-17T22:32:25.426Z,22.07
2018-04-17T22:34:53.527Z,23.53
2018-04-17T22:37:21.652Z,17.27
2018-04-17T22:39:49.795Z,20.73
2018-04-17T22:42:18.666Z,23.13
2018-04-17T22:44:47.848Z,19.83
2018-04-17T22:47:15.947Z,17.73
2018-04-17T22:49:44.848Z,20.10
2018-04-17T22:52:12.961Z,18.27
2018-04-17T22:54:41.142Z,21.57
2018-04-17T22:57:09.221Z,17.37
2018-04-17T22:59:37.334Z,18.83
2018-04-17T23:02:05.450Z,16.40
2018-04-17T23:04:33.572Z,19.13
2018-04-17T23:07:01.704Z,16.93
2018-04-17T23:09:29.831Z,16.90
2018-04-17T23:11:57.957Z,19.80
2018-04-17T23:14:26.099Z,19.37
2018-04-17T23:16:54.223Z,21.67
2018-04-17T23:19:22.331Z,20.97
2018-04-17T23:21:50.433Z,19.63
2018-04-17T23:24:19.342Z,16.93
2018-04-17T23:26:48.200Z,21.60
2018-04-17T23:29:16.328Z,18.90
2018-04-17T23:31:44.428Z,23.57
2018-04-17T23:34:12.551Z,17.20
2018-04-17T23:36:41.436Z,18.80
2018-04-17T23:39:09.557Z,18.70
2018-04-17T23:41:38.025Z,16.83
2018-04-17T23:44:06.143Z,16.60
2018-04-17T23:46:34.241Z,19.00
2018-04-17T23:49:02.373Z,19.47
2018-04-17T23:51:30.943Z,20.57
2018-04-17T23:53:59.076Z,16.27
2018-04-17T23:56:27.196Z,16.87
2018-04-17T23:58:55.296Z,20.07
