createdAt,value
2019-04-06T00:00:34.715Z,26163.70
2019-04-06T00:03:04.255Z,24402.22
2019-04-06T00:05:33.817Z,27550.34
2019-04-06T00:08:03.380Z,34472.86
2019-04-06T00:10:32.946Z,41041.86
2019-04-06T00:13:02.658Z,38040.43
2019-04-06T00:15:32.241Z,41301.49
2019-04-06T00:18:01.883Z,42346.70
2019-04-06T00:20:31.439Z,41273.16
2019-04-06T00:23:01.110Z,42676.99
2019-04-06T00:25:30.723Z,44197.82
2019-04-06T00:28:00.260Z,42702.73
2019-04-06T00:30:31.468Z,45460.71
2019-04-06T00:33:05.337Z,48043.43
2019-04-06T00:35:34.904Z,43564.09
2019-04-06T00:38:04.478Z,47315.69
2019-04-06T00:40:34.098Z,45046.57
2019-04-06T00:43:03.733Z,46445.27
2019-04-06T00:45:33.297Z,45164.55
2019-04-06T00:48:04.470Z,48316.92
2019-04-06T00:50:34.035Z,49532.46
2019-04-06T00:53:03.586Z,50601.17
2019-04-06T00:55:33.153Z,51518.18
2019-04-06T00:58:02.710Z,55043.82
2019-04-06T01:00:32.272Z,53145.63
2019-04-06T01:03:01.907Z,54450.77
2019-04-06T01:05:31.475Z,59073.91
2019-04-06T01:08:01.030Z,58230.89
2019-04-06T01:10:30.601Z,62438.82
2019-04-06T01:13:00.145Z,59847.67
2019-04-06T01:15:31.224Z,60827.66
2019-04-06T01:18:02.012Z,62139.71
2019-04-06T01:20:31.593Z,60728.18
2019-04-06T01:23:01.170Z,61129.02
2019-04-06T01:25:30.726Z,59702.36
2019-04-06T01:28:00.301Z,63633.63
2019-04-06T01:30:29.869Z,66007.59
2019-04-06T01:32:59.431Z,63152.77
2019-04-06T01:35:29.006Z,64108.33
2019-04-06T01:37:58.588Z,69325.34
2019-04-06T01:40:28.143Z,71927.06
2019-04-06T01:42:57.719Z,71677.38
2019-04-06T01:45:27.281Z,74393.06
2019-04-06T01:47:56.850Z,75729.45
2019-04-06T01:50:26.421Z,74828.28
2019-04-06T01:52:56.010Z,75526.39
2019-04-06T01:55:25.568Z,77950.68
2019-04-06T01:57:55.126Z,75714.88
2019-04-06T02:00:24.770Z,75110.77
2019-04-06T02:02:55.962Z,79720.95
2019-04-06T02:05:25.601Z,83306.85
2019-04-06T02:07:55.183Z,83851.25
2019-04-06T02:10:24.816Z,83602.14
2019-04-06T02:12:54.371Z,86220.06
2019-04-06T02:15:23.947Z,83300.48
2019-04-06T02:17:53.512Z,86384.95
2019-04-06T02:20:23.088Z,86890.44
2019-04-06T02:22:52.651Z,85435.45
2019-04-06T02:25:22.237Z,87323.82
2019-04-06T02:27:51.806Z,87321.80
2019-04-06T02:30:27.370Z,88805.92
2019-04-06T02:33:04.154Z,89426.70
2019-04-06T02:35:51.972Z,92255.44
2019-04-06T02:38:23.290Z,93936.48
2019-04-06T02:40:54.778Z,66279.59
2019-04-06T02:43:26.028Z,58913.44
2019-04-06T02:45:55.576Z,65173.10
2019-04-06T02:48:25.142Z,62361.23
2019-04-06T02:50:54.728Z,68313.03
2019-04-06T02:53:24.455Z,66058.81
2019-04-06T02:55:54.027Z,60056.16
2019-04-06T02:58:24.937Z,63138.60
2019-04-06T03:00:54.633Z,71587.13
2019-04-06T03:03:24.201Z,49894.42
2019-04-06T03:05:53.851Z,68910.57
2019-04-06T03:08:23.539Z,76677.33
2019-04-06T03:10:53.413Z,91403.69
2019-04-06T03:13:23.053Z,70231.20
2019-04-06T03:15:52.769Z,77418.33
2019-04-06T03:18:22.390Z,77677.33
2019-04-06T03:20:51.952Z,76928.19
2019-04-06T03:23:24.619Z,96304.22
2019-04-06T03:25:52.793Z,100730.45
2019-04-06T03:28:22.367Z,98314.53
2019-04-06T03:30:51.985Z,102206.81
2019-04-06T03:33:21.606Z,97282.92
2019-04-06T03:35:51.940Z,98929.45
2019-04-06T03:38:22.034Z,97435.09
2019-04-06T03:40:51.662Z,96032.66
2019-04-06T03:43:21.422Z,99357.72
2019-04-06T03:45:52.649Z,99291.73
2019-04-06T03:48:22.131Z,99367.72
2019-04-06T03:50:51.848Z,106370.58
2019-04-06T03:53:21.413Z,105261.74
2019-04-06T03:55:50.992Z,105355.94
2019-04-06T03:58:20.642Z,110224.90
2019-04-06T04:00:50.538Z,102626.83
2019-04-06T04:03:20.072Z,100724.48
2019-04-06T04:05:50.126Z,101190.74
2019-04-06T04:08:19.683Z,105362.31
2019-04-06T04:10:49.257Z,95791.63
2019-04-06T04:13:18.829Z,101807.80
2019-04-06T04:15:48.527Z,108663.48
2019-04-06T04:18:18.108Z,102337.56
2019-04-06T04:20:47.674Z,101154.58
2019-04-06T04:23:17.240Z,98651.98
2019-04-06T04:25:46.803Z,114865.78
2019-04-06T04:28:16.393Z,110102.20
2019-04-06T04:30:45.990Z,118627.85
2019-04-06T04:33:15.619Z,114570.31
2019-04-06T04:35:45.189Z,118452.77
2019-04-06T04:38:14.759Z,116913.65
2019-04-06T04:40:44.388Z,114253.39
2019-04-06T04:43:14.005Z,116263.87
2019-04-06T04:45:44.640Z,111784.27
2019-04-06T04:48:14.280Z,117126.63
2019-04-06T04:50:43.849Z,118894.72
2019-04-06T04:53:13.431Z,122914.16
2019-04-06T04:55:42.997Z,114491.12
2019-04-06T04:58:12.642Z,122337.70
2019-04-06T05:00:42.198Z,121032.19
2019-04-06T05:03:11.759Z,118905.03
2019-04-06T05:05:41.448Z,125078.45
2019-04-06T05:08:11.037Z,123544.14
2019-04-06T05:10:42.049Z,121572.22
2019-04-06T05:13:11.618Z,115396.42
2019-04-06T05:16:14.182Z,124259.58
2019-04-06T05:18:44.627Z,119461.44
2019-04-06T05:21:14.567Z,116320.05
2019-04-06T05:23:44.314Z,128715.74
2019-04-06T05:26:13.895Z,129540.38
2019-04-06T05:28:43.491Z,127162.11
2019-04-06T05:31:13.017Z,128102.39
2019-04-06T05:33:42.589Z,126489.28
2019-04-06T05:36:12.158Z,126187.36
2019-04-06T05:38:41.725Z,125233.80
2019-04-06T05:41:11.318Z,130517.67
2019-04-06T05:43:40.894Z,132464.86
2019-04-06T05:46:10.509Z,127874.83
2019-04-06T05:48:40.042Z,130954.39
2019-04-06T05:51:09.725Z,130210.61
2019-04-06T05:53:39.246Z,131811.53
2019-04-06T05:56:08.819Z,136118.11
2019-04-06T05:58:40.650Z,131989.53
2019-04-06T06:01:10.983Z,135083.53
2019-04-06T06:03:41.573Z,137025.91
2019-04-06T06:06:12.581Z,134091.64
2019-04-06T06:08:42.521Z,137443.28
2019-04-06T06:11:12.090Z,139911.28
2019-04-06T06:13:41.670Z,139851.11
2019-04-06T06:16:12.090Z,134838.34
2019-04-06T06:18:41.907Z,139877.41
2019-04-06T06:21:12.995Z,137944.05
2019-04-06T06:23:42.565Z,135776.66
2019-04-06T06:26:12.204Z,139246.89
2019-04-06T06:28:42.787Z,144140.17
2019-04-06T06:31:12.896Z,142654.91
2019-04-06T06:33:42.460Z,142146.94
2019-04-06T06:36:12.127Z,131645.67
2019-04-06T06:38:43.205Z,136022.77
2019-04-06T06:41:12.852Z,145805.64
2019-04-06T06:43:45.210Z,148043.17
2019-04-06T06:46:14.734Z,145235.48
2019-04-06T06:48:44.305Z,149440.39
2019-04-06T06:51:14.544Z,144146.06
2019-04-06T06:53:44.112Z,145319.91
2019-04-06T06:56:13.683Z,148602.33
2019-04-06T06:58:43.262Z,148694.87
2019-04-06T07:01:12.842Z,148709.19
2019-04-06T07:03:42.434Z,150083.36
2019-04-06T07:06:11.998Z,150654.64
2019-04-06T07:08:41.566Z,150617.78
2019-04-06T07:11:11.248Z,150647.00
2019-04-06T07:13:40.808Z,150695.31
2019-04-06T07:16:10.392Z,150741.13
2019-04-06T07:18:39.970Z,150788.14
2019-04-06T07:21:09.544Z,150788.14
2019-04-06T07:23:39.122Z,150844.16
2019-04-06T07:26:08.966Z,150887.42
2019-04-06T07:28:39.399Z,150924.31
2019-04-06T07:31:09.134Z,150933.20
2019-04-06T07:33:38.704Z,150887.42
2019-04-06T07:36:08.289Z,150903.95
2019-04-06T07:38:38.472Z,150957.38
2019-04-06T07:41:08.370Z,150961.19
2019-04-06T07:43:38.252Z,151018.50
2019-04-06T07:46:07.918Z,151052.83
2019-04-06T07:48:38.351Z,151112.66
2019-04-06T07:51:08.195Z,151121.56
2019-04-06T07:53:37.988Z,151136.84
2019-04-06T07:56:07.607Z,151199.25
2019-04-06T07:58:48.006Z,151232.39
2019-04-06T08:01:08.471Z,151194.17
2019-04-06T08:03:38.215Z,151203.08
2019-04-06T08:06:07.727Z,151204.38
2019-04-06T08:08:37.311Z,151196.73
2019-04-06T08:11:07.220Z,151187.73
2019-04-06T08:13:37.078Z,151173.75
2019-04-06T08:16:06.764Z,151252.77
2019-04-06T08:18:39.051Z,151229.83
2019-04-06T08:21:08.632Z,151264.19
2019-04-06T08:23:38.779Z,151254.03
2019-04-06T08:26:08.450Z,151268.00
2019-04-06T08:28:38.565Z,151287.13
2019-04-06T08:31:08.231Z,151297.33
2019-04-06T08:33:37.818Z,151345.73
2019-04-06T08:36:07.474Z,151352.06
2019-04-06T08:38:37.047Z,151372.45
2019-04-06T08:41:06.699Z,151368.62
2019-04-06T08:43:36.530Z,151375.02
2019-04-06T08:46:06.502Z,151368.62
2019-04-06T08:48:36.268Z,151352.06
2019-04-06T08:51:05.933Z,151372.45
2019-04-06T08:53:35.487Z,151360.98
2019-04-06T08:56:05.064Z,151315.14
2019-04-06T08:58:34.706Z,151298.59
2019-04-06T09:01:04.491Z,151307.50
2019-04-06T09:03:34.036Z,151332.95
2019-04-06T09:06:03.601Z,151310.06
2019-04-06T09:08:33.195Z,151321.53
2019-04-06T09:11:02.904Z,151332.95
2019-04-06T09:13:32.554Z,151324.05
2019-04-06T09:16:03.881Z,151312.58
2019-04-06T09:18:35.747Z,151327.88
2019-04-06T09:21:05.487Z,151373.75
2019-04-06T09:23:35.075Z,151381.36
2019-04-06T09:26:04.670Z,151428.50
2019-04-06T09:28:34.245Z,151424.69
2019-04-06T09:31:03.808Z,151452.72
2019-04-06T09:33:33.397Z,151496.05
2019-04-06T09:36:03.023Z,151505.00
2019-04-06T09:38:32.546Z,151505.00
2019-04-06T09:41:02.245Z,151510.09
2019-04-06T09:43:31.856Z,151536.88
2019-04-06T09:46:10.188Z,151567.42
2019-04-06T09:48:58.005Z,151595.47
2019-04-06T09:51:30.208Z,151584.05
2019-04-06T09:54:17.507Z,151627.34
2019-04-06T09:56:55.529Z,151645.22
2019-04-06T09:59:42.668Z,151669.44
2019-04-06T10:02:13.954Z,151647.73
2019-04-06T10:04:45.373Z,151710.23
2019-04-06T10:07:16.670Z,151721.72
2019-04-06T10:10:03.814Z,151775.25
2019-04-06T10:12:40.147Z,151808.45
2019-04-06T10:15:17.579Z,151873.50
2019-04-06T10:17:56.213Z,151887.55
2019-04-06T10:20:43.409Z,151916.88
2019-04-06T10:23:26.915Z,151957.69
2019-04-06T10:26:02.017Z,151978.11
2019-04-06T10:28:33.819Z,151932.19
2019-04-06T10:31:13.928Z,151827.59
2019-04-06T10:33:48.729Z,151943.69
2019-04-06T10:36:20.167Z,152016.36
2019-04-06T10:39:08.089Z,152043.19
2019-04-06T10:41:55.181Z,152149.16
2019-04-06T10:44:32.715Z,152142.80
2019-04-06T10:47:15.759Z,152175.97
2019-04-06T10:49:53.770Z,152211.72
2019-04-06T10:52:27.881Z,152260.25
2019-04-06T10:55:14.828Z,152267.91
2019-04-06T10:57:46.104Z,152294.69
2019-04-06T11:00:26.731Z,152292.17
2019-04-06T11:02:57.939Z,152354.77
2019-04-06T11:05:29.153Z,152312.59
2019-04-06T11:08:16.259Z,152404.56
2019-04-06T11:10:53.442Z,152394.38
2019-04-06T11:13:28.543Z,152361.17
2019-04-06T11:16:06.622Z,152321.58
2019-04-06T11:18:47.765Z,152321.58
2019-04-06T11:21:21.880Z,152353.50
2019-04-06T11:24:06.267Z,152580.94
2019-04-06T11:26:35.659Z,152570.69
2019-04-06T11:29:18.836Z,152594.97
2019-04-06T11:31:53.578Z,152623.09
2019-04-06T11:34:22.959Z,152632.08
2019-04-06T11:36:56.749Z,152575.84
2019-04-06T11:39:44.187Z,152615.42
2019-04-06T11:42:15.394Z,152616.73
2019-04-06T11:44:44.859Z,152630.77
2019-04-06T11:47:14.240Z,152703.62
2019-04-06T11:49:48.135Z,152788.06
2019-04-06T11:52:23.466Z,152876.30
2019-04-06T11:54:54.685Z,152794.47
2019-04-06T11:57:24.041Z,152885.23
2019-04-06T11:59:55.260Z,152735.59
2019-04-06T12:02:33.254Z,152703.62
2019-04-06T12:05:14.201Z,152672.97
2019-04-06T12:07:48.162Z,152666.56
2019-04-06T12:10:22.344Z,152519.56
2019-04-06T12:12:55.845Z,152607.80
2019-04-06T12:15:44.572Z,152607.80
2019-04-06T12:18:17.578Z,152557.92
2019-04-06T12:20:51.312Z,152626.94
2019-04-06T12:23:20.853Z,152740.69
2019-04-06T12:25:55.147Z,152596.28
2019-04-06T12:28:31.904Z,152658.89
2019-04-06T12:31:03.119Z,152720.23
2019-04-06T12:33:37.035Z,152629.50
2019-04-06T12:36:11.114Z,152572.00
2019-04-06T12:38:42.594Z,152510.64
2019-04-06T12:41:26.207Z,152497.81
2019-04-06T12:44:15.282Z,152511.91
2019-04-06T12:46:53.333Z,152476.12
2019-04-06T12:49:24.592Z,152501.66
2019-04-06T12:52:11.918Z,152598.81
2019-04-06T12:54:44.268Z,152580.94
2019-04-06T12:57:17.886Z,152678.08
2019-04-06T12:59:54.605Z,152657.63
2019-04-06T13:02:28.818Z,152596.28
2019-04-06T13:05:15.957Z,152545.11
2019-04-06T13:07:47.180Z,152555.34
2019-04-06T13:10:18.479Z,152614.16
2019-04-06T13:12:55.470Z,152779.06
2019-04-06T13:15:42.141Z,152936.41
2019-04-06T13:18:13.083Z,153048.98
2019-04-06T13:20:47.145Z,153161.59
2019-04-06T13:23:24.095Z,153220.55
2019-04-06T13:26:01.201Z,153023.42
2019-04-06T13:28:32.422Z,152972.19
2019-04-06T13:31:22.084Z,152812.34
2019-04-06T13:34:03.365Z,152724.06
2019-04-06T13:36:36.052Z,152724.06
2019-04-06T13:39:26.416Z,152748.36
2019-04-06T13:42:10.622Z,152676.81
2019-04-06T13:44:44.822Z,152651.22
2019-04-06T13:47:32.416Z,152615.42
2019-04-06T13:50:21.963Z,152701.09
2019-04-06T13:52:53.125Z,152708.72
2019-04-06T13:55:27.983Z,152822.59
2019-04-06T13:58:11.161Z,152835.38
2019-04-06T14:00:49.001Z,152808.52
2019-04-06T14:03:26.859Z,152749.67
2019-04-06T14:06:00.642Z,152706.19
2019-04-06T14:08:35.439Z,152704.94
2019-04-06T14:11:15.527Z,152662.72
2019-04-06T14:13:55.602Z,152637.19
2019-04-06T14:16:43.065Z,152587.31
2019-04-06T14:19:32.462Z,152542.53
2019-04-06T14:22:11.994Z,152621.84
2019-04-06T14:24:59.034Z,152619.25
2019-04-06T14:27:35.817Z,152606.48
2019-04-06T14:30:10.307Z,152629.50
2019-04-06T14:32:48.694Z,152630.77
2019-04-06T14:35:28.954Z,152680.64
2019-04-06T14:38:16.352Z,152681.91
2019-04-06T14:40:51.434Z,152775.22
2019-04-06T14:43:25.276Z,152891.66
2019-04-06T14:46:00.980Z,152882.66
2019-04-06T14:48:39.912Z,152862.20
2019-04-06T14:51:11.938Z,152822.59
2019-04-06T14:53:59.566Z,152854.53
2019-04-06T14:56:30.780Z,152869.88
2019-04-06T14:59:02.052Z,152803.41
2019-04-06T15:01:43.634Z,152895.48
2019-04-06T15:04:06.274Z,153205.13
2019-04-06T15:06:50.710Z,153234.59
2019-04-06T15:09:22.136Z,153849.59
2019-04-06T15:12:09.539Z,154209.97
2019-04-06T15:14:56.531Z,154325.47
2019-04-06T15:17:27.963Z,154516.80
2019-04-06T15:19:59.404Z,154949.69
2019-04-06T15:22:30.969Z,154501.34
2019-04-06T15:25:02.389Z,154551.44
2019-04-06T15:27:36.406Z,155025.52
2019-04-06T15:30:14.302Z,155458.97
2019-04-06T15:32:43.673Z,155496.27
2019-04-06T15:35:30.898Z,155384.28
2019-04-06T15:38:17.006Z,155386.88
2019-04-06T15:41:04.070Z,155757.53
2019-04-06T15:43:51.679Z,156234.09
2019-04-06T15:46:30.336Z,156427.44
2019-04-06T15:49:07.922Z,156642.73
2019-04-06T15:51:54.179Z,156382.28
2019-04-06T15:54:31.251Z,156246.97
2019-04-06T15:57:08.681Z,156304.98
2019-04-06T15:59:47.228Z,156151.63
2019-04-06T16:02:36.641Z,156185.16
2019-04-06T16:05:22.178Z,156270.17
2019-04-06T16:08:00.738Z,156237.97
2019-04-06T16:10:40.719Z,156396.44
2019-04-06T16:13:28.537Z,156163.22
2019-04-06T16:15:59.765Z,155962.25
2019-04-06T16:18:47.693Z,155613.39
2019-04-06T16:21:22.040Z,155789.72
2019-04-06T16:24:09.526Z,155666.14
2019-04-06T16:26:49.924Z,155756.27
2019-04-06T16:29:27.128Z,155865.69
2019-04-06T16:32:15.004Z,155657.09
2019-04-06T16:34:52.158Z,154819.87
2019-04-06T16:37:38.521Z,154392.23
2019-04-06T16:40:26.048Z,153989.34
2019-04-06T16:42:57.280Z,153820.06
2019-04-06T16:45:29.812Z,153758.52
2019-04-06T16:48:12.859Z,153625.25
2019-04-06T16:50:50.723Z,153462.53
2019-04-06T16:53:27.950Z,153353.62
2019-04-06T16:56:02.239Z,153241.02
2019-04-06T16:58:42.306Z,153176.97
2019-04-06T17:01:28.728Z,153130.91
2019-04-06T17:04:11.532Z,153153.91
2019-04-06T17:06:42.154Z,153083.56
2019-04-06T17:09:14.103Z,153059.25
2019-04-06T17:11:49.761Z,152985.02
2019-04-06T17:14:37.059Z,152928.73
2019-04-06T17:17:09.314Z,152885.23
2019-04-06T17:19:49.576Z,152849.42
2019-04-06T17:22:20.772Z,152800.83
2019-04-06T17:24:52.364Z,152767.55
2019-04-06T17:27:23.584Z,152743.27
2019-04-06T17:29:58.998Z,152715.13
2019-04-06T17:32:38.089Z,152693.42
2019-04-06T17:35:10.425Z,152692.11
2019-04-06T17:37:39.779Z,152651.22
2019-04-06T17:40:11.296Z,152623.09
2019-04-06T17:42:43.506Z,152594.97
2019-04-06T17:45:31.354Z,152540.02
2019-04-06T17:48:15.223Z,152499.12
2019-04-06T17:50:50.218Z,152453.11
2019-04-06T17:53:38.657Z,152423.73
2019-04-06T17:56:15.878Z,152417.37
2019-04-06T17:58:49.998Z,152402.05
2019-04-06T18:01:34.386Z,152394.38
2019-04-06T18:04:08.414Z,152380.30
2019-04-06T18:06:45.398Z,152358.61
2019-04-06T18:09:16.615Z,152340.75
2019-04-06T18:12:04.011Z,152322.84
2019-04-06T18:14:33.709Z,152306.19
2019-04-06T18:17:04.172Z,152276.84
2019-04-06T18:19:34.788Z,152280.67
2019-04-06T18:22:04.486Z,152261.50
2019-04-06T18:24:34.063Z,152256.41
2019-04-06T18:27:03.862Z,152238.50
2019-04-06T18:29:33.410Z,152228.31
2019-04-06T18:32:02.985Z,152218.08
2019-04-06T18:34:33.130Z,152209.16
2019-04-06T18:37:07.022Z,152193.83
2019-04-06T18:39:37.213Z,152177.23
2019-04-06T18:42:06.792Z,152167.05
2019-04-06T18:44:36.408Z,152161.91
2019-04-06T18:47:06.375Z,152144.06
2019-04-06T18:49:39.958Z,152123.62
2019-04-06T18:52:09.521Z,152105.78
2019-04-06T18:54:40.327Z,152094.28
2019-04-06T18:57:10.586Z,152078.97
2019-04-06T18:59:40.349Z,152082.80
2019-04-06T19:02:09.897Z,152059.77
2019-04-06T19:04:39.638Z,152070.05
2019-04-06T19:07:12.397Z,152062.33
2019-04-06T19:09:42.033Z,152045.75
2019-04-06T19:12:11.620Z,152036.83
2019-04-06T19:14:42.850Z,152022.77
2019-04-06T19:17:12.813Z,152013.84
2019-04-06T19:19:42.340Z,152003.61
2019-04-06T19:22:12.011Z,151993.44
2019-04-06T19:24:41.833Z,151985.77
2019-04-06T19:27:11.427Z,151988.34
2019-04-06T19:29:41.007Z,151975.53
2019-04-06T19:32:10.574Z,151975.53
2019-04-06T19:34:40.579Z,151953.86
2019-04-06T19:37:10.434Z,151956.44
2019-04-06T19:39:41.540Z,151941.11
2019-04-06T19:42:11.103Z,151939.84
2019-04-06T19:44:40.680Z,151906.66
2019-04-06T19:47:10.249Z,151911.78
2019-04-06T19:49:40.862Z,151890.06
2019-04-06T19:52:10.715Z,151876.06
2019-04-06T19:54:42.332Z,151893.91
2019-04-06T19:57:11.948Z,151876.06
2019-04-06T19:59:41.527Z,151873.50
2019-04-06T20:02:11.116Z,151858.17
2019-04-06T20:04:40.859Z,151849.27
2019-04-06T20:07:11.532Z,151840.34
2019-04-06T20:09:41.214Z,151804.62
2019-04-06T20:12:11.448Z,151788.00
2019-04-06T20:14:41.194Z,151804.62
2019-04-06T20:17:10.765Z,151759.94
2019-04-06T20:19:40.663Z,151726.80
2019-04-06T20:22:11.269Z,151710.23
2019-04-06T20:24:40.878Z,151708.92
2019-04-06T20:27:10.517Z,151724.23
2019-04-06T20:29:40.753Z,151722.97
2019-04-06T20:32:12.564Z,151715.31
2019-04-06T20:34:42.547Z,151712.75
2019-04-06T20:37:12.320Z,151688.53
2019-04-06T20:39:43.612Z,151689.84
2019-04-06T20:42:13.344Z,151680.92
2019-04-06T20:44:42.958Z,151688.53
2019-04-06T20:47:12.581Z,151669.44
2019-04-06T20:49:42.595Z,151660.47
2019-04-06T20:52:12.209Z,151654.13
2019-04-06T20:54:43.418Z,151654.13
2019-04-06T20:57:12.983Z,151660.47
2019-04-06T20:59:42.558Z,151645.22
2019-04-06T21:02:12.238Z,151643.91
2019-04-06T21:04:42.348Z,151627.34
2019-04-06T21:07:12.305Z,151610.78
2019-04-06T21:09:42.185Z,151592.95
2019-04-06T21:12:11.844Z,151601.86
2019-04-06T21:14:42.764Z,151582.73
2019-04-06T21:17:12.544Z,151577.66
2019-04-06T21:19:42.708Z,151598.03
2019-04-06T21:22:12.483Z,151587.88
2019-04-06T21:24:44.353Z,151587.88
2019-04-06T21:27:14.017Z,151592.95
2019-04-06T21:29:43.583Z,151587.88
2019-04-06T21:32:13.144Z,151598.03
2019-04-06T21:34:43.261Z,151622.25
2019-04-06T21:37:14.492Z,151628.66
2019-04-06T21:39:44.089Z,151628.66
2019-04-06T21:42:14.464Z,151615.86
2019-04-06T21:44:44.123Z,151605.69
2019-04-06T21:47:14.250Z,151592.95
2019-04-06T21:49:43.965Z,151618.44
2019-04-06T21:52:13.619Z,151628.66
2019-04-06T21:54:43.193Z,151636.25
2019-04-06T21:57:12.905Z,151643.91
2019-04-06T21:59:42.439Z,151655.39
2019-04-06T22:02:12.509Z,151646.47
2019-04-06T22:04:42.135Z,151660.47
2019-04-06T22:07:11.789Z,151669.44
2019-04-06T22:09:43.283Z,151622.25
2019-04-06T22:12:13.465Z,151628.66
2019-04-06T22:14:43.034Z,151627.34
2019-04-06T22:17:13.144Z,151608.25
2019-04-06T22:19:42.789Z,151571.25
2019-04-06T22:22:12.362Z,151576.39
2019-04-06T22:24:42.014Z,151571.25
2019-04-06T22:27:12.051Z,151576.39
2019-04-06T22:29:41.650Z,151570.00
2019-04-06T22:32:11.229Z,151572.56
2019-04-06T22:34:41.733Z,151592.95
2019-04-06T22:37:12.096Z,151601.86
2019-04-06T22:39:42.052Z,151564.91
2019-04-06T22:42:12.612Z,151553.44
2019-04-06T22:44:42.663Z,151578.91
2019-04-06T22:47:13.971Z,151587.88
2019-04-06T22:49:45.545Z,151575.08
2019-04-06T22:52:15.640Z,151584.05
2019-04-06T22:54:45.805Z,151570.00
2019-04-06T22:57:15.987Z,151557.27
2019-04-06T22:59:45.888Z,151538.13
2019-04-06T23:02:15.725Z,151539.44
2019-04-06T23:04:51.170Z,151529.22
2019-04-06T23:07:24.561Z,151536.88
2019-04-06T23:09:54.214Z,151540.69
2019-04-06T23:12:23.831Z,151552.17
2019-04-06T23:14:53.823Z,151529.22
2019-04-06T23:17:23.357Z,151513.92
2019-04-06T23:19:53.260Z,151520.31
2019-04-06T23:22:24.089Z,151513.92
2019-04-06T23:24:53.741Z,151524.13
2019-04-06T23:27:24.264Z,151541.95
2019-04-06T23:29:53.872Z,151544.53
2019-04-06T23:32:24.941Z,151533.05
2019-04-06T23:34:59.927Z,151507.56
2019-04-06T23:37:26.134Z,151492.22
2019-04-06T23:39:56.160Z,151492.22
2019-04-06T23:42:26.147Z,151470.53
2019-04-06T23:44:55.777Z,151471.84
2019-04-06T23:47:25.373Z,151480.75
2019-04-06T23:49:55.044Z,151485.83
2019-04-06T23:52:25.308Z,151485.83
2019-04-06T23:54:55.536Z,151480.75
2019-04-06T23:57:25.485Z,151468.02
2019-04-06T23:59:55.493Z,151452.72
