createdAt,value
2023-01-15T00:00:18.983Z,95875.41
2023-01-15T00:02:45.423Z,95876.56
2023-01-15T00:05:11.950Z,95873.72
2023-01-15T00:07:38.536Z,95860.56
2023-01-15T00:10:05.416Z,95864.78
2023-01-15T00:12:31.855Z,95858.47
2023-01-15T00:14:58.407Z,95855.28
2023-01-15T00:17:25.000Z,95837.31
2023-01-15T00:19:51.484Z,95837.97
2023-01-15T00:22:17.851Z,95838.50
2023-01-15T00:25:02.837Z,95827.94
2023-01-15T00:27:41.003Z,95825.53
2023-01-15T00:30:11.405Z,95825.84
2023-01-15T00:32:38.297Z,95824.50
2023-01-15T00:35:05.306Z,95819.28
2023-01-15T00:37:31.700Z,95820.63
2023-01-15T00:39:58.170Z,95814.81
2023-01-15T00:42:24.630Z,95823.78
2023-01-15T00:44:51.072Z,95812.16
2023-01-15T00:47:17.517Z,95815.59
2023-01-15T00:49:45.350Z,95811.13
2023-01-15T00:52:12.386Z,95801.09
2023-01-15T00:54:38.873Z,95789.00
2023-01-15T00:57:05.265Z,95798.47
2023-01-15T00:59:31.696Z,95790.56
2023-01-15T01:01:58.336Z,95797.94
2023-01-15T01:04:24.814Z,95787.94
2023-01-15T01:06:51.285Z,95797.41
2023-01-15T01:09:17.931Z,95796.91
2023-01-15T01:11:44.611Z,95786.34
2023-01-15T01:14:12.001Z,95786.88
2023-01-15T01:16:40.388Z,95784.25
2023-01-15T01:19:10.651Z,95770.03
2023-01-15T01:21:38.731Z,95769.75
2023-01-15T01:24:06.802Z,95783.44
2023-01-15T01:26:33.419Z,95768.44
2023-01-15T01:28:59.804Z,95767.91
2023-01-15T01:31:27.058Z,95760.78
2023-01-15T01:33:56.235Z,95757.38
2023-01-15T01:36:31.695Z,95760.81
2023-01-15T01:38:58.784Z,95763.69
2023-01-15T01:41:25.700Z,95748.69
2023-01-15T01:43:59.520Z,95725.78
2023-01-15T01:46:27.696Z,95747.91
2023-01-15T01:49:00.847Z,95740.25
2023-01-15T01:51:32.028Z,95735.25
2023-01-15T01:54:00.378Z,95741.84
2023-01-15T01:56:27.463Z,95728.97
2023-01-15T01:58:55.696Z,95743.13
2023-01-15T02:01:24.851Z,95741.03
2023-01-15T02:03:52.897Z,95737.38
2023-01-15T02:06:19.471Z,95725.50
2023-01-15T02:08:45.890Z,95717.63
2023-01-15T02:11:20.281Z,95712.59
2023-01-15T02:14:03.095Z,95707.25
2023-01-15T02:16:57.103Z,95713.66
2023-01-15T02:19:41.738Z,95694.56
2023-01-15T02:22:42.990Z,95692.94
2023-01-15T02:25:45.070Z,95689.94
2023-01-15T02:28:18.733Z,95695.22
2023-01-15T02:30:49.996Z,95685.44
2023-01-15T02:33:24.248Z,95678.00
2023-01-15T02:35:57.910Z,95678.75
2023-01-15T02:38:28.385Z,95670.84
2023-01-15T02:40:59.144Z,95674.25
2023-01-15T02:43:28.826Z,95678.03
2023-01-15T02:45:58.607Z,95679.34
2023-01-15T02:48:28.068Z,95677.78
2023-01-15T02:51:18.368Z,95684.16
2023-01-15T02:53:49.582Z,95674.81
2023-01-15T02:56:20.876Z,95665.66
2023-01-15T02:58:50.052Z,95662.97
2023-01-15T03:01:25.054Z,95656.06
2023-01-15T03:04:12.836Z,95663.09
2023-01-15T03:06:46.771Z,95648.06
2023-01-15T03:09:16.010Z,95667.72
2023-01-15T03:12:05.913Z,95656.09
2023-01-15T03:14:42.028Z,95657.81
2023-01-15T03:17:18.811Z,95652.13
2023-01-15T03:19:50.348Z,95657.28
2023-01-15T03:22:32.295Z,95654.06
2023-01-15T03:25:13.573Z,95658.28
2023-01-15T03:27:40.243Z,95655.19
2023-01-15T03:30:16.467Z,95659.91
2023-01-15T03:32:43.201Z,95655.53
2023-01-15T03:35:58.900Z,95644.88
2023-01-15T03:38:28.953Z,95647.28
2023-01-15T03:41:24.869Z,95648.53
2023-01-15T03:44:08.884Z,95647.84
2023-01-15T03:47:12.828Z,95659.91
2023-01-15T03:49:53.677Z,95656.19
2023-01-15T03:52:29.551Z,95659.63
2023-01-15T03:55:05.060Z,95654.91
2023-01-15T03:57:43.427Z,95654.63
2023-01-15T04:00:25.872Z,95651.91
2023-01-15T04:02:54.440Z,95646.88
2023-01-15T04:05:21.906Z,95654.53
2023-01-15T04:07:50.222Z,95660.91
2023-01-15T04:10:16.960Z,95657.34
2023-01-15T04:12:43.367Z,95664.66
2023-01-15T04:15:11.769Z,95648.13
2023-01-15T04:17:38.520Z,95654.94
2023-01-15T04:20:07.332Z,95637.13
2023-01-15T04:22:33.770Z,95634.09
2023-01-15T04:25:00.262Z,95634.44
2023-01-15T04:27:27.313Z,95627.16
2023-01-15T04:29:53.878Z,95613.88
2023-01-15T04:32:20.385Z,95621.66
2023-01-15T04:34:47.018Z,95632.41
2023-01-15T04:37:14.693Z,95618.13
2023-01-15T04:39:41.095Z,95626.44
2023-01-15T04:42:31.156Z,95620.63
2023-01-15T04:44:57.751Z,95619.06
2023-01-15T04:47:24.891Z,95625.06
2023-01-15T04:49:51.327Z,95610.13
2023-01-15T04:52:17.791Z,95616.50
2023-01-15T04:54:44.215Z,95616.88
2023-01-15T04:57:11.706Z,95612.19
2023-01-15T04:59:38.152Z,95612.00
2023-01-15T05:02:06.668Z,95603.28
2023-01-15T05:04:33.960Z,95599.19
2023-01-15T05:07:02.726Z,95603.09
2023-01-15T05:09:29.240Z,95599.91
2023-01-15T05:11:55.648Z,95613.59
2023-01-15T05:14:22.053Z,95608.19
2023-01-15T05:16:48.468Z,95612.56
2023-01-15T05:19:14.886Z,95606.63
2023-01-15T05:21:43.701Z,95610.75
2023-01-15T05:24:14.150Z,95607.28
2023-01-15T05:26:41.386Z,95615.22
2023-01-15T05:29:07.880Z,95607.84
2023-01-15T05:31:34.271Z,95612.09
2023-01-15T05:34:00.964Z,95612.72
2023-01-15T05:36:31.798Z,95622.00
2023-01-15T05:39:01.661Z,95617.19
2023-01-15T05:41:48.082Z,95615.56
2023-01-15T05:44:16.195Z,95625.31
2023-01-15T05:46:43.990Z,95624.94
2023-01-15T05:49:14.087Z,95608.47
2023-01-15T05:51:41.341Z,95615.00
2023-01-15T05:54:11.032Z,95613.03
2023-01-15T05:56:38.544Z,95617.22
2023-01-15T05:59:06.648Z,95618.53
2023-01-15T06:01:33.489Z,95613.41
2023-01-15T06:04:01.365Z,95626.84
2023-01-15T06:06:28.336Z,95624.38
2023-01-15T06:08:55.088Z,95668.25
2023-01-15T06:11:21.760Z,95671.50
2023-01-15T06:13:48.224Z,95668.81
2023-01-15T06:16:14.665Z,95655.22
2023-01-15T06:18:41.902Z,95671.00
2023-01-15T06:21:11.604Z,95655.75
2023-01-15T06:23:39.246Z,95683.97
2023-01-15T06:26:14.390Z,95684.16
2023-01-15T06:28:41.588Z,95661.91
2023-01-15T06:31:10.310Z,95714.72
2023-01-15T06:33:37.057Z,95691.63
2023-01-15T06:36:05.397Z,95679.16
2023-01-15T06:38:31.968Z,95700.13
2023-01-15T06:41:00.181Z,95702.91
2023-01-15T06:43:45.273Z,95693.19
2023-01-15T06:46:31.076Z,95712.50
2023-01-15T06:48:57.569Z,95722.09
2023-01-15T06:51:24.778Z,95722.84
2023-01-15T06:53:51.269Z,95736.31
2023-01-15T06:56:17.696Z,95729.50
2023-01-15T06:58:44.405Z,95764.78
2023-01-15T07:01:13.709Z,95763.88
2023-01-15T07:03:40.595Z,95753.00
2023-01-15T07:06:09.191Z,95765.16
2023-01-15T07:08:36.513Z,95775.09
2023-01-15T07:11:04.421Z,95791.38
2023-01-15T07:13:31.120Z,95790.84
2023-01-15T07:15:59.765Z,95798.50
2023-01-15T07:18:28.057Z,95804.13
2023-01-15T07:21:01.554Z,95811.91
2023-01-15T07:23:28.223Z,95805.31
2023-01-15T07:25:55.884Z,95815.69
2023-01-15T07:28:23.473Z,95831.91
2023-01-15T07:30:49.944Z,95830.38
2023-01-15T07:33:16.361Z,95844.47
2023-01-15T07:35:42.848Z,95833.53
2023-01-15T07:38:09.282Z,95842.03
2023-01-15T07:40:35.771Z,95854.72
2023-01-15T07:43:20.679Z,95866.97
2023-01-15T07:46:05.556Z,95873.22
2023-01-15T07:48:50.521Z,95877.13
2023-01-15T07:51:16.927Z,95888.41
2023-01-15T07:53:43.446Z,95890.50
2023-01-15T07:56:10.902Z,95893.13
2023-01-15T07:58:37.397Z,95906.03
2023-01-15T08:01:03.924Z,95925.44
2023-01-15T08:03:30.371Z,95924.69
2023-01-15T08:05:57.087Z,95930.25
2023-01-15T08:08:23.602Z,95925.94
2023-01-15T08:11:08.380Z,95930.31
2023-01-15T08:13:53.233Z,95944.03
2023-01-15T08:16:19.681Z,95953.38
2023-01-15T09:13:04.419Z,96045.47
2023-01-15T09:15:32.812Z,96051.25
2023-01-15T09:17:59.282Z,96046.28
2023-01-15T09:20:25.962Z,96057.94
2023-01-15T09:22:52.925Z,96059.47
2023-01-15T09:25:20.120Z,96073.97
2023-01-15T09:27:46.804Z,96079.59
2023-01-15T09:30:17.633Z,96090.25
2023-01-15T09:32:44.039Z,96091.13
2023-01-15T09:35:10.611Z,96081.50
2023-01-15T09:37:37.075Z,96093.47
2023-01-15T09:40:06.378Z,96102.06
2023-01-15T09:42:56.315Z,96102.38
2023-01-15T09:45:30.361Z,96097.47
2023-01-15T09:48:16.787Z,96111.94
2023-01-15T09:50:52.165Z,96109.81
2023-01-15T09:54:13.054Z,96107.34
2023-01-15T09:56:39.676Z,96109.09
2023-01-15T09:59:18.509Z,96119.25
2023-01-15T10:01:45.184Z,96117.81
2023-01-15T10:04:29.191Z,96110.56
2023-01-15T10:07:11.061Z,96102.81
2023-01-15T10:09:40.497Z,96090.72
2023-01-15T10:12:35.715Z,96107.69
2023-01-15T10:15:21.373Z,96122.06
2023-01-15T10:17:50.115Z,96121.22
2023-01-15T10:20:17.531Z,96132.53
2023-01-15T10:23:08.223Z,96141.22
2023-01-15T10:25:50.484Z,96155.41
2023-01-15T10:28:30.552Z,96166.56
2023-01-15T10:31:09.201Z,96163.56
2023-01-15T10:33:44.798Z,96154.59
2023-01-15T10:36:18.867Z,96155.09
2023-01-15T10:38:50.053Z,96155.31
2023-01-15T10:41:35.073Z,96146.00
2023-01-15T10:44:04.474Z,96155.19
2023-01-15T10:46:38.182Z,96158.63
2023-01-15T10:49:11.232Z,96153.84
2023-01-15T10:51:43.227Z,96162.09
2023-01-15T10:54:27.935Z,96147.84
2023-01-15T10:57:21.119Z,96156.00
2023-01-15T10:59:58.624Z,96166.66
2023-01-15T11:02:30.275Z,96168.19
2023-01-15T11:04:56.829Z,96170.38
2023-01-15T11:07:43.868Z,96168.31
2023-01-15T11:10:20.073Z,96174.88
2023-01-15T11:13:14.839Z,96178.34
2023-01-15T11:16:04.860Z,96187.22
2023-01-15T11:18:54.194Z,96192.66
2023-01-15T11:21:23.521Z,96193.47
2023-01-15T11:23:51.186Z,96197.00
2023-01-15T11:26:22.667Z,96206.97
2023-01-15T11:28:49.921Z,96212.69
2023-01-15T11:31:17.246Z,96209.22
2023-01-15T11:33:55.404Z,96222.03
2023-01-15T11:36:24.560Z,96221.94
2023-01-15T11:38:52.049Z,96228.66
2023-01-15T11:41:21.945Z,96220.13
2023-01-15T11:44:16.075Z,96229.06
2023-01-15T11:47:04.080Z,96234.66
2023-01-15T11:49:49.044Z,96258.13
2023-01-15T11:52:26.221Z,96247.94
2023-01-15T11:54:54.998Z,96263.03
2023-01-15T11:57:27.877Z,96273.13
2023-01-15T11:59:54.972Z,96273.38
2023-01-15T12:02:52.679Z,96273.94
2023-01-15T12:05:22.328Z,96283.59
2023-01-15T12:07:52.662Z,96299.25
2023-01-15T12:10:43.965Z,96298.88
2023-01-15T12:13:48.545Z,96288.41
2023-01-15T12:16:33.038Z,96293.75
2023-01-15T12:19:05.287Z,96295.78
2023-01-15T12:25:47.499Z,96296.19
2023-01-15T12:28:25.443Z,96302.47
2023-01-15T12:31:06.652Z,96299.88
2023-01-15T12:33:40.969Z,96302.72
2023-01-15T12:36:18.624Z,96317.53
2023-01-15T12:38:50.166Z,96302.09
2023-01-15T12:41:23.825Z,96304.66
2023-01-15T12:44:14.845Z,96303.50
2023-01-15T12:46:44.445Z,96294.69
2023-01-15T12:49:34.314Z,96302.66
2023-01-15T12:52:34.119Z,96312.31
2023-01-15T12:55:14.397Z,96305.53
2023-01-15T12:57:45.794Z,96307.91
2023-01-15T13:00:29.360Z,96310.59
2023-01-15T13:03:10.832Z,96312.97
2023-01-15T13:05:47.806Z,96319.63
2023-01-15T13:08:29.418Z,96316.69
2023-01-15T13:10:56.455Z,96322.47
2023-01-15T13:13:32.717Z,96317.56
2023-01-15T13:16:14.163Z,96315.50
2023-01-15T13:18:44.161Z,96326.06
2023-01-15T13:21:16.717Z,96327.53
2023-01-15T13:23:51.822Z,96336.25
2023-01-15T13:26:33.451Z,96334.44
2023-01-15T13:29:26.145Z,96347.84
2023-01-15T13:31:58.688Z,96348.22
2023-01-15T13:34:33.283Z,96344.75
2023-01-15T13:37:09.996Z,96336.03
2023-01-15T13:39:42.147Z,96342.75
2023-01-15T13:42:32.358Z,96349.97
2023-01-15T13:45:30.202Z,96350.72
2023-01-15T13:48:04.306Z,96357.94
2023-01-15T13:50:33.272Z,96366.53
2023-01-15T13:53:03.744Z,96358.75
2023-01-15T13:55:34.441Z,96361.44
2023-01-15T13:58:00.912Z,96364.84
2023-01-15T14:00:33.057Z,96366.00
2023-01-15T14:03:22.997Z,96365.69
2023-01-15T14:06:01.662Z,96367.06
2023-01-15T14:08:37.253Z,96367.06
2023-01-15T14:11:03.893Z,96363.59
2023-01-15T14:13:42.714Z,96374.63
2023-01-15T14:16:21.108Z,96360.28
2023-01-15T14:19:05.922Z,96352.63
2023-01-15T14:21:58.381Z,96359.41
2023-01-15T14:24:47.225Z,96365.47
2023-01-15T14:27:19.010Z,96369.53
2023-01-15T14:30:06.760Z,96375.38
2023-01-15T14:32:50.409Z,96363.88
2023-01-15T14:35:24.713Z,96367.06
2023-01-15T14:38:07.245Z,96372.78
2023-01-15T14:40:35.341Z,96367.31
2023-01-15T14:43:10.288Z,96364.28
2023-01-15T14:45:39.013Z,96363.97
2023-01-15T14:48:12.424Z,96379.53
2023-01-15T14:50:42.004Z,96377.81
2023-01-15T14:53:11.201Z,96375.09
2023-01-15T14:55:49.606Z,96371.38
2023-01-15T14:58:43.498Z,96372.09
2023-01-15T15:01:42.185Z,96371.34
2023-01-15T15:04:20.949Z,96373.97
2023-01-15T15:06:53.962Z,96367.56
2023-01-15T15:09:43.976Z,96373.50
2023-01-15T15:12:38.723Z,96362.56
2023-01-15T15:15:25.447Z,96377.59
2023-01-15T15:18:06.100Z,96358.16
2023-01-15T15:20:47.722Z,96370.94
2023-01-15T15:23:53.805Z,96382.50
2023-01-15T15:26:34.764Z,96389.22
2023-01-15T15:29:15.625Z,96396.47
2023-01-15T15:32:02.456Z,96399.66
2023-01-15T15:34:38.026Z,96402.66
2023-01-15T15:37:26.656Z,96389.06
2023-01-15T15:40:25.612Z,96398.06
2023-01-15T15:43:58.659Z,96396.41
2023-01-15T15:46:48.985Z,96390.25
2023-01-15T15:49:15.895Z,96382.84
2023-01-15T15:51:53.807Z,96377.31
2023-01-15T15:54:28.410Z,96373.78
2023-01-15T15:57:18.421Z,96376.28
2023-01-15T15:59:52.564Z,96371.25
2023-01-15T16:02:36.377Z,96363.00
2023-01-15T16:05:19.246Z,96373.88
2023-01-15T16:07:46.151Z,96364.00
2023-01-15T16:10:26.506Z,96359.56
2023-01-15T16:12:55.040Z,96356.28
2023-01-15T16:15:31.305Z,96351.44
2023-01-15T16:17:59.331Z,96352.59
2023-01-15T16:20:26.287Z,96351.06
2023-01-15T16:23:01.559Z,96353.59
2023-01-15T16:25:41.617Z,96349.84
2023-01-15T16:28:24.643Z,96347.03
2023-01-15T16:30:59.413Z,96358.56
2023-01-15T16:33:27.064Z,96340.91
2023-01-15T16:35:58.363Z,96345.75
2023-01-15T16:38:25.888Z,96336.91
2023-01-15T16:41:27.752Z,96338.53
2023-01-15T16:44:06.824Z,96344.06
2023-01-15T16:46:55.528Z,96337.97
2023-01-15T16:49:22.638Z,96344.16
2023-01-15T16:51:53.641Z,96347.84
2023-01-15T16:54:29.088Z,96345.88
2023-01-15T16:57:04.335Z,96333.75
2023-01-15T17:02:21.959Z,96331.31
2023-01-15T17:04:51.384Z,96336.84
2023-01-15T17:07:24.577Z,96341.28
2023-01-15T17:09:53.999Z,96340.22
2023-01-15T17:12:39.841Z,96333.50
2023-01-15T17:15:15.430Z,96343.09
2023-01-15T17:17:43.098Z,96335.00
2023-01-15T17:20:10.938Z,96340.38
2023-01-15T17:22:37.680Z,96340.56
2023-01-15T17:25:22.799Z,96341.13
2023-01-15T17:27:49.639Z,96350.28
2023-01-15T17:30:16.680Z,96339.06
2023-01-15T17:32:43.412Z,96339.84
2023-01-15T17:35:23.498Z,96337.69
2023-01-15T17:37:49.995Z,96346.25
2023-01-15T17:40:17.093Z,96333.84
2023-01-15T17:42:43.632Z,96343.09
2023-01-15T17:45:18.422Z,96337.91
2023-01-15T17:47:44.954Z,96342.72
2023-01-15T17:50:12.595Z,96336.91
2023-01-15T17:52:38.966Z,96337.16
2023-01-15T17:55:26.248Z,96327.13
2023-01-15T17:58:11.288Z,96330.69
2023-01-15T18:00:56.174Z,96330.91
2023-01-15T18:03:43.013Z,96323.53
2023-01-15T18:06:11.436Z,96317.81
2023-01-15T18:08:39.496Z,96316.72
2023-01-15T18:11:05.939Z,96322.72
2023-01-15T18:13:32.345Z,96319.06
2023-01-15T18:15:58.735Z,96316.22
2023-01-15T18:18:25.190Z,96310.28
2023-01-15T18:20:51.550Z,96321.09
2023-01-15T18:23:36.351Z,96314.66
2023-01-15T18:26:33.693Z,96318.31
2023-01-15T18:30:05.355Z,96320.75
2023-01-15T18:32:53.538Z,96318.75
2023-01-15T18:35:19.972Z,96320.31
2023-01-15T18:37:46.377Z,96323.53
2023-01-15T18:40:13.118Z,96325.13
2023-01-15T18:42:59.324Z,96330.50
2023-01-15T18:45:44.553Z,96319.88
2023-01-15T18:48:11.114Z,96313.94
2023-01-15T18:50:37.530Z,96319.13
2023-01-15T18:53:03.917Z,96314.75
2023-01-15T18:55:30.719Z,96313.94
2023-01-15T18:57:57.466Z,96315.13
2023-01-15T19:00:24.849Z,96307.13
2023-01-15T19:02:52.251Z,96300.28
2023-01-15T19:05:19.197Z,96298.69
2023-01-15T19:07:46.180Z,96296.94
2023-01-15T19:10:15.186Z,96296.34
2023-01-15T19:12:41.824Z,96299.75
2023-01-15T19:15:27.369Z,96292.31
2023-01-15T19:18:19.693Z,96288.34
2023-01-15T19:20:46.177Z,96286.72
2023-01-15T19:23:12.562Z,96264.31
2023-01-15T19:25:42.178Z,96266.25
2023-01-15T19:28:11.944Z,96250.31
2023-01-15T19:30:39.468Z,96252.69
2023-01-15T19:33:07.320Z,96246.16
2023-01-15T19:35:35.178Z,96243.03
2023-01-15T19:38:01.643Z,96232.59
2023-01-15T19:40:28.688Z,96225.91
2023-01-15T19:43:14.138Z,96212.75
2023-01-15T19:46:15.390Z,96206.72
2023-01-15T19:49:00.531Z,96205.66
2023-01-15T19:51:46.909Z,96200.66
2023-01-15T19:54:13.410Z,96192.28
2023-01-15T19:56:40.656Z,96186.66
2023-01-15T19:59:07.640Z,96187.50
2023-01-15T20:01:34.103Z,96180.78
2023-01-15T20:04:00.639Z,96176.19
2023-01-15T20:06:29.323Z,96164.13
2023-01-15T20:08:55.737Z,96160.84
2023-01-15T20:11:22.117Z,96156.88
2023-01-15T20:13:51.365Z,96157.56
2023-01-15T20:16:22.172Z,96158.03
2023-01-15T20:18:49.930Z,96154.88
2023-01-15T20:21:16.629Z,96145.34
2023-01-15T20:23:43.360Z,96141.09
2023-01-15T20:26:13.167Z,96144.41
2023-01-15T20:28:42.195Z,96138.19
2023-01-15T20:31:16.832Z,96138.66
2023-01-15T20:33:43.230Z,96136.41
2023-01-15T20:36:09.745Z,96143.88
2023-01-15T20:38:36.125Z,96131.97
2023-01-15T20:41:28.456Z,96129.13
2023-01-15T20:44:13.679Z,96121.72
2023-01-15T20:46:40.268Z,96119.22
2023-01-15T20:49:25.136Z,96110.09
2023-01-15T20:51:52.684Z,96110.75
2023-01-15T20:54:20.402Z,96109.75
2023-01-15T20:56:47.226Z,96096.91
2023-01-15T20:59:13.627Z,96103.22
2023-01-15T21:01:43.141Z,96092.13
2023-01-15T21:04:10.598Z,96095.69
2023-01-15T21:06:37.089Z,96096.25
2023-01-15T21:09:03.683Z,96076.97
2023-01-15T21:11:30.034Z,96084.28
2023-01-15T21:13:56.452Z,96066.56
2023-01-15T21:16:23.248Z,96079.41
2023-01-15T21:18:50.053Z,96071.78
2023-01-15T21:21:18.681Z,96063.28
2023-01-15T21:23:45.833Z,96061.25
2023-01-15T21:26:14.096Z,96048.25
2023-01-15T21:28:40.611Z,96046.16
2023-01-15T21:31:08.897Z,96054.03
2023-01-15T21:33:35.931Z,96055.66
2023-01-15T21:36:09.568Z,96045.75
2023-01-15T21:38:36.132Z,96046.31
2023-01-15T21:41:13.510Z,96048.47
2023-01-15T21:43:59.256Z,96034.84
2023-01-15T21:46:28.854Z,96036.97
2023-01-15T21:48:56.688Z,96028.41
2023-01-15T21:51:24.369Z,96031.16
2023-01-15T21:53:50.851Z,96019.06
2023-01-15T21:56:17.363Z,96010.91
2023-01-15T21:58:43.907Z,96009.63
2023-01-15T22:01:12.826Z,96007.84
2023-01-15T22:03:39.406Z,95997.66
2023-01-15T22:06:07.610Z,96000.59
2023-01-15T22:08:34.487Z,96000.16
2023-01-15T22:11:03.227Z,96001.13
2023-01-15T22:13:29.671Z,95992.47
2023-01-15T22:15:56.101Z,95996.97
2023-01-15T22:18:26.722Z,95992.31
2023-01-15T22:21:05.250Z,96001.50
2023-01-15T22:23:32.753Z,95997.94
2023-01-15T22:25:59.212Z,95990.09
2023-01-15T22:28:25.663Z,95991.16
2023-01-15T22:30:52.074Z,95985.56
2023-01-15T22:33:18.533Z,95976.59
2023-01-15T22:35:44.898Z,95973.84
2023-01-15T22:38:11.400Z,95972.13
2023-01-15T22:40:37.871Z,95962.94
2023-01-15T22:43:04.264Z,95956.56
2023-01-15T22:45:30.690Z,95957.44
2023-01-15T22:47:57.107Z,95953.09
2023-01-15T22:50:23.478Z,95947.31
2023-01-15T22:52:49.931Z,95937.28
2023-01-15T22:55:16.295Z,95933.41
2023-01-15T22:57:42.872Z,95938.25
2023-01-15T23:00:10.681Z,95936.53
2023-01-15T23:03:09.304Z,95932.25
2023-01-15T23:05:40.090Z,95932.63
2023-01-15T23:08:07.198Z,95930.94
2023-01-15T23:10:33.562Z,95925.53
2023-01-15T23:12:59.978Z,95922.09
2023-01-15T23:15:26.480Z,95906.56
2023-01-15T23:17:52.936Z,95906.38
2023-01-15T23:20:19.583Z,95897.28
2023-01-15T23:22:46.068Z,95902.47
2023-01-15T23:25:12.631Z,95896.53
2023-01-15T23:27:38.996Z,95888.00
2023-01-15T23:30:06.034Z,95876.13
2023-01-15T23:32:32.451Z,95862.06
2023-01-15T23:34:58.876Z,95871.53
2023-01-15T23:37:25.306Z,95864.66
2023-01-15T23:39:51.667Z,95860.47
2023-01-15T23:42:36.868Z,95856.00
2023-01-15T23:45:22.106Z,95848.91
2023-01-15T23:47:48.532Z,95860.66
2023-01-15T23:50:15.195Z,95848.09
2023-01-15T23:52:41.599Z,95851.53
2023-01-15T23:55:08.551Z,95841.19
2023-01-15T23:57:35.042Z,95839.56
