createdAt,value
2022-10-12T00:01:18.839Z,7.00
2022-10-12T00:03:47.730Z,7.75
2022-10-12T00:06:23.011Z,7.60
2022-10-12T00:08:53.219Z,7.57
2022-10-12T00:11:28.570Z,7.68
2022-10-12T00:13:58.018Z,7.20
2022-10-12T00:16:26.649Z,7.18
2022-10-12T00:18:56.692Z,8.00
2022-10-12T00:21:26.430Z,7.95
2022-10-12T00:23:58.912Z,8.77
2022-10-12T00:26:28.219Z,7.65
2022-10-12T00:29:00.116Z,8.93
2022-10-12T00:31:29.241Z,8.00
2022-10-12T00:34:02.020Z,8.10
2022-10-12T00:39:01.792Z,8.23
2022-10-12T00:41:35.268Z,8.23
2022-10-12T00:44:04.389Z,7.85
2022-10-12T00:46:51.311Z,7.85
2022-10-12T00:49:23.549Z,8.27
2022-10-12T00:51:55.948Z,7.67
2022-10-12T00:54:30.585Z,7.93
2022-10-12T00:56:59.324Z,7.57
2022-10-12T00:59:32.954Z,8.27
2022-10-12T01:02:01.604Z,7.63
2022-10-12T01:04:32.233Z,7.25
2022-10-12T01:07:01.138Z,7.60
2022-10-12T01:09:30.322Z,7.80
2022-10-12T01:12:00.729Z,7.55
2022-10-12T01:14:29.503Z,7.40
2022-10-12T01:17:04.858Z,7.20
2022-10-12T01:20:04.900Z,6.55
2022-10-12T01:22:37.258Z,6.32
2022-10-12T01:25:50.688Z,7.07
2022-10-12T01:28:41.788Z,6.93
2022-10-12T01:31:52.491Z,7.05
2022-10-12T01:34:42.451Z,6.30
2022-10-12T01:37:53.591Z,6.88
2022-10-12T01:40:30.312Z,6.90
2022-10-12T01:42:59.090Z,6.55
2022-10-12T01:45:27.715Z,6.30
2022-10-12T01:47:56.512Z,6.80
2022-10-12T01:50:32.312Z,6.82
2022-10-12T01:53:48.884Z,6.47
2022-10-12T01:56:40.328Z,7.10
2022-10-12T02:00:04.641Z,7.13
2022-10-12T02:03:03.401Z,7.20
2022-10-12T02:06:04.481Z,6.40
2022-10-12T02:09:10.050Z,6.25
2022-10-12T02:11:39.383Z,6.78
2022-10-12T02:14:41.461Z,6.43
2022-10-12T02:17:12.949Z,6.40
2022-10-12T02:19:45.667Z,5.95
2022-10-12T02:22:14.639Z,5.78
2022-10-12T02:24:46.070Z,6.80
2022-10-12T02:27:15.267Z,7.25
2022-10-12T02:29:45.065Z,6.63
2022-10-12T02:33:12.194Z,6.68
2022-10-12T02:36:06.503Z,6.70
2022-10-12T02:38:38.533Z,6.25
2022-10-12T02:41:13.404Z,6.38
2022-10-12T02:43:49.527Z,6.20
2022-10-12T02:46:18.086Z,7.00
2022-10-12T02:48:47.363Z,7.30
2022-10-12T02:51:15.933Z,6.32
2022-10-12T02:53:45.546Z,6.90
2022-10-12T02:56:15.687Z,6.63
2022-10-12T02:58:44.784Z,6.18
2022-10-12T03:01:13.649Z,6.75
2022-10-12T03:03:43.775Z,6.82
2022-10-12T03:06:12.474Z,6.03
2022-10-12T03:08:41.007Z,6.88
2022-10-12T03:11:12.406Z,6.40
2022-10-12T03:13:40.919Z,7.47
2022-10-12T03:16:11.214Z,6.38
2022-10-12T03:18:40.313Z,6.68
2022-10-12T03:21:08.874Z,6.18
2022-10-12T03:23:37.989Z,5.90
2022-10-12T03:26:07.262Z,6.05
2022-10-12T03:28:35.928Z,5.85
2022-10-12T03:31:04.625Z,6.05
2022-10-12T03:33:33.275Z,6.18
2022-10-12T03:36:02.024Z,6.55
2022-10-12T03:38:31.085Z,6.10
2022-10-12T03:41:04.199Z,6.35
2022-10-12T03:43:35.136Z,5.90
2022-10-12T03:46:04.046Z,5.55
2022-10-12T03:48:32.767Z,6.03
2022-10-12T03:51:01.556Z,6.15
2022-10-12T03:53:31.271Z,5.65
2022-10-12T03:56:00.749Z,5.72
2022-10-12T03:58:29.257Z,6.43
2022-10-12T04:00:58.289Z,5.70
2022-10-12T04:03:26.837Z,6.03
2022-10-12T04:05:56.606Z,6.78
2022-10-12T04:08:27.227Z,5.57
2022-10-12T04:10:55.697Z,5.50
2022-10-12T04:13:24.378Z,5.88
2022-10-12T04:15:53.133Z,6.70
2022-10-12T04:18:21.706Z,6.80
2022-10-12T04:20:50.298Z,6.40
2022-10-12T04:23:18.999Z,5.82
2022-10-12T04:25:47.515Z,6.07
2022-10-12T04:28:15.975Z,6.53
2022-10-12T04:30:45.864Z,6.72
2022-10-12T04:33:14.336Z,6.00
2022-10-12T04:35:43.134Z,5.70
2022-10-12T04:38:13.498Z,5.43
2022-10-12T04:40:46.630Z,6.22
2022-10-12T04:43:16.016Z,5.13
2022-10-12T04:45:44.890Z,5.43
2022-10-12T04:48:13.886Z,5.70
2022-10-12T04:50:43.457Z,5.68
2022-10-12T04:53:11.958Z,5.22
2022-10-12T04:55:41.346Z,6.05
2022-10-12T04:58:09.863Z,6.18
2022-10-12T05:00:38.648Z,5.65
2022-10-12T05:03:07.209Z,5.32
2022-10-12T05:05:36.507Z,6.28
2022-10-12T05:08:05.607Z,5.00
2022-10-12T05:10:34.089Z,5.72
2022-10-12T05:13:02.778Z,5.47
2022-10-12T05:15:31.278Z,6.00
2022-10-12T05:17:59.959Z,5.90
2022-10-12T05:20:28.464Z,6.00
2022-10-12T05:23:00.023Z,5.68
2022-10-12T05:25:30.125Z,5.30
2022-10-12T05:27:58.873Z,5.47
2022-10-12T05:30:27.914Z,5.32
2022-10-12T05:32:56.675Z,5.50
2022-10-12T05:35:25.273Z,5.75
2022-10-12T05:37:54.003Z,5.90
2022-10-12T05:40:22.494Z,5.13
2022-10-12T05:42:51.514Z,5.40
2022-10-12T05:45:20.044Z,5.00
2022-10-12T05:47:48.687Z,5.25
2022-10-12T05:50:17.314Z,5.50
2022-10-12T05:52:46.113Z,5.35
2022-10-12T05:55:14.783Z,6.10
2022-10-12T05:57:46.305Z,5.90
2022-10-12T06:00:17.294Z,6.18
2022-10-12T06:02:46.647Z,5.25
2022-10-12T06:05:15.480Z,4.97
2022-10-12T06:07:44.229Z,5.78
2022-10-12T06:10:13.049Z,5.05
2022-10-12T06:12:44.243Z,6.28
2022-10-12T06:15:13.587Z,5.30
2022-10-12T06:17:42.319Z,5.93
2022-10-12T06:20:11.583Z,5.65
2022-10-12T06:22:41.028Z,5.70
2022-10-12T06:25:09.860Z,5.78
2022-10-12T06:27:38.293Z,5.80
2022-10-12T06:30:07.511Z,6.55
2022-10-12T06:32:36.180Z,5.97
2022-10-12T06:35:05.669Z,5.60
2022-10-12T06:37:50.547Z,6.45
2022-10-12T06:40:19.866Z,5.03
2022-10-12T06:42:51.170Z,5.32
2022-10-12T06:47:49.685Z,6.10
2022-10-12T06:50:18.808Z,5.88
2022-10-12T06:52:48.945Z,5.32
2022-10-12T06:55:17.685Z,5.70
2022-10-12T06:57:46.281Z,6.97
2022-10-12T07:00:15.553Z,5.85
2022-10-12T07:02:44.054Z,5.32
2022-10-12T07:05:12.874Z,4.93
2022-10-12T07:07:41.443Z,6.22
2022-10-12T07:10:10.355Z,6.53
2022-10-12T07:12:39.409Z,5.53
2022-10-12T07:15:09.208Z,6.43
2022-10-12T07:17:38.069Z,5.88
2022-10-12T07:20:07.915Z,6.32
2022-10-12T07:22:36.543Z,6.30
2022-10-12T07:25:06.025Z,6.10
2022-10-12T07:27:34.503Z,6.00
2022-10-12T07:30:03.388Z,6.60
2022-10-12T07:32:31.858Z,6.10
2022-10-12T07:35:00.496Z,6.00
2022-10-12T07:37:28.965Z,6.30
2022-10-12T07:39:57.827Z,6.10
2022-10-12T07:42:26.616Z,6.72
2022-10-12T07:44:55.176Z,6.68
2022-10-12T07:47:24.087Z,5.70
2022-10-12T07:49:52.756Z,6.15
2022-10-12T07:52:21.744Z,5.72
2022-10-12T07:54:50.426Z,6.25
2022-10-12T07:57:19.285Z,5.72
2022-10-12T07:59:47.937Z,6.25
2022-10-12T08:02:16.629Z,5.93
2022-10-12T08:04:45.783Z,5.63
2022-10-12T08:07:14.797Z,5.55
2022-10-12T08:09:43.498Z,5.60
2022-10-12T08:12:12.387Z,5.60
2022-10-12T08:14:41.078Z,5.93
2022-10-12T08:17:10.170Z,6.57
2022-10-12T08:19:38.794Z,6.20
2022-10-12T08:22:07.726Z,5.53
2022-10-12T08:24:37.186Z,6.18
2022-10-12T08:27:06.026Z,5.82
2022-10-12T08:29:34.619Z,5.75
2022-10-12T08:32:04.376Z,6.68
2022-10-12T08:34:33.479Z,5.60
2022-10-12T08:37:02.292Z,5.95
2022-10-12T08:39:31.049Z,5.20
2022-10-12T08:42:32.705Z,4.85
2022-10-12T08:45:32.320Z,6.13
2022-10-12T08:48:40.769Z,5.45
2022-10-12T08:51:16.706Z,5.05
2022-10-12T08:54:08.251Z,6.68
2022-10-12T08:56:39.736Z,4.88
2022-10-12T08:59:18.486Z,5.65
2022-10-12T09:02:01.301Z,5.47
2022-10-12T09:04:51.026Z,5.60
2022-10-12T09:07:32.773Z,5.40
2022-10-12T09:10:14.567Z,5.13
2022-10-12T09:12:58.344Z,5.47
2022-10-12T09:15:58.689Z,5.15
2022-10-12T09:18:41.827Z,5.05
2022-10-12T09:21:23.535Z,5.45
2022-10-12T09:23:52.455Z,4.50
2022-10-12T09:26:39.710Z,4.60
2022-10-12T09:29:35.120Z,5.40
2022-10-12T09:32:23.851Z,4.18
2022-10-12T09:34:52.399Z,4.47
2022-10-12T09:37:28.529Z,4.95
2022-10-12T09:39:57.719Z,4.38
2022-10-12T09:42:26.724Z,4.70
2022-10-12T09:45:17.627Z,5.35
2022-10-12T09:48:13.656Z,5.10
2022-10-12T09:50:58.941Z,4.88
2022-10-12T09:53:43.857Z,4.95
2022-10-12T09:56:26.880Z,4.35
2022-10-12T09:59:01.744Z,4.20
2022-10-12T10:01:37.382Z,4.60
2022-10-12T10:04:24.955Z,4.13
2022-10-12T10:06:53.818Z,4.10
2022-10-12T10:09:34.989Z,5.18
2022-10-12T10:12:27.086Z,5.40
2022-10-12T10:14:57.132Z,4.50
2022-10-12T10:17:33.993Z,4.32
2022-10-12T10:20:05.600Z,4.82
2022-10-12T10:22:34.159Z,4.70
2022-10-12T10:25:03.154Z,3.75
2022-10-12T10:27:38.216Z,4.60
2022-10-12T10:30:33.849Z,4.75
2022-10-12T10:33:18.701Z,4.30
2022-10-12T10:36:22.784Z,3.80
2022-10-12T10:41:42.591Z,4.45
2022-10-12T10:44:32.099Z,4.97
2022-10-12T10:47:10.484Z,4.43
2022-10-12T10:49:45.617Z,4.85
2022-10-12T10:52:32.221Z,5.00
2022-10-12T10:55:43.025Z,5.78
2022-10-12T10:58:23.682Z,4.97
2022-10-12T11:00:56.541Z,5.18
2022-10-12T11:03:57.305Z,4.47
2022-10-12T11:06:45.552Z,4.57
2022-10-12T11:09:26.092Z,5.22
2022-10-12T11:12:19.455Z,5.03
2022-10-12T11:14:56.026Z,5.03
2022-10-12T11:17:38.743Z,6.15
2022-10-12T11:20:47.322Z,5.32
2022-10-12T11:23:29.880Z,6.03
2022-10-12T11:26:22.072Z,5.00
2022-10-12T11:28:51.442Z,5.38
2022-10-12T11:31:36.822Z,5.47
2022-10-12T11:34:13.709Z,4.82
2022-10-12T11:37:07.477Z,5.13
2022-10-12T11:39:42.246Z,4.65
2022-10-12T11:42:21.952Z,5.05
2022-10-12T11:44:51.211Z,5.88
2022-10-12T11:47:39.867Z,4.95
2022-10-12T11:50:32.686Z,4.88
2022-10-12T11:53:02.840Z,5.65
2022-10-12T11:55:52.504Z,5.45
2022-10-12T11:58:48.897Z,4.53
2022-10-12T12:01:55.166Z,4.43
2022-10-12T12:04:42.286Z,4.55
2022-10-12T12:07:38.700Z,4.85
2022-10-12T12:10:35.223Z,4.60
2022-10-12T12:13:18.141Z,4.45
2022-10-12T12:15:52.729Z,3.97
2022-10-12T12:18:33.736Z,4.05
2022-10-12T12:21:11.624Z,3.78
2022-10-12T12:23:52.865Z,4.68
2022-10-12T12:26:30.764Z,4.13
2022-10-12T12:29:26.447Z,4.50
2022-10-12T12:31:59.337Z,4.20
2022-10-12T12:34:27.976Z,4.57
2022-10-12T12:36:58.609Z,4.90
2022-10-12T12:39:32.106Z,4.40
2022-10-12T12:42:08.116Z,5.30
2022-10-12T12:44:42.780Z,4.63
2022-10-12T12:47:40.261Z,4.57
2022-10-12T12:50:22.496Z,4.70
2022-10-12T12:52:51.165Z,5.35
2022-10-12T12:55:45.506Z,4.97
2022-10-12T12:58:55.805Z,4.90
2022-10-12T13:02:15.919Z,4.75
2022-10-12T13:05:09.599Z,3.75
2022-10-12T13:13:38.980Z,5.05
2022-10-12T13:19:22.357Z,5.00
2022-10-12T13:21:52.822Z,5.30
2022-10-12T13:24:51.725Z,4.22
2022-10-12T13:27:46.919Z,4.65
2022-10-12T13:30:39.674Z,5.57
2022-10-12T13:33:14.406Z,5.38
2022-10-12T13:36:17.202Z,4.50
2022-10-12T13:38:46.071Z,4.82
2022-10-12T13:41:16.846Z,4.32
2022-10-12T13:43:49.181Z,4.63
2022-10-12T13:46:49.327Z,4.38
2022-10-12T13:49:33.118Z,4.38
2022-10-12T13:52:12.522Z,4.95
2022-10-12T13:54:47.799Z,4.68
2022-10-12T13:57:43.717Z,4.53
2022-10-12T14:00:25.659Z,4.50
2022-10-12T14:02:56.511Z,4.75
2022-10-12T14:05:27.738Z,4.72
2022-10-12T14:08:03.895Z,4.82
2022-10-12T14:10:38.710Z,3.75
2022-10-12T14:13:09.771Z,4.53
2022-10-12T14:15:40.661Z,4.20
2022-10-12T14:18:32.137Z,4.18
2022-10-12T14:21:23.993Z,3.92
2022-10-12T14:23:54.995Z,4.07
2022-10-12T14:26:42.055Z,4.63
2022-10-12T14:29:39.801Z,3.90
2022-10-12T14:32:41.665Z,4.15
2022-10-12T14:35:29.542Z,4.57
2022-10-12T14:37:59.353Z,3.30
2022-10-12T14:40:31.543Z,4.30
2022-10-12T14:43:13.662Z,3.78
2022-10-12T14:45:43.414Z,4.32
2022-10-12T14:48:23.360Z,4.30
2022-10-12T14:50:54.242Z,3.65
2022-10-12T14:53:29.605Z,4.38
2022-10-12T14:55:58.291Z,4.30
2022-10-12T14:58:27.285Z,4.28
2022-10-12T15:00:55.974Z,4.55
2022-10-12T15:03:24.872Z,3.80
2022-10-12T15:05:53.483Z,3.72
2022-10-12T15:08:22.276Z,4.50
2022-10-12T15:10:51.244Z,4.90
2022-10-12T15:13:19.982Z,4.45
2022-10-12T15:15:48.736Z,3.55
2022-10-12T15:18:17.549Z,3.33
2022-10-12T15:20:49.376Z,4.03
2022-10-12T15:23:18.805Z,4.25
2022-10-12T15:25:55.212Z,4.13
2022-10-12T15:28:24.499Z,4.57
2022-10-12T15:31:16.080Z,3.90
2022-10-12T15:33:42.455Z,4.57
2022-10-12T15:36:11.204Z,4.13
2022-10-12T15:38:40.163Z,3.90
2022-10-12T15:41:19.601Z,4.28
2022-10-12T15:43:48.542Z,4.22
2022-10-12T15:46:17.281Z,4.30
2022-10-12T15:48:46.032Z,4.15
2022-10-12T15:51:23.602Z,4.32
2022-10-12T15:53:53.814Z,3.78
2022-10-12T15:56:22.673Z,4.75
2022-10-12T15:58:51.548Z,4.65
2022-10-12T16:01:20.587Z,4.20
2022-10-12T16:03:49.662Z,4.05
2022-10-12T16:06:20.733Z,3.85
2022-10-12T16:08:49.583Z,4.30
2022-10-12T16:11:18.781Z,3.60
2022-10-12T16:13:55.419Z,4.13
2022-10-12T16:16:25.440Z,3.88
2022-10-12T16:18:54.470Z,4.15
2022-10-12T16:21:23.011Z,4.10
2022-10-12T16:23:51.551Z,4.25
2022-10-12T16:26:20.371Z,4.25
2022-10-12T16:28:49.001Z,4.10
2022-10-12T16:31:18.576Z,4.20
2022-10-12T16:33:47.151Z,3.78
2022-10-12T16:36:17.139Z,4.15
2022-10-12T16:38:45.740Z,4.60
2022-10-12T16:41:16.570Z,4.43
2022-10-12T16:43:45.524Z,3.95
2022-10-12T16:46:14.217Z,3.97
2022-10-12T16:48:44.358Z,3.88
2022-10-12T16:51:13.499Z,3.85
2022-10-12T16:53:42.629Z,3.50
2022-10-12T16:56:11.670Z,4.15
2022-10-12T16:58:40.215Z,4.20
2022-10-12T17:01:12.867Z,4.78
2022-10-12T17:03:41.758Z,4.38
2022-10-12T17:06:11.050Z,4.38
2022-10-12T17:08:39.650Z,5.55
2022-10-12T17:11:10.518Z,6.80
2022-10-12T17:13:41.560Z,6.32
2022-10-12T17:16:33.101Z,7.57
2022-10-12T17:19:01.634Z,7.07
2022-10-12T17:21:30.460Z,7.20
2022-10-12T17:23:59.743Z,6.38
2022-10-12T17:26:28.553Z,6.50
2022-10-12T17:28:57.076Z,6.53
2022-10-12T17:31:26.422Z,6.32
2022-10-12T17:33:54.878Z,6.95
2022-10-12T17:36:28.013Z,6.15
2022-10-12T17:38:58.545Z,6.20
2022-10-12T17:41:28.321Z,6.68
2022-10-12T17:43:58.057Z,7.90
2022-10-12T17:46:26.958Z,6.28
2022-10-12T17:48:56.448Z,6.65
2022-10-12T17:51:25.287Z,6.22
2022-10-12T17:53:53.943Z,6.68
2022-10-12T17:56:23.143Z,7.25
2022-10-12T17:59:00.783Z,7.07
2022-10-12T18:01:30.379Z,7.22
2022-10-12T18:04:03.528Z,6.40
2022-10-12T18:06:33.893Z,7.38
2022-10-12T18:09:03.003Z,6.68
2022-10-12T18:11:31.618Z,7.00
2022-10-12T18:14:00.312Z,7.40
2022-10-12T18:16:33.679Z,6.95
2022-10-12T18:19:02.874Z,6.35
2022-10-12T18:21:32.521Z,7.63
2022-10-12T18:24:16.665Z,6.57
2022-10-12T18:26:47.132Z,8.00
2022-10-12T18:29:19.295Z,7.20
2022-10-12T18:31:48.171Z,7.30
2022-10-12T18:34:17.120Z,7.07
2022-10-12T18:36:45.951Z,8.48
2022-10-12T18:39:15.694Z,7.50
2022-10-12T18:46:43.182Z,9.80
2022-10-12T18:49:11.911Z,9.38
2022-10-12T18:51:43.807Z,8.13
2022-10-12T18:54:13.239Z,9.63
2022-10-12T18:56:43.162Z,8.68
2022-10-12T18:59:12.623Z,8.93
2022-10-12T19:01:41.417Z,8.45
2022-10-12T19:04:09.872Z,10.75
2022-10-12T19:06:42.381Z,10.43
2022-10-12T19:09:14.598Z,10.60
2022-10-12T19:11:43.711Z,10.45
2022-10-12T19:14:15.118Z,10.40
2022-10-12T19:16:44.913Z,10.77
2022-10-12T19:19:20.915Z,10.27
