createdAt,value
2023-03-06T00:00:35.229Z,58.10
2023-03-06T00:03:18.976Z,54.33
2023-03-06T00:05:47.349Z,58.15
2023-03-06T00:08:15.598Z,55.22
2023-03-06T00:10:43.889Z,60.38
2023-03-06T00:13:15.536Z,64.25
2023-03-06T00:15:43.816Z,71.25
2023-03-06T00:18:12.259Z,73.15
2023-03-06T00:20:43.169Z,105.55
2023-03-06T00:23:11.593Z,100.97
2023-03-06T00:25:43.391Z,85.75
2023-03-06T00:28:12.261Z,73.45
2023-03-06T00:30:40.731Z,69.20
2023-03-06T00:33:08.679Z,70.57
2023-03-06T00:35:36.905Z,69.95
2023-03-06T00:38:06.205Z,65.38
2023-03-06T00:40:34.675Z,66.35
2023-03-06T00:43:02.574Z,66.00
2023-03-06T00:45:31.315Z,66.78
2023-03-06T00:47:59.312Z,62.22
2023-03-06T00:50:27.743Z,64.63
2023-03-06T00:52:55.672Z,72.28
2023-03-06T00:55:25.182Z,66.22
2023-03-06T00:57:53.142Z,59.58
2023-03-06T01:00:21.645Z,61.10
2023-03-06T01:02:49.565Z,62.35
2023-03-06T01:05:18.009Z,66.78
2023-03-06T01:07:45.917Z,64.03
2023-03-06T01:10:14.139Z,58.13
2023-03-06T01:12:43.612Z,59.15
2023-03-06T01:15:12.647Z,61.00
2023-03-06T01:17:40.671Z,62.72
2023-03-06T01:20:11.414Z,57.38
2023-03-06T01:22:39.401Z,62.42
2023-03-06T01:25:08.086Z,55.85
2023-03-06T01:27:36.227Z,61.22
2023-03-06T01:30:06.933Z,55.05
2023-03-06T01:32:35.093Z,58.20
2023-03-06T01:35:04.031Z,55.28
2023-03-06T01:37:32.115Z,54.88
2023-03-06T01:40:00.321Z,54.58
2023-03-06T01:42:28.338Z,50.95
2023-03-06T01:45:01.371Z,50.47
2023-03-06T01:47:30.656Z,50.00
2023-03-06T01:49:59.994Z,55.33
2023-03-06T01:52:30.973Z,60.92
2023-03-06T01:55:02.519Z,57.90
2023-03-06T01:57:32.270Z,54.50
2023-03-06T02:00:05.061Z,47.45
2023-03-06T02:02:34.418Z,44.10
2023-03-06T02:05:03.456Z,48.33
2023-03-06T02:07:31.849Z,57.55
2023-03-06T02:10:00.270Z,53.25
2023-03-06T02:12:28.475Z,51.22
2023-03-06T02:14:57.060Z,55.78
2023-03-06T02:17:25.826Z,63.10
2023-03-06T02:19:59.927Z,58.00
2023-03-06T02:22:32.899Z,48.55
2023-03-06T02:25:05.954Z,54.08
2023-03-06T02:27:35.322Z,51.20
2023-03-06T02:30:07.868Z,45.00
2023-03-06T02:32:36.082Z,47.80
2023-03-06T02:35:04.736Z,59.67
2023-03-06T02:37:32.639Z,62.33
2023-03-06T02:40:08.875Z,56.95
2023-03-06T02:42:38.213Z,59.35
2023-03-06T02:45:09.131Z,61.17
2023-03-06T02:47:37.030Z,58.20
2023-03-06T02:50:05.752Z,66.80
2023-03-06T02:52:33.733Z,62.63
2023-03-06T02:55:02.028Z,65.28
2023-03-06T02:57:29.954Z,61.75
2023-03-06T02:59:59.458Z,64.78
2023-03-06T03:02:27.591Z,56.10
2023-03-06T03:04:55.844Z,62.45
2023-03-06T03:07:23.802Z,57.60
2023-03-06T03:09:51.999Z,54.70
2023-03-06T03:12:19.956Z,57.85
2023-03-06T03:14:48.109Z,53.17
2023-03-06T03:17:17.513Z,48.63
2023-03-06T03:19:45.684Z,58.85
2023-03-06T03:22:13.589Z,61.22
2023-03-06T03:24:42.405Z,56.75
2023-03-06T03:27:11.067Z,60.95
2023-03-06T03:29:39.290Z,54.97
2023-03-06T03:32:07.991Z,53.35
2023-03-06T03:34:37.562Z,56.40
2023-03-06T03:37:05.832Z,53.95
2023-03-06T03:39:34.431Z,58.67
2023-03-06T03:42:02.530Z,51.38
2023-03-06T03:44:30.866Z,53.45
2023-03-06T03:46:58.762Z,50.58
2023-03-06T03:49:26.968Z,50.45
2023-03-06T03:51:56.379Z,55.90
2023-03-06T03:54:24.827Z,57.53
2023-03-06T03:56:52.753Z,55.42
2023-03-06T03:59:21.048Z,50.15
2023-03-06T04:01:49.349Z,52.00
2023-03-06T04:04:17.615Z,49.80
2023-03-06T04:06:45.730Z,49.67
2023-03-06T04:09:15.340Z,50.08
2023-03-06T04:11:43.298Z,51.35
2023-03-06T04:14:11.503Z,50.33
2023-03-06T04:16:39.520Z,41.53
2023-03-06T04:19:07.692Z,47.75
2023-03-06T04:21:35.638Z,46.22
2023-03-06T04:24:04.381Z,38.15
2023-03-06T04:26:33.693Z,41.97
2023-03-06T04:29:02.158Z,47.85
2023-03-06T04:31:30.223Z,55.33
2023-03-06T04:33:58.418Z,49.50
2023-03-06T04:36:28.600Z,49.60
2023-03-06T04:38:56.892Z,49.00
2023-03-06T04:41:24.995Z,48.40
2023-03-06T04:43:55.052Z,49.42
2023-03-06T04:46:23.006Z,48.10
2023-03-06T04:48:51.370Z,46.20
2023-03-06T04:51:19.319Z,47.60
2023-03-06T04:53:47.619Z,43.42
2023-03-06T04:56:15.551Z,42.42
2023-03-06T04:58:44.425Z,43.88
2023-03-06T05:01:13.769Z,41.33
2023-03-06T05:03:42.159Z,43.83
2023-03-06T05:06:11.426Z,48.58
2023-03-06T05:08:39.913Z,48.90
2023-03-06T05:11:07.984Z,47.50
2023-03-06T05:13:36.172Z,48.65
2023-03-06T05:16:05.505Z,43.75
2023-03-06T05:18:35.684Z,42.03
2023-03-06T05:21:04.709Z,44.85
2023-03-06T05:23:34.961Z,44.30
2023-03-06T05:26:06.768Z,44.58
2023-03-06T05:28:35.038Z,46.75
2023-03-06T05:31:03.579Z,53.75
2023-03-06T05:33:32.979Z,41.55
2023-03-06T05:36:02.832Z,44.70
2023-03-06T05:38:31.106Z,45.58
2023-03-06T05:40:59.050Z,44.92
2023-03-06T05:43:27.275Z,37.83
2023-03-06T05:46:01.926Z,40.00
2023-03-06T05:48:30.463Z,38.78
2023-03-06T05:50:58.711Z,44.33
2023-03-06T05:53:29.256Z,44.70
2023-03-06T05:55:58.317Z,48.58
2023-03-06T05:58:26.955Z,43.53
2023-03-06T06:00:55.194Z,54.20
2023-03-06T06:03:23.572Z,57.78
2023-03-06T06:05:51.778Z,57.60
2023-03-06T06:08:20.256Z,58.85
2023-03-06T06:10:52.165Z,56.38
2023-03-06T06:13:21.482Z,52.40
2023-03-06T06:15:49.477Z,56.22
2023-03-06T06:18:17.857Z,63.30
2023-03-06T06:20:46.018Z,58.13
2023-03-06T06:23:14.275Z,57.83
2023-03-06T06:25:42.428Z,53.20
2023-03-06T06:28:13.056Z,53.10
2023-03-06T06:30:40.961Z,55.97
2023-03-06T06:33:09.164Z,61.65
2023-03-06T06:35:37.816Z,56.25
2023-03-06T06:38:06.168Z,59.50
2023-03-06T06:40:34.130Z,54.65
2023-03-06T06:43:02.368Z,45.80
2023-03-06T06:45:31.623Z,48.70
2023-03-06T06:47:59.948Z,50.47
2023-03-06T06:50:28.067Z,55.50
2023-03-06T06:52:56.409Z,47.13
2023-03-06T06:55:24.302Z,53.78
2023-03-06T06:57:52.656Z,46.05
2023-03-06T07:00:21.462Z,38.10
2023-03-06T07:02:51.271Z,36.05
2023-03-06T07:05:21.769Z,39.33
2023-03-06T07:07:51.297Z,38.45
2023-03-06T07:10:21.028Z,33.05
2023-03-06T07:12:49.387Z,37.78
2023-03-06T07:15:18.501Z,38.15
2023-03-06T07:17:49.481Z,37.40
2023-03-06T07:20:20.358Z,36.40
2023-03-06T07:22:51.773Z,36.85
2023-03-06T07:25:20.634Z,36.67
2023-03-06T07:27:53.386Z,27.50
2023-03-06T07:30:23.020Z,36.00
2023-03-06T07:32:54.221Z,26.85
2023-03-06T07:35:24.301Z,29.45
2023-03-06T07:37:52.632Z,30.95
2023-03-06T07:40:21.507Z,30.52
2023-03-06T07:42:49.875Z,33.20
2023-03-06T07:45:17.879Z,32.13
2023-03-06T07:47:46.953Z,30.58
2023-03-06T07:50:14.966Z,26.35
2023-03-06T07:52:44.614Z,21.40
2023-03-06T07:55:13.177Z,22.40
2023-03-06T07:57:41.696Z,20.77
2023-03-06T08:00:13.250Z,19.45
2023-03-06T08:02:42.442Z,17.15
2023-03-06T08:05:13.666Z,18.17
2023-03-06T08:07:42.001Z,15.15
2023-03-06T08:10:14.628Z,19.02
2023-03-06T08:12:43.069Z,15.48
2023-03-06T08:15:12.404Z,15.70
2023-03-06T08:17:40.947Z,15.02
2023-03-06T08:20:10.617Z,15.80
2023-03-06T08:22:39.043Z,13.93
2023-03-06T08:25:08.153Z,17.02
2023-03-06T08:27:37.754Z,13.07
2023-03-06T08:30:06.360Z,11.95
2023-03-06T08:32:36.426Z,13.30
2023-03-06T08:35:04.514Z,13.18
2023-03-06T08:37:32.763Z,13.20
2023-03-06T08:40:02.904Z,13.20
2023-03-06T08:42:31.434Z,12.95
2023-03-06T08:45:00.893Z,11.20
2023-03-06T08:47:29.752Z,10.10
2023-03-06T08:50:00.186Z,12.88
2023-03-06T08:52:29.181Z,11.60
2023-03-06T08:54:57.944Z,10.88
2023-03-06T08:57:26.314Z,12.25
2023-03-06T08:59:54.685Z,8.75
2023-03-06T09:02:24.289Z,11.40
2023-03-06T09:04:52.410Z,9.70
2023-03-06T09:07:21.153Z,7.82
2023-03-06T09:09:49.109Z,8.40
2023-03-06T09:12:17.341Z,7.32
2023-03-06T09:14:45.407Z,7.13
2023-03-06T09:17:13.776Z,7.57
2023-03-06T09:19:43.083Z,7.50
2023-03-06T09:22:11.381Z,7.43
2023-03-06T09:24:39.662Z,10.82
2023-03-06T09:27:07.987Z,9.02
2023-03-06T09:29:36.003Z,8.23
2023-03-06T09:32:04.254Z,7.78
2023-03-06T09:34:32.322Z,27.70
2023-03-06T09:37:02.981Z,10.00
2023-03-06T09:39:31.086Z,6.95
2023-03-06T09:42:00.428Z,10.15
2023-03-06T09:44:31.933Z,11.50
2023-03-06T09:47:09.435Z,14.02
2023-03-06T09:49:42.167Z,9.23
2023-03-06T09:52:26.158Z,8.75
2023-03-06T09:54:55.871Z,7.28
2023-03-06T09:57:26.550Z,7.65
2023-03-06T09:59:56.757Z,9.48
2023-03-06T10:02:29.860Z,5.72
2023-03-06T10:05:01.853Z,8.57
2023-03-06T10:07:41.846Z,7.18
2023-03-06T10:10:18.762Z,9.55
2023-03-06T10:12:53.156Z,8.40
2023-03-06T10:15:24.057Z,8.82
2023-03-06T10:17:52.296Z,6.72
2023-03-06T10:20:22.651Z,8.45
2023-03-06T10:23:15.830Z,7.28
2023-03-06T10:25:49.903Z,8.63
2023-03-06T10:28:19.805Z,8.48
2023-03-06T10:30:53.638Z,26.08
2023-03-06T10:33:27.467Z,69.40
2023-03-06T10:35:56.855Z,10.00
2023-03-06T10:38:27.939Z,8.60
2023-03-06T10:41:03.847Z,16.33
2023-03-06T10:43:35.208Z,10.93
2023-03-06T10:46:05.301Z,11.45
2023-03-06T10:48:36.203Z,12.75
2023-03-06T10:51:19.377Z,8.55
2023-03-06T10:53:54.778Z,9.93
2023-03-06T10:56:30.964Z,12.40
2023-03-06T10:59:12.145Z,11.07
2023-03-06T11:01:40.773Z,7.70
2023-03-06T11:04:17.786Z,9.18
2023-03-06T11:06:45.886Z,12.90
2023-03-06T11:09:23.390Z,18.88
2023-03-06T11:11:51.573Z,9.35
2023-03-06T11:14:22.868Z,15.23
2023-03-06T11:16:54.564Z,13.60
2023-03-06T11:19:27.251Z,7.70
2023-03-06T11:22:03.442Z,10.25
2023-03-06T11:24:38.089Z,11.15
2023-03-06T11:27:19.223Z,22.00
2023-03-06T11:29:48.594Z,11.10
2023-03-06T11:32:21.566Z,15.10
2023-03-06T11:34:53.315Z,9.73
2023-03-06T11:37:26.278Z,9.57
2023-03-06T11:40:02.051Z,18.05
2023-03-06T11:42:32.741Z,10.85
2023-03-06T11:45:22.129Z,11.07
2023-03-06T11:47:55.453Z,15.13
2023-03-06T11:50:28.960Z,11.93
2023-03-06T11:53:00.312Z,11.40
2023-03-06T11:55:41.544Z,16.00
2023-03-06T11:58:30.138Z,11.90
2023-03-06T12:01:02.253Z,12.15
2023-03-06T12:03:55.816Z,14.05
2023-03-06T12:06:34.729Z,9.82
2023-03-06T12:09:20.913Z,39.95
2023-03-06T12:11:59.698Z,12.60
2023-03-06T12:14:44.141Z,10.52
2023-03-06T12:17:18.376Z,13.07
2023-03-06T12:20:16.685Z,9.55
2023-03-06T12:22:57.928Z,11.88
2023-03-06T12:25:36.465Z,11.52
2023-03-06T12:28:17.510Z,13.75
2023-03-06T12:31:06.961Z,15.77
2023-03-06T12:33:40.586Z,11.80
2023-03-06T12:36:32.939Z,9.70
2023-03-06T12:39:08.141Z,11.68
2023-03-06T12:41:54.323Z,11.43
2023-03-06T12:44:49.843Z,14.18
2023-03-06T12:47:21.166Z,11.95
2023-03-06T12:49:52.817Z,14.57
2023-03-06T12:52:29.609Z,21.73
2023-03-06T12:55:00.004Z,20.02
2023-03-06T12:57:28.224Z,11.07
2023-03-06T12:59:57.811Z,11.18
2023-03-06T13:02:55.268Z,11.43
2023-03-06T13:05:50.163Z,8.45
2023-03-06T13:08:31.336Z,9.40
2023-03-06T13:11:20.771Z,27.58
2023-03-06T13:13:49.394Z,10.88
2023-03-06T13:16:27.326Z,13.07
2023-03-06T13:19:00.255Z,11.85
2023-03-06T13:22:10.332Z,15.05
2023-03-06T13:24:38.666Z,23.65
2023-03-06T13:27:09.338Z,78.30
2023-03-06T13:29:53.961Z,11.55
2023-03-06T13:32:32.764Z,15.93
2023-03-06T13:35:01.390Z,12.55
2023-03-06T13:37:49.487Z,20.05
2023-03-06T13:40:28.736Z,11.13
2023-03-06T13:43:25.070Z,17.35
2023-03-06T13:45:53.255Z,13.57
2023-03-06T13:48:43.511Z,14.20
2023-03-06T13:51:17.219Z,15.93
2023-03-06T13:54:11.205Z,7.32
2023-03-06T13:57:11.858Z,11.00
2023-03-06T14:00:16.514Z,13.70
2023-03-06T14:03:25.060Z,8.25
2023-03-06T14:05:55.067Z,7.97
2023-03-06T14:08:24.897Z,14.23
2023-03-06T14:11:01.972Z,8.60
2023-03-06T14:13:45.323Z,6.80
2023-03-06T14:16:20.540Z,4.47
2023-03-06T14:18:49.747Z,5.50
2023-03-06T14:21:27.755Z,5.75
2023-03-06T14:24:00.717Z,9.57
2023-03-06T14:26:31.169Z,8.38
2023-03-06T14:29:00.720Z,6.75
2023-03-06T14:31:32.100Z,9.05
2023-03-06T14:34:01.700Z,8.60
2023-03-06T14:36:35.202Z,9.13
2023-03-06T14:39:06.155Z,11.45
2023-03-06T14:41:36.657Z,8.80
2023-03-06T14:44:19.448Z,12.18
2023-03-06T14:46:49.822Z,8.88
2023-03-06T14:49:19.932Z,11.90
2023-03-06T14:51:51.527Z,14.65
2023-03-06T14:54:22.314Z,12.10
2023-03-06T14:56:53.384Z,14.05
2023-03-06T14:59:25.787Z,22.17
2023-03-06T15:01:58.650Z,22.65
2023-03-06T15:04:30.193Z,13.98
2023-03-06T15:07:00.682Z,8.95
2023-03-06T15:09:30.531Z,12.85
2023-03-06T15:12:01.638Z,11.32
2023-03-06T15:14:35.994Z,9.73
2023-03-06T15:17:26.297Z,9.77
2023-03-06T15:19:55.617Z,12.45
2023-03-06T15:22:29.541Z,8.27
2023-03-06T15:25:18.834Z,19.90
2023-03-06T15:27:50.485Z,11.13
2023-03-06T15:30:28.156Z,10.05
2023-03-06T15:33:23.569Z,7.63
2023-03-06T15:35:57.102Z,6.65
2023-03-06T15:38:32.979Z,8.25
2023-03-06T15:41:03.250Z,6.45
2023-03-06T15:43:36.149Z,9.90
2023-03-06T15:46:06.297Z,6.95
2023-03-06T15:48:35.303Z,7.75
2023-03-06T15:51:05.372Z,5.70
2023-03-06T15:53:35.186Z,8.32
2023-03-06T15:56:03.227Z,17.17
2023-03-06T15:58:33.757Z,11.02
2023-03-06T16:01:01.973Z,9.40
2023-03-06T16:03:30.278Z,10.95
2023-03-06T16:05:58.334Z,112.10
2023-03-06T16:08:27.031Z,10.68
2023-03-06T16:10:56.349Z,7.20
2023-03-06T16:13:27.568Z,8.15
2023-03-06T16:15:56.821Z,9.07
2023-03-06T16:18:25.045Z,9.90
2023-03-06T16:20:53.144Z,13.93
2023-03-06T16:23:21.583Z,8.27
2023-03-06T16:25:50.416Z,8.40
2023-03-06T16:28:20.042Z,11.90
2023-03-06T16:30:48.270Z,11.63
2023-03-06T16:33:16.457Z,14.02
2023-03-06T16:35:46.786Z,12.32
2023-03-06T16:38:16.290Z,20.00
2023-03-06T16:40:44.351Z,23.23
2023-03-06T16:43:13.481Z,20.05
2023-03-06T16:45:43.437Z,25.67
2023-03-06T16:48:16.160Z,22.35
2023-03-06T16:50:44.370Z,16.27
2023-03-06T16:53:12.644Z,18.42
2023-03-06T16:55:41.005Z,14.52
2023-03-06T16:58:09.955Z,13.80
2023-03-06T17:00:37.890Z,17.88
2023-03-06T17:03:07.812Z,14.52
2023-03-06T17:05:37.524Z,12.50
2023-03-06T17:08:06.189Z,14.27
2023-03-06T17:10:34.554Z,17.23
2023-03-06T17:13:03.377Z,21.90
2023-03-06T17:15:31.498Z,23.92
2023-03-06T17:17:59.811Z,15.88
2023-03-06T17:20:29.513Z,20.92
2023-03-06T17:22:57.724Z,19.63
2023-03-06T17:25:26.043Z,29.60
2023-03-06T17:27:54.467Z,19.85
2023-03-06T17:30:22.521Z,41.25
2023-03-06T17:32:51.018Z,37.70
2023-03-06T17:35:19.271Z,27.23
2023-03-06T17:37:48.859Z,27.63
2023-03-06T17:40:17.080Z,31.40
2023-03-06T17:42:45.359Z,22.92
2023-03-06T17:45:13.824Z,23.10
2023-03-06T17:47:42.248Z,30.85
2023-03-06T17:50:11.630Z,28.95
2023-03-06T17:52:39.833Z,36.92
2023-03-06T17:55:10.186Z,33.97
2023-03-06T17:57:38.498Z,33.80
2023-03-06T18:00:08.147Z,31.17
2023-03-06T18:02:36.750Z,30.30
2023-03-06T18:05:05.362Z,24.77
2023-03-06T18:07:33.675Z,32.60
2023-03-06T18:10:01.974Z,35.25
2023-03-06T18:12:31.735Z,36.40
2023-03-06T18:15:00.221Z,28.52
2023-03-06T18:17:28.695Z,32.60
2023-03-06T18:19:56.904Z,31.05
2023-03-06T18:22:25.301Z,34.80
2023-03-06T18:24:53.473Z,27.80
2023-03-06T18:27:21.865Z,30.38
2023-03-06T18:29:52.141Z,30.27
2023-03-06T18:32:20.699Z,30.15
2023-03-06T18:34:50.544Z,24.50
2023-03-06T18:37:19.130Z,27.90
2023-03-06T18:39:47.611Z,29.52
2023-03-06T18:42:16.051Z,28.13
2023-03-06T18:44:47.665Z,26.98
2023-03-06T18:47:17.509Z,29.17
2023-03-06T18:49:46.234Z,30.85
2023-03-06T18:52:14.754Z,30.60
2023-03-06T18:54:43.272Z,26.30
2023-03-06T18:57:12.096Z,33.33
2023-03-06T18:59:40.230Z,34.42
2023-03-06T19:02:09.098Z,36.60
2023-03-06T19:04:38.772Z,29.45
2023-03-06T19:07:07.583Z,34.50
2023-03-06T19:09:36.009Z,29.95
2023-03-06T19:12:04.716Z,29.85
2023-03-06T19:14:32.679Z,32.85
2023-03-06T19:17:01.973Z,37.80
2023-03-06T19:19:30.607Z,30.85
2023-03-06T19:22:00.255Z,30.98
2023-03-06T19:24:28.364Z,34.88
2023-03-06T19:26:56.921Z,32.47
2023-03-06T19:29:24.844Z,27.75
2023-03-06T19:31:53.260Z,35.58
2023-03-06T19:34:21.573Z,35.35
2023-03-06T19:36:51.169Z,33.90
2023-03-06T19:39:20.617Z,31.90
2023-03-06T19:41:49.180Z,28.90
2023-03-06T19:44:17.217Z,36.30
2023-03-06T19:46:45.528Z,39.83
2023-03-06T19:49:16.744Z,36.53
2023-03-06T19:51:45.336Z,35.70
2023-03-06T19:54:13.740Z,34.80
2023-03-06T19:56:43.566Z,36.35
2023-03-06T19:59:11.919Z,30.63
2023-03-06T20:01:40.483Z,33.70
2023-03-06T20:04:08.832Z,28.02
2023-03-06T20:06:38.724Z,28.58
2023-03-06T20:09:08.666Z,34.22
2023-03-06T20:11:37.445Z,32.85
2023-03-06T20:14:08.656Z,27.55
2023-03-06T20:16:37.565Z,31.35
2023-03-06T20:19:06.578Z,30.23
2023-03-06T20:21:37.766Z,31.63
2023-03-06T20:24:07.019Z,31.40
2023-03-06T20:26:36.707Z,30.33
2023-03-06T20:29:06.225Z,34.47
2023-03-06T20:31:34.654Z,35.95
2023-03-06T20:34:02.636Z,52.58
2023-03-06T20:36:32.630Z,63.17
2023-03-06T20:39:02.297Z,61.90
2023-03-06T20:41:31.484Z,62.25
2023-03-06T20:44:00.162Z,66.45
2023-03-06T20:46:30.661Z,60.65
2023-03-06T20:48:59.547Z,63.92
2023-03-06T20:51:31.358Z,55.95
2023-03-06T20:54:01.053Z,54.92
2023-03-06T20:56:31.280Z,69.00
2023-03-06T20:58:59.490Z,67.80
2023-03-06T21:01:31.569Z,64.65
2023-03-06T21:04:00.415Z,60.30
2023-03-06T21:06:29.832Z,55.55
2023-03-06T21:08:58.631Z,51.63
2023-03-06T21:11:27.381Z,54.33
2023-03-06T21:13:56.036Z,51.88
2023-03-06T21:16:25.887Z,50.75
2023-03-06T21:18:56.934Z,49.63
2023-03-06T21:21:29.654Z,47.83
2023-03-06T21:23:57.912Z,43.63
2023-03-06T21:26:27.468Z,44.05
2023-03-06T21:28:57.029Z,51.33
2023-03-06T21:31:25.711Z,49.63
2023-03-06T21:33:53.646Z,48.03
2023-03-06T21:36:23.584Z,44.08
2023-03-06T21:38:52.853Z,44.17
2023-03-06T21:41:24.120Z,38.38
2023-03-06T21:43:55.583Z,43.60
2023-03-06T21:46:23.780Z,41.65
2023-03-06T21:48:51.738Z,34.10
2023-03-06T21:51:23.553Z,35.63
2023-03-06T21:53:54.456Z,43.72
2023-03-06T21:56:25.425Z,33.00
2023-03-06T21:58:53.854Z,36.65
2023-03-06T22:01:23.891Z,29.83
2023-03-06T22:03:52.626Z,33.33
2023-03-06T22:06:23.210Z,34.63
2023-03-06T22:08:53.025Z,30.23
2023-03-06T22:11:22.974Z,30.60
2023-03-06T22:13:52.882Z,38.67
2023-03-06T22:16:21.373Z,30.80
2023-03-06T22:18:50.620Z,34.05
2023-03-06T22:21:20.839Z,30.27
2023-03-06T22:23:52.259Z,39.85
2023-03-06T22:26:21.090Z,36.20
2023-03-06T22:28:49.059Z,35.58
2023-03-06T22:31:19.178Z,30.77
2023-03-06T22:33:47.568Z,33.58
2023-03-06T22:36:16.550Z,36.17
2023-03-06T22:38:46.105Z,35.75
2023-03-06T22:41:17.022Z,31.63
2023-03-06T22:43:45.130Z,36.22
2023-03-06T22:46:14.877Z,40.47
2023-03-06T22:48:43.274Z,33.35
2023-03-06T22:51:14.490Z,38.50
2023-03-06T22:53:42.870Z,39.72
2023-03-06T22:56:13.170Z,38.40
2023-03-06T22:58:44.651Z,34.72
2023-03-06T23:01:14.845Z,44.08
2023-03-06T23:03:44.455Z,37.88
2023-03-06T23:06:15.503Z,44.05
2023-03-06T23:08:44.230Z,34.88
2023-03-06T23:11:15.092Z,40.53
2023-03-06T23:13:44.564Z,42.80
2023-03-06T23:16:13.122Z,42.08
2023-03-06T23:18:41.568Z,36.00
2023-03-06T23:21:10.788Z,40.22
2023-03-06T23:23:39.121Z,39.38
2023-03-06T23:26:08.389Z,41.42
2023-03-06T23:28:36.451Z,38.42
2023-03-06T23:31:09.430Z,37.88
2023-03-06T23:33:38.734Z,38.15
2023-03-06T23:36:08.547Z,32.90
2023-03-06T23:38:36.762Z,39.13
2023-03-06T23:41:05.898Z,43.55
2023-03-06T23:43:34.106Z,43.67
2023-03-06T23:46:02.380Z,35.38
2023-03-06T23:48:32.054Z,42.28
2023-03-06T23:51:00.423Z,39.60
2023-03-06T23:53:28.365Z,35.28
2023-03-06T23:55:56.763Z,39.05
2023-03-06T23:58:24.655Z,35.17
