createdAt,value
2022-12-08T00:06:54.403Z,66.3
2022-12-08T00:11:54.390Z,66.3
2022-12-08T00:16:54.635Z,66.3
2022-12-08T00:26:54.453Z,66.1
2022-12-08T00:36:54.433Z,65.9
2022-12-08T00:46:54.379Z,65.8
2022-12-08T00:51:54.423Z,65.8
2022-12-08T00:56:54.474Z,66
2022-12-08T01:06:54.425Z,65.9
2022-12-08T01:11:54.432Z,65.9
2022-12-08T01:21:54.469Z,65.8
2022-12-08T01:26:54.430Z,65.7
2022-12-08T01:31:54.452Z,65.7
2022-12-08T01:41:54.462Z,65.7
2022-12-08T01:46:54.452Z,65.8
2022-12-08T01:56:54.452Z,66.3
2022-12-08T02:06:54.475Z,65.8
2022-12-08T02:11:54.471Z,65.7
2022-12-08T02:21:54.462Z,66
2022-12-08T02:26:54.481Z,65.4
2022-12-08T02:36:54.471Z,65.4
2022-12-08T02:41:54.490Z,65.4
2022-12-08T02:51:54.526Z,65.4
2022-12-08T03:01:54.534Z,65.4
2022-12-08T03:06:54.565Z,65.4
2022-12-08T03:16:54.536Z,65.4
2022-12-08T03:21:54.517Z,65.3
2022-12-08T03:31:54.559Z,65.2
2022-12-08T03:41:54.565Z,65.1
2022-12-08T03:51:54.575Z,65
2022-12-08T03:56:54.537Z,64.9
2022-12-08T04:01:54.715Z,65
2022-12-08T04:11:54.545Z,64.7
2022-12-08T04:16:54.559Z,64.7
2022-12-08T04:26:54.569Z,64.8
2022-12-08T04:36:54.560Z,64.7
2022-12-08T04:46:54.720Z,64.9
2022-12-08T04:51:54.587Z,65
2022-12-08T04:56:54.584Z,65
2022-12-08T05:01:54.815Z,65.1
2022-12-08T05:06:54.618Z,65.1
2022-12-08T05:16:54.567Z,65.1
2022-12-08T05:21:54.619Z,65.1
2022-12-08T05:26:54.803Z,65.1
2022-12-08T05:36:54.711Z,65.3
2022-12-08T05:46:54.621Z,65.4
2022-12-08T05:51:54.607Z,65.4
2022-12-08T06:01:54.715Z,65.4
2022-12-08T06:11:54.681Z,65.4
2022-12-08T06:21:54.619Z,65.6
2022-12-08T06:31:54.778Z,65.4
2022-12-08T06:41:54.632Z,65.4
2022-12-08T06:46:54.651Z,65.4
2022-12-08T06:51:54.660Z,65.4
2022-12-08T06:56:54.638Z,65.4
2022-12-08T07:06:54.656Z,65.4
2022-12-08T07:16:54.869Z,66.2
2022-12-08T07:26:54.654Z,66
2022-12-08T07:31:54.660Z,65.8
2022-12-08T07:41:54.710Z,65.7
2022-12-08T07:51:54.655Z,65.5
2022-12-08T07:56:54.685Z,65.6
2022-12-08T08:06:54.701Z,66.3
2022-12-08T08:16:54.840Z,66.1
2022-12-08T08:26:54.695Z,66
2022-12-08T08:31:54.711Z,65.9
2022-12-08T08:36:54.833Z,65.8
2022-12-08T08:46:54.802Z,65.7
2022-12-08T08:51:54.715Z,65.8
2022-12-08T09:01:54.844Z,66.4
2022-12-08T09:11:54.734Z,66.3
2022-12-08T09:16:54.701Z,66
2022-12-08T09:26:54.695Z,65.8
2022-12-08T09:31:54.928Z,65.9
2022-12-08T09:41:54.710Z,65.8
2022-12-08T09:46:54.794Z,65.7
2022-12-08T09:51:54.739Z,65.9
2022-12-08T10:01:54.885Z,66.4
2022-12-08T10:11:54.766Z,66
2022-12-08T10:16:54.801Z,66
2022-12-08T10:21:54.726Z,65.8
2022-12-08T10:31:54.834Z,65.7
2022-12-08T10:36:54.734Z,65.7
2022-12-08T10:41:54.751Z,65.7
2022-12-08T10:51:54.937Z,66.1
2022-12-08T11:01:54.971Z,66.1
2022-12-08T11:06:54.810Z,66
2022-12-08T11:16:54.879Z,65.9
2022-12-08T11:21:54.796Z,65.8
2022-12-08T11:26:54.790Z,65.8
2022-12-08T11:31:54.974Z,65.8
2022-12-08T11:41:54.830Z,66.1
2022-12-08T11:46:54.822Z,66.2
2022-12-08T11:56:54.811Z,66.1
2022-12-08T12:06:55.599Z,65.9
2022-12-08T12:11:54.811Z,65.8
2022-12-08T12:21:54.824Z,61.8
2022-12-08T12:31:54.843Z,64.6
2022-12-08T12:36:54.815Z,64.8
2022-12-08T12:46:54.837Z,65.4
2022-12-08T12:56:54.857Z,65.4
2022-12-08T13:01:54.834Z,65.4
2022-12-08T13:06:54.869Z,65.4
2022-12-08T13:16:54.965Z,65.4
2022-12-08T13:26:54.840Z,65.4
2022-12-08T13:31:54.873Z,65.6
2022-12-08T13:41:54.889Z,65.7
2022-12-08T13:47:31.618Z,65.7
2022-12-08T13:57:10.215Z,65.5
2022-12-08T14:01:55.010Z,65.5
2022-12-08T14:06:54.867Z,65.5
2022-12-08T14:16:54.874Z,65.5
2022-12-08T14:21:54.895Z,65.7
2022-12-08T14:26:55.266Z,65.8
2022-12-08T14:36:54.881Z,65.7
2022-12-08T14:41:54.953Z,65.6
2022-12-08T14:51:54.893Z,65.5
2022-12-08T15:01:54.997Z,65.4
2022-12-08T15:06:54.929Z,65.4
2022-12-08T15:16:54.941Z,66
2022-12-08T15:21:54.970Z,65.4
2022-12-08T15:31:55.064Z,65.4
2022-12-08T15:36:54.950Z,65.4
2022-12-08T15:46:55.158Z,65.4
2022-12-08T15:57:18.714Z,65.4
2022-12-08T16:07:20.237Z,65.4
2022-12-08T16:12:06.593Z,65.4
2022-12-08T16:31:55.121Z,65.2
2022-12-08T16:41:54.989Z,64.6
2022-12-08T16:46:55.023Z,64.7
2022-12-08T16:56:55.076Z,64.3
2022-12-08T17:06:55.034Z,64.5
2022-12-08T17:16:55.207Z,64.5
2022-12-08T17:26:55.071Z,64.8
2022-12-08T17:36:55.136Z,64.7
2022-12-08T17:41:55.057Z,64.6
2022-12-08T17:46:55.091Z,64.6
2022-12-08T17:56:55.113Z,64.7
2022-12-08T18:06:55.162Z,64.6
2022-12-08T18:16:55.268Z,64.7
2022-12-08T18:26:55.124Z,64.8
2022-12-08T18:31:55.107Z,64.8
2022-12-08T18:41:55.146Z,64.7
2022-12-08T18:46:55.122Z,64.6
2022-12-08T18:51:55.121Z,64.6
2022-12-08T18:56:55.155Z,64.7
2022-12-08T19:06:55.179Z,64.6
2022-12-08T19:11:55.153Z,64.5
2022-12-08T19:21:55.167Z,64.4
2022-12-08T19:31:55.183Z,64.3
2022-12-08T19:36:55.169Z,64.4
2022-12-08T19:46:55.291Z,64.4
2022-12-08T19:51:55.233Z,64.4
2022-12-08T20:01:55.252Z,64.4
2022-12-08T20:06:55.202Z,64.2
2022-12-08T20:16:55.330Z,64.2
2022-12-08T20:21:55.222Z,64.2
2022-12-08T20:31:55.276Z,64.1
2022-12-08T20:36:55.243Z,64
2022-12-08T20:41:55.214Z,64.1
2022-12-08T20:51:55.361Z,64
2022-12-08T21:01:55.430Z,64.1
2022-12-08T21:06:55.428Z,64
2022-12-08T21:11:55.304Z,63.9
2022-12-08T21:21:55.458Z,63.7
2022-12-08T21:31:55.589Z,63.7
2022-12-08T21:41:55.385Z,63.7
2022-12-08T21:46:55.598Z,63.6
2022-12-08T21:51:55.333Z,63.6
2022-12-08T22:01:55.757Z,63.5
2022-12-08T22:06:55.725Z,63.3
2022-12-08T22:16:55.609Z,63.2
2022-12-08T22:21:55.502Z,63.2
2022-12-08T22:26:55.619Z,63.7
2022-12-08T22:31:55.524Z,63.1
2022-12-08T22:41:55.600Z,63.2
2022-12-08T22:51:55.438Z,63.3
2022-12-08T23:01:55.415Z,63.3
2022-12-08T23:06:55.481Z,63.3
2022-12-08T23:11:55.374Z,63.2
2022-12-08T23:21:55.392Z,63.3
2022-12-08T23:26:55.381Z,63.2
2022-12-08T23:36:55.639Z,63.2
2022-12-08T23:46:55.609Z,63.4
2022-12-08T23:51:55.636Z,63.5
