createdAt,value
2019-05-18T00:00:56.509Z,8.15
2019-05-18T00:03:25.808Z,8.58
2019-05-18T00:05:55.187Z,8.13
2019-05-18T00:08:24.485Z,7.60
2019-05-18T00:10:53.810Z,7.67
2019-05-18T00:13:23.116Z,7.30
2019-05-18T00:15:52.426Z,7.78
2019-05-18T00:18:21.760Z,7.37
2019-05-18T00:20:51.324Z,7.30
2019-05-18T00:23:20.639Z,7.33
2019-05-18T00:25:49.989Z,7.53
2019-05-18T00:28:19.290Z,7.65
2019-05-18T00:30:48.587Z,6.90
2019-05-18T00:33:17.900Z,7.25
2019-05-18T00:35:47.278Z,8.05
2019-05-18T00:38:16.585Z,8.05
2019-05-18T00:40:45.887Z,8.55
2019-05-18T00:43:15.330Z,8.23
2019-05-18T00:45:44.611Z,8.50
2019-05-18T00:48:13.927Z,8.60
2019-05-18T00:50:43.878Z,8.50
2019-05-18T00:53:17.789Z,7.80
2019-05-18T00:55:47.092Z,7.72
2019-05-18T00:58:16.399Z,7.35
2019-05-18T01:00:45.699Z,7.95
2019-05-18T01:03:15.266Z,8.10
2019-05-18T01:05:44.571Z,7.42
2019-05-18T01:08:14.153Z,7.70
2019-05-18T01:10:44.890Z,7.55
2019-05-18T01:13:14.206Z,7.30
2019-05-18T01:15:43.523Z,8.20
2019-05-18T01:18:12.842Z,7.65
2019-05-18T01:20:42.218Z,7.30
2019-05-18T01:23:11.884Z,7.90
2019-05-18T01:25:41.184Z,7.87
2019-05-18T01:28:10.496Z,7.58
2019-05-18T01:30:39.866Z,7.65
2019-05-18T01:33:09.182Z,6.97
2019-05-18T01:35:38.478Z,7.65
2019-05-18T01:38:07.797Z,7.42
2019-05-18T01:40:37.096Z,7.97
2019-05-18T01:43:06.386Z,7.30
2019-05-18T01:45:35.691Z,7.42
2019-05-18T01:48:13.457Z,7.50
2019-05-18T01:50:36.008Z,7.45
2019-05-18T01:53:05.386Z,7.28
2019-05-18T01:55:34.697Z,6.97
2019-05-18T01:58:04.023Z,7.17
2019-05-18T02:00:33.542Z,7.08
2019-05-18T02:03:02.862Z,6.83
2019-05-18T02:05:32.164Z,6.28
2019-05-18T02:08:01.455Z,6.28
2019-05-18T02:10:30.752Z,6.35
2019-05-18T02:13:00.072Z,6.72
2019-05-18T02:15:29.661Z,6.58
2019-05-18T02:17:58.995Z,5.90
2019-05-18T02:20:28.308Z,5.78
2019-05-18T02:22:57.604Z,5.50
2019-05-18T02:25:26.912Z,6.10
2019-05-18T02:27:56.588Z,6.87
2019-05-18T02:30:26.199Z,6.62
2019-05-18T02:32:55.496Z,5.90
2019-05-18T02:35:25.079Z,5.83
2019-05-18T02:37:56.021Z,5.62
2019-05-18T02:40:25.368Z,5.83
2019-05-18T02:42:55.008Z,5.20
2019-05-18T02:45:24.325Z,4.72
2019-05-18T02:47:53.610Z,5.10
2019-05-18T02:50:22.916Z,4.92
2019-05-18T02:52:52.215Z,5.33
2019-05-18T02:55:21.522Z,5.58
2019-05-18T02:57:51.130Z,6.28
2019-05-18T03:00:20.786Z,5.87
2019-05-18T03:02:50.094Z,6.80
2019-05-18T03:05:19.409Z,6.30
2019-05-18T03:07:48.722Z,6.55
2019-05-18T03:10:18.662Z,6.35
2019-05-18T03:12:48.373Z,6.85
2019-05-18T03:15:17.775Z,7.20
2019-05-18T03:17:47.078Z,7.15
2019-05-18T03:20:16.578Z,6.97
2019-05-18T03:22:45.836Z,6.72
2019-05-18T03:25:16.457Z,6.72
2019-05-18T03:27:45.759Z,6.78
2019-05-18T03:30:15.245Z,7.35
2019-05-18T03:32:44.548Z,6.95
2019-05-18T03:35:13.919Z,7.17
2019-05-18T03:37:43.229Z,6.80
2019-05-18T03:40:13.383Z,7.10
2019-05-18T03:42:42.687Z,6.22
2019-05-18T03:45:12.459Z,6.85
2019-05-18T03:47:41.780Z,6.45
2019-05-18T03:50:11.686Z,6.10
2019-05-18T03:52:41.277Z,5.95
2019-05-18T03:55:10.768Z,6.05
2019-05-18T03:57:40.050Z,6.10
2019-05-18T04:00:10.082Z,5.65
2019-05-18T04:02:39.395Z,6.12
2019-05-18T04:05:08.755Z,5.90
2019-05-18T04:07:38.045Z,5.30
2019-05-18T04:10:08.754Z,6.30
2019-05-18T04:12:38.065Z,6.03
2019-05-18T04:15:08.172Z,5.72
2019-05-18T04:17:37.774Z,5.22
2019-05-18T04:20:08.075Z,5.20
2019-05-18T04:22:37.698Z,5.80
2019-05-18T04:25:07.210Z,7.60
2019-05-18T04:27:36.558Z,7.25
2019-05-18T04:30:08.294Z,6.03
2019-05-18T04:32:37.846Z,6.20
2019-05-18T04:35:08.851Z,6.58
2019-05-18T04:37:38.206Z,6.78
2019-05-18T04:40:09.633Z,6.40
2019-05-18T04:42:38.945Z,6.28
2019-05-18T04:45:09.100Z,6.15
2019-05-18T04:47:38.702Z,5.95
2019-05-18T04:50:09.643Z,6.62
2019-05-18T04:52:38.928Z,6.42
2019-05-18T04:55:09.141Z,6.45
2019-05-18T04:57:38.459Z,6.70
2019-05-18T05:00:09.160Z,7.12
2019-05-18T05:02:38.479Z,6.72
2019-05-18T05:05:08.785Z,6.95
2019-05-18T05:07:39.011Z,7.42
2019-05-18T05:10:09.108Z,7.95
2019-05-18T05:12:38.432Z,7.40
2019-05-18T05:15:08.428Z,8.10
2019-05-18T05:17:37.734Z,8.70
2019-05-18T05:20:19.376Z,8.48
2019-05-18T05:22:39.084Z,8.55
2019-05-18T05:25:08.823Z,8.60
2019-05-18T05:27:38.126Z,8.60
2019-05-18T05:30:09.423Z,8.48
2019-05-18T05:32:38.742Z,8.20
2019-05-18T05:35:08.782Z,7.97
2019-05-18T05:37:38.111Z,8.45
2019-05-18T05:40:09.080Z,8.70
2019-05-18T05:42:38.387Z,8.18
2019-05-18T05:45:09.800Z,8.23
2019-05-18T05:47:39.122Z,8.38
2019-05-18T05:50:09.770Z,8.70
2019-05-18T05:52:39.434Z,9.08
2019-05-18T05:55:09.770Z,7.70
2019-05-18T05:57:39.080Z,8.13
2019-05-18T06:00:10.807Z,7.47
2019-05-18T06:02:40.209Z,8.93
2019-05-18T06:05:10.413Z,8.68
2019-05-18T06:07:39.726Z,9.60
2019-05-18T06:10:10.560Z,9.68
2019-05-18T06:12:39.859Z,9.33
2019-05-18T06:15:13.659Z,10.75
2019-05-18T06:17:43.268Z,9.78
2019-05-18T06:20:13.634Z,9.80
2019-05-18T06:22:42.950Z,10.82
2019-05-18T06:25:13.702Z,11.65
2019-05-18T06:27:43.081Z,10.10
2019-05-18T06:30:12.562Z,10.60
2019-05-18T06:32:41.908Z,10.55
2019-05-18T06:35:12.450Z,10.63
2019-05-18T06:37:42.075Z,9.65
2019-05-18T06:40:11.553Z,10.58
2019-05-18T06:42:40.868Z,11.25
2019-05-18T06:45:11.508Z,9.85
2019-05-18T06:47:40.849Z,11.53
2019-05-18T06:50:13.081Z,11.12
2019-05-18T06:52:42.584Z,11.20
2019-05-18T06:55:12.046Z,11.88
2019-05-18T06:57:42.511Z,11.73
2019-05-18T07:00:15.421Z,12.68
2019-05-18T07:02:44.724Z,12.25
2019-05-18T07:05:14.183Z,11.88
2019-05-18T07:07:43.520Z,11.85
2019-05-18T07:10:13.320Z,11.93
2019-05-18T07:12:42.938Z,12.98
2019-05-18T07:15:13.602Z,13.28
2019-05-18T07:17:42.903Z,13.08
2019-05-18T07:20:13.621Z,14.00
2019-05-18T07:22:43.188Z,13.10
2019-05-18T07:25:13.575Z,13.65
2019-05-18T07:27:42.950Z,13.03
2019-05-18T07:30:14.898Z,14.45
2019-05-18T07:32:44.208Z,13.20
2019-05-18T07:35:15.219Z,13.90
2019-05-18T07:37:44.529Z,14.00
2019-05-18T07:40:14.152Z,14.25
2019-05-18T07:42:43.483Z,13.93
2019-05-18T07:45:13.512Z,14.50
2019-05-18T07:47:42.818Z,15.20
2019-05-18T07:50:13.228Z,15.88
2019-05-18T07:52:42.800Z,14.58
2019-05-18T07:55:12.193Z,14.75
2019-05-18T07:57:41.811Z,15.03
2019-05-18T08:00:11.638Z,15.32
2019-05-18T08:02:40.953Z,15.63
2019-05-18T08:05:10.590Z,15.85
2019-05-18T08:07:39.903Z,15.18
2019-05-18T08:10:09.928Z,15.35
2019-05-18T08:12:39.228Z,15.45
2019-05-18T08:15:10.258Z,15.48
2019-05-18T08:34:49.673Z,14.95
2019-05-18T08:37:19.024Z,15.93
2019-05-18T08:39:48.347Z,15.58
2019-05-18T08:42:17.669Z,15.40
2019-05-18T08:44:47.008Z,15.88
2019-05-18T08:53:21.416Z,16.80
2019-05-18T08:55:51.001Z,15.43
2019-05-18T08:58:20.540Z,16.15
2019-05-18T09:00:49.837Z,17.15
2019-05-18T09:03:19.155Z,17.23
2019-05-18T09:05:48.459Z,16.67
2019-05-18T09:08:17.794Z,16.30
2019-05-18T09:10:47.097Z,17.55
2019-05-18T09:13:16.429Z,17.42
2019-05-18T09:15:46.323Z,17.05
2019-05-18T09:18:15.618Z,17.35
2019-05-18T09:20:45.163Z,16.65
2019-05-18T09:23:14.720Z,17.05
2019-05-18T09:25:44.342Z,17.62
2019-05-18T09:28:13.648Z,17.48
2019-05-18T09:30:42.959Z,18.05
2019-05-18T09:33:13.054Z,18.15
2019-05-18T09:35:42.358Z,17.77
2019-05-18T09:38:11.700Z,17.02
2019-05-18T09:40:41.029Z,17.12
2019-05-18T09:43:10.661Z,17.02
2019-05-18T09:45:39.981Z,16.93
2019-05-18T09:48:12.132Z,18.92
2019-05-18T09:50:41.441Z,16.77
2019-05-18T09:53:11.046Z,16.40
2019-05-18T09:55:40.644Z,16.67
2019-05-18T09:58:12.403Z,18.12
2019-05-18T10:00:41.719Z,18.27
2019-05-18T10:03:11.057Z,17.65
2019-05-18T10:05:49.566Z,17.05
2019-05-18T10:08:18.901Z,17.87
2019-05-18T10:10:48.223Z,16.75
2019-05-18T10:13:17.545Z,17.20
2019-05-18T10:15:46.876Z,17.73
2019-05-18T10:18:16.183Z,17.87
2019-05-18T10:20:45.489Z,15.80
2019-05-18T10:23:14.807Z,15.30
2019-05-18T10:25:44.112Z,15.08
2019-05-18T10:28:13.449Z,15.72
2019-05-18T10:30:42.778Z,16.55
2019-05-18T10:33:12.111Z,17.82
2019-05-18T10:35:41.683Z,17.62
2019-05-18T10:38:11.061Z,16.55
2019-05-18T10:40:40.402Z,15.93
2019-05-18T10:43:09.730Z,17.65
2019-05-18T10:45:39.051Z,18.87
2019-05-18T10:48:08.667Z,18.70
2019-05-18T10:50:37.991Z,18.15
2019-05-18T10:53:07.297Z,19.15
2019-05-18T10:55:36.617Z,19.12
2019-05-18T10:58:06.242Z,18.98
2019-05-18T11:00:35.936Z,19.30
2019-05-18T11:03:05.388Z,19.12
2019-05-18T11:05:34.780Z,18.73
2019-05-18T11:08:04.090Z,18.27
2019-05-18T11:10:33.673Z,18.00
2019-05-18T11:13:03.283Z,17.95
2019-05-18T11:15:32.613Z,18.48
2019-05-18T11:18:01.927Z,17.52
2019-05-18T11:20:31.272Z,19.60
2019-05-18T11:23:00.613Z,18.40
2019-05-18T11:25:29.951Z,18.92
2019-05-18T11:27:59.259Z,18.25
2019-05-18T11:30:28.576Z,20.48
2019-05-18T11:32:57.973Z,21.50
2019-05-18T11:35:27.514Z,21.00
2019-05-18T11:37:56.848Z,20.85
2019-05-18T11:40:26.585Z,19.50
2019-05-18T11:42:55.931Z,20.75
2019-05-18T11:45:25.861Z,21.02
2019-05-18T11:47:55.192Z,23.20
2019-05-18T11:50:25.144Z,22.87
2019-05-18T11:52:54.616Z,18.42
2019-05-18T11:55:25.564Z,18.65
2019-05-18T11:57:54.870Z,18.98
2019-05-18T12:00:26.545Z,19.48
2019-05-18T12:02:55.859Z,19.12
2019-05-18T12:05:25.157Z,20.25
2019-05-18T12:07:54.643Z,20.40
2019-05-18T12:10:23.957Z,20.35
2019-05-18T12:12:53.356Z,17.40
2019-05-18T12:15:23.297Z,17.82
2019-05-18T12:17:52.767Z,16.27
2019-05-18T12:20:24.053Z,15.95
2019-05-18T12:22:53.371Z,17.15
2019-05-18T12:25:22.742Z,17.07
2019-05-18T12:27:52.151Z,15.23
2019-05-18T12:30:23.897Z,11.65
2019-05-18T12:32:53.479Z,9.90
2019-05-18T12:35:22.846Z,13.22
2019-05-18T12:37:52.173Z,13.55
2019-05-18T12:40:22.806Z,13.00
2019-05-18T12:42:52.136Z,13.88
2019-05-18T12:45:21.957Z,12.90
2019-05-18T12:47:51.270Z,12.15
2019-05-18T12:50:21.905Z,13.38
2019-05-18T12:52:51.312Z,11.93
2019-05-18T12:55:21.137Z,12.40
2019-05-18T12:57:50.491Z,11.68
2019-05-18T13:00:21.913Z,12.20
2019-05-18T13:02:51.235Z,11.55
2019-05-18T13:05:22.766Z,19.87
2019-05-18T13:07:52.088Z,12.55
2019-05-18T13:10:21.904Z,13.40
2019-05-18T13:12:51.218Z,14.30
2019-05-18T13:15:21.439Z,15.28
2019-05-18T13:17:50.765Z,14.80
2019-05-18T13:20:20.795Z,14.75
2019-05-18T13:22:50.135Z,12.80
2019-05-18T13:25:20.156Z,12.03
2019-05-18T13:27:49.489Z,12.95
2019-05-18T13:30:20.163Z,12.43
2019-05-18T13:32:49.790Z,13.45
2019-05-18T13:35:20.157Z,12.68
2019-05-18T13:37:49.484Z,12.00
2019-05-18T13:40:20.461Z,11.08
2019-05-18T13:42:49.803Z,12.70
2019-05-18T13:45:19.840Z,13.65
2019-05-18T13:47:52.125Z,12.07
2019-05-18T13:50:21.610Z,11.15
2019-05-18T13:52:50.953Z,11.68
2019-05-18T13:55:20.340Z,11.78
2019-05-18T13:57:49.972Z,10.85
2019-05-18T14:00:20.965Z,11.22
2019-05-18T14:02:50.339Z,12.25
2019-05-18T14:05:19.988Z,12.37
2019-05-18T14:07:50.014Z,10.08
2019-05-18T14:10:19.557Z,8.98
2019-05-18T14:12:48.940Z,7.78
2019-05-18T14:15:18.434Z,6.83
2019-05-18T14:17:47.723Z,6.53
2019-05-18T14:20:18.757Z,7.28
2019-05-18T14:22:48.056Z,7.65
2019-05-18T14:25:19.822Z,9.15
2019-05-18T14:27:48.809Z,8.80
2019-05-18T14:30:19.244Z,9.23
2019-05-18T14:32:48.547Z,10.00
2019-05-18T14:35:18.355Z,9.08
2019-05-18T14:37:47.668Z,9.58
2019-05-18T14:40:17.229Z,11.22
2019-05-18T14:42:46.516Z,10.93
2019-05-18T14:45:16.891Z,12.25
2019-05-18T14:47:46.204Z,9.60
2019-05-18T14:50:16.189Z,9.10
2019-05-18T14:52:45.462Z,9.10
2019-05-18T14:55:15.235Z,11.05
2019-05-18T14:57:44.535Z,11.15
2019-05-18T15:00:15.997Z,11.12
2019-05-18T15:02:45.306Z,11.40
2019-05-18T15:05:15.341Z,10.82
2019-05-18T15:07:44.666Z,9.50
2019-05-18T15:10:14.589Z,11.28
2019-05-18T15:12:43.970Z,12.05
2019-05-18T15:15:15.149Z,10.38
2019-05-18T15:17:44.464Z,10.98
2019-05-18T15:20:14.998Z,11.57
2019-05-18T15:22:45.508Z,11.90
2019-05-18T15:25:15.978Z,12.78
2019-05-18T15:27:45.296Z,11.08
2019-05-18T15:30:15.130Z,11.80
2019-05-18T15:32:44.736Z,10.90
2019-05-18T15:35:15.668Z,10.38
2019-05-18T15:37:45.298Z,9.63
2019-05-18T15:40:15.851Z,10.20
2019-05-18T15:42:45.429Z,10.72
2019-05-18T15:45:15.694Z,10.23
2019-05-18T15:47:45.024Z,11.10
2019-05-18T15:50:15.574Z,10.13
2019-05-18T15:52:44.896Z,10.65
2019-05-18T15:55:14.726Z,9.70
2019-05-18T15:57:44.062Z,9.75
2019-05-18T16:00:14.298Z,9.88
2019-05-18T16:02:43.621Z,10.18
2019-05-18T16:05:14.862Z,11.18
2019-05-18T16:07:44.201Z,10.55
2019-05-18T16:10:16.104Z,10.38
2019-05-18T16:12:45.405Z,10.63
2019-05-18T16:15:16.366Z,10.93
2019-05-18T16:17:45.669Z,11.90
2019-05-18T16:20:15.428Z,10.88
2019-05-18T16:22:44.859Z,10.48
2019-05-18T16:25:15.951Z,9.73
2019-05-18T16:27:45.287Z,35.68
2019-05-18T16:30:16.091Z,13.45
2019-05-18T16:32:45.432Z,12.60
2019-05-18T16:35:14.969Z,10.82
2019-05-18T16:37:44.271Z,10.48
2019-05-18T16:40:14.453Z,10.03
2019-05-18T16:42:46.509Z,9.38
2019-05-18T16:45:17.656Z,9.05
2019-05-18T16:47:47.288Z,8.38
2019-05-18T16:50:18.472Z,10.60
2019-05-18T16:52:47.807Z,9.53
2019-05-18T16:55:17.537Z,10.03
2019-05-18T16:57:46.839Z,9.85
2019-05-18T17:00:17.558Z,9.15
2019-05-18T17:02:46.874Z,9.15
2019-05-18T17:05:17.103Z,9.20
2019-05-18T17:07:46.412Z,9.18
2019-05-18T17:10:16.243Z,9.90
2019-05-18T17:12:45.849Z,10.60
2019-05-18T17:15:16.568Z,10.05
2019-05-18T17:17:46.169Z,11.63
2019-05-18T17:20:15.885Z,11.90
2019-05-18T17:22:57.147Z,11.90
2019-05-18T17:25:26.755Z,11.05
2019-05-18T17:27:56.065Z,9.55
2019-05-18T17:30:25.662Z,10.00
2019-05-18T17:32:55.270Z,8.33
2019-05-18T17:35:24.586Z,6.25
2019-05-18T17:37:54.195Z,5.70
2019-05-18T17:40:23.489Z,3.77
2019-05-18T17:42:52.794Z,4.80
2019-05-18T17:45:22.238Z,4.30
2019-05-18T17:47:51.644Z,4.25
2019-05-18T17:50:20.931Z,3.58
2019-05-18T17:52:50.233Z,3.92
2019-05-18T17:55:20.214Z,3.75
2019-05-18T17:57:49.804Z,3.85
2019-05-18T18:00:19.702Z,4.53
2019-05-18T18:02:49.007Z,4.58
2019-05-18T18:06:00.841Z,4.58
2019-05-18T18:08:30.141Z,4.30
2019-05-18T18:10:59.432Z,4.10
2019-05-18T18:13:28.828Z,4.58
2019-05-18T18:15:58.419Z,4.30
2019-05-18T18:18:27.999Z,5.17
2019-05-18T18:20:57.290Z,5.08
2019-05-18T18:23:26.937Z,5.97
2019-05-18T18:25:56.241Z,5.67
2019-05-18T18:28:25.562Z,6.22
2019-05-18T18:30:54.849Z,6.40
2019-05-18T18:33:24.159Z,6.10
2019-05-18T18:35:53.458Z,24.47
2019-05-18T18:38:22.776Z,12.82
2019-05-18T18:40:52.347Z,11.57
2019-05-18T18:43:21.661Z,7.30
2019-05-18T18:45:50.954Z,6.30
2019-05-18T18:48:20.264Z,7.20
2019-05-18T18:51:22.946Z,7.22
2019-05-18T18:53:58.582Z,6.55
2019-05-18T18:56:27.894Z,6.78
2019-05-18T18:58:57.492Z,6.72
2019-05-18T19:01:26.801Z,7.08
2019-05-18T19:03:56.132Z,6.47
2019-05-18T19:06:25.542Z,6.40
2019-05-18T19:08:54.803Z,6.60
2019-05-18T19:11:24.148Z,6.58
2019-05-18T19:13:53.453Z,8.85
2019-05-18T19:16:23.527Z,8.65
2019-05-18T19:18:52.810Z,7.17
2019-05-18T19:21:22.122Z,7.08
2019-05-18T19:23:51.435Z,7.53
2019-05-18T19:26:20.776Z,8.15
2019-05-18T19:28:50.090Z,8.15
2019-05-18T19:31:19.434Z,7.15
2019-05-18T19:33:48.762Z,6.08
2019-05-18T19:36:18.326Z,5.67
2019-05-18T19:38:47.624Z,6.12
2019-05-18T19:41:17.227Z,6.20
2019-05-18T19:43:46.852Z,6.05
2019-05-18T19:46:16.159Z,6.22
2019-05-18T19:48:45.747Z,5.78
2019-05-18T19:51:16.170Z,5.00
2019-05-18T19:53:45.622Z,5.90
2019-05-18T19:56:15.193Z,5.97
2019-05-18T19:58:44.475Z,5.90
2019-05-18T20:01:14.113Z,6.22
2019-05-18T20:03:43.416Z,6.33
2019-05-18T20:06:12.760Z,6.75
2019-05-18T20:08:42.075Z,6.65
2019-05-18T20:11:11.492Z,6.80
2019-05-18T20:13:41.119Z,6.45
2019-05-18T20:16:10.810Z,6.75
2019-05-18T20:18:40.210Z,6.75
2019-05-18T20:21:09.522Z,6.15
2019-05-18T20:23:39.108Z,5.70
2019-05-18T20:26:08.465Z,5.47
2019-05-18T20:28:38.027Z,5.60
2019-05-18T20:31:07.342Z,6.10
2019-05-18T20:33:36.668Z,5.53
2019-05-18T20:36:06.031Z,5.42
2019-05-18T20:38:35.342Z,6.12
2019-05-18T20:41:04.665Z,6.20
2019-05-18T20:43:33.969Z,6.00
2019-05-18T20:46:03.555Z,6.03
2019-05-18T20:48:32.866Z,6.03
2019-05-18T20:51:02.210Z,6.75
2019-05-18T20:53:31.857Z,5.90
2019-05-18T20:56:01.274Z,6.47
2019-05-18T20:58:39.622Z,6.30
2019-05-18T21:01:01.629Z,6.53
2019-05-18T21:03:31.195Z,6.20
2019-05-18T21:06:00.802Z,6.62
2019-05-18T21:08:32.860Z,7.00
2019-05-18T21:11:02.602Z,8.33
2019-05-18T21:13:31.954Z,7.00
2019-05-18T21:16:01.307Z,7.20
2019-05-18T21:18:30.635Z,9.30
2019-05-18T21:20:59.988Z,7.95
2019-05-18T21:23:36.826Z,7.87
2019-05-18T21:26:08.957Z,8.68
2019-05-18T21:28:53.420Z,9.13
2019-05-18T21:31:09.571Z,9.73
2019-05-18T21:33:38.918Z,9.45
2019-05-18T21:36:08.227Z,10.18
2019-05-18T21:38:37.553Z,10.93
2019-05-18T21:41:06.873Z,11.12
2019-05-18T21:43:36.223Z,12.05
2019-05-18T21:46:05.642Z,12.73
2019-05-18T21:48:34.991Z,12.13
2019-05-18T21:51:04.583Z,12.28
2019-05-18T21:53:33.909Z,12.47
2019-05-18T21:56:03.241Z,12.58
2019-05-18T21:58:32.599Z,12.00
2019-05-18T22:01:01.909Z,12.93
2019-05-18T22:03:31.501Z,11.97
2019-05-18T22:06:01.102Z,12.45
2019-05-18T22:08:30.442Z,12.23
2019-05-18T22:11:00.006Z,12.03
2019-05-18T22:13:29.358Z,11.90
2019-05-18T22:15:58.691Z,11.75
2019-05-18T22:18:28.319Z,11.12
2019-05-18T22:20:57.658Z,11.78
2019-05-18T22:23:26.985Z,11.75
2019-05-18T22:25:57.296Z,12.55
2019-05-18T22:28:27.285Z,11.95
2019-05-18T22:30:56.620Z,12.45
2019-05-18T22:33:25.969Z,12.28
2019-05-18T22:35:55.288Z,12.95
2019-05-18T22:38:24.598Z,11.53
2019-05-18T22:40:53.928Z,12.30
2019-05-18T22:43:23.577Z,12.80
2019-05-18T22:45:52.887Z,12.13
2019-05-18T22:48:22.197Z,12.25
2019-05-18T22:50:51.784Z,12.23
2019-05-18T22:53:21.134Z,12.55
2019-05-18T22:55:50.462Z,12.90
2019-05-18T22:58:20.069Z,12.55
2019-05-18T23:00:49.404Z,12.53
2019-05-18T23:03:18.779Z,12.90
2019-05-18T23:05:48.045Z,12.55
2019-05-18T23:08:17.419Z,11.55
2019-05-18T23:10:47.097Z,12.18
2019-05-18T23:13:16.404Z,11.25
2019-05-18T23:15:45.736Z,12.00
2019-05-18T23:18:15.036Z,13.00
2019-05-18T23:20:44.349Z,12.58
2019-05-18T23:23:13.908Z,13.48
2019-05-18T23:25:43.230Z,14.75
2019-05-18T23:28:12.814Z,14.68
2019-05-18T23:30:42.123Z,14.47
2019-05-18T23:33:11.721Z,14.45
2019-05-18T23:35:41.028Z,13.80
2019-05-18T23:38:10.337Z,13.80
2019-05-18T23:40:40.327Z,12.93
2019-05-18T23:43:09.676Z,12.40
2019-05-18T23:45:39.025Z,13.48
2019-05-18T23:48:08.337Z,13.28
2019-05-18T23:50:37.639Z,13.75
2019-05-18T23:53:07.004Z,14.30
2019-05-18T23:55:36.334Z,14.83
2019-05-18T23:58:06.201Z,14.47
