createdAt,value
2018-06-04T00:00:07.645Z,13.67
2018-06-04T00:02:36.371Z,13.93
2018-06-04T00:05:05.116Z,13.40
2018-06-04T00:07:33.780Z,12.90
2018-06-04T00:10:02.523Z,12.63
2018-06-04T00:12:31.221Z,12.53
2018-06-04T00:14:59.901Z,12.97
2018-06-04T00:17:28.780Z,12.37
2018-06-04T00:19:57.547Z,12.13
2018-06-04T00:22:26.179Z,13.20
2018-06-04T00:24:54.900Z,12.20
2018-06-04T00:27:23.842Z,14.40
2018-06-04T00:29:52.499Z,12.67
2018-06-04T00:32:21.385Z,11.60
2018-06-04T00:34:50.033Z,15.50
2018-06-04T00:37:18.893Z,13.50
2018-06-04T00:39:47.610Z,11.57
2018-06-04T00:42:16.298Z,12.30
2018-06-04T00:44:45.110Z,12.90
2018-06-04T00:47:13.880Z,12.93
2018-06-04T00:49:42.624Z,13.53
2018-06-04T00:52:11.458Z,13.37
2018-06-04T00:54:40.182Z,14.20
2018-06-04T00:57:08.834Z,14.20
2018-06-04T00:59:38.372Z,14.33
2018-06-04T01:02:07.055Z,14.30
2018-06-04T01:04:35.743Z,13.30
2018-06-04T01:07:04.444Z,13.60
2018-06-04T01:09:33.207Z,13.57
2018-06-04T01:12:01.872Z,12.37
2018-06-04T01:14:30.572Z,13.47
2018-06-04T01:16:59.259Z,13.40
2018-06-04T01:19:27.907Z,13.90
2018-06-04T01:21:56.579Z,14.03
2018-06-04T01:24:25.273Z,12.77
2018-06-04T01:26:53.950Z,12.57
2018-06-04T01:29:22.624Z,12.83
2018-06-04T01:31:51.370Z,14.23
2018-06-04T01:34:20.056Z,13.23
2018-06-04T01:36:48.723Z,12.83
2018-06-04T01:39:17.387Z,14.47
2018-06-04T01:41:46.065Z,13.83
2018-06-04T01:44:14.750Z,14.10
2018-06-04T01:46:43.452Z,14.83
2018-06-04T01:49:12.131Z,15.67
2018-06-04T01:51:40.832Z,15.27
2018-06-04T01:54:09.478Z,16.13
2018-06-04T01:56:38.146Z,16.60
2018-06-04T01:59:06.870Z,21.60
2018-06-04T02:01:35.580Z,16.63
2018-06-04T02:04:04.333Z,16.27
2018-06-04T02:06:33.087Z,15.93
2018-06-04T02:09:01.814Z,16.17
2018-06-04T02:11:30.511Z,17.47
2018-06-04T02:13:59.229Z,17.33
2018-06-04T02:16:27.932Z,17.00
2018-06-04T02:18:56.620Z,19.63
2018-06-04T02:21:25.289Z,19.73
2018-06-04T02:23:53.962Z,18.87
2018-06-04T02:26:22.631Z,19.23
2018-06-04T02:28:51.306Z,19.40
2018-06-04T02:31:19.978Z,19.00
2018-06-04T02:33:48.728Z,19.07
2018-06-04T02:36:17.469Z,18.60
2018-06-04T02:38:46.128Z,19.13
2018-06-04T02:41:14.779Z,19.60
2018-06-04T02:43:43.519Z,20.13
2018-06-04T02:46:12.266Z,19.50
2018-06-04T02:48:40.958Z,21.43
2018-06-04T02:51:09.713Z,20.53
2018-06-04T02:53:38.401Z,21.90
2018-06-04T02:56:07.099Z,22.87
2018-06-04T02:58:35.791Z,22.97
2018-06-04T03:01:04.479Z,23.40
2018-06-04T03:03:33.164Z,23.33
2018-06-04T03:06:01.870Z,26.10
2018-06-04T03:08:30.627Z,24.93
2018-06-04T03:10:59.304Z,26.30
2018-06-04T03:13:27.930Z,25.47
2018-06-04T03:15:56.581Z,26.27
2018-06-04T03:18:25.241Z,28.40
2018-06-04T03:20:53.918Z,31.40
2018-06-04T03:23:22.591Z,27.77
2018-06-04T03:25:51.187Z,26.07
2018-06-04T03:28:19.857Z,27.10
2018-06-04T03:30:48.808Z,27.00
2018-06-04T03:33:17.489Z,27.13
2018-06-04T03:35:46.178Z,27.93
2018-06-04T03:38:14.856Z,28.37
2018-06-04T03:40:43.564Z,32.27
2018-06-04T03:43:12.285Z,30.70
2018-06-04T03:45:41.039Z,30.93
2018-06-04T03:48:09.752Z,30.63
2018-06-04T03:50:38.399Z,33.20
2018-06-04T03:53:07.082Z,31.97
2018-06-04T03:55:35.749Z,33.30
2018-06-04T03:58:04.488Z,29.70
2018-06-04T04:00:33.197Z,29.67
2018-06-04T04:03:02.000Z,30.83
2018-06-04T04:05:30.749Z,27.40
2018-06-04T04:07:59.470Z,28.97
2018-06-04T04:10:28.111Z,27.83
2018-06-04T04:12:56.800Z,29.30
2018-06-04T04:15:25.629Z,29.43
2018-06-04T04:17:54.370Z,28.53
2018-06-04T04:20:23.158Z,28.30
2018-06-04T04:22:51.862Z,29.03
2018-06-04T04:25:20.550Z,30.57
2018-06-04T04:27:49.316Z,26.97
2018-06-04T04:30:18.385Z,28.67
2018-06-04T04:32:47.137Z,29.60
2018-06-04T04:35:15.840Z,32.33
2018-06-04T04:37:45.542Z,28.10
2018-06-04T04:40:14.289Z,28.87
2018-06-04T04:42:43.013Z,28.30
2018-06-04T04:45:11.683Z,28.90
2018-06-04T04:47:40.459Z,28.90
2018-06-04T04:50:09.159Z,30.80
2018-06-04T04:52:37.833Z,28.90
2018-06-04T04:55:06.751Z,29.03
2018-06-04T04:57:35.451Z,32.00
2018-06-04T05:00:06.420Z,32.30
2018-06-04T05:02:35.142Z,29.27
2018-06-04T05:05:04.021Z,27.57
2018-06-04T05:07:32.733Z,30.67
2018-06-04T05:10:01.462Z,30.53
2018-06-04T05:12:30.120Z,31.63
2018-06-04T05:14:58.845Z,27.83
2018-06-04T05:17:27.550Z,28.63
2018-06-04T05:19:56.241Z,30.33
2018-06-04T05:22:24.949Z,31.40
2018-06-04T05:24:53.653Z,27.53
2018-06-04T05:27:22.439Z,28.50
2018-06-04T05:29:51.158Z,26.90
2018-06-04T05:32:19.908Z,27.47
2018-06-04T05:34:48.943Z,27.63
2018-06-04T05:37:17.605Z,27.67
2018-06-04T05:39:46.276Z,30.07
2018-06-04T05:42:14.961Z,27.50
2018-06-04T05:44:43.616Z,27.30
2018-06-04T05:47:12.297Z,25.70
2018-06-04T05:49:40.967Z,23.73
2018-06-04T05:52:09.686Z,26.50
2018-06-04T05:54:38.362Z,23.40
2018-06-04T05:57:07.007Z,28.43
2018-06-04T05:59:35.734Z,23.03
2018-06-04T06:02:04.498Z,21.90
2018-06-04T06:04:33.186Z,25.87
2018-06-04T06:07:01.859Z,23.33
2018-06-04T06:09:30.519Z,28.60
2018-06-04T06:11:59.236Z,24.27
2018-06-04T06:14:27.986Z,23.13
2018-06-04T06:16:56.691Z,23.17
2018-06-04T06:19:25.579Z,23.97
2018-06-04T06:21:58.349Z,22.67
2018-06-04T06:24:27.006Z,21.20
2018-06-04T06:26:55.690Z,25.50
2018-06-04T06:29:24.516Z,20.97
2018-06-04T06:31:53.149Z,25.13
2018-06-04T06:34:21.828Z,19.30
2018-06-04T06:36:50.486Z,20.57
2018-06-04T06:39:19.151Z,18.47
2018-06-04T06:41:47.865Z,21.10
2018-06-04T06:44:16.569Z,18.17
2018-06-04T06:46:45.247Z,18.77
2018-06-04T06:49:13.891Z,15.40
2018-06-04T06:51:42.649Z,13.27
2018-06-04T06:54:11.296Z,12.23
2018-06-04T06:56:40.020Z,13.43
2018-06-04T06:59:09.317Z,13.57
2018-06-04T07:01:38.051Z,11.67
2018-06-04T07:04:06.771Z,10.93
2018-06-04T07:06:35.444Z,10.50
2018-06-04T07:09:04.555Z,14.40
2018-06-04T07:11:33.273Z,10.93
2018-06-04T07:14:01.980Z,9.83
2018-06-04T07:16:30.651Z,10.73
2018-06-04T07:18:59.374Z,10.83
2018-06-04T07:21:28.149Z,8.80
2018-06-04T07:23:56.847Z,12.03
2018-06-04T07:26:25.581Z,10.93
2018-06-04T07:28:54.326Z,12.13
2018-06-04T07:31:22.991Z,10.70
2018-06-04T07:33:51.710Z,10.73
2018-06-04T07:36:20.343Z,9.57
2018-06-04T07:38:49.029Z,11.77
2018-06-04T07:41:17.696Z,10.13
2018-06-04T07:43:46.364Z,10.20
2018-06-04T07:46:15.958Z,10.80
2018-06-04T07:48:44.689Z,12.47
2018-06-04T07:51:13.444Z,9.23
2018-06-04T07:53:42.124Z,8.87
2018-06-04T07:56:10.835Z,9.00
2018-06-04T07:58:39.515Z,7.90
2018-06-04T08:01:08.200Z,8.37
2018-06-04T08:03:36.831Z,8.20
2018-06-04T08:06:05.645Z,7.50
2018-06-04T08:08:34.384Z,8.43
2018-06-04T08:11:03.096Z,7.33
2018-06-04T08:13:31.805Z,7.60
2018-06-04T08:16:00.545Z,6.87
2018-06-04T08:18:29.272Z,7.60
2018-06-04T08:20:57.951Z,6.93
2018-06-04T08:23:26.651Z,7.67
2018-06-04T08:25:55.357Z,7.03
2018-06-04T08:28:24.036Z,7.97
2018-06-04T08:30:52.753Z,6.60
2018-06-04T08:33:21.454Z,6.97
2018-06-04T08:35:50.143Z,7.37
2018-06-04T08:38:18.857Z,8.03
2018-06-04T08:40:47.606Z,7.23
2018-06-04T08:43:16.300Z,6.23
2018-06-04T08:45:45.048Z,6.47
2018-06-04T08:48:13.710Z,6.13
2018-06-04T08:50:42.314Z,5.73
2018-06-04T08:53:11.059Z,5.70
2018-06-04T08:55:39.791Z,5.70
2018-06-04T08:58:08.567Z,6.27
2018-06-04T09:00:37.235Z,6.10
2018-06-04T09:03:05.981Z,4.83
2018-06-04T09:05:34.693Z,4.72
2018-06-04T09:08:03.356Z,9.60
2018-06-04T09:10:32.017Z,4.75
2018-06-04T09:13:01.683Z,4.90
2018-06-04T09:15:30.335Z,5.10
2018-06-04T09:17:59.016Z,6.90
2018-06-04T09:20:27.677Z,5.17
2018-06-04T09:22:56.336Z,8.08
2018-06-04T09:25:25.019Z,3.75
2018-06-04T09:27:53.658Z,3.77
2018-06-04T09:30:22.344Z,5.35
2018-06-04T09:32:50.991Z,3.62
2018-06-04T09:35:19.695Z,3.75
2018-06-04T09:37:48.434Z,3.95
2018-06-04T09:40:17.092Z,3.80
2018-06-04T09:42:45.799Z,3.90
2018-06-04T09:45:14.485Z,3.22
2018-06-04T09:47:43.183Z,5.80
2018-06-04T09:50:11.831Z,5.65
2018-06-04T09:52:40.494Z,15.98
2018-06-04T09:55:09.164Z,4.22
2018-06-04T09:57:37.834Z,5.85
2018-06-04T10:00:07.790Z,3.98
2018-06-04T10:02:36.572Z,4.15
2018-06-04T10:05:05.246Z,4.08
2018-06-04T10:07:33.903Z,3.40
2018-06-04T10:10:02.665Z,4.83
2018-06-04T10:12:31.304Z,3.35
2018-06-04T10:14:59.948Z,4.92
2018-06-04T10:17:28.603Z,6.75
2018-06-04T10:19:57.266Z,3.95
2018-06-04T10:22:26.002Z,3.85
2018-06-04T10:24:54.649Z,4.05
2018-06-04T10:27:23.282Z,4.85
2018-06-04T10:29:51.964Z,4.22
2018-06-04T10:32:20.667Z,4.25
2018-06-04T10:34:50.005Z,7.87
2018-06-04T10:37:19.849Z,9.15
2018-06-04T10:39:48.513Z,12.43
2018-06-04T10:42:17.155Z,7.55
2018-06-04T10:44:45.956Z,6.67
2018-06-04T10:47:14.601Z,6.70
2018-06-04T10:49:43.894Z,6.97
2018-06-04T10:52:12.546Z,4.50
2018-06-04T10:54:41.203Z,5.33
2018-06-04T10:57:09.827Z,5.33
2018-06-04T10:59:38.747Z,4.25
2018-06-04T11:02:07.440Z,4.30
2018-06-04T11:04:36.063Z,4.62
2018-06-04T11:07:04.722Z,4.03
2018-06-04T11:09:33.379Z,3.92
2018-06-04T11:12:02.072Z,4.08
2018-06-04T11:14:30.715Z,3.83
2018-06-04T11:17:00.421Z,6.30
2018-06-04T11:19:29.119Z,3.47
2018-06-04T11:21:57.776Z,3.40
2018-06-04T11:24:26.452Z,4.37
2018-06-04T11:26:55.195Z,3.30
2018-06-04T11:29:23.896Z,3.17
2018-06-04T11:31:52.571Z,3.58
2018-06-04T11:34:21.206Z,3.10
2018-06-04T11:36:49.863Z,2.90
2018-06-04T11:39:18.497Z,4.22
2018-06-04T11:41:47.382Z,4.35
2018-06-04T11:44:16.029Z,3.42
2018-06-04T11:46:44.683Z,2.87
2018-06-04T11:49:13.399Z,2.58
2018-06-04T11:51:42.094Z,4.45
2018-06-04T11:54:10.842Z,5.60
2018-06-04T11:56:39.538Z,3.10
2018-06-04T11:59:08.152Z,2.87
2018-06-04T12:01:36.914Z,3.75
2018-06-04T12:04:05.574Z,3.70
2018-06-04T12:06:34.234Z,2.67
2018-06-04T12:09:02.966Z,3.17
2018-06-04T12:11:31.689Z,2.52
2018-06-04T12:14:00.339Z,4.10
2018-06-04T12:16:29.034Z,3.50
2018-06-04T12:18:57.675Z,2.92
2018-06-04T12:21:26.363Z,2.72
2018-06-04T12:23:55.078Z,4.37
2018-06-04T12:26:23.779Z,2.60
2018-06-04T12:28:52.482Z,3.08
2018-06-04T12:31:21.131Z,2.33
2018-06-04T12:33:49.895Z,2.98
2018-06-04T12:36:18.544Z,3.37
2018-06-04T12:38:47.235Z,3.35
2018-06-04T12:41:16.006Z,3.35
2018-06-04T12:43:44.794Z,3.20
2018-06-04T12:46:13.483Z,3.60
2018-06-04T12:48:42.167Z,4.80
2018-06-04T12:51:10.802Z,2.90
2018-06-04T12:53:39.523Z,4.20
2018-06-04T12:56:08.259Z,3.10
2018-06-04T12:58:36.902Z,4.25
2018-06-04T13:01:05.592Z,3.67
2018-06-04T13:03:34.286Z,5.85
2018-06-04T13:06:03.052Z,2.92
2018-06-04T13:08:31.756Z,3.33
2018-06-04T13:11:00.431Z,3.10
2018-06-04T13:13:29.071Z,2.70
2018-06-04T13:15:57.798Z,3.42
2018-06-04T13:18:26.535Z,3.30
2018-06-04T13:20:55.279Z,5.40
2018-06-04T13:23:23.971Z,3.92
2018-06-04T13:25:52.672Z,4.92
2018-06-04T13:28:21.299Z,3.90
2018-06-04T13:30:50.041Z,2.87
2018-06-04T13:33:18.722Z,3.22
2018-06-04T13:35:47.458Z,5.45
2018-06-04T13:38:16.133Z,4.12
2018-06-04T13:40:44.858Z,3.20
2018-06-04T13:43:13.520Z,3.62
2018-06-04T13:45:43.307Z,3.55
2018-06-04T13:48:13.124Z,4.78
2018-06-04T13:50:41.788Z,3.25
2018-06-04T13:53:10.511Z,5.33
2018-06-04T13:55:39.218Z,5.67
2018-06-04T13:58:07.864Z,3.85
2018-06-04T14:00:36.569Z,4.28
2018-06-04T14:03:05.266Z,4.22
2018-06-04T14:05:33.873Z,5.95
2018-06-04T14:08:02.519Z,4.53
2018-06-04T14:10:31.224Z,14.00
2018-06-04T14:12:59.928Z,5.95
2018-06-04T14:15:28.622Z,7.33
2018-06-04T14:17:57.311Z,6.67
2018-06-04T14:20:26.061Z,5.30
2018-06-04T14:22:55.279Z,4.20
2018-06-04T14:25:23.980Z,8.50
2018-06-04T14:27:52.625Z,7.50
2018-06-04T14:30:21.441Z,6.47
2018-06-04T14:32:50.145Z,4.10
2018-06-04T14:35:18.823Z,5.50
2018-06-04T14:37:47.549Z,3.80
2018-06-04T14:40:16.357Z,3.40
2018-06-04T14:42:45.390Z,3.33
2018-06-04T14:45:14.039Z,4.37
2018-06-04T14:47:42.691Z,4.22
2018-06-04T14:50:11.364Z,4.03
2018-06-04T14:52:39.986Z,8.30
2018-06-04T14:55:08.613Z,4.83
2018-06-04T14:57:37.300Z,7.72
2018-06-04T15:00:07.063Z,7.90
2018-06-04T15:02:35.756Z,4.95
2018-06-04T15:05:04.563Z,4.40
2018-06-04T15:07:33.242Z,4.20
2018-06-04T15:10:01.926Z,8.50
2018-06-04T15:12:30.590Z,6.87
2018-06-04T15:14:59.239Z,6.45
2018-06-04T15:17:28.022Z,6.58
2018-06-04T15:19:56.750Z,4.55
2018-06-04T15:22:25.475Z,4.70
2018-06-04T15:24:54.225Z,6.50
2018-06-04T15:27:22.982Z,7.28
2018-06-04T15:29:51.917Z,6.67
2018-06-04T15:32:20.681Z,5.65
2018-06-04T15:34:49.527Z,4.28
2018-06-04T15:37:18.524Z,7.20
2018-06-04T15:39:47.136Z,8.90
2018-06-04T15:42:15.780Z,7.80
2018-06-04T15:44:44.510Z,5.53
2018-06-04T15:47:13.229Z,4.47
2018-06-04T15:49:41.859Z,6.85
2018-06-04T15:52:10.527Z,4.12
2018-06-04T15:54:39.288Z,7.17
2018-06-04T15:57:07.931Z,4.85
2018-06-04T15:59:36.561Z,4.95
2018-06-04T16:02:05.330Z,4.62
2018-06-04T16:04:34.032Z,4.87
2018-06-04T16:07:02.655Z,10.48
2018-06-04T16:09:31.332Z,5.47
2018-06-04T16:12:00.049Z,5.83
2018-06-04T16:14:28.696Z,5.35
2018-06-04T16:16:57.403Z,6.80
2018-06-04T16:19:26.028Z,7.00
2018-06-04T16:21:54.785Z,5.42
2018-06-04T16:24:23.404Z,7.35
2018-06-04T16:26:52.105Z,7.53
2018-06-04T16:29:20.775Z,5.95
2018-06-04T16:31:49.417Z,5.97
2018-06-04T16:34:18.056Z,8.15
2018-06-04T16:36:46.677Z,7.50
2018-06-04T16:39:15.347Z,5.87
2018-06-04T16:41:44.744Z,4.90
2018-06-04T16:44:13.433Z,8.28
2018-06-04T16:46:42.075Z,5.87
2018-06-04T16:49:10.711Z,3.83
2018-06-04T16:51:39.392Z,6.70
2018-06-04T16:54:08.218Z,8.30
2018-06-04T16:56:36.884Z,5.07
2018-06-04T16:59:05.530Z,5.00
2018-06-04T17:01:34.302Z,5.57
2018-06-04T17:04:02.944Z,5.00
2018-06-04T17:06:32.639Z,6.00
2018-06-04T17:09:01.354Z,4.77
2018-06-04T17:11:30.061Z,5.43
2018-06-04T17:14:00.755Z,6.00
2018-06-04T17:16:30.152Z,4.63
2018-06-04T17:18:58.826Z,7.73
2018-06-04T17:21:27.550Z,5.13
2018-06-04T17:23:56.339Z,4.50
2018-06-04T17:26:25.048Z,4.63
2018-06-04T17:28:53.737Z,4.37
2018-06-04T17:31:22.431Z,4.90
2018-06-04T17:33:52.715Z,7.13
2018-06-04T17:36:21.491Z,4.50
2018-06-04T17:38:50.531Z,4.50
2018-06-04T17:41:19.241Z,4.33
2018-06-04T17:43:47.943Z,5.83
2018-06-04T17:46:16.901Z,6.90
2018-06-04T17:48:45.623Z,6.63
2018-06-04T17:51:14.727Z,5.10
2018-06-04T17:53:43.412Z,5.90
2018-06-04T17:56:12.054Z,4.33
2018-06-04T17:58:40.725Z,5.07
2018-06-04T18:01:09.484Z,6.00
2018-06-04T18:03:38.151Z,6.10
2018-06-04T18:06:06.866Z,6.00
2018-06-04T18:08:36.326Z,5.37
2018-06-04T18:11:05.326Z,5.93
2018-06-04T18:13:34.488Z,5.70
2018-06-04T18:16:03.221Z,5.53
2018-06-04T18:18:31.836Z,5.33
2018-06-04T18:21:00.557Z,6.17
2018-06-04T18:23:29.227Z,10.00
2018-06-04T18:25:59.018Z,9.20
2018-06-04T18:28:27.741Z,6.20
2018-06-04T18:30:56.483Z,5.73
2018-06-04T18:33:25.244Z,9.50
2018-06-04T18:35:53.983Z,5.67
2018-06-04T18:38:23.336Z,8.20
2018-06-04T18:40:52.127Z,5.27
2018-06-04T18:43:20.817Z,4.93
2018-06-04T18:45:49.716Z,5.00
2018-06-04T18:48:18.430Z,5.23
2018-06-04T18:50:48.242Z,4.77
2018-06-04T18:53:16.927Z,5.53
2018-06-04T18:55:45.649Z,5.63
2018-06-04T18:58:14.477Z,4.57
2018-06-04T19:00:43.170Z,7.63
2018-06-04T19:03:12.863Z,5.73
2018-06-04T19:05:45.284Z,5.43
2018-06-04T19:08:14.068Z,9.87
2018-06-04T19:10:42.714Z,6.77
2018-06-04T19:13:11.384Z,5.63
2018-06-04T19:15:40.222Z,6.03
2018-06-04T19:18:09.823Z,6.50
2018-06-04T19:20:40.134Z,6.33
2018-06-04T19:23:08.797Z,6.63
2018-06-04T19:25:38.078Z,5.73
2018-06-04T19:28:06.731Z,6.97
2018-06-04T19:30:35.438Z,5.83
2018-06-04T19:33:04.112Z,6.40
2018-06-04T19:35:32.836Z,6.57
2018-06-04T19:38:01.652Z,9.53
2018-06-04T19:40:30.325Z,8.07
2018-06-04T19:42:59.011Z,7.80
2018-06-04T19:45:27.654Z,6.70
2018-06-04T19:47:56.321Z,6.27
2018-06-04T19:50:24.948Z,8.50
2018-06-04T19:52:53.629Z,7.53
2018-06-04T19:55:22.334Z,7.70
2018-06-04T19:57:51.088Z,12.07
2018-06-04T20:00:19.900Z,13.00
2018-06-04T20:02:48.800Z,8.37
2018-06-04T20:05:17.425Z,9.70
2018-06-04T20:07:46.069Z,8.20
2018-06-04T20:10:14.718Z,7.00
2018-06-04T20:12:43.414Z,7.93
2018-06-04T20:15:12.220Z,8.13
2018-06-04T20:17:40.882Z,12.87
2018-06-04T20:20:09.928Z,10.03
2018-06-04T20:22:38.607Z,10.97
2018-06-04T20:25:07.419Z,11.70
2018-06-04T20:27:36.099Z,12.07
2018-06-04T20:30:05.797Z,13.33
2018-06-04T20:32:34.747Z,10.40
2018-06-04T20:35:03.508Z,10.23
2018-06-04T20:37:32.303Z,8.53
2018-06-04T20:40:01.070Z,9.30
2018-06-04T20:42:29.749Z,8.10
2018-06-04T20:44:58.424Z,9.70
2018-06-04T20:47:27.465Z,9.33
2018-06-04T20:49:56.121Z,8.80
2018-06-04T20:52:24.878Z,9.03
2018-06-04T20:54:53.639Z,8.90
2018-06-04T20:57:22.405Z,7.07
2018-06-04T20:59:51.024Z,7.40
2018-06-04T21:02:19.710Z,6.67
2018-06-04T21:04:48.402Z,6.50
2018-06-04T21:07:17.067Z,8.47
2018-06-04T21:09:50.286Z,7.93
2018-06-04T21:12:19.030Z,8.20
2018-06-04T21:14:47.725Z,7.90
2018-06-04T21:17:16.371Z,8.17
2018-06-04T21:19:45.064Z,8.70
2018-06-04T21:22:13.717Z,7.47
2018-06-04T21:24:42.407Z,7.47
2018-06-04T21:27:11.171Z,7.47
2018-06-04T21:29:39.819Z,7.20
2018-06-04T21:32:08.468Z,7.83
2018-06-04T21:34:37.129Z,9.10
2018-06-04T21:37:05.933Z,8.27
2018-06-04T21:39:34.861Z,10.07
2018-06-04T21:42:03.604Z,8.03
2018-06-04T21:44:32.241Z,11.63
2018-06-04T21:47:01.002Z,10.63
2018-06-04T21:49:29.633Z,10.43
2018-06-04T21:51:58.381Z,10.73
2018-06-04T21:54:28.108Z,10.23
2018-06-04T21:56:57.407Z,11.47
2018-06-04T21:59:26.035Z,11.63
2018-06-04T22:01:55.424Z,28.17
2018-06-04T22:04:24.147Z,11.60
2018-06-04T22:06:52.968Z,10.37
2018-06-04T22:09:21.695Z,10.57
2018-06-04T22:11:50.340Z,11.17
2018-06-04T22:14:18.995Z,11.10
2018-06-04T22:16:47.812Z,11.03
2018-06-04T22:19:17.428Z,11.40
2018-06-04T22:21:46.048Z,11.23
2018-06-04T22:24:14.693Z,10.00
2018-06-04T22:26:43.335Z,8.93
2018-06-04T22:29:12.039Z,9.17
2018-06-04T22:31:40.743Z,8.10
2018-06-04T22:34:09.400Z,8.97
2018-06-04T22:36:38.069Z,9.20
2018-06-04T22:39:09.264Z,8.67
2018-06-04T22:41:37.951Z,11.90
2018-06-04T22:44:06.753Z,11.53
2018-06-04T22:46:35.554Z,11.67
2018-06-04T22:49:07.682Z,11.90
2018-06-04T22:51:36.675Z,12.27
2018-06-04T22:54:05.315Z,12.73
2018-06-04T22:56:33.961Z,12.13
2018-06-04T22:59:02.586Z,12.73
2018-06-04T23:01:31.276Z,12.77
2018-06-04T23:03:59.941Z,12.50
2018-06-04T23:19:52.278Z,12.20
2018-06-04T23:22:20.942Z,11.07
2018-06-04T23:24:49.579Z,11.63
2018-06-04T23:27:18.195Z,12.73
2018-06-04T23:29:46.702Z,13.10
2018-06-04T23:32:15.293Z,12.70
2018-06-04T23:34:44.608Z,12.60
2018-06-04T23:37:13.283Z,13.63
2018-06-04T23:39:41.898Z,13.80
2018-06-04T23:42:10.546Z,15.33
2018-06-04T23:44:39.190Z,15.90
2018-06-04T23:47:07.918Z,15.63
2018-06-04T23:49:36.643Z,16.93
2018-06-04T23:52:05.336Z,15.90
2018-06-04T23:54:33.955Z,17.27
2018-06-04T23:57:02.612Z,17.37
2018-06-04T23:59:31.218Z,16.30
