createdAt,value
2022-08-18T00:00:33.786Z,970.69
2022-08-18T00:01:33.858Z,970.64
2022-08-18T00:02:33.853Z,970.67
2022-08-18T00:03:53.095Z,970.66
2022-08-18T00:04:36.614Z,970.67
2022-08-18T00:05:33.758Z,970.64
2022-08-18T00:06:33.750Z,970.65
2022-08-18T00:07:33.743Z,970.65
2022-08-18T00:08:38.310Z,970.62
2022-08-18T00:09:33.732Z,970.54
2022-08-18T00:10:33.726Z,970.52
2022-08-18T00:11:41.385Z,970.49
2022-08-18T00:12:33.715Z,970.50
2022-08-18T00:13:33.711Z,970.45
2022-08-18T00:14:33.703Z,970.39
2022-08-18T00:15:42.236Z,970.39
2022-08-18T00:16:33.690Z,970.39
2022-08-18T00:17:33.687Z,970.35
2022-08-18T00:18:33.678Z,970.29
2022-08-18T00:19:45.903Z,970.32
2022-08-18T00:20:33.767Z,970.31
2022-08-18T00:21:33.964Z,970.30
2022-08-18T00:22:33.656Z,970.30
2022-08-18T00:23:33.651Z,970.25
2022-08-18T00:24:33.643Z,970.25
2022-08-18T00:25:33.639Z,970.25
2022-08-18T00:26:36.918Z,970.28
2022-08-18T00:27:33.628Z,970.28
2022-08-18T00:28:33.619Z,970.31
2022-08-18T00:29:33.626Z,970.31
2022-08-18T00:30:33.607Z,970.33
2022-08-18T00:31:33.604Z,970.29
2022-08-18T00:32:33.814Z,970.26
2022-08-18T00:33:33.590Z,970.20
2022-08-18T00:34:33.585Z,970.13
2022-08-18T00:35:33.580Z,970.08
2022-08-18T00:36:33.573Z,970.02
2022-08-18T00:37:33.569Z,970.02
2022-08-18T00:38:33.560Z,970.00
2022-08-18T00:39:34.813Z,969.93
2022-08-18T00:40:37.807Z,969.91
2022-08-18T00:41:33.545Z,969.92
2022-08-18T00:42:33.534Z,969.95
2022-08-18T00:43:33.531Z,970.00
2022-08-18T00:44:33.524Z,970.02
2022-08-18T00:45:33.530Z,969.97
2022-08-18T00:46:33.512Z,970.01
2022-08-18T00:47:42.596Z,969.92
2022-08-18T00:48:33.499Z,969.90
2022-08-18T00:49:33.495Z,969.86
2022-08-18T00:50:33.490Z,969.89
2022-08-18T00:51:33.486Z,969.91
2022-08-18T00:52:33.476Z,969.92
2022-08-18T00:53:33.477Z,969.94
2022-08-18T00:54:33.463Z,969.90
2022-08-18T00:55:33.460Z,969.91
2022-08-18T00:56:33.451Z,969.88
2022-08-18T00:57:33.446Z,969.89
2022-08-18T00:58:34.379Z,969.86
2022-08-18T00:59:33.435Z,969.90
2022-08-18T01:00:33.547Z,969.84
2022-08-18T01:01:33.422Z,969.89
2022-08-18T01:02:33.415Z,969.83
2022-08-18T01:03:33.411Z,969.81
2022-08-18T01:04:33.403Z,969.77
2022-08-18T01:05:33.473Z,969.74
2022-08-18T01:06:33.390Z,969.69
2022-08-18T01:07:33.385Z,969.65
2022-08-18T01:08:33.383Z,969.68
2022-08-18T01:09:33.374Z,969.64
2022-08-18T01:10:33.367Z,969.65
2022-08-18T01:11:33.362Z,969.66
2022-08-18T01:12:45.024Z,969.68
2022-08-18T01:13:33.349Z,969.65
2022-08-18T01:14:33.343Z,969.71
2022-08-18T01:15:33.337Z,969.71
2022-08-18T01:16:33.329Z,969.75
2022-08-18T01:17:33.324Z,969.82
2022-08-18T01:18:33.317Z,969.80
2022-08-18T01:19:33.319Z,969.82
2022-08-18T01:20:33.305Z,969.82
2022-08-18T01:21:33.298Z,969.76
2022-08-18T01:22:33.291Z,969.78
2022-08-18T01:23:33.287Z,969.75
2022-08-18T01:24:33.280Z,969.69
2022-08-18T01:25:33.271Z,969.68
2022-08-18T01:26:33.269Z,969.67
2022-08-18T01:27:33.258Z,969.68
2022-08-18T01:28:33.255Z,969.65
2022-08-18T01:29:33.249Z,969.68
2022-08-18T01:30:33.243Z,969.66
2022-08-18T01:31:33.237Z,969.59
2022-08-18T01:32:33.231Z,969.59
2022-08-18T01:33:33.221Z,969.60
2022-08-18T01:34:33.218Z,969.61
2022-08-18T01:35:37.130Z,969.63
2022-08-18T01:36:33.204Z,969.64
2022-08-18T01:37:33.209Z,969.65
2022-08-18T01:38:33.194Z,969.66
2022-08-18T01:41:22.074Z,969.66
2022-08-18T01:41:22.676Z,969.66
2022-08-18T01:41:33.276Z,969.69
2022-08-18T01:42:33.166Z,969.63
2022-08-18T01:43:33.158Z,969.64
2022-08-18T01:44:33.155Z,969.65
2022-08-18T01:45:33.148Z,969.62
2022-08-18T01:46:33.141Z,969.67
2022-08-18T01:47:33.134Z,969.64
2022-08-18T01:48:33.129Z,969.58
2022-08-18T01:49:33.119Z,969.62
2022-08-18T01:50:33.116Z,969.64
2022-08-18T01:51:38.818Z,969.66
2022-08-18T01:52:33.105Z,969.63
2022-08-18T01:53:33.094Z,969.64
2022-08-18T01:54:33.091Z,969.62
2022-08-18T01:55:33.083Z,969.60
2022-08-18T01:56:33.077Z,969.64
2022-08-18T01:57:33.075Z,969.64
2022-08-18T01:58:33.065Z,969.61
2022-08-18T01:59:33.056Z,969.57
2022-08-18T02:00:33.055Z,969.57
2022-08-18T02:01:36.498Z,969.56
2022-08-18T02:02:33.039Z,969.48
2022-08-18T02:03:33.028Z,969.47
2022-08-18T02:04:36.213Z,969.44
2022-08-18T02:05:33.017Z,969.42
2022-08-18T02:06:33.829Z,969.42
2022-08-18T02:07:36.093Z,969.39
2022-08-18T02:08:32.999Z,969.35
2022-08-18T02:09:33.040Z,969.36
2022-08-18T02:10:32.991Z,969.36
2022-08-18T02:11:32.977Z,969.34
2022-08-18T02:12:32.973Z,969.31
2022-08-18T02:13:32.965Z,969.23
2022-08-18T02:14:32.961Z,969.26
2022-08-18T02:15:32.951Z,969.21
2022-08-18T02:16:32.946Z,969.17
2022-08-18T02:17:32.936Z,969.21
2022-08-18T02:18:47.331Z,969.20
2022-08-18T02:19:32.923Z,969.18
2022-08-18T02:20:32.920Z,969.13
2022-08-18T02:21:32.911Z,969.16
2022-08-18T02:22:32.907Z,969.10
2022-08-18T02:23:32.898Z,969.06
2022-08-18T02:24:32.893Z,969.11
2022-08-18T02:25:32.886Z,969.07
2022-08-18T02:26:32.879Z,969.10
2022-08-18T02:27:32.871Z,969.07
2022-08-18T02:28:32.864Z,969.04
2022-08-18T02:29:32.866Z,969.01
2022-08-18T02:30:32.851Z,969.03
2022-08-18T02:31:32.842Z,968.99
2022-08-18T02:32:32.837Z,968.97
2022-08-18T02:33:32.833Z,969.02
2022-08-18T02:34:32.876Z,969.00
2022-08-18T02:35:32.815Z,969.04
2022-08-18T02:36:32.809Z,969.03
2022-08-18T02:37:32.800Z,969.07
2022-08-18T02:38:33.477Z,969.07
2022-08-18T02:39:32.837Z,969.10
2022-08-18T02:40:32.781Z,969.13
2022-08-18T02:41:32.774Z,969.13
2022-08-18T02:42:32.768Z,969.13
2022-08-18T02:43:37.534Z,969.09
2022-08-18T02:44:32.752Z,969.07
2022-08-18T02:45:32.745Z,969.11
2022-08-18T02:46:32.739Z,969.11
2022-08-18T02:47:33.756Z,969.14
2022-08-18T02:48:32.726Z,969.15
2022-08-18T02:49:32.715Z,969.19
2022-08-18T02:50:32.710Z,969.20
2022-08-18T02:51:32.701Z,969.18
2022-08-18T02:52:32.758Z,969.13
2022-08-18T02:53:32.689Z,969.07
2022-08-18T02:54:32.683Z,969.00
2022-08-18T02:55:32.673Z,968.99
2022-08-18T02:56:41.276Z,968.96
2022-08-18T02:57:32.658Z,968.95
2022-08-18T02:58:33.712Z,968.97
2022-08-18T02:59:33.684Z,968.98
2022-08-18T03:00:32.640Z,968.97
2022-08-18T03:01:32.699Z,968.92
2022-08-18T03:02:32.628Z,968.88
2022-08-18T03:03:32.616Z,968.88
2022-08-18T03:04:32.614Z,968.90
2022-08-18T03:05:32.603Z,968.91
2022-08-18T03:06:32.598Z,968.87
2022-08-18T03:07:32.588Z,968.90
2022-08-18T03:08:32.585Z,968.93
2022-08-18T03:09:32.575Z,968.93
2022-08-18T03:10:34.233Z,968.96
2022-08-18T03:11:32.563Z,968.92
2022-08-18T03:12:32.560Z,968.94
2022-08-18T03:13:32.546Z,968.97
2022-08-18T03:14:32.547Z,968.94
2022-08-18T03:15:32.531Z,969.01
2022-08-18T03:16:32.526Z,969.00
2022-08-18T03:17:32.519Z,969.01
2022-08-18T03:18:32.514Z,969.04
2022-08-18T03:19:32.505Z,969.02
2022-08-18T03:20:32.498Z,969.07
2022-08-18T03:21:32.491Z,969.01
2022-08-18T03:22:32.486Z,969.01
2022-08-18T03:23:32.476Z,968.96
2022-08-18T03:24:32.922Z,969.01
2022-08-18T03:25:32.478Z,969.04
2022-08-18T03:26:32.458Z,969.01
2022-08-18T03:27:32.447Z,969.05
2022-08-18T03:28:32.443Z,969.01
2022-08-18T03:29:33.133Z,969.06
2022-08-18T03:30:32.427Z,969.05
2022-08-18T03:31:32.420Z,969.08
2022-08-18T03:32:32.414Z,969.06
2022-08-18T03:33:32.405Z,969.09
2022-08-18T03:34:32.415Z,969.08
2022-08-18T03:35:32.390Z,969.06
2022-08-18T03:36:32.385Z,969.09
2022-08-18T03:37:32.379Z,969.06
2022-08-18T03:38:32.372Z,969.06
2022-08-18T03:39:32.397Z,969.11
2022-08-18T03:40:32.357Z,969.06
2022-08-18T03:41:43.759Z,969.05
2022-08-18T03:42:32.344Z,969.03
2022-08-18T03:43:50.578Z,968.99
2022-08-18T03:44:32.330Z,968.97
2022-08-18T03:45:32.321Z,968.88
2022-08-18T03:46:32.317Z,968.88
2022-08-18T03:47:32.307Z,968.84
2022-08-18T03:48:32.302Z,968.77
2022-08-18T03:49:32.296Z,968.79
2022-08-18T03:50:32.291Z,968.75
2022-08-18T03:51:32.279Z,968.71
2022-08-18T03:52:32.275Z,968.66
2022-08-18T03:53:32.265Z,968.60
2022-08-18T03:54:32.669Z,968.58
2022-08-18T03:55:32.250Z,968.58
2022-08-18T03:56:32.246Z,968.58
2022-08-18T03:57:32.239Z,968.56
2022-08-18T03:58:32.234Z,968.59
2022-08-18T03:59:32.419Z,968.62
2022-08-18T04:00:32.218Z,968.67
2022-08-18T04:01:32.283Z,968.75
2022-08-18T04:02:32.205Z,968.77
2022-08-18T04:03:32.194Z,968.85
2022-08-18T04:04:32.191Z,968.87
2022-08-18T04:05:32.182Z,968.90
2022-08-18T04:06:32.177Z,968.94
2022-08-18T04:07:32.168Z,968.89
2022-08-18T04:08:32.164Z,968.91
2022-08-18T04:09:32.154Z,968.95
2022-08-18T04:10:32.149Z,968.95
2022-08-18T04:11:35.789Z,968.96
2022-08-18T04:12:32.135Z,968.94
2022-08-18T04:13:32.125Z,968.94
2022-08-18T04:14:32.125Z,968.94
2022-08-18T04:15:32.112Z,968.93
2022-08-18T04:16:32.106Z,968.91
2022-08-18T04:17:32.097Z,968.85
2022-08-18T04:18:32.093Z,968.85
2022-08-18T04:19:32.084Z,968.81
2022-08-18T04:20:32.078Z,968.75
2022-08-18T04:21:32.070Z,968.72
2022-08-18T04:22:32.065Z,968.69
2022-08-18T04:23:43.533Z,968.65
2022-08-18T04:24:33.256Z,968.65
2022-08-18T04:25:33.077Z,968.61
2022-08-18T04:26:32.036Z,968.55
2022-08-18T04:27:32.027Z,968.56
2022-08-18T04:28:32.021Z,968.51
2022-08-18T04:29:32.014Z,968.46
2022-08-18T04:30:32.007Z,968.39
2022-08-18T04:31:31.998Z,968.34
2022-08-18T04:32:31.993Z,968.32
2022-08-18T04:33:31.984Z,968.28
2022-08-18T04:34:31.980Z,968.24
2022-08-18T04:35:31.969Z,968.19
2022-08-18T04:36:31.965Z,968.19
2022-08-18T04:37:31.956Z,968.16
2022-08-18T04:38:31.954Z,968.13
2022-08-18T04:39:31.969Z,968.07
2022-08-18T04:40:31.936Z,968.09
2022-08-18T04:41:31.931Z,968.10
2022-08-18T04:42:31.922Z,968.24
2022-08-18T04:43:31.918Z,968.26
2022-08-18T04:44:31.920Z,968.38
2022-08-18T04:45:32.000Z,968.45
2022-08-18T04:46:31.895Z,968.56
2022-08-18T04:47:31.884Z,968.68
2022-08-18T04:48:31.894Z,968.83
2022-08-18T04:49:31.875Z,968.89
2022-08-18T04:50:31.867Z,968.98
2022-08-18T04:52:38.459Z,969.03
2022-08-18T04:52:38.885Z,969.03
2022-08-18T04:53:31.843Z,968.98
2022-08-18T04:54:31.838Z,968.95
2022-08-18T04:55:31.877Z,968.93
2022-08-18T04:56:31.824Z,968.89
2022-08-18T04:57:34.159Z,968.93
2022-08-18T04:58:31.810Z,968.95
2022-08-18T04:59:31.800Z,969.06
2022-08-18T05:00:31.806Z,969.11
2022-08-18T05:01:31.848Z,969.16
2022-08-18T05:02:31.781Z,969.18
2022-08-18T05:03:31.771Z,969.15
2022-08-18T05:04:31.766Z,969.14
2022-08-18T05:05:31.758Z,969.11
2022-08-18T05:06:31.754Z,969.17
2022-08-18T05:07:31.744Z,969.24
2022-08-18T05:08:31.739Z,969.24
2022-08-18T05:09:31.730Z,969.28
2022-08-18T05:10:31.726Z,969.31
2022-08-18T05:11:31.716Z,969.26
2022-08-18T05:12:31.710Z,969.19
2022-08-18T05:13:31.702Z,969.12
2022-08-18T05:14:31.696Z,969.10
2022-08-18T05:15:46.862Z,969.11
2022-08-18T05:16:31.683Z,969.13
2022-08-18T05:17:31.674Z,969.15
2022-08-18T05:18:31.670Z,969.18
2022-08-18T05:19:31.721Z,969.18
2022-08-18T05:20:31.657Z,969.10
2022-08-18T05:21:31.647Z,969.07
2022-08-18T05:22:32.042Z,969.03
2022-08-18T05:23:31.638Z,968.99
2022-08-18T05:24:37.044Z,968.98
2022-08-18T05:25:31.620Z,969.01
2022-08-18T05:26:31.615Z,969.04
2022-08-18T05:27:31.606Z,969.02
2022-08-18T05:28:31.603Z,968.92
2022-08-18T05:29:32.189Z,968.87
2022-08-18T05:30:31.587Z,968.88
2022-08-18T05:31:31.593Z,968.86
2022-08-18T05:32:46.542Z,968.91
2022-08-18T05:33:31.565Z,968.94
2022-08-18T05:34:31.561Z,968.97
2022-08-18T05:35:31.551Z,968.99
2022-08-18T05:36:31.544Z,968.96
2022-08-18T05:37:31.540Z,968.96
2022-08-18T05:38:31.533Z,968.94
2022-08-18T05:39:31.612Z,968.96
2022-08-18T05:40:31.515Z,968.91
2022-08-18T05:41:31.512Z,968.95
2022-08-18T05:42:31.510Z,968.94
2022-08-18T05:43:31.496Z,968.92
2022-08-18T05:44:31.489Z,968.92
2022-08-18T05:45:31.481Z,968.92
2022-08-18T05:46:31.475Z,968.91
2022-08-18T05:47:31.476Z,968.94
2022-08-18T05:48:31.466Z,968.99
2022-08-18T05:49:31.459Z,969.02
2022-08-18T05:50:31.445Z,969.04
2022-08-18T05:51:31.439Z,969.08
2022-08-18T05:52:31.430Z,969.08
2022-08-18T05:53:31.425Z,969.12
2022-08-18T05:54:31.417Z,969.13
2022-08-18T05:55:31.410Z,969.14
2022-08-18T05:56:31.403Z,969.16
2022-08-18T05:57:31.397Z,969.20
2022-08-18T05:58:33.341Z,969.22
2022-08-18T05:59:31.382Z,969.26
2022-08-18T06:00:31.381Z,969.29
2022-08-18T06:01:31.368Z,969.33
2022-08-18T06:02:31.450Z,969.37
2022-08-18T06:03:31.431Z,969.39
2022-08-18T06:04:31.345Z,969.43
2022-08-18T06:05:31.343Z,969.45
2022-08-18T06:06:31.331Z,969.49
2022-08-18T06:07:33.408Z,969.49
2022-08-18T06:08:31.319Z,969.44
2022-08-18T06:09:31.313Z,969.50
2022-08-18T06:10:31.307Z,969.47
2022-08-18T06:11:31.301Z,969.50
2022-08-18T06:12:31.293Z,969.50
2022-08-18T06:13:31.290Z,969.49
2022-08-18T06:14:31.280Z,969.47
2022-08-18T06:15:31.327Z,969.46
2022-08-18T06:16:31.267Z,969.48
2022-08-18T06:17:31.264Z,969.51
2022-08-18T06:18:31.269Z,969.55
2022-08-18T06:19:31.250Z,969.65
2022-08-18T06:20:31.245Z,969.63
2022-08-18T06:21:34.447Z,969.63
2022-08-18T06:22:31.422Z,969.67
2022-08-18T06:23:31.230Z,969.67
2022-08-18T06:24:31.222Z,969.73
2022-08-18T06:25:31.219Z,969.74
2022-08-18T06:26:31.209Z,969.74
2022-08-18T06:27:31.209Z,969.73
2022-08-18T06:28:31.195Z,969.68
2022-08-18T06:29:31.194Z,969.65
2022-08-18T06:30:31.185Z,969.68
2022-08-18T06:31:31.188Z,969.70
2022-08-18T06:32:31.173Z,969.67
2022-08-18T06:33:31.169Z,969.67
2022-08-18T06:34:31.171Z,969.72
2022-08-18T06:35:31.158Z,969.75
2022-08-18T06:36:31.149Z,969.75
2022-08-18T06:37:31.145Z,969.73
2022-08-18T06:38:31.136Z,969.73
2022-08-18T06:39:31.159Z,969.71
2022-08-18T06:40:31.125Z,969.69
2022-08-18T06:41:43.254Z,969.65
2022-08-18T06:42:31.217Z,969.66
2022-08-18T06:43:31.109Z,969.69
2022-08-18T06:44:31.099Z,969.71
2022-08-18T06:45:33.924Z,969.69
2022-08-18T06:46:31.089Z,969.74
2022-08-18T06:47:31.084Z,969.75
2022-08-18T06:48:31.089Z,969.73
2022-08-18T06:49:31.071Z,969.74
2022-08-18T06:50:31.066Z,969.72
2022-08-18T06:51:31.059Z,969.74
2022-08-18T06:52:31.064Z,969.69
2022-08-18T06:53:31.047Z,969.78
2022-08-18T06:54:31.143Z,969.83
2022-08-18T06:55:31.034Z,969.82
2022-08-18T06:56:31.231Z,969.85
2022-08-18T06:57:31.028Z,969.90
2022-08-18T06:58:31.025Z,969.91
2022-08-18T06:59:31.017Z,969.93
2022-08-18T07:00:32.708Z,969.91
2022-08-18T07:01:31.050Z,969.93
2022-08-18T07:02:30.997Z,969.97
2022-08-18T07:03:30.992Z,969.92
2022-08-18T07:04:30.990Z,969.88
2022-08-18T07:05:30.988Z,969.87
2022-08-18T07:06:30.989Z,969.87
2022-08-18T07:07:51.032Z,969.86
2022-08-18T07:08:30.980Z,969.84
2022-08-18T07:09:30.954Z,969.87
2022-08-18T07:10:30.946Z,969.89
2022-08-18T07:11:30.940Z,969.91
2022-08-18T07:12:32.999Z,969.96
2022-08-18T07:13:30.929Z,969.98
2022-08-18T07:14:30.922Z,969.98
2022-08-18T07:15:30.918Z,969.95
2022-08-18T07:16:56.621Z,969.88
2022-08-18T07:17:42.762Z,969.87
2022-08-18T07:18:30.911Z,969.79
2022-08-18T07:19:30.895Z,969.76
2022-08-18T07:20:30.887Z,969.75
2022-08-18T07:21:30.882Z,969.74
2022-08-18T07:22:39.544Z,969.79
2022-08-18T07:23:30.873Z,969.81
2022-08-18T07:24:30.915Z,969.83
2022-08-18T07:25:30.861Z,969.84
2022-08-18T07:26:30.854Z,969.93
2022-08-18T07:27:30.851Z,969.97
2022-08-18T07:28:30.845Z,970.01
2022-08-18T07:29:30.841Z,970.08
2022-08-18T07:30:30.837Z,970.08
2022-08-18T07:31:30.831Z,970.10
2022-08-18T07:32:30.825Z,970.05
2022-08-18T07:33:30.822Z,970.06
2022-08-18T07:34:30.814Z,969.91
2022-08-18T07:35:30.812Z,969.87
2022-08-18T07:36:30.804Z,969.78
2022-08-18T07:37:30.803Z,969.70
2022-08-18T07:38:42.827Z,969.71
2022-08-18T07:39:30.861Z,969.80
2022-08-18T07:40:30.787Z,969.89
2022-08-18T07:41:30.787Z,969.91
2022-08-18T07:42:37.137Z,969.96
2022-08-18T07:43:30.776Z,969.95
2022-08-18T07:44:30.772Z,970.00
2022-08-18T07:45:30.769Z,970.04
2022-08-18T07:46:30.865Z,970.08
2022-08-18T07:47:30.766Z,970.09
2022-08-18T07:48:40.043Z,970.10
2022-08-18T07:49:30.757Z,970.13
2022-08-18T07:50:57.531Z,970.11
2022-08-18T07:51:36.950Z,970.06
2022-08-18T07:52:36.691Z,970.03
2022-08-18T07:53:30.742Z,969.97
2022-08-18T07:54:48.867Z,969.95
2022-08-18T07:55:30.734Z,969.88
2022-08-18T07:56:30.828Z,969.84
2022-08-18T07:57:30.727Z,969.78
2022-08-18T07:58:30.723Z,969.69
2022-08-18T07:59:30.719Z,969.62
2022-08-18T08:00:59.728Z,969.56
2022-08-18T08:01:33.731Z,969.55
2022-08-18T08:02:30.707Z,969.49
2022-08-18T08:03:30.705Z,969.50
2022-08-18T08:04:30.700Z,969.46
2022-08-18T08:05:30.699Z,969.46
2022-08-18T08:06:30.695Z,969.48
2022-08-18T08:07:30.690Z,969.53
2022-08-18T08:08:30.685Z,969.56
2022-08-18T08:09:30.685Z,969.61
2022-08-18T08:10:30.678Z,969.64
2022-08-18T08:11:30.678Z,969.64
2022-08-18T08:12:30.672Z,969.60
2022-08-18T08:13:51.781Z,969.62
2022-08-18T08:14:30.665Z,969.63
2022-08-18T08:15:30.662Z,969.61
2022-08-18T08:16:30.656Z,969.54
2022-08-18T08:17:30.661Z,969.51
2022-08-18T08:18:30.649Z,969.48
2022-08-18T08:19:56.848Z,969.45
2022-08-18T08:20:33.113Z,969.41
2022-08-18T08:21:30.638Z,969.41
2022-08-18T08:22:30.635Z,969.39
2022-08-18T08:23:30.647Z,969.34
2022-08-18T08:24:30.625Z,969.38
2022-08-18T08:25:47.379Z,969.40
2022-08-18T08:26:30.617Z,969.38
2022-08-18T08:27:30.615Z,969.33
2022-08-18T08:28:30.609Z,969.33
2022-08-18T08:29:30.608Z,969.33
2022-08-18T08:30:30.600Z,969.30
2022-08-18T08:31:37.255Z,969.29
2022-08-18T08:32:30.593Z,969.31
2022-08-18T08:33:30.594Z,969.29
2022-08-18T08:34:30.588Z,969.26
2022-08-18T08:35:48.818Z,969.29
2022-08-18T08:36:30.579Z,969.29
2022-08-18T08:37:30.581Z,969.35
2022-08-18T08:38:42.479Z,969.37
2022-08-18T08:39:30.604Z,969.41
2022-08-18T08:40:30.564Z,969.45
2022-08-18T08:41:30.564Z,969.48
2022-08-18T08:42:34.515Z,969.48
2022-08-18T08:43:30.556Z,969.48
2022-08-18T08:44:30.552Z,969.51
2022-08-18T08:45:30.552Z,969.57
2022-08-18T08:46:30.546Z,969.56
2022-08-18T08:47:30.545Z,969.59
2022-08-18T08:48:30.540Z,969.58
2022-08-18T08:49:30.541Z,969.63
2022-08-18T08:50:30.544Z,969.67
2022-08-18T08:51:30.534Z,969.68
2022-08-18T08:52:30.529Z,969.72
2022-08-18T08:53:30.529Z,969.74
2022-08-18T08:54:30.524Z,969.77
2022-08-18T08:55:30.536Z,969.80
2022-08-18T08:56:30.519Z,969.81
2022-08-18T08:57:30.521Z,969.81
2022-08-18T08:58:30.523Z,969.82
2022-08-18T08:59:30.514Z,969.77
2022-08-18T09:00:30.511Z,969.76
2022-08-18T09:01:30.555Z,969.77
2022-08-18T09:02:47.189Z,969.71
2022-08-18T09:03:30.987Z,969.65
2022-08-18T09:04:30.499Z,969.62
2022-08-18T09:05:30.502Z,969.58
2022-08-18T09:06:30.497Z,969.53
2022-08-18T09:07:30.495Z,969.51
2022-08-18T09:08:30.504Z,969.47
2022-08-18T09:09:30.491Z,969.38
2022-08-18T09:10:30.488Z,969.35
2022-08-18T09:11:30.488Z,969.31
2022-08-18T09:12:30.483Z,969.34
2022-08-18T09:13:30.486Z,969.34
2022-08-18T09:14:30.479Z,969.35
2022-08-18T09:15:30.481Z,969.42
2022-08-18T09:16:30.476Z,969.46
2022-08-18T09:17:34.274Z,969.47
2022-08-18T09:18:30.521Z,969.43
2022-08-18T09:19:30.471Z,969.42
2022-08-18T09:20:30.466Z,969.37
2022-08-18T09:21:30.469Z,969.38
2022-08-18T09:22:30.464Z,969.34
2022-08-18T09:23:30.462Z,969.32
2022-08-18T09:24:30.464Z,969.29
2022-08-18T09:25:30.511Z,969.32
2022-08-18T09:26:30.455Z,969.25
2022-08-18T09:27:30.456Z,969.29
2022-08-18T09:28:30.452Z,969.28
2022-08-18T09:29:30.452Z,969.24
2022-08-18T09:30:30.448Z,969.20
2022-08-18T09:32:30.443Z,969.19
2022-08-18T09:33:30.443Z,969.18
2022-08-18T09:34:30.440Z,969.15
2022-08-18T09:35:30.439Z,969.11
2022-08-18T09:36:30.435Z,969.06
2022-08-18T09:37:30.435Z,968.99
2022-08-18T09:38:30.432Z,968.97
2022-08-18T09:39:30.492Z,968.99
2022-08-18T09:41:31.402Z,969.03
2022-08-18T09:42:30.425Z,969.05
2022-08-18T09:43:30.429Z,969.06
2022-08-18T09:44:30.434Z,969.03
2022-08-18T09:45:33.746Z,969.03
2022-08-18T09:46:30.417Z,968.99
2022-08-18T09:47:30.539Z,968.96
2022-08-18T09:48:30.575Z,968.93
2022-08-18T09:49:30.513Z,968.92
2022-08-18T09:50:30.411Z,968.97
2022-08-18T09:51:30.412Z,969.04
2022-08-18T09:52:30.405Z,969.01
2022-08-18T09:53:30.406Z,969.01
2022-08-18T09:54:30.403Z,969.06
2022-08-18T09:55:30.401Z,969.00
2022-08-18T09:56:30.401Z,968.99
2022-08-18T09:57:30.400Z,968.98
2022-08-18T09:58:30.401Z,968.98
2022-08-18T09:59:30.393Z,968.96
2022-08-18T10:00:30.513Z,969.00
2022-08-18T10:01:30.498Z,969.02
2022-08-18T10:02:30.388Z,969.05
2022-08-18T10:04:30.383Z,968.98
2022-08-18T10:05:30.377Z,968.93
2022-08-18T10:06:30.377Z,968.92
2022-08-18T10:07:35.428Z,968.88
2022-08-18T10:08:30.374Z,968.85
2022-08-18T10:09:36.321Z,968.85
2022-08-18T10:11:00.484Z,968.79
2022-08-18T10:11:30.363Z,968.84
2022-08-18T10:12:30.363Z,968.83
2022-08-18T10:13:31.778Z,968.80
2022-08-18T10:14:30.358Z,968.82
2022-08-18T10:15:33.697Z,968.81
2022-08-18T10:16:31.953Z,968.74
2022-08-18T10:17:30.360Z,968.76
2022-08-18T10:18:30.347Z,968.71
2022-08-18T10:20:30.342Z,968.71
2022-08-18T10:21:31.076Z,968.73
2022-08-18T10:22:35.327Z,968.69
2022-08-18T10:23:30.336Z,968.68
2022-08-18T10:24:36.397Z,968.72
2022-08-18T10:25:30.326Z,968.71
2022-08-18T10:26:30.327Z,968.70
2022-08-18T10:27:30.323Z,968.69
2022-08-18T10:28:30.322Z,968.64
2022-08-18T10:29:30.318Z,968.69
2022-08-18T10:30:32.144Z,968.71
2022-08-18T10:31:30.323Z,968.67
2022-08-18T10:32:30.311Z,968.69
2022-08-18T10:33:30.309Z,968.65
2022-08-18T10:34:30.309Z,968.58
2022-08-18T10:35:32.738Z,968.56
2022-08-18T10:36:30.305Z,968.51
2022-08-18T10:37:30.300Z,968.45
2022-08-18T10:38:31.051Z,968.48
2022-08-18T10:39:30.352Z,968.54
2022-08-18T10:40:30.298Z,968.48
2022-08-18T10:41:30.912Z,968.46
2022-08-18T10:42:31.448Z,968.42
2022-08-18T10:44:31.070Z,968.38
2022-08-18T10:45:30.286Z,968.35
2022-08-18T10:46:32.942Z,968.34
2022-08-18T10:47:33.368Z,968.30
2022-08-18T10:48:30.297Z,968.26
2022-08-18T10:49:30.282Z,968.25
2022-08-18T10:50:30.282Z,968.23
2022-08-18T10:51:30.276Z,968.17
2022-08-18T10:52:32.147Z,968.19
2022-08-18T10:54:30.279Z,968.15
2022-08-18T10:55:43.337Z,968.07
2022-08-18T10:56:30.275Z,968.13
2022-08-18T10:57:30.274Z,968.12
2022-08-18T10:58:30.285Z,968.09
2022-08-18T10:59:30.268Z,968.06
2022-08-18T11:00:30.268Z,968.10
2022-08-18T11:01:30.955Z,968.08
2022-08-18T11:02:30.266Z,968.07
2022-08-18T11:04:33.830Z,968.04
2022-08-18T11:05:31.797Z,968.01
2022-08-18T11:06:30.260Z,968.02
2022-08-18T11:07:30.954Z,967.99
2022-08-18T11:08:31.734Z,967.95
2022-08-18T11:09:30.258Z,967.97
2022-08-18T11:10:30.898Z,967.92
2022-08-18T11:11:37.541Z,967.89
2022-08-18T11:12:30.257Z,967.87
2022-08-18T11:13:30.274Z,967.82
2022-08-18T11:14:30.256Z,967.88
2022-08-18T11:15:38.297Z,967.94
2022-08-18T11:16:30.255Z,967.99
2022-08-18T11:17:30.253Z,968.01
2022-08-18T11:18:30.393Z,968.04
2022-08-18T11:19:30.253Z,968.04
2022-08-18T11:20:30.251Z,968.08
2022-08-18T11:21:30.249Z,968.07
2022-08-18T11:22:31.708Z,968.06
2022-08-18T11:23:30.248Z,968.04
2022-08-18T11:24:30.250Z,968.05
2022-08-18T11:25:30.248Z,968.01
2022-08-18T11:26:30.252Z,967.94
2022-08-18T11:27:30.240Z,967.89
2022-08-18T11:28:31.775Z,967.91
2022-08-18T11:29:32.187Z,967.96
2022-08-18T11:30:30.646Z,967.92
2022-08-18T11:31:30.238Z,967.90
2022-08-18T11:32:30.243Z,967.93
2022-08-18T11:33:30.237Z,967.92
2022-08-18T11:34:30.238Z,967.92
2022-08-18T11:35:30.233Z,967.93
2022-08-18T11:36:30.234Z,967.90
2022-08-18T11:37:49.231Z,967.87
2022-08-18T11:38:30.232Z,967.88
2022-08-18T11:39:38.146Z,967.85
2022-08-18T11:41:47.988Z,967.88
2022-08-18T11:42:30.226Z,967.92
2022-08-18T11:44:30.223Z,967.87
2022-08-18T11:45:30.223Z,967.86
2022-08-18T11:46:31.778Z,967.87
2022-08-18T11:47:30.268Z,967.89
2022-08-18T11:48:35.977Z,967.91
2022-08-18T11:49:30.216Z,967.89
2022-08-18T11:50:30.215Z,967.91
2022-08-18T11:51:30.213Z,968.05
2022-08-18T11:52:34.176Z,968.01
2022-08-18T11:53:30.209Z,968.03
2022-08-18T11:54:30.209Z,967.96
2022-08-18T11:55:30.224Z,967.95
2022-08-18T11:56:31.214Z,967.96
2022-08-18T11:57:30.309Z,967.98
2022-08-18T11:58:30.304Z,967.97
2022-08-18T11:59:52.511Z,967.98
2022-08-18T12:00:30.197Z,968.06
2022-08-18T12:01:30.195Z,968.05
2022-08-18T12:02:30.197Z,968.06
2022-08-18T12:03:30.190Z,968.09
2022-08-18T12:04:30.190Z,968.12
2022-08-18T12:05:30.187Z,968.06
2022-08-18T12:06:30.188Z,968.08
2022-08-18T12:07:30.185Z,968.07
2022-08-18T12:08:56.125Z,968.04
2022-08-18T12:10:30.182Z,968.02
2022-08-18T12:11:30.175Z,968.02
2022-08-18T12:12:30.181Z,968.03
2022-08-18T12:13:30.201Z,968.07
2022-08-18T12:14:35.358Z,968.05
2022-08-18T12:15:44.434Z,968.08
2022-08-18T12:16:30.168Z,968.06
2022-08-18T12:17:30.165Z,968.05
2022-08-18T12:18:30.172Z,968.03
2022-08-18T12:19:30.161Z,968.02
2022-08-18T12:20:30.161Z,968.01
2022-08-18T12:21:30.159Z,968.02
2022-08-18T12:22:30.168Z,967.99
2022-08-18T12:23:38.661Z,967.98
2022-08-18T12:25:30.151Z,968.00
2022-08-18T12:26:43.131Z,967.95
2022-08-18T12:27:32.167Z,967.95
2022-08-18T12:28:30.147Z,967.96
2022-08-18T12:29:36.636Z,967.92
2022-08-18T12:30:30.145Z,967.94
2022-08-18T12:31:42.578Z,967.92
2022-08-18T12:34:30.141Z,967.87
2022-08-18T12:35:30.134Z,967.86
2022-08-18T12:36:30.135Z,967.82
2022-08-18T12:38:05.032Z,967.84
2022-08-18T12:38:30.131Z,967.80
2022-08-18T12:39:30.161Z,967.80
2022-08-18T12:40:30.132Z,967.83
2022-08-18T12:41:30.125Z,967.79