createdAt,value
2018-03-15T00:00:08.969Z,12.70
2018-03-15T00:01:08.949Z,12.60
2018-03-15T00:02:08.927Z,12.00
2018-03-15T00:03:08.908Z,11.80
2018-03-15T00:04:08.884Z,12.30
2018-03-15T00:05:08.868Z,12.50
2018-03-15T00:06:08.851Z,12.90
2018-03-15T00:07:08.821Z,13.10
2018-03-15T00:08:08.797Z,13.50
2018-03-15T00:09:08.782Z,13.90
2018-03-15T00:10:08.758Z,12.60
2018-03-15T00:11:08.736Z,13.00
2018-03-15T00:12:08.714Z,13.00
2018-03-15T00:13:08.691Z,13.30
2018-03-15T00:14:08.670Z,13.20
2018-03-15T00:15:08.647Z,14.10
2018-03-15T00:16:08.628Z,13.50
2018-03-15T00:17:08.608Z,13.10
2018-03-15T00:18:08.583Z,13.90
2018-03-15T00:19:08.562Z,14.20
2018-03-15T00:20:08.548Z,14.20
2018-03-15T00:21:08.522Z,14.10
2018-03-15T00:22:08.504Z,13.40
2018-03-15T00:23:08.478Z,13.60
2018-03-15T00:24:08.458Z,13.70
2018-03-15T00:25:08.439Z,13.80
2018-03-15T00:26:08.411Z,14.00
2018-03-15T00:27:08.392Z,13.30
2018-03-15T00:28:08.367Z,13.70
2018-03-15T00:29:08.350Z,12.80
2018-03-15T00:30:08.329Z,14.40
2018-03-15T00:31:08.308Z,13.90
2018-03-15T00:32:08.280Z,14.70
2018-03-15T00:33:08.261Z,14.30
2018-03-15T00:34:08.250Z,13.70
2018-03-15T00:35:08.218Z,14.60
2018-03-15T00:36:08.208Z,14.20
2018-03-15T00:37:08.175Z,14.50
2018-03-15T00:38:08.160Z,14.40
2018-03-15T00:39:08.136Z,14.30
2018-03-15T00:40:08.110Z,14.30
2018-03-15T00:41:08.088Z,15.50
2018-03-15T00:42:08.073Z,14.30
2018-03-15T00:43:08.044Z,14.70
2018-03-15T00:44:08.024Z,14.70
2018-03-15T00:45:08.001Z,15.30
2018-03-15T00:46:07.977Z,15.00
2018-03-15T00:47:08.005Z,14.50
2018-03-15T00:48:07.938Z,14.70
2018-03-15T00:49:07.917Z,15.00
2018-03-15T00:50:07.897Z,15.40
2018-03-15T00:51:07.872Z,15.40
2018-03-15T00:52:07.857Z,15.60
2018-03-15T00:53:07.828Z,15.00
2018-03-15T00:54:07.807Z,14.90
2018-03-15T00:55:07.788Z,16.10
2018-03-15T00:56:07.768Z,14.50
2018-03-15T00:57:07.748Z,15.10
2018-03-15T00:58:07.724Z,14.90
2018-03-15T00:59:07.700Z,16.10
2018-03-15T01:00:07.677Z,15.80
2018-03-15T01:01:07.659Z,15.50
2018-03-15T01:02:07.643Z,15.80
2018-03-15T01:03:07.622Z,15.90
2018-03-15T01:04:07.596Z,14.70
2018-03-15T01:05:07.571Z,16.20
2018-03-15T01:06:07.548Z,15.90
2018-03-15T01:07:07.527Z,16.80
2018-03-15T01:08:07.508Z,14.80
2018-03-15T01:09:07.484Z,15.80
2018-03-15T01:10:07.461Z,15.40
2018-03-15T01:11:07.442Z,16.00
2018-03-15T01:12:07.418Z,15.30
2018-03-15T01:13:07.402Z,16.10
2018-03-15T01:14:07.375Z,16.70
2018-03-15T01:15:07.357Z,16.10
2018-03-15T01:16:07.336Z,16.50
2018-03-15T01:17:07.311Z,16.10
2018-03-15T01:18:07.298Z,15.50
2018-03-15T01:19:07.267Z,16.00
2018-03-15T01:20:07.245Z,15.70
2018-03-15T01:21:07.224Z,16.20
2018-03-15T01:22:07.207Z,16.70
2018-03-15T01:23:07.184Z,15.80
2018-03-15T01:24:07.161Z,14.90
2018-03-15T01:25:07.140Z,16.30
2018-03-15T01:26:07.118Z,17.00
2018-03-15T01:27:07.103Z,16.70
2018-03-15T01:28:07.074Z,16.10
2018-03-15T01:29:07.051Z,17.20
2018-03-15T01:30:07.037Z,15.20
2018-03-15T01:31:07.012Z,16.60
2018-03-15T01:32:06.985Z,16.30
2018-03-15T01:33:06.966Z,15.90
2018-03-15T01:34:06.943Z,16.20
2018-03-15T01:35:06.924Z,15.50
2018-03-15T01:36:06.901Z,16.70
2018-03-15T01:37:06.886Z,17.20
2018-03-15T01:38:06.856Z,16.80
2018-03-15T01:39:06.834Z,16.60
2018-03-15T01:40:06.815Z,16.90
2018-03-15T01:41:06.796Z,16.50
2018-03-15T01:42:06.773Z,16.30
2018-03-15T01:43:06.750Z,17.50
2018-03-15T01:44:06.727Z,16.20
2018-03-15T01:45:06.706Z,14.90
2018-03-15T01:46:06.686Z,16.40
2018-03-15T01:47:06.663Z,16.00
2018-03-15T01:48:06.638Z,15.80
2018-03-15T01:49:06.617Z,16.70
2018-03-15T01:50:06.598Z,15.20
2018-03-15T01:51:06.575Z,15.50
2018-03-15T01:52:06.552Z,16.50
2018-03-15T01:53:06.537Z,15.70
2018-03-15T01:54:06.512Z,16.40
2018-03-15T01:55:06.488Z,15.90
2018-03-15T01:56:06.468Z,16.20
2018-03-15T01:57:06.444Z,15.40
2018-03-15T01:58:06.425Z,15.40
2018-03-15T01:59:06.401Z,16.00
2018-03-15T02:00:06.389Z,16.60
2018-03-15T02:01:06.359Z,15.60
2018-03-15T02:02:06.337Z,15.90
2018-03-15T02:03:06.322Z,15.00
2018-03-15T02:04:06.293Z,15.40
2018-03-15T02:05:06.275Z,15.30
2018-03-15T02:06:06.267Z,15.90
2018-03-15T02:07:06.232Z,15.40
2018-03-15T02:08:06.205Z,16.20
2018-03-15T02:09:06.188Z,15.10
2018-03-15T02:10:06.164Z,15.20
2018-03-15T02:11:06.141Z,15.50
2018-03-15T02:12:06.118Z,15.30
2018-03-15T02:13:06.097Z,15.40
2018-03-15T02:14:06.077Z,15.30
2018-03-15T02:15:06.054Z,15.10
2018-03-15T02:16:06.030Z,16.00
2018-03-15T02:17:06.006Z,15.70
2018-03-15T02:18:05.987Z,15.40
2018-03-15T02:19:05.964Z,16.40
2018-03-15T02:20:05.945Z,16.70
2018-03-15T02:21:05.920Z,15.60
2018-03-15T02:22:05.907Z,14.90
2018-03-15T02:23:05.881Z,15.20
2018-03-15T02:24:05.858Z,15.10
2018-03-15T02:25:05.836Z,15.70
2018-03-15T02:26:05.816Z,14.90
2018-03-15T02:27:05.800Z,15.30
2018-03-15T02:28:05.772Z,15.20
2018-03-15T02:29:05.745Z,15.20
2018-03-15T02:30:05.729Z,15.10
2018-03-15T02:31:05.706Z,14.70
2018-03-15T02:32:05.692Z,15.80
2018-03-15T02:33:05.659Z,15.50
2018-03-15T02:34:05.646Z,14.60
2018-03-15T02:35:05.616Z,15.30
2018-03-15T02:36:05.593Z,15.40
2018-03-15T02:37:05.573Z,15.90
2018-03-15T02:38:05.547Z,15.20
2018-03-15T02:39:05.525Z,14.80
2018-03-15T02:40:05.515Z,15.80
2018-03-15T02:41:05.485Z,15.60
2018-03-15T02:42:05.476Z,15.00
2018-03-15T02:43:05.438Z,16.10
2018-03-15T02:44:05.418Z,15.40
2018-03-15T02:45:05.398Z,15.00
2018-03-15T02:46:05.374Z,15.90
2018-03-15T02:47:05.352Z,14.80
2018-03-15T02:48:05.346Z,15.10
2018-03-15T02:49:05.305Z,14.60
2018-03-15T02:50:05.285Z,14.40
2018-03-15T02:51:05.261Z,15.10
2018-03-15T02:52:05.238Z,15.50
2018-03-15T02:53:05.268Z,15.00
2018-03-15T02:54:05.201Z,14.90
2018-03-15T02:55:05.178Z,15.40
2018-03-15T02:56:05.150Z,14.50
2018-03-15T02:57:05.129Z,14.30
2018-03-15T02:58:05.109Z,15.90
2018-03-15T02:59:05.084Z,15.40
2018-03-15T03:00:05.062Z,15.30
2018-03-15T03:01:05.043Z,15.20
2018-03-15T03:02:05.019Z,14.50
2018-03-15T03:03:05.004Z,14.50
2018-03-15T03:04:04.976Z,15.10
2018-03-15T03:05:04.952Z,14.90
2018-03-15T03:06:04.933Z,15.00
2018-03-15T03:07:04.908Z,14.80
2018-03-15T03:08:04.887Z,14.80
2018-03-15T03:09:04.869Z,14.90
2018-03-15T03:10:04.843Z,13.90
2018-03-15T03:11:04.826Z,16.50
2018-03-15T03:12:04.797Z,14.90
2018-03-15T03:13:04.782Z,14.90
2018-03-15T03:14:04.754Z,16.10
2018-03-15T03:15:04.734Z,16.40
2018-03-15T03:16:04.707Z,14.50
2018-03-15T03:17:04.685Z,15.10
2018-03-15T03:18:04.662Z,15.30
2018-03-15T03:19:04.647Z,16.10
2018-03-15T03:20:04.621Z,15.10
2018-03-15T03:21:04.596Z,14.80
2018-03-15T03:22:04.575Z,14.20
2018-03-15T03:23:04.550Z,15.80
2018-03-15T03:24:04.535Z,15.80
2018-03-15T03:25:04.507Z,15.00
2018-03-15T03:26:04.488Z,15.40
2018-03-15T03:27:04.463Z,14.90
2018-03-15T03:28:04.441Z,15.20
2018-03-15T03:29:04.418Z,16.10
2018-03-15T03:30:04.400Z,15.50
2018-03-15T03:31:04.377Z,15.80
2018-03-15T03:32:04.352Z,15.50
2018-03-15T03:33:04.328Z,15.30
2018-03-15T03:34:04.307Z,16.70
2018-03-15T03:35:04.288Z,15.60
2018-03-15T03:36:04.270Z,15.60
2018-03-15T03:37:04.243Z,15.40
2018-03-15T03:38:04.220Z,14.60
2018-03-15T03:39:04.197Z,16.40
2018-03-15T03:40:04.174Z,16.30
2018-03-15T03:41:04.156Z,14.70
2018-03-15T03:42:04.129Z,15.20
2018-03-15T03:43:04.116Z,15.30
2018-03-15T03:44:04.088Z,15.50
2018-03-15T03:45:04.068Z,15.30
2018-03-15T03:46:04.049Z,16.70
2018-03-15T03:47:04.017Z,15.70
2018-03-15T03:48:04.001Z,15.80
2018-03-15T03:49:03.977Z,15.50
2018-03-15T03:50:03.951Z,16.00
2018-03-15T03:51:03.928Z,15.70
2018-03-15T03:52:03.911Z,16.60
2018-03-15T03:53:03.890Z,15.50
2018-03-15T03:54:03.866Z,16.00
2018-03-15T03:55:03.847Z,15.40
2018-03-15T03:56:03.817Z,16.70
2018-03-15T03:57:03.795Z,16.10
2018-03-15T03:58:03.776Z,16.30
2018-03-15T03:59:03.752Z,16.30
2018-03-15T04:00:03.728Z,16.80
2018-03-15T04:01:03.715Z,15.60
2018-03-15T04:02:03.689Z,16.50
2018-03-15T04:03:03.666Z,16.90
2018-03-15T04:04:03.642Z,18.40
2018-03-15T04:05:03.625Z,15.30
2018-03-15T04:06:03.598Z,17.40
2018-03-15T04:07:03.575Z,16.90
2018-03-15T04:08:03.556Z,17.00
2018-03-15T04:09:03.531Z,16.90
2018-03-15T04:10:03.508Z,18.00
2018-03-15T04:11:03.488Z,17.60
2018-03-15T04:12:03.468Z,17.50
2018-03-15T04:13:03.447Z,16.50
2018-03-15T04:14:03.419Z,17.60
2018-03-15T04:15:03.397Z,18.00
2018-03-15T04:16:03.378Z,18.30
2018-03-15T04:17:03.357Z,16.90
2018-03-15T04:18:03.333Z,17.80
2018-03-15T04:19:03.307Z,18.00
2018-03-15T04:20:03.284Z,17.20
2018-03-15T04:21:03.263Z,17.10
2018-03-15T04:22:03.247Z,17.00
2018-03-15T04:23:03.218Z,17.00
2018-03-15T04:24:03.194Z,18.60
2018-03-15T04:25:03.174Z,17.90
2018-03-15T04:26:03.152Z,17.20
2018-03-15T04:27:03.136Z,17.90
2018-03-15T04:28:03.110Z,18.30
2018-03-15T04:29:03.085Z,18.40
2018-03-15T04:30:03.062Z,17.90
2018-03-15T04:31:03.042Z,18.60
2018-03-15T04:32:03.014Z,18.70
2018-03-15T04:33:02.993Z,18.30
2018-03-15T04:34:02.974Z,18.70
2018-03-15T04:35:02.952Z,18.60
2018-03-15T04:36:02.936Z,18.70
2018-03-15T04:37:02.907Z,19.30
2018-03-15T04:38:02.882Z,19.30
2018-03-15T04:39:02.863Z,18.00
2018-03-15T04:40:02.838Z,18.50
2018-03-15T04:41:02.816Z,18.30
2018-03-15T04:42:02.793Z,18.50
2018-03-15T04:43:02.772Z,18.80
2018-03-15T04:44:02.747Z,19.70
2018-03-15T04:45:02.731Z,19.10
2018-03-15T04:46:02.708Z,20.00
2018-03-15T04:47:02.682Z,19.70
2018-03-15T04:48:02.662Z,18.20
2018-03-15T04:49:02.652Z,18.40
2018-03-15T04:50:02.614Z,19.70
2018-03-15T04:51:02.593Z,19.80
2018-03-15T04:52:02.570Z,19.20
2018-03-15T04:53:02.546Z,19.30
2018-03-15T04:54:02.529Z,20.70
2018-03-15T04:55:02.509Z,19.10
2018-03-15T04:56:02.487Z,18.60
2018-03-15T04:57:02.457Z,19.40
2018-03-15T04:58:02.437Z,19.50
2018-03-15T04:59:02.416Z,18.90
2018-03-15T05:00:02.392Z,20.80
2018-03-15T05:01:02.368Z,19.50
2018-03-15T05:02:02.345Z,19.90
2018-03-15T05:03:02.328Z,19.60
2018-03-15T05:04:02.304Z,19.10
2018-03-15T05:05:02.282Z,19.50
2018-03-15T05:06:02.266Z,19.30
2018-03-15T05:07:02.235Z,19.20
2018-03-15T05:08:02.221Z,18.70
2018-03-15T05:09:02.189Z,21.30
2018-03-15T05:10:02.167Z,19.00
2018-03-15T05:11:02.191Z,20.20
2018-03-15T05:12:02.121Z,20.50
2018-03-15T05:13:02.097Z,19.50
2018-03-15T05:14:02.080Z,20.30
2018-03-15T05:15:02.055Z,19.60
2018-03-15T05:16:02.033Z,19.80
2018-03-15T05:17:02.015Z,20.10
2018-03-15T05:18:01.988Z,21.10
2018-03-15T05:19:01.966Z,20.50
2018-03-15T05:20:01.945Z,20.40
2018-03-15T05:21:01.937Z,20.60
2018-03-15T05:22:01.906Z,19.80
2018-03-15T05:23:01.879Z,21.80
2018-03-15T05:24:01.850Z,21.70
2018-03-15T05:25:01.831Z,20.90
2018-03-15T05:26:01.860Z,20.50
2018-03-15T05:27:01.790Z,20.90
2018-03-15T05:28:01.765Z,20.30
2018-03-15T05:29:01.740Z,22.70
2018-03-15T05:30:01.719Z,21.60
2018-03-15T05:31:01.703Z,20.30
2018-03-15T05:32:01.687Z,21.60
2018-03-15T05:33:01.652Z,21.10
2018-03-15T05:34:01.631Z,23.20
2018-03-15T05:35:01.609Z,22.00
2018-03-15T05:36:01.588Z,21.20
2018-03-15T05:37:01.561Z,21.40
2018-03-15T05:38:01.546Z,21.70
2018-03-15T05:39:01.519Z,22.10
2018-03-15T05:40:01.493Z,22.40
2018-03-15T05:41:01.469Z,21.20
2018-03-15T05:42:01.452Z,22.70
2018-03-15T05:43:01.427Z,22.60
2018-03-15T05:44:01.402Z,22.00
2018-03-15T05:45:01.386Z,23.00
2018-03-15T05:46:01.357Z,23.10
2018-03-15T05:47:01.337Z,22.90
2018-03-15T05:48:01.315Z,22.00
2018-03-15T05:49:01.293Z,23.50
2018-03-15T05:50:01.271Z,22.80
2018-03-15T05:51:01.248Z,24.00
2018-03-15T05:52:01.228Z,22.10
2018-03-15T05:53:01.203Z,22.10
2018-03-15T05:54:01.219Z,22.20
2018-03-15T05:55:01.156Z,22.30
2018-03-15T05:56:01.135Z,22.70
2018-03-15T05:57:01.119Z,23.10
2018-03-15T05:58:01.090Z,23.20
2018-03-15T05:59:01.065Z,23.10
2018-03-15T06:00:01.046Z,23.30
2018-03-15T06:01:01.026Z,24.40
2018-03-15T06:02:01.001Z,23.40
2018-03-15T06:03:00.975Z,23.80
2018-03-15T06:04:00.951Z,23.20
2018-03-15T06:05:00.936Z,22.70
2018-03-15T06:06:00.907Z,22.30
2018-03-15T06:07:00.883Z,23.10
2018-03-15T06:08:00.863Z,23.60
2018-03-15T06:09:00.851Z,23.00
2018-03-15T06:10:00.818Z,21.60
2018-03-15T06:11:00.793Z,24.70
2018-03-15T06:12:00.776Z,22.90
2018-03-15T06:13:00.757Z,23.20
2018-03-15T06:14:00.752Z,24.70
2018-03-15T06:15:00.709Z,24.40
2018-03-15T06:16:00.683Z,23.70
2018-03-15T06:17:00.657Z,24.40
2018-03-15T06:18:00.637Z,23.00
2018-03-15T06:19:00.613Z,22.60
2018-03-15T06:20:00.590Z,23.40
2018-03-15T06:21:00.567Z,24.00
2018-03-15T06:22:00.550Z,24.20
2018-03-15T06:23:00.522Z,23.60
2018-03-15T06:24:00.498Z,22.10
2018-03-15T06:25:00.478Z,24.30
2018-03-15T06:26:00.459Z,22.50
2018-03-15T06:27:00.437Z,23.80
2018-03-15T06:28:00.407Z,23.70
2018-03-15T06:29:00.386Z,25.50
2018-03-15T06:30:00.363Z,23.70
2018-03-15T06:31:00.343Z,23.40
2018-03-15T06:32:00.318Z,23.40
2018-03-15T06:33:00.298Z,22.70
2018-03-15T06:34:00.287Z,24.70
2018-03-15T06:35:00.249Z,24.90
2018-03-15T06:36:00.228Z,23.50
2018-03-15T06:37:00.214Z,23.50
2018-03-15T06:38:00.183Z,23.80
2018-03-15T06:39:00.164Z,24.40
2018-03-15T06:40:00.135Z,23.70
2018-03-15T06:41:00.114Z,23.60
2018-03-15T06:42:00.099Z,23.10
2018-03-15T06:43:00.073Z,24.50
2018-03-15T06:44:00.044Z,23.60
2018-03-15T06:45:00.025Z,23.50
2018-03-15T06:46:00.004Z,23.10
2018-03-15T06:46:59.978Z,23.30
2018-03-15T06:47:59.955Z,23.20
2018-03-15T06:48:59.931Z,23.90
2018-03-15T06:49:59.918Z,23.70
2018-03-15T06:50:59.888Z,24.00
2018-03-15T06:51:59.868Z,23.60
2018-03-15T06:52:59.853Z,23.70
2018-03-15T06:53:59.817Z,24.30
2018-03-15T06:54:59.799Z,24.20
2018-03-15T06:55:59.776Z,24.10
2018-03-15T06:56:59.764Z,24.90
2018-03-15T06:57:59.727Z,24.30
2018-03-15T06:58:59.707Z,23.40
2018-03-15T06:59:59.685Z,23.60
2018-03-15T07:00:59.657Z,24.60
2018-03-15T07:01:59.639Z,23.60
2018-03-15T07:02:59.615Z,23.90
2018-03-15T07:03:59.597Z,25.50
2018-03-15T07:04:59.572Z,24.50
2018-03-15T07:05:59.548Z,24.40
2018-03-15T07:06:59.527Z,25.00
2018-03-15T07:07:59.503Z,25.50
2018-03-15T07:08:59.479Z,23.20
2018-03-15T07:09:59.457Z,23.10
2018-03-15T07:10:59.443Z,22.90
2018-03-15T07:11:59.416Z,24.50
2018-03-15T07:12:59.387Z,23.40
2018-03-15T07:13:59.368Z,25.20
2018-03-15T07:14:59.343Z,24.50
2018-03-15T07:15:59.321Z,23.90
2018-03-15T07:16:59.299Z,22.80
2018-03-15T07:17:59.276Z,23.00
2018-03-15T07:18:59.258Z,23.20
2018-03-15T07:19:59.236Z,23.10
2018-03-15T07:20:59.209Z,23.40
2018-03-15T07:21:59.186Z,23.30
2018-03-15T07:22:59.162Z,23.20
2018-03-15T07:23:59.138Z,22.50
2018-03-15T07:24:59.117Z,24.20
2018-03-15T07:25:59.098Z,21.80
2018-03-15T07:26:59.080Z,22.00
2018-03-15T07:27:59.047Z,22.80
2018-03-15T07:28:59.031Z,24.60
2018-03-15T07:29:59.007Z,23.10
2018-03-15T07:30:58.981Z,22.30
2018-03-15T07:31:58.959Z,21.10
2018-03-15T07:32:58.938Z,23.00
2018-03-15T07:33:58.916Z,22.30
2018-03-15T07:34:58.897Z,22.80
2018-03-15T07:35:58.882Z,23.40
2018-03-15T07:36:58.851Z,23.00
2018-03-15T07:37:58.832Z,22.50
2018-03-15T07:38:58.814Z,21.40
2018-03-15T07:39:58.782Z,20.70
2018-03-15T07:40:58.758Z,22.70
2018-03-15T07:41:58.736Z,22.60
2018-03-15T07:42:58.713Z,20.00
2018-03-15T07:43:58.695Z,23.60
2018-03-15T07:44:58.672Z,22.10
2018-03-15T07:45:58.649Z,23.10
2018-03-15T07:46:58.629Z,23.10
2018-03-15T07:47:58.599Z,23.10
2018-03-15T07:48:58.580Z,22.80
2018-03-15T07:49:58.558Z,21.90
2018-03-15T07:50:58.540Z,21.30
2018-03-15T07:51:58.511Z,20.40
2018-03-15T07:52:58.489Z,21.30
2018-03-15T07:53:58.467Z,21.40
2018-03-15T07:54:58.448Z,21.00
2018-03-15T07:55:58.422Z,21.40
2018-03-15T07:56:58.397Z,21.40
2018-03-15T07:57:58.377Z,21.80
2018-03-15T07:58:58.360Z,21.70
2018-03-15T07:59:58.335Z,20.80
2018-03-15T08:00:58.319Z,21.60
2018-03-15T08:01:58.287Z,21.80
2018-03-15T08:02:58.267Z,21.80
2018-03-15T08:03:58.245Z,20.70
2018-03-15T08:04:58.222Z,19.90
2018-03-15T08:05:58.209Z,20.90
2018-03-15T08:06:58.181Z,20.50
2018-03-15T08:07:58.155Z,20.70
2018-03-15T08:08:58.134Z,20.50
2018-03-15T08:09:58.116Z,20.90
2018-03-15T08:10:58.089Z,21.00
2018-03-15T08:11:58.067Z,20.10
2018-03-15T08:12:58.048Z,21.10
2018-03-15T08:13:58.024Z,21.10
2018-03-15T08:14:58.013Z,19.70
2018-03-15T08:15:57.979Z,20.70
2018-03-15T08:16:57.959Z,20.80
2018-03-15T08:17:57.937Z,21.30
2018-03-15T08:18:57.913Z,20.70
2018-03-15T08:19:57.898Z,20.50
2018-03-15T08:20:57.874Z,21.30
2018-03-15T08:21:57.847Z,20.90
2018-03-15T08:22:57.827Z,20.90
2018-03-15T08:23:57.809Z,21.00
2018-03-15T08:24:57.784Z,19.90
2018-03-15T08:25:57.762Z,20.80
2018-03-15T08:26:57.745Z,20.40
2018-03-15T08:27:57.716Z,20.50
2018-03-15T08:28:57.699Z,20.90
2018-03-15T08:29:57.725Z,20.50
2018-03-15T08:30:57.661Z,20.60
2018-03-15T08:31:57.629Z,20.90
2018-03-15T08:32:57.614Z,20.30
2018-03-15T08:33:57.589Z,20.20
2018-03-15T08:34:57.567Z,20.60
2018-03-15T08:35:57.549Z,21.50
2018-03-15T08:36:57.536Z,20.50
2018-03-15T08:37:57.500Z,20.20
2018-03-15T08:38:57.483Z,20.90
2018-03-15T08:39:57.456Z,21.20
2018-03-15T08:40:57.436Z,19.60
2018-03-15T08:41:57.415Z,20.60
2018-03-15T08:42:57.397Z,21.10
2018-03-15T08:43:57.378Z,19.80
2018-03-15T08:44:57.348Z,21.10
2018-03-15T08:45:57.330Z,21.30
2018-03-15T08:46:57.312Z,20.60
2018-03-15T08:47:57.297Z,19.40
2018-03-15T08:48:57.264Z,19.70
2018-03-15T08:49:57.244Z,20.90
2018-03-15T08:50:57.221Z,22.40
2018-03-15T08:51:57.199Z,20.50
2018-03-15T08:52:57.183Z,21.00
2018-03-15T08:53:57.157Z,20.60
2018-03-15T08:54:57.145Z,20.80
2018-03-15T08:55:57.115Z,20.80
2018-03-15T08:56:57.092Z,22.00
2018-03-15T08:57:57.078Z,21.00
2018-03-15T08:58:57.051Z,21.40
2018-03-15T08:59:57.030Z,20.90
2018-03-15T09:00:57.005Z,20.10
2018-03-15T09:01:56.989Z,20.90
2018-03-15T09:02:56.962Z,20.30
2018-03-15T09:03:56.940Z,21.50
2018-03-15T09:04:56.963Z,20.40
2018-03-15T09:05:56.899Z,20.60
2018-03-15T09:06:56.877Z,21.10
2018-03-15T09:07:56.855Z,20.70
2018-03-15T09:08:56.834Z,21.40
2018-03-15T09:09:56.809Z,21.00
2018-03-15T09:10:56.791Z,21.90
2018-03-15T09:11:56.770Z,22.10
2018-03-15T09:12:56.746Z,21.70
2018-03-15T09:13:56.730Z,19.90
2018-03-15T09:14:56.708Z,20.90
2018-03-15T09:15:56.693Z,21.50
2018-03-15T09:16:56.663Z,22.00
2018-03-15T09:17:56.640Z,20.70
2018-03-15T09:18:56.636Z,21.80
2018-03-15T09:19:56.601Z,20.40
2018-03-15T09:20:56.576Z,21.40
2018-03-15T09:21:56.559Z,23.50
2018-03-15T09:22:56.533Z,22.50
2018-03-15T09:23:56.516Z,22.00
2018-03-15T09:24:56.495Z,21.80
2018-03-15T09:25:56.471Z,22.80
2018-03-15T09:26:56.449Z,22.30
2018-03-15T09:27:56.427Z,21.00
2018-03-15T09:28:56.409Z,22.30
2018-03-15T09:29:56.387Z,21.70
2018-03-15T09:30:56.371Z,23.10
2018-03-15T09:31:56.350Z,22.00
2018-03-15T09:32:56.322Z,22.40
2018-03-15T09:33:56.304Z,23.60
2018-03-15T09:34:56.289Z,22.90
2018-03-15T09:35:56.257Z,21.70
2018-03-15T09:36:56.239Z,22.20
2018-03-15T09:37:56.219Z,22.10
2018-03-15T09:38:56.200Z,22.00
2018-03-15T09:39:56.179Z,23.10
2018-03-15T09:40:56.154Z,21.70
2018-03-15T09:41:56.136Z,22.70
2018-03-15T09:42:56.129Z,22.60
2018-03-15T09:43:56.091Z,23.90
2018-03-15T09:44:56.073Z,22.80
2018-03-15T09:45:56.090Z,22.90
2018-03-15T09:46:56.030Z,24.00
2018-03-15T09:47:56.011Z,22.60
2018-03-15T09:48:55.988Z,24.70
2018-03-15T09:49:55.976Z,22.80
2018-03-15T09:50:55.946Z,23.30
2018-03-15T09:51:55.930Z,22.00
2018-03-15T09:52:55.907Z,22.10
2018-03-15T09:53:55.883Z,23.20
2018-03-15T09:54:55.857Z,21.90
2018-03-15T09:55:55.839Z,22.30
2018-03-15T09:56:55.817Z,21.50
2018-03-15T09:57:55.797Z,22.70
2018-03-15T09:58:55.776Z,24.00
2018-03-15T09:59:55.754Z,22.70
2018-03-15T10:00:55.738Z,23.20
2018-03-15T10:01:55.713Z,23.10
2018-03-15T10:02:55.698Z,23.30
2018-03-15T10:03:55.675Z,22.00
2018-03-15T10:04:55.651Z,23.10
2018-03-15T10:05:55.644Z,21.80
2018-03-15T10:06:55.612Z,21.40
2018-03-15T10:07:55.590Z,23.50
2018-03-15T10:08:55.569Z,21.50
2018-03-15T10:09:55.553Z,21.60
2018-03-15T10:10:55.529Z,21.90
2018-03-15T10:11:55.508Z,20.60
2018-03-15T10:12:55.486Z,21.90
2018-03-15T10:13:55.469Z,22.00
2018-03-15T10:14:55.448Z,22.10
2018-03-15T10:15:55.428Z,20.00
2018-03-15T10:16:55.407Z,20.40
2018-03-15T10:17:55.394Z,19.20
2018-03-15T10:18:55.375Z,19.80
2018-03-15T10:19:55.344Z,21.00
2018-03-15T10:20:55.321Z,21.00
2018-03-15T10:21:55.303Z,22.80
2018-03-15T10:22:55.280Z,21.10
2018-03-15T10:23:55.260Z,20.90
2018-03-15T10:24:55.241Z,22.90
2018-03-15T10:25:55.226Z,22.00
2018-03-15T10:26:55.200Z,21.60
2018-03-15T10:27:55.180Z,22.00
2018-03-15T10:28:55.158Z,22.20
2018-03-15T10:29:55.197Z,20.10
2018-03-15T10:30:55.163Z,21.10
2018-03-15T10:31:55.207Z,21.40
2018-03-15T10:32:55.079Z,21.10
2018-03-15T10:33:55.059Z,20.80
2018-03-15T10:34:55.035Z,22.30
2018-03-15T10:35:55.018Z,21.70
2018-03-15T10:36:54.998Z,21.90
2018-03-15T10:37:54.980Z,21.00
2018-03-15T10:38:54.957Z,20.30
2018-03-15T10:39:54.938Z,21.20
2018-03-15T10:40:54.915Z,19.70
2018-03-15T10:41:54.902Z,20.40
2018-03-15T10:42:54.881Z,19.10
2018-03-15T10:43:54.857Z,20.90
2018-03-15T10:44:54.836Z,19.60
2018-03-15T10:45:54.822Z,19.40
2018-03-15T10:46:54.794Z,21.40
2018-03-15T10:47:54.772Z,19.30
2018-03-15T10:48:54.753Z,19.80
2018-03-15T10:49:54.735Z,20.60
2018-03-15T10:50:54.723Z,20.20
2018-03-15T10:51:54.698Z,21.20
2018-03-15T10:52:54.673Z,19.40
2018-03-15T10:53:54.661Z,18.90
2018-03-15T10:54:54.634Z,19.50
2018-03-15T10:55:54.617Z,20.10
2018-03-15T10:56:54.593Z,19.70
2018-03-15T10:57:54.620Z,19.10
2018-03-15T10:58:54.560Z,20.00
2018-03-15T10:59:54.559Z,18.90
2018-03-15T11:00:54.515Z,19.20
2018-03-15T11:01:54.496Z,19.40
2018-03-15T11:02:54.473Z,19.50
2018-03-15T11:03:54.450Z,19.20
2018-03-15T11:04:54.432Z,19.40
2018-03-15T11:05:54.412Z,19.70
2018-03-15T11:06:54.399Z,19.30
2018-03-15T11:07:54.374Z,19.60
2018-03-15T11:08:54.357Z,20.10
2018-03-15T11:09:54.331Z,19.20
2018-03-15T11:10:54.328Z,18.70
2018-03-15T11:11:54.292Z,18.40
2018-03-15T11:12:54.281Z,19.60
2018-03-15T11:13:54.253Z,18.20
2018-03-15T11:14:54.234Z,19.40
2018-03-15T11:15:54.219Z,19.50
2018-03-15T11:16:54.199Z,19.30
2018-03-15T11:17:54.175Z,18.60
2018-03-15T11:18:54.212Z,17.90
2018-03-15T11:19:54.135Z,18.70
2018-03-15T11:20:54.112Z,18.60
2018-03-15T11:21:54.093Z,18.80
2018-03-15T11:22:54.071Z,19.40
2018-03-15T11:23:54.181Z,19.20
2018-03-15T11:24:54.036Z,19.30
2018-03-15T11:25:54.020Z,19.30
2018-03-15T11:26:53.996Z,18.30
2018-03-15T11:27:53.980Z,18.00
2018-03-15T11:28:53.953Z,19.30
2018-03-15T11:29:53.943Z,19.60
2018-03-15T11:30:53.914Z,20.90
2018-03-15T11:31:53.907Z,19.40
2018-03-15T11:32:53.881Z,18.60
2018-03-15T11:33:53.858Z,18.50
2018-03-15T11:34:53.837Z,19.10
2018-03-15T11:35:53.815Z,18.70
2018-03-15T11:36:53.799Z,18.90
2018-03-15T11:37:53.780Z,19.20
2018-03-15T11:38:53.767Z,18.80
2018-03-15T11:39:53.739Z,18.30
2018-03-15T11:40:53.718Z,20.10
2018-03-15T11:41:53.701Z,18.90
2018-03-15T11:42:53.678Z,18.20
2018-03-15T11:43:53.661Z,17.90
2018-03-15T11:44:53.640Z,17.40
2018-03-15T11:45:53.619Z,18.40
2018-03-15T11:46:53.606Z,18.20
2018-03-15T11:47:53.579Z,18.00
2018-03-15T11:48:53.559Z,18.90
2018-03-15T11:49:53.543Z,19.10
2018-03-15T11:50:53.527Z,17.70
2018-03-15T11:51:53.500Z,17.80
2018-03-15T11:52:53.486Z,18.40
2018-03-15T11:53:53.469Z,18.80
2018-03-15T11:54:53.444Z,18.80
2018-03-15T11:55:53.425Z,19.00
2018-03-15T11:56:53.403Z,18.50
2018-03-15T11:57:53.384Z,18.70
2018-03-15T11:58:53.368Z,18.40
2018-03-15T11:59:53.345Z,18.80
2018-03-15T12:00:53.327Z,17.70
2018-03-15T12:01:53.305Z,17.90
2018-03-15T12:02:53.289Z,19.00
2018-03-15T12:03:53.267Z,17.80
2018-03-15T12:04:53.253Z,18.40
2018-03-15T12:05:53.226Z,18.60
2018-03-15T12:06:53.209Z,17.90
2018-03-15T12:07:53.205Z,17.60
2018-03-15T12:08:53.172Z,17.90
2018-03-15T12:09:53.153Z,17.70
2018-03-15T12:10:53.133Z,17.30
2018-03-15T12:11:53.116Z,17.50
2018-03-15T12:12:53.092Z,18.10
2018-03-15T12:13:53.074Z,18.90
2018-03-15T12:14:53.052Z,17.30
2018-03-15T12:15:53.036Z,18.60
2018-03-15T12:16:53.018Z,17.80
2018-03-15T12:17:53.003Z,18.10
2018-03-15T12:18:52.976Z,17.80
2018-03-15T12:19:52.957Z,17.50
2018-03-15T12:20:52.943Z,17.50
2018-03-15T12:21:52.920Z,18.10
2018-03-15T12:22:52.902Z,17.10
2018-03-15T12:23:52.880Z,18.20
2018-03-15T12:24:52.859Z,18.60
2018-03-15T12:25:52.849Z,18.50
2018-03-15T12:26:52.823Z,18.90
2018-03-15T12:27:52.804Z,18.70
2018-03-15T12:28:52.792Z,18.00
2018-03-15T12:29:52.765Z,17.10
2018-03-15T12:30:52.747Z,17.70
2018-03-15T12:31:52.725Z,18.20
2018-03-15T12:32:52.707Z,18.30
2018-03-15T12:33:52.696Z,16.60
2018-03-15T12:34:52.666Z,18.50
2018-03-15T12:35:52.703Z,17.90
2018-03-15T12:36:52.628Z,18.60
2018-03-15T12:37:52.611Z,17.60
2018-03-15T12:38:52.599Z,18.10
2018-03-15T12:39:52.572Z,17.70
2018-03-15T12:40:52.562Z,17.10
2018-03-15T12:41:52.540Z,18.30
2018-03-15T12:42:52.514Z,17.10
2018-03-15T12:43:52.501Z,16.70
2018-03-15T12:44:52.479Z,17.60
2018-03-15T12:45:52.459Z,16.50
2018-03-15T12:46:52.437Z,17.70
2018-03-15T12:47:52.420Z,18.10
2018-03-15T12:48:52.400Z,17.00
2018-03-15T12:49:52.380Z,18.30
2018-03-15T12:50:52.361Z,17.80
2018-03-15T12:51:52.343Z,16.90